createdAt,value
2023-05-24T00:00:51.677Z,11.43
2023-05-24T00:05:51.558Z,11.39
2023-05-24T00:10:51.468Z,11.06
2023-05-24T00:15:51.364Z,10.92
2023-05-24T00:20:54.369Z,10.77
2023-05-24T00:25:51.250Z,10.58
2023-05-24T00:30:51.229Z,10.86
2023-05-24T00:35:51.106Z,11.03
2023-05-24T00:40:51.113Z,11.13
2023-05-24T00:45:51.003Z,11.02
2023-05-24T00:50:50.945Z,10.95
2023-05-24T00:55:50.829Z,11.07
2023-05-24T01:00:50.830Z,11.07
2023-05-24T01:05:50.711Z,11.06
2023-05-24T01:10:50.691Z,11.16
2023-05-24T01:15:50.635Z,11.03
2023-05-24T01:20:53.562Z,11.19
2023-05-24T01:25:50.440Z,10.62
2023-05-24T01:30:50.433Z,10.83
2023-05-24T01:35:50.380Z,10.71
2023-05-24T01:40:50.313Z,10.83
2023-05-24T01:45:50.194Z,10.81
2023-05-24T01:50:50.198Z,10.73
2023-05-24T01:55:50.099Z,10.78
2023-05-24T02:00:50.063Z,10.80
2023-05-24T02:05:49.916Z,10.77
2023-05-24T02:10:49.907Z,10.39
2023-05-24T02:15:49.840Z,10.00
2023-05-24T02:20:52.945Z,10.04
2023-05-24T02:25:49.699Z,9.88
2023-05-24T02:30:49.647Z,10.12
2023-05-24T02:35:49.560Z,9.97
2023-05-24T02:40:49.521Z,9.96
2023-05-24T02:45:49.461Z,9.75
2023-05-24T02:50:49.513Z,9.39
2023-05-24T02:55:49.277Z,9.30
2023-05-24T03:00:49.238Z,9.25
2023-05-24T03:05:49.125Z,9.48
2023-05-24T03:10:49.126Z,9.25
2023-05-24T03:15:49.128Z,9.39
2023-05-24T03:20:52.007Z,9.43
2023-05-24T03:25:48.883Z,9.09
2023-05-24T03:30:48.884Z,9.35
2023-05-24T03:35:48.822Z,9.43
2023-05-24T03:40:48.702Z,9.50
2023-05-24T03:45:48.664Z,9.85
2023-05-24T03:50:48.550Z,10.78
2023-05-24T03:55:48.469Z,10.39
2023-05-24T04:00:48.535Z,10.71
2023-05-24T04:05:48.356Z,11.90
2023-05-24T04:10:48.304Z,11.46
2023-05-24T04:15:48.202Z,11.70
2023-05-24T04:20:51.199Z,10.91
2023-05-24T04:25:48.086Z,10.83
2023-05-24T04:30:48.035Z,11.07
2023-05-24T04:35:47.962Z,11.53
2023-05-24T04:40:47.942Z,12.11
2023-05-24T04:45:47.814Z,12.48
2023-05-24T04:50:47.772Z,13.69
2023-05-24T04:55:47.712Z,15.19
2023-05-24T05:00:47.633Z,16.78
2023-05-24T05:05:47.531Z,17.64
2023-05-24T05:10:47.492Z,17.20
2023-05-24T05:15:47.455Z,16.04
2023-05-24T05:20:50.397Z,17.23
2023-05-24T05:25:47.236Z,15.06
2023-05-24T05:30:47.252Z,15.06
2023-05-24T05:35:47.106Z,12.89
2023-05-24T05:40:47.085Z,13.54
2023-05-24T05:45:47.040Z,13.06
2023-05-24T05:50:47.131Z,12.96
2023-05-24T05:55:46.872Z,13.55
2023-05-24T06:00:46.918Z,12.96
2023-05-24T06:05:46.757Z,13.11
2023-05-24T06:10:46.684Z,13.84
2023-05-24T06:15:46.659Z,13.79
2023-05-24T06:20:49.635Z,15.31
2023-05-24T06:25:46.426Z,16.30
2023-05-24T06:30:46.647Z,17.76
2023-05-24T06:35:46.334Z,17.07
2023-05-24T06:40:46.354Z,20.33
2023-05-24T06:45:46.213Z,16.73
2023-05-24T06:50:46.480Z,15.06
2023-05-24T06:55:46.186Z,15.70
2023-05-24T07:00:46.309Z,15.89
2023-05-24T07:05:45.887Z,16.06
2023-05-24T07:10:45.914Z,15.85
2023-05-24T07:15:45.840Z,15.99
2023-05-24T07:20:48.919Z,15.68
2023-05-24T07:25:45.659Z,16.14
2023-05-24T07:30:45.640Z,15.63
2023-05-24T07:35:45.533Z,14.99
2023-05-24T07:40:45.685Z,14.87
2023-05-24T07:45:45.407Z,15.74
2023-05-24T07:50:45.551Z,15.11
2023-05-24T07:55:45.355Z,16.65
2023-05-24T08:00:45.454Z,16.83
2023-05-24T08:05:45.365Z,17.36
2023-05-24T08:10:45.125Z,17.29
2023-05-24T08:15:45.155Z,18.09
2023-05-24T08:20:47.971Z,17.41
2023-05-24T08:25:45.133Z,16.30
2023-05-24T08:30:44.849Z,15.82
2023-05-24T08:35:44.859Z,16.00
2023-05-24T08:40:44.778Z,16.12
2023-05-24T08:45:45.111Z,15.41
2023-05-24T08:50:44.618Z,16.14
2023-05-24T08:55:44.708Z,15.66
2023-05-24T09:00:44.447Z,16.74
2023-05-24T09:05:44.486Z,16.06
2023-05-24T09:10:54.013Z,16.14
2023-05-24T09:15:45.542Z,16.70
2023-05-24T09:20:47.611Z,15.78
2023-05-24T09:25:44.031Z,15.42
2023-05-24T09:30:44.133Z,16.70
2023-05-24T09:35:43.917Z,16.50
2023-05-24T09:40:44.089Z,16.89
2023-05-24T09:45:43.760Z,16.62
2023-05-24T09:50:43.938Z,15.33
2023-05-24T09:55:43.616Z,15.67
2023-05-24T10:00:44.205Z,15.35
2023-05-24T10:05:43.509Z,15.84
2023-05-24T10:10:43.999Z,15.78
2023-05-24T10:15:43.356Z,16.73
2023-05-24T10:20:46.798Z,18.04
2023-05-24T10:25:43.291Z,17.43
2023-05-24T10:30:43.663Z,17.87
2023-05-24T10:35:43.134Z,17.25
2023-05-24T10:40:43.061Z,17.25
2023-05-24T10:45:42.983Z,17.55
2023-05-24T10:50:43.353Z,17.23
2023-05-24T10:55:42.827Z,16.50
2023-05-24T11:00:42.780Z,17.11
2023-05-24T11:05:44.281Z,17.29
2023-05-24T11:10:42.819Z,18.06
2023-05-24T11:15:42.571Z,18.00
2023-05-24T11:20:46.038Z,16.78
2023-05-24T11:25:42.552Z,16.59
2023-05-24T11:30:42.628Z,16.52
2023-05-24T11:35:42.388Z,17.44
2023-05-24T11:40:42.523Z,17.51
2023-05-24T11:45:42.169Z,17.79
2023-05-24T11:50:49.147Z,17.29
2023-05-24T11:55:43.320Z,17.78
2023-05-24T12:00:43.281Z,18.04
2023-05-24T12:05:41.965Z,18.10
2023-05-24T12:10:42.097Z,17.78
2023-05-24T12:15:41.889Z,18.24
2023-05-24T12:20:45.112Z,18.12
2023-05-24T12:25:41.644Z,18.34
2023-05-24T12:30:41.759Z,18.07
2023-05-24T12:35:41.488Z,18.46
2023-05-24T12:40:41.946Z,17.87
2023-05-24T12:45:41.331Z,18.67
2023-05-24T12:50:41.517Z,18.95
2023-05-24T12:55:41.245Z,18.83
2023-05-24T13:00:41.378Z,16.67
2023-05-24T13:05:41.165Z,17.13
2023-05-24T13:10:41.199Z,16.89
2023-05-24T13:15:40.928Z,17.29
2023-05-24T13:20:44.135Z,17.59
2023-05-24T13:25:40.835Z,19.32
2023-05-24T13:30:41.022Z,20.31
2023-05-24T13:35:40.698Z,20.41
2023-05-24T13:40:41.849Z,20.08
2023-05-24T13:45:40.565Z,19.46
2023-05-24T13:50:40.543Z,18.40
2023-05-24T13:55:40.386Z,18.15
2023-05-24T14:00:40.500Z,18.04
2023-05-24T14:05:40.401Z,19.40
2023-05-24T14:10:40.370Z,20.10
2023-05-24T14:15:40.349Z,20.02
2023-05-24T14:20:43.179Z,20.38
2023-05-24T14:25:40.042Z,19.54
2023-05-24T14:30:39.952Z,19.29
2023-05-24T14:35:40.367Z,18.03
2023-05-24T14:40:40.121Z,18.87
2023-05-24T14:45:40.905Z,17.62
2023-05-24T14:50:39.843Z,18.86
2023-05-24T14:55:39.727Z,19.18
2023-05-24T15:00:39.604Z,19.02
2023-05-24T15:05:39.921Z,21.67
2023-05-24T15:10:39.483Z,22.13
2023-05-24T15:15:39.427Z,21.44
2023-05-24T15:20:43.022Z,18.02
2023-05-24T15:25:39.325Z,17.00
2023-05-24T15:30:39.937Z,16.74
2023-05-24T15:35:39.100Z,17.46
2023-05-24T15:40:39.050Z,16.78
2023-05-24T15:45:38.990Z,17.14
2023-05-24T15:50:59.889Z,17.70
2023-05-24T15:55:39.889Z,16.90
2023-05-24T16:00:38.765Z,17.28
2023-05-24T16:05:38.684Z,17.17
2023-05-24T16:10:38.600Z,16.98
2023-05-24T16:15:38.576Z,17.50
2023-05-24T16:20:41.733Z,16.88
2023-05-24T16:25:38.395Z,16.86
2023-05-24T16:30:38.358Z,17.43
2023-05-24T16:35:38.249Z,17.43
2023-05-24T16:40:38.267Z,17.81
2023-05-24T16:45:38.141Z,17.48
2023-05-24T16:50:38.085Z,16.70
2023-05-24T16:55:37.996Z,16.80
2023-05-24T17:00:37.981Z,16.74
2023-05-24T17:05:37.875Z,16.88
2023-05-24T17:10:37.868Z,16.78
2023-05-24T17:15:37.794Z,16.42
2023-05-24T17:20:40.948Z,16.67
2023-05-24T17:25:37.650Z,16.48
2023-05-24T17:30:37.584Z,16.34
2023-05-24T17:35:37.499Z,16.81
2023-05-24T17:40:37.451Z,16.73
2023-05-24T17:45:37.331Z,16.85
2023-05-24T17:50:37.295Z,16.73
2023-05-24T17:55:37.204Z,16.27
2023-05-24T18:00:37.169Z,16.33
2023-05-24T18:05:37.071Z,16.31
2023-05-24T18:10:37.076Z,16.23
2023-05-24T18:15:36.914Z,15.74
2023-05-24T18:20:39.981Z,15.21
2023-05-24T18:25:36.844Z,14.47
2023-05-24T18:30:37.135Z,14.19
2023-05-24T18:35:36.675Z,13.62
2023-05-24T18:40:36.623Z,13.24
2023-05-24T18:45:36.518Z,13.07
2023-05-24T18:50:36.486Z,13.25
2023-05-24T18:55:36.383Z,13.32
2023-05-24T19:00:36.462Z,13.20
2023-05-24T19:05:36.332Z,12.75
2023-05-24T19:10:36.245Z,12.34
2023-05-24T19:15:36.123Z,11.80
2023-05-24T19:20:39.210Z,11.61
2023-05-24T19:25:35.990Z,11.10
2023-05-24T19:30:36.018Z,10.89
2023-05-24T19:35:35.972Z,10.83
2023-05-24T19:40:35.875Z,10.88
2023-05-24T19:45:35.744Z,10.86
2023-05-24T19:50:36.008Z,10.71
2023-05-24T19:55:35.601Z,10.70
2023-05-24T20:00:35.588Z,10.77
2023-05-24T20:05:35.514Z,10.81
2023-05-24T20:10:35.492Z,10.51
2023-05-24T20:15:35.401Z,10.76
2023-05-24T20:20:38.422Z,10.37
2023-05-24T20:25:35.233Z,10.09
2023-05-24T20:30:35.355Z,10.12
2023-05-24T20:35:35.059Z,10.00
2023-05-24T20:40:35.016Z,9.68
2023-05-24T20:45:34.985Z,9.63
2023-05-24T20:50:34.968Z,9.57
2023-05-24T20:55:34.814Z,9.46
2023-05-24T21:00:34.732Z,9.30
2023-05-24T21:05:34.657Z,9.15
2023-05-24T21:10:34.642Z,8.94
2023-05-24T21:15:34.532Z,8.76
2023-05-24T21:20:37.618Z,8.88
2023-05-24T21:25:34.381Z,8.86
2023-05-24T21:30:34.361Z,9.05
2023-05-24T21:35:34.281Z,8.71
2023-05-24T21:40:34.260Z,8.53
2023-05-24T21:45:34.109Z,8.53
2023-05-24T21:50:34.101Z,8.47
2023-05-24T21:55:33.989Z,8.30
2023-05-24T22:00:34.029Z,8.30
2023-05-24T22:05:33.924Z,8.17
2023-05-24T22:10:33.888Z,8.51
2023-05-24T22:15:33.747Z,8.45
2023-05-24T22:20:36.878Z,8.17
2023-05-24T22:25:33.656Z,8.00
2023-05-24T22:30:33.591Z,8.07
2023-05-24T22:35:33.518Z,7.90
2023-05-24T22:40:33.469Z,7.75
2023-05-24T22:45:33.372Z,7.78
2023-05-24T22:50:33.306Z,7.99
2023-05-24T22:55:33.233Z,7.90
2023-05-24T23:00:33.181Z,7.74
2023-05-24T23:05:33.072Z,7.72
2023-05-24T23:10:33.044Z,7.67
2023-05-24T23:15:32.923Z,7.74
2023-05-24T23:20:36.753Z,7.47
2023-05-24T23:25:32.821Z,7.35
2023-05-24T23:30:32.773Z,7.49
2023-05-24T23:35:32.663Z,7.49
2023-05-24T23:40:32.629Z,7.59
2023-05-24T23:45:32.551Z,7.20
2023-05-24T23:50:39.917Z,7.24
2023-05-24T23:55:33.445Z,7.09
