createdAt,value
2022-11-05T00:01:03.307Z,100.00
2022-11-05T00:03:51.655Z,100.00
2022-11-05T00:06:39.309Z,100.00
2022-11-05T00:09:30.562Z,100.00
2022-11-05T00:12:22.357Z,100.00
2022-11-05T00:15:11.761Z,100.00
2022-11-05T00:17:40.258Z,100.00
2022-11-05T00:20:11.715Z,100.00
2022-11-05T00:23:01.351Z,100.00
2022-11-05T00:25:33.832Z,100.00
2022-11-05T00:28:03.673Z,100.00
2022-11-05T00:30:36.634Z,100.00
2022-11-05T00:33:04.774Z,100.00
2022-11-05T00:35:36.303Z,100.00
2022-11-05T00:38:04.817Z,100.00
2022-11-05T00:40:48.146Z,100.00
2022-11-05T00:43:35.211Z,100.00
2022-11-05T00:46:04.299Z,100.00
2022-11-05T00:48:51.405Z,100.00
2022-11-05T00:51:20.756Z,100.00
2022-11-05T00:53:48.924Z,100.00
2022-11-05T00:56:17.908Z,100.00
2022-11-05T00:58:45.761Z,100.00
2022-11-05T01:01:14.976Z,100.00
2022-11-05T01:03:46.218Z,100.00
2022-11-05T01:06:20.304Z,100.00
2022-11-05T01:08:48.832Z,100.00
2022-11-05T01:11:37.426Z,100.00
2022-11-05T01:14:08.725Z,100.00
2022-11-05T01:16:40.564Z,100.00
2022-11-05T01:19:14.285Z,100.00
2022-11-05T01:21:46.065Z,100.00
2022-11-05T01:24:16.285Z,100.00
2022-11-05T01:26:45.721Z,100.00
2022-11-05T01:29:13.930Z,100.00
2022-11-05T01:31:42.949Z,100.00
2022-11-05T01:34:11.624Z,100.00
2022-11-05T01:36:41.634Z,100.00
2022-11-05T01:39:10.907Z,100.00
2022-11-05T01:41:39.858Z,100.00
2022-11-05T01:44:48.114Z,100.00
2022-11-05T01:47:52.874Z,100.00
2022-11-05T01:50:44.261Z,100.00
2022-11-05T01:53:27.147Z,100.00
2022-11-05T01:56:11.265Z,100.00
2022-11-05T01:58:47.009Z,100.00
2022-11-05T02:01:25.555Z,100.00
2022-11-05T02:04:01.998Z,100.00
2022-11-05T02:06:35.014Z,100.00
2022-11-05T02:09:20.242Z,100.00
2022-11-05T02:12:00.800Z,100.00
2022-11-05T02:14:30.952Z,100.00
2022-11-05T02:17:41.300Z,100.00
2022-11-05T02:20:35.167Z,100.00
2022-11-05T02:23:41.671Z,100.00
2022-11-05T02:26:49.452Z,100.00
2022-11-05T02:29:42.138Z,100.00
2022-11-05T02:32:37.112Z,100.00
2022-11-05T02:35:23.747Z,100.00
2022-11-05T02:37:55.968Z,100.00
2022-11-05T02:41:05.492Z,100.00
2022-11-05T02:43:43.092Z,100.00
2022-11-05T02:46:24.228Z,100.00
2022-11-05T02:49:36.631Z,100.00
2022-11-05T02:52:30.173Z,100.00
2022-11-05T02:59:11.983Z,100.00
2022-11-05T03:01:46.148Z,100.00
2022-11-05T03:04:19.646Z,100.00
2022-11-05T03:07:23.799Z,100.00
2022-11-05T03:10:25.959Z,100.00
2022-11-05T03:13:22.779Z,100.00
2022-11-05T03:16:01.023Z,100.00
2022-11-05T03:18:46.565Z,100.00
2022-11-05T03:22:02.628Z,100.00
2022-11-05T03:24:34.446Z,100.00
2022-11-05T03:27:22.764Z,100.00
2022-11-05T03:29:58.845Z,100.00
2022-11-05T03:32:33.823Z,100.00
2022-11-05T03:35:14.943Z,100.00
2022-11-05T03:37:51.149Z,100.00
2022-11-05T03:40:24.220Z,100.00
2022-11-05T03:42:59.791Z,100.00
2022-11-05T03:45:43.849Z,100.00
2022-11-05T03:48:16.944Z,100.00
2022-11-05T03:50:53.535Z,100.00
2022-11-05T03:53:38.239Z,100.00
2022-11-05T03:56:26.675Z,100.00
2022-11-05T03:59:04.402Z,100.00
2022-11-05T04:01:32.680Z,100.00
2022-11-05T04:04:15.241Z,100.00
2022-11-05T04:07:07.794Z,100.00
2022-11-05T04:09:57.482Z,100.00
2022-11-05T04:12:46.651Z,100.00
2022-11-05T04:15:16.033Z,100.00
2022-11-05T04:17:45.176Z,100.00
2022-11-05T04:20:36.329Z,100.00
2022-11-05T04:23:26.440Z,100.00
2022-11-05T04:25:57.755Z,100.00
2022-11-05T04:28:49.900Z,100.00
2022-11-05T04:31:18.828Z,100.00
2022-11-05T04:33:47.614Z,100.00
2022-11-05T04:36:15.823Z,100.00
2022-11-05T04:38:45.073Z,100.00
2022-11-05T04:41:19.528Z,100.00
2022-11-05T04:43:50.869Z,100.00
2022-11-05T04:46:19.255Z,100.00
2022-11-05T04:48:47.952Z,100.00
2022-11-05T04:51:17.117Z,100.00
2022-11-05T04:53:48.299Z,100.00
2022-11-05T04:56:22.956Z,100.00
2022-11-05T04:58:52.907Z,100.00
2022-11-05T05:01:23.784Z,100.00
2022-11-05T05:03:54.130Z,100.00
2022-11-05T05:06:22.924Z,100.00
2022-11-05T05:08:51.849Z,100.00
2022-11-05T05:11:21.897Z,100.00
2022-11-05T05:13:50.699Z,100.00
2022-11-05T05:16:23.259Z,100.00
2022-11-05T05:18:52.299Z,100.00
2022-11-05T05:21:40.043Z,100.00
2022-11-05T05:24:33.577Z,100.00
2022-11-05T05:27:01.760Z,100.00
2022-11-05T05:29:30.827Z,100.00
2022-11-05T05:31:58.870Z,100.00
2022-11-05T05:34:40.320Z,100.00
2022-11-05T05:37:12.986Z,100.00
2022-11-05T05:39:42.183Z,100.00
2022-11-05T05:42:12.993Z,100.00
2022-11-05T05:44:42.868Z,100.00
2022-11-05T05:47:10.831Z,100.00
2022-11-05T05:49:39.589Z,100.00
2022-11-05T05:52:08.232Z,100.00
2022-11-05T05:54:42.274Z,100.00
2022-11-05T05:57:11.865Z,100.00
2022-11-05T05:59:43.368Z,100.00
2022-11-05T06:02:12.899Z,100.00
2022-11-05T06:04:44.083Z,100.00
2022-11-05T06:07:12.032Z,100.00
2022-11-05T06:09:40.819Z,100.00
2022-11-05T06:12:08.713Z,100.00
2022-11-05T06:14:37.771Z,100.00
2022-11-05T06:17:13.949Z,100.00
2022-11-05T06:19:41.861Z,100.00
2022-11-05T06:22:10.969Z,100.00
2022-11-05T06:24:41.173Z,100.00
2022-11-05T06:27:11.046Z,100.00
2022-11-05T06:29:38.903Z,100.00
2022-11-05T06:32:07.846Z,100.00
2022-11-05T06:34:37.744Z,100.00
2022-11-05T06:37:06.465Z,100.00
2022-11-05T06:39:35.954Z,100.00
2022-11-05T06:42:19.011Z,100.00
2022-11-05T06:44:52.450Z,100.00
2022-11-05T06:47:20.820Z,100.00
2022-11-05T06:49:49.896Z,100.00
2022-11-05T06:52:18.874Z,100.00
2022-11-05T06:54:49.086Z,100.00
2022-11-05T06:57:17.887Z,100.00
2022-11-05T06:59:47.793Z,100.00
2022-11-05T07:02:19.108Z,100.00
2022-11-05T07:04:47.872Z,100.00
2022-11-05T07:07:17.341Z,100.00
2022-11-05T07:09:47.856Z,100.00
2022-11-05T07:12:16.796Z,100.00
2022-11-05T07:14:45.847Z,100.00
2022-11-05T07:17:16.938Z,100.00
2022-11-05T07:19:45.803Z,100.00
2022-11-05T07:22:16.724Z,100.00
2022-11-05T07:24:47.413Z,100.00
2022-11-05T07:27:17.355Z,100.00
2022-11-05T07:29:45.728Z,100.00
2022-11-05T07:32:15.280Z,100.00
2022-11-05T07:34:43.802Z,100.00
2022-11-05T07:37:11.991Z,100.00
2022-11-05T07:39:40.940Z,100.00
2022-11-05T07:42:12.751Z,100.00
2022-11-05T07:44:42.123Z,100.00
2022-11-05T07:47:11.031Z,100.00
2022-11-05T07:49:39.757Z,100.00
2022-11-05T07:52:09.755Z,100.00
2022-11-05T07:54:37.824Z,100.00
2022-11-05T07:57:07.000Z,100.00
2022-11-05T07:59:34.841Z,100.00
2022-11-05T08:02:03.959Z,100.00
2022-11-05T08:04:32.879Z,100.00
2022-11-05T08:07:00.787Z,100.00
2022-11-05T08:09:30.244Z,100.00
2022-11-05T08:12:03.214Z,100.00
2022-11-05T08:14:33.000Z,100.00
2022-11-05T08:17:02.772Z,100.00
2022-11-05T08:19:32.605Z,100.00
2022-11-05T08:22:01.831Z,100.00
2022-11-05T08:24:31.359Z,99.03
2022-11-05T08:27:02.415Z,98.70
2022-11-05T08:29:31.679Z,97.59
2022-11-05T08:32:02.779Z,97.64
2022-11-05T08:34:32.197Z,96.73
2022-11-05T08:37:01.750Z,98.24
2022-11-05T08:39:32.098Z,95.47
2022-11-05T08:42:00.736Z,92.97
2022-11-05T08:44:29.850Z,92.16
2022-11-05T08:47:02.299Z,93.51
2022-11-05T08:49:32.154Z,92.27
2022-11-05T08:52:00.832Z,93.52
2022-11-05T08:54:29.729Z,93.16
2022-11-05T08:56:58.601Z,93.06
2022-11-05T08:59:31.589Z,95.98
2022-11-05T09:02:01.545Z,94.15
2022-11-05T09:04:30.887Z,93.70
2022-11-05T09:07:02.139Z,93.69
2022-11-05T09:09:31.250Z,95.75
2022-11-05T09:12:12.232Z,98.90
2022-11-05T09:14:42.421Z,98.48
2022-11-05T09:17:22.389Z,94.75
2022-11-05T09:19:51.605Z,94.09
2022-11-05T09:22:19.740Z,90.31
2022-11-05T09:24:48.765Z,89.63
2022-11-05T09:27:18.366Z,87.23
2022-11-05T09:29:47.889Z,85.87
2022-11-05T09:32:19.270Z,84.78
2022-11-05T09:34:49.244Z,83.12
2022-11-05T09:37:17.820Z,83.99
2022-11-05T09:39:46.945Z,85.01
2022-11-05T09:42:18.512Z,86.66
2022-11-05T09:44:55.316Z,88.17
2022-11-05T09:47:36.373Z,88.25
2022-11-05T09:50:14.994Z,88.33
2022-11-05T09:52:47.595Z,91.65
2022-11-05T09:55:30.794Z,92.00
2022-11-05T09:58:28.691Z,92.00
2022-11-05T10:00:58.919Z,93.21
2022-11-05T10:03:31.371Z,91.56
2022-11-05T10:06:08.280Z,88.15
2022-11-05T10:08:44.437Z,86.45
2022-11-05T10:11:28.666Z,82.09
2022-11-05T10:14:29.449Z,79.98
2022-11-05T10:17:21.912Z,79.69
2022-11-05T10:20:10.043Z,77.93
2022-11-05T10:22:38.933Z,79.79
2022-11-05T10:25:33.367Z,76.54
2022-11-05T10:28:05.159Z,77.47
2022-11-05T10:30:35.712Z,80.05
2022-11-05T10:33:06.766Z,80.76
2022-11-05T10:35:46.573Z,81.21
2022-11-05T10:38:15.603Z,81.63
2022-11-05T10:41:22.430Z,83.75
2022-11-05T10:43:54.753Z,83.36
2022-11-05T10:47:02.449Z,85.99
2022-11-05T10:49:52.651Z,88.72
2022-11-05T10:52:56.768Z,88.47
2022-11-05T10:55:41.828Z,90.87
2022-11-05T10:58:32.553Z,88.57
2022-11-05T11:01:11.229Z,90.71
2022-11-05T11:03:49.511Z,91.20
2022-11-05T11:06:31.245Z,91.24
2022-11-05T11:09:08.208Z,92.79
2022-11-05T11:11:40.853Z,92.45
2022-11-05T11:14:16.438Z,93.64
2022-11-05T11:16:46.914Z,93.33
2022-11-05T11:19:37.422Z,95.45
2022-11-05T11:22:05.761Z,96.17
2022-11-05T11:24:40.967Z,96.38
2022-11-05T11:27:16.409Z,97.17
2022-11-05T11:29:57.973Z,96.24
2022-11-05T11:32:38.054Z,97.12
2022-11-05T11:35:21.794Z,95.73
2022-11-05T11:37:55.014Z,94.04
2022-11-05T11:40:42.646Z,94.80
2022-11-05T11:43:29.705Z,91.97
2022-11-05T11:46:06.107Z,90.48
2022-11-05T11:48:37.049Z,91.61
2022-11-05T11:51:41.131Z,92.97
2022-11-05T11:54:20.623Z,92.07
2022-11-05T11:56:49.512Z,90.59
2022-11-05T11:59:46.688Z,90.60
2022-11-05T12:03:09.516Z,93.03
2022-11-05T12:05:49.395Z,93.78
2022-11-05T12:08:45.291Z,97.54
2022-11-05T12:11:23.953Z,98.20
2022-11-05T12:14:14.425Z,100.00
2022-11-05T12:16:49.163Z,100.00
2022-11-05T12:19:35.485Z,100.00
2022-11-05T12:22:41.386Z,100.00
2022-11-05T12:25:41.030Z,100.00
2022-11-05T12:28:27.478Z,100.00
2022-11-05T12:31:22.658Z,100.00
2022-11-05T12:34:28.258Z,100.00
2022-11-05T12:37:31.914Z,100.00
2022-11-05T12:40:31.955Z,100.00
2022-11-05T12:43:24.488Z,100.00
2022-11-05T12:45:55.230Z,100.00
2022-11-05T12:48:58.654Z,100.00
2022-11-05T12:51:51.431Z,100.00
2022-11-05T12:54:31.697Z,100.00
2022-11-05T12:57:04.466Z,99.58
2022-11-05T13:00:01.952Z,98.99
2022-11-05T13:02:37.428Z,97.59
2022-11-05T13:05:30.167Z,96.63
2022-11-05T13:08:14.898Z,95.55
2022-11-05T13:10:52.258Z,93.83
2022-11-05T13:13:38.817Z,94.34
2022-11-05T13:16:27.366Z,94.79
2022-11-05T13:19:03.368Z,93.92
2022-11-05T13:21:34.747Z,94.29
2022-11-05T13:24:15.469Z,94.86
2022-11-05T13:27:04.385Z,96.98
2022-11-05T13:29:48.076Z,96.25
2022-11-05T13:32:42.169Z,96.15
2022-11-05T13:35:21.360Z,98.40
2022-11-05T13:38:19.495Z,97.88
2022-11-05T13:41:11.143Z,98.52
2022-11-05T13:44:06.009Z,99.10
2022-11-05T13:46:47.121Z,99.83
2022-11-05T13:49:53.525Z,99.73
2022-11-05T13:52:50.776Z,100.00
2022-11-05T13:55:49.492Z,98.63
2022-11-05T13:58:58.934Z,99.45
2022-11-05T14:01:49.817Z,97.88
2022-11-05T14:04:44.992Z,99.18
2022-11-05T14:07:29.573Z,99.32
2022-11-05T14:10:01.758Z,100.00
2022-11-05T14:12:41.248Z,100.00
2022-11-05T14:15:21.815Z,100.00
2022-11-05T14:18:19.689Z,100.00
2022-11-05T14:21:04.586Z,100.00
2022-11-05T14:23:50.531Z,100.00
2022-11-05T14:26:29.005Z,100.00
2022-11-05T14:29:23.498Z,100.00
2022-11-05T14:32:08.484Z,100.00
2022-11-05T14:34:47.599Z,100.00
2022-11-05T14:37:26.624Z,100.00
2022-11-05T14:39:58.060Z,100.00
2022-11-05T14:42:30.454Z,100.00
2022-11-05T14:45:19.863Z,100.00
2022-11-05T14:47:57.453Z,100.00
2022-11-05T14:50:39.726Z,100.00
2022-11-05T14:53:30.576Z,100.00
2022-11-05T14:56:22.804Z,100.00
2022-11-05T14:59:40.801Z,100.00
2022-11-05T15:02:16.824Z,100.00
2022-11-05T15:04:47.780Z,100.00
2022-11-05T15:07:22.579Z,100.00
2022-11-05T15:10:10.249Z,100.00
2022-11-05T15:12:51.100Z,100.00
2022-11-05T15:15:28.738Z,100.00
2022-11-05T15:18:20.561Z,100.00
2022-11-05T15:20:57.834Z,100.00
2022-11-05T15:23:30.282Z,100.00
2022-11-05T15:26:41.883Z,100.00
2022-11-05T15:29:22.804Z,100.00
2022-11-05T15:31:56.623Z,100.00
2022-11-05T15:34:26.347Z,100.00
2022-11-05T15:37:11.169Z,100.00
2022-11-05T15:39:41.172Z,100.00
2022-11-05T15:42:18.903Z,100.00
2022-11-05T15:44:52.711Z,100.00
2022-11-05T15:47:24.948Z,100.00
2022-11-05T15:50:15.295Z,100.00
2022-11-05T15:52:54.007Z,100.00
2022-11-05T15:55:26.433Z,100.00
2022-11-05T15:58:02.044Z,100.00
2022-11-05T16:00:33.948Z,100.00
2022-11-05T16:03:17.898Z,100.00
2022-11-05T16:05:48.666Z,100.00
2022-11-05T16:08:29.122Z,100.00
2022-11-05T16:11:00.300Z,100.00
2022-11-05T16:13:41.161Z,100.00
2022-11-05T16:16:16.031Z,100.00
2022-11-05T16:18:45.810Z,100.00
2022-11-05T16:21:19.983Z,100.00
2022-11-05T16:24:01.361Z,100.00
2022-11-05T16:27:01.725Z,100.00
2022-11-05T16:29:46.549Z,100.00
2022-11-05T16:32:30.680Z,100.00
2022-11-05T16:35:06.849Z,100.00
2022-11-05T16:37:41.507Z,100.00
2022-11-05T16:43:27.479Z,100.00
2022-11-05T16:46:00.218Z,100.00
2022-11-05T16:48:29.534Z,100.00
2022-11-05T16:50:58.877Z,100.00
2022-11-05T16:53:29.211Z,100.00
2022-11-05T16:55:57.918Z,100.00
2022-11-05T16:58:28.083Z,100.00
2022-11-05T17:03:53.681Z,100.00
2022-11-05T17:06:24.421Z,100.00
2022-11-05T17:08:58.831Z,100.00
2022-11-05T17:11:36.168Z,100.00
2022-11-05T17:14:13.526Z,100.00
2022-11-05T17:16:44.027Z,100.00
2022-11-05T17:19:15.734Z,100.00
2022-11-05T17:21:47.012Z,100.00
2022-11-05T17:24:17.447Z,100.00
2022-11-05T17:26:53.336Z,100.00
2022-11-05T17:29:24.277Z,100.00
2022-11-05T17:31:54.538Z,100.00
2022-11-05T17:34:24.109Z,100.00
2022-11-05T17:36:54.929Z,100.00
2022-11-05T17:39:31.226Z,100.00
2022-11-05T17:42:02.689Z,100.00
2022-11-05T17:44:32.970Z,100.00
2022-11-05T17:47:01.901Z,100.00
2022-11-05T17:49:33.645Z,100.00
2022-11-05T17:52:22.657Z,100.00
2022-11-05T17:55:34.592Z,100.00
2022-11-05T17:58:03.972Z,100.00
2022-11-05T18:00:33.511Z,100.00
2022-11-05T18:03:03.865Z,100.00
2022-11-05T18:08:22.227Z,100.00
2022-11-05T18:10:53.635Z,100.00
2022-11-05T18:13:24.289Z,100.00
2022-11-05T18:15:55.564Z,100.00
2022-11-05T18:18:26.269Z,100.00
2022-11-05T18:20:58.370Z,100.00
2022-11-05T18:23:28.231Z,100.00
2022-11-05T18:25:59.297Z,100.00
2022-11-05T18:28:33.052Z,100.00
2022-11-05T18:31:02.340Z,100.00
2022-11-05T18:33:37.892Z,100.00
2022-11-05T18:36:24.028Z,100.00
2022-11-05T18:38:59.095Z,100.00
2022-11-05T18:41:33.746Z,100.00
2022-11-05T18:44:05.846Z,100.00
2022-11-05T18:46:57.146Z,100.00
2022-11-05T18:49:26.428Z,100.00
2022-11-05T18:51:57.570Z,100.00
2022-11-05T18:54:27.589Z,100.00
2022-11-05T18:57:06.012Z,100.00
2022-11-05T18:59:39.658Z,100.00
2022-11-05T19:02:11.704Z,100.00
2022-11-05T19:05:06.626Z,100.00
2022-11-05T19:07:38.761Z,100.00
2022-11-05T19:10:10.253Z,100.00
2022-11-05T19:12:44.348Z,100.00
2022-11-05T19:15:15.548Z,100.00
2022-11-05T19:17:48.043Z,100.00
2022-11-05T19:20:18.707Z,100.00
2022-11-05T19:22:47.805Z,100.00
2022-11-05T19:25:16.879Z,100.00
2022-11-05T19:27:46.193Z,100.00
2022-11-05T19:30:18.594Z,100.00
2022-11-05T19:32:52.988Z,100.00
2022-11-05T19:35:31.225Z,100.00
2022-11-05T19:38:02.466Z,100.00
2022-11-05T19:40:31.151Z,100.00
2022-11-05T19:43:02.022Z,100.00
2022-11-05T19:45:44.514Z,100.00
2022-11-05T19:48:20.392Z,100.00
2022-11-05T19:50:59.939Z,100.00
2022-11-05T19:56:28.535Z,100.00
2022-11-05T19:59:00.785Z,100.00
2022-11-05T20:01:50.839Z,100.00
2022-11-05T20:04:19.923Z,100.00
2022-11-05T20:06:50.610Z,100.00
2022-11-05T20:09:23.429Z,100.00
2022-11-05T20:11:56.808Z,100.00
2022-11-05T20:14:28.617Z,100.00
2022-11-05T20:16:59.169Z,100.00
2022-11-05T20:19:32.137Z,100.00
2022-11-05T20:22:04.134Z,100.00
2022-11-05T20:24:33.041Z,100.00
2022-11-05T20:27:09.837Z,100.00
2022-11-05T20:29:51.923Z,100.00
2022-11-05T20:32:25.003Z,100.00
2022-11-05T20:34:54.917Z,100.00
2022-11-05T20:37:25.192Z,100.00
2022-11-05T20:40:04.115Z,100.00
2022-11-05T20:42:35.566Z,100.00
2022-11-05T20:45:03.966Z,100.00
2022-11-05T20:47:34.497Z,100.00
2022-11-05T20:50:05.867Z,100.00
2022-11-05T20:52:34.494Z,100.00
2022-11-05T20:55:05.476Z,100.00
2022-11-05T20:57:37.285Z,100.00
2022-11-05T21:00:08.553Z,100.00
2022-11-05T21:02:39.325Z,100.00
2022-11-05T21:05:10.673Z,100.00
2022-11-05T21:07:41.936Z,100.00
2022-11-05T21:10:12.461Z,100.00
2022-11-05T21:12:43.850Z,100.00
2022-11-05T21:15:14.365Z,100.00
2022-11-05T21:17:45.808Z,100.00
2022-11-05T21:20:16.337Z,100.00
2022-11-05T21:22:46.759Z,100.00
2022-11-05T21:25:17.220Z,100.00
2022-11-05T21:27:50.564Z,100.00
2022-11-05T21:30:19.765Z,100.00
2022-11-05T21:32:50.955Z,100.00
2022-11-05T21:35:19.925Z,100.00
2022-11-05T21:37:49.302Z,100.00
2022-11-05T21:40:19.424Z,100.00
2022-11-05T21:42:49.621Z,100.00
2022-11-05T21:45:20.412Z,100.00
2022-11-05T21:47:50.882Z,100.00
2022-11-05T21:50:22.478Z,100.00
2022-11-05T21:53:24.641Z,100.00
2022-11-05T21:56:13.858Z,100.00
2022-11-05T21:59:07.022Z,100.00
2022-11-05T22:01:39.143Z,100.00
2022-11-05T22:04:07.906Z,100.00
2022-11-05T22:06:38.288Z,100.00
2022-11-05T22:09:10.111Z,100.00
2022-11-05T22:11:41.710Z,100.00
2022-11-05T22:14:14.324Z,100.00
2022-11-05T22:16:44.527Z,100.00
2022-11-05T22:19:12.884Z,100.00
2022-11-05T22:21:42.500Z,100.00
2022-11-05T22:24:11.635Z,100.00
2022-11-05T22:26:47.557Z,100.00
2022-11-05T22:29:18.486Z,100.00
2022-11-05T22:31:48.320Z,100.00
2022-11-05T22:34:18.430Z,100.00
2022-11-05T22:36:47.678Z,100.00
2022-11-05T22:39:17.733Z,100.00
2022-11-05T22:41:47.765Z,100.00
2022-11-05T22:44:18.432Z,100.00
2022-11-05T22:46:48.372Z,100.00
2022-11-05T22:49:20.094Z,100.00
2022-11-05T22:51:50.797Z,100.00
2022-11-05T22:54:22.365Z,100.00
2022-11-05T22:56:52.923Z,100.00
2022-11-05T22:59:23.451Z,100.00
2022-11-05T23:01:52.032Z,100.00
2022-11-05T23:04:20.959Z,100.00
2022-11-05T23:07:11.069Z,100.00
2022-11-05T23:09:59.396Z,100.00
2022-11-05T23:12:42.329Z,100.00
2022-11-05T23:15:33.310Z,100.00
2022-11-05T23:18:20.362Z,100.00
2022-11-05T23:21:13.212Z,100.00
2022-11-05T23:24:02.750Z,100.00
2022-11-05T23:26:54.334Z,100.00
2022-11-05T23:29:26.386Z,100.00
2022-11-05T23:32:19.383Z,100.00
2022-11-05T23:35:11.660Z,100.00
2022-11-05T23:38:03.835Z,100.00
2022-11-05T23:40:57.811Z,100.00
2022-11-05T23:43:46.591Z,100.00
2022-11-05T23:46:34.098Z,100.00
2022-11-05T23:49:03.339Z,100.00
2022-11-05T23:51:31.748Z,100.00
2022-11-05T23:54:03.340Z,100.00
2022-11-05T23:56:32.808Z,100.00
2022-11-05T23:59:00.756Z,100.00
