createdAt,value
2018-06-04T00:01:54.025Z,8.90
2018-06-04T00:04:22.167Z,8.25
2018-06-04T00:06:50.175Z,8.88
2018-06-04T00:09:18.409Z,9.05
2018-06-04T00:11:46.366Z,8.90
2018-06-04T00:14:14.301Z,7.70
2018-06-04T00:16:42.405Z,8.20
2018-06-04T00:19:10.593Z,8.30
2018-06-04T00:21:38.898Z,8.03
2018-06-04T00:24:06.885Z,7.97
2018-06-04T00:26:34.881Z,7.70
2018-06-04T00:29:03.170Z,8.37
2018-06-04T00:31:31.128Z,7.95
2018-06-04T00:33:59.135Z,8.63
2018-06-04T00:36:27.206Z,8.50
2018-06-04T00:38:55.170Z,8.40
2018-06-04T00:41:23.125Z,8.10
2018-06-04T00:43:51.102Z,8.80
2018-06-04T00:46:19.685Z,8.73
2018-06-04T00:48:47.892Z,10.20
2018-06-04T00:51:16.576Z,9.10
2018-06-04T00:53:44.554Z,9.38
2018-06-04T00:56:22.605Z,9.68
2018-06-04T00:58:50.581Z,9.80
2018-06-04T01:01:18.538Z,9.73
2018-06-04T01:03:46.581Z,9.33
2018-06-04T01:06:14.664Z,9.70
2018-06-04T01:08:42.652Z,9.70
2018-06-04T01:11:10.974Z,9.10
2018-06-04T01:13:39.264Z,10.30
2018-06-04T01:16:07.252Z,10.40
2018-06-04T01:18:35.320Z,10.35
2018-06-04T01:21:03.308Z,9.33
2018-06-04T01:23:31.583Z,9.60
2018-06-04T01:25:59.546Z,9.30
2018-06-04T01:28:27.857Z,9.60
2018-06-04T01:30:55.833Z,10.35
2018-06-04T01:33:23.920Z,10.00
2018-06-04T01:35:51.835Z,9.60
2018-06-04T01:38:19.852Z,10.43
2018-06-04T01:40:47.826Z,9.30
2018-06-04T01:43:15.929Z,9.83
2018-06-04T01:45:43.917Z,9.90
2018-06-04T01:48:12.431Z,10.30
2018-06-04T01:50:40.437Z,10.40
2018-06-04T01:53:08.470Z,10.13
2018-06-04T01:55:36.469Z,9.70
2018-06-04T01:58:04.464Z,9.35
2018-06-04T02:00:32.360Z,10.08
2018-06-04T02:03:00.275Z,10.53
2018-06-04T02:05:28.228Z,10.30
2018-06-04T02:07:56.220Z,10.00
2018-06-04T02:10:24.246Z,10.40
2018-06-04T02:12:52.681Z,10.05
2018-06-04T02:15:20.856Z,10.23
2018-06-04T02:17:48.840Z,10.45
2018-06-04T02:20:17.065Z,9.80
2018-06-04T02:22:45.116Z,9.75
2018-06-04T02:25:13.348Z,9.03
2018-06-04T02:27:41.601Z,9.98
2018-06-04T02:30:09.561Z,9.90
2018-06-04T02:32:37.492Z,9.83
2018-06-04T02:35:05.442Z,10.43
2018-06-04T02:37:33.375Z,9.53
2018-06-04T02:40:01.347Z,10.30
2018-06-04T02:42:29.320Z,10.20
2018-06-04T02:44:57.898Z,8.95
2018-06-04T02:47:25.879Z,9.73
2018-06-04T02:49:53.936Z,9.90
2018-06-04T02:52:21.890Z,10.37
2018-06-04T02:54:49.927Z,9.80
2018-06-04T02:57:18.170Z,9.90
2018-06-04T02:59:46.370Z,11.07
2018-06-04T03:02:14.616Z,10.50
2018-06-04T03:04:42.578Z,10.58
2018-06-04T03:07:10.777Z,10.90
2018-06-04T03:09:38.747Z,10.00
2018-06-04T03:12:06.689Z,10.10
2018-06-04T03:14:34.621Z,10.23
2018-06-04T03:17:02.633Z,10.10
2018-06-04T03:19:30.574Z,10.20
2018-06-04T03:21:58.785Z,10.80
2018-06-04T03:24:26.851Z,9.70
2018-06-04T03:26:55.051Z,10.70
2018-06-04T03:29:23.069Z,11.10
2018-06-04T03:31:51.414Z,12.00
2018-06-04T03:34:19.366Z,11.20
2018-06-04T03:36:47.542Z,12.40
2018-06-04T03:39:15.697Z,12.70
2018-06-04T03:41:43.970Z,12.40
2018-06-04T03:44:11.887Z,11.13
2018-06-04T03:46:40.446Z,10.30
2018-06-04T03:49:08.351Z,10.78
2018-06-04T03:51:36.926Z,12.13
2018-06-04T03:54:04.835Z,11.03
2018-06-04T03:56:32.770Z,11.85
2018-06-04T03:59:01.015Z,11.25
2018-06-04T04:01:29.186Z,12.80
2018-06-04T04:03:57.876Z,14.85
2018-06-04T04:06:25.781Z,15.00
2018-06-04T04:08:53.970Z,14.30
2018-06-04T04:11:22.241Z,13.60
2018-06-04T04:13:50.977Z,13.85
2018-06-04T04:16:19.566Z,14.98
2018-06-04T04:18:47.465Z,16.47
2018-06-04T04:21:15.710Z,14.60
2018-06-04T04:23:44.498Z,16.63
2018-06-04T04:26:12.751Z,15.78
2018-06-04T04:28:40.727Z,15.45
2018-06-04T04:31:09.022Z,15.63
2018-06-04T04:33:37.584Z,15.70
2018-06-04T04:36:05.830Z,15.85
2018-06-04T04:38:34.053Z,17.95
2018-06-04T04:41:02.273Z,17.52
2018-06-04T04:43:30.579Z,17.32
2018-06-04T04:45:58.552Z,17.20
2018-06-04T04:48:26.861Z,17.42
2018-06-04T04:50:54.833Z,17.43
2018-06-04T04:53:23.108Z,17.70
2018-06-04T04:55:51.300Z,17.00
2018-06-04T04:58:20.060Z,16.67
2018-06-04T05:00:48.630Z,18.92
2018-06-04T05:03:16.550Z,17.13
2018-06-04T05:05:45.096Z,18.40
2018-06-04T05:08:13.044Z,16.20
2018-06-04T05:10:41.026Z,16.52
2018-06-04T05:13:09.197Z,16.87
2018-06-04T05:15:37.693Z,15.47
2018-06-04T05:18:05.702Z,18.55
2018-06-04T05:20:33.982Z,16.73
2018-06-04T05:23:02.657Z,18.42
2018-06-04T05:25:30.905Z,17.93
2018-06-04T05:27:59.985Z,16.80
2018-06-04T05:30:28.486Z,17.23
2018-06-04T05:32:56.436Z,16.45
2018-06-04T05:35:24.350Z,16.80
2018-06-04T05:37:52.282Z,16.73
2018-06-04T05:40:20.225Z,16.25
2018-06-04T05:42:48.192Z,16.62
2018-06-04T05:45:16.814Z,17.50
2018-06-04T05:47:45.138Z,18.17
2018-06-04T05:50:13.264Z,18.80
2018-06-04T05:52:41.225Z,18.67
2018-06-04T05:55:09.554Z,17.30
2018-06-04T05:57:37.988Z,17.82
2018-06-04T06:00:06.310Z,16.48
2018-06-04T06:02:34.374Z,16.25
2018-06-04T06:05:02.617Z,16.65
2018-06-04T06:07:30.893Z,18.60
2018-06-04T06:09:59.372Z,18.90
2018-06-04T06:12:27.336Z,18.20
2018-06-04T06:14:55.567Z,17.67
2018-06-04T06:17:23.813Z,17.67
2018-06-04T06:19:52.035Z,16.73
2018-06-04T06:22:20.342Z,16.82
2018-06-04T06:24:48.266Z,17.35
2018-06-04T06:27:16.568Z,17.07
2018-06-04T06:29:44.504Z,17.70
2018-06-04T06:32:12.945Z,16.77
2018-06-04T06:34:41.192Z,15.93
2018-06-04T06:37:09.402Z,16.95
2018-06-04T06:39:37.948Z,16.15
2018-06-04T06:42:06.105Z,16.12
2018-06-04T06:44:34.070Z,16.82
2018-06-04T06:47:02.447Z,16.30
2018-06-04T06:49:30.586Z,16.10
2018-06-04T06:51:59.182Z,16.80
2018-06-04T06:54:27.454Z,17.80
2018-06-04T06:56:55.765Z,18.67
2018-06-04T06:59:23.929Z,17.10
2018-06-04T07:01:52.909Z,18.00
2018-06-04T07:04:21.145Z,18.07
2018-06-04T07:06:49.379Z,17.48
2018-06-04T07:09:18.319Z,17.27
2018-06-04T07:11:46.649Z,16.73
2018-06-04T07:14:15.124Z,17.30
2018-06-04T07:16:43.583Z,16.65
2018-06-04T07:19:12.266Z,16.80
2018-06-04T07:21:40.543Z,17.05
2018-06-04T07:24:08.899Z,16.85
2018-06-04T07:26:37.914Z,15.63
2018-06-04T07:29:05.837Z,19.07
2018-06-04T07:31:33.821Z,15.60
2018-06-04T07:34:01.785Z,15.95
2018-06-04T07:36:29.749Z,14.73
2018-06-04T07:38:57.807Z,14.80
2018-06-04T07:41:25.798Z,15.13
2018-06-04T07:43:53.970Z,14.65
2018-06-04T07:46:25.517Z,14.65
2018-06-04T07:48:55.996Z,15.07
2018-06-04T07:51:23.997Z,17.20
2018-06-04T07:53:52.222Z,16.97
2018-06-04T07:56:20.621Z,14.80
2018-06-04T07:58:48.869Z,15.25
2018-06-04T08:01:17.267Z,15.80
2018-06-04T08:03:45.509Z,15.68
2018-06-04T08:06:13.591Z,16.80
2018-06-04T08:08:41.782Z,16.10
2018-06-04T08:11:09.732Z,17.17
2018-06-04T08:13:37.707Z,14.80
2018-06-04T08:16:05.881Z,15.48
2018-06-04T08:18:34.061Z,15.48
2018-06-04T08:21:02.047Z,14.68
2018-06-04T08:23:29.997Z,13.80
2018-06-04T08:25:58.190Z,13.22
2018-06-04T08:28:26.168Z,11.97
2018-06-04T08:30:54.514Z,10.70
2018-06-04T08:33:22.456Z,10.90
2018-06-04T08:35:50.686Z,11.30
2018-06-04T08:38:18.905Z,10.72
2018-06-04T08:40:47.333Z,11.30
2018-06-04T08:43:15.898Z,12.70
2018-06-04T08:45:43.871Z,11.55
2018-06-04T08:48:11.796Z,13.30
2018-06-04T08:50:40.003Z,13.25
2018-06-04T08:53:08.189Z,12.53
2018-06-04T08:55:37.030Z,13.38
2018-06-04T08:58:05.011Z,12.50
2018-06-04T09:00:33.006Z,12.20
2018-06-04T09:03:00.998Z,11.95
2018-06-04T09:05:28.962Z,11.60
2018-06-04T09:07:57.187Z,11.93
2018-06-04T09:10:25.112Z,11.30
2018-06-04T09:12:53.292Z,11.53
2018-06-04T09:15:22.394Z,11.28
2018-06-04T09:17:50.665Z,11.70
2018-06-04T09:20:18.959Z,11.38
2018-06-04T09:22:47.000Z,10.70
2018-06-04T09:25:15.155Z,11.00
2018-06-04T09:27:43.465Z,13.10
2018-06-04T09:30:11.526Z,11.22
2018-06-04T09:32:39.593Z,11.40
2018-06-04T09:35:07.986Z,11.48
2018-06-04T09:37:36.091Z,11.65
2018-06-04T09:40:04.283Z,11.30
2018-06-04T09:42:33.029Z,11.28
2018-06-04T09:45:01.533Z,12.05
2018-06-04T09:47:29.970Z,12.50
2018-06-04T09:49:57.999Z,13.38
2018-06-04T09:52:26.657Z,13.55
2018-06-04T09:54:54.731Z,13.40
2018-06-04T09:57:22.922Z,13.85
2018-06-04T09:59:51.595Z,15.23
2018-06-04T10:02:19.671Z,16.10
2018-06-04T10:04:48.000Z,14.45
2018-06-04T10:07:16.386Z,13.78
2018-06-04T10:09:45.015Z,14.50
2018-06-04T10:12:13.042Z,13.40
2018-06-04T10:14:41.026Z,13.90
2018-06-04T10:17:09.317Z,13.03
2018-06-04T10:19:37.377Z,11.28
2018-06-04T10:22:05.562Z,12.10
2018-06-04T10:24:33.561Z,12.20
2018-06-04T10:27:01.706Z,11.88
2018-06-04T10:29:29.798Z,11.08
2018-06-04T10:31:58.094Z,10.80
2018-06-04T10:34:26.423Z,11.80
2018-06-04T10:36:55.300Z,11.70
2018-06-04T10:39:23.734Z,12.25
2018-06-04T10:41:51.943Z,11.38
2018-06-04T10:44:20.150Z,12.13
2018-06-04T10:46:48.408Z,11.10
2018-06-04T10:49:16.568Z,12.10
2018-06-04T10:51:45.023Z,11.73
2018-06-04T10:54:13.049Z,11.13
2018-06-04T10:56:41.128Z,11.00
2018-06-04T10:59:09.134Z,12.30
2018-06-04T11:01:37.370Z,13.10
2018-06-04T11:04:05.670Z,111.57
2018-06-04T11:06:34.135Z,202.85
2018-06-04T11:09:02.093Z,56.20
2018-06-04T11:11:30.296Z,19.23
2018-06-04T11:13:58.446Z,16.40
2018-06-04T11:16:26.559Z,14.83
2018-06-04T11:18:54.496Z,14.60
2018-06-04T11:21:22.444Z,13.65
2018-06-04T11:23:50.419Z,13.80
2018-06-04T11:26:18.609Z,13.50
2018-06-04T11:28:46.761Z,13.30
2018-06-04T11:31:14.964Z,13.90
2018-06-04T11:33:42.910Z,13.10
2018-06-04T11:36:11.206Z,13.43
2018-06-04T11:38:39.480Z,12.47
2018-06-04T11:41:08.255Z,13.95
2018-06-04T11:43:36.196Z,13.70
2018-06-04T11:46:04.285Z,14.07
2018-06-04T11:48:32.629Z,13.15
2018-06-04T11:51:00.912Z,12.82
2018-06-04T11:53:29.245Z,12.40
2018-06-04T11:55:57.265Z,12.10
2018-06-04T11:58:25.414Z,12.13
2018-06-04T12:00:53.576Z,12.55
2018-06-04T12:03:21.601Z,11.75
2018-06-04T12:05:49.887Z,10.65
2018-06-04T12:08:17.969Z,10.40
2018-06-04T12:10:46.309Z,10.75
2018-06-04T12:13:14.336Z,10.90
2018-06-04T12:15:42.284Z,9.70
2018-06-04T12:18:10.269Z,8.98
2018-06-04T12:20:38.817Z,9.58
2018-06-04T12:23:06.745Z,9.10
2018-06-04T12:25:35.413Z,9.00
2018-06-04T12:28:03.660Z,8.93
2018-06-04T12:30:31.941Z,9.60
2018-06-04T12:33:00.189Z,9.00
2018-06-04T12:35:28.213Z,9.33
2018-06-04T12:37:56.194Z,9.43
2018-06-04T12:40:24.085Z,9.10
2018-06-04T12:42:52.255Z,9.03
2018-06-04T12:45:20.221Z,9.58
2018-06-04T12:47:48.484Z,8.20
2018-06-04T12:50:16.416Z,8.40
2018-06-04T12:52:44.397Z,8.25
2018-06-04T12:55:12.384Z,8.18
2018-06-04T13:00:31.664Z,8.13
2018-06-04T13:03:00.450Z,9.47
2018-06-04T13:05:28.394Z,9.45
2018-06-04T13:07:56.805Z,9.30
2018-06-04T13:10:25.120Z,9.58
2018-06-04T13:12:53.357Z,9.80
2018-06-04T13:16:59.630Z,8.93
2018-06-04T13:19:27.865Z,9.60
2018-06-04T13:21:56.389Z,9.28
2018-06-04T13:24:24.336Z,10.20
2018-06-04T13:26:52.599Z,9.40
2018-06-04T13:29:20.876Z,9.43
2018-06-04T13:31:49.082Z,9.00
2018-06-04T13:34:17.066Z,7.90
2018-06-04T13:36:44.993Z,9.20
2018-06-04T13:39:13.293Z,9.58
2018-06-04T13:41:41.604Z,8.73
2018-06-04T13:44:09.782Z,8.27
2018-06-04T13:46:38.078Z,8.40
2018-06-04T13:49:06.414Z,7.70
2018-06-04T13:51:34.689Z,8.30
2018-06-04T13:54:03.229Z,9.20
2018-06-04T13:56:31.440Z,9.70
2018-06-04T13:58:59.383Z,9.33
2018-06-04T14:01:27.688Z,9.43
2018-06-04T14:03:56.104Z,10.20
2018-06-04T14:06:24.752Z,9.50
2018-06-04T14:08:53.326Z,9.70
2018-06-04T14:11:21.390Z,10.78
2018-06-04T14:13:49.292Z,9.80
2018-06-04T14:16:17.769Z,10.05
2018-06-04T14:18:46.239Z,11.50
2018-06-04T14:21:14.178Z,11.50
2018-06-04T14:23:42.556Z,11.15
2018-06-04T14:26:10.524Z,11.03
2018-06-04T14:28:38.513Z,10.18
2018-06-04T14:31:06.816Z,10.23
2018-06-04T14:33:35.022Z,9.40
2018-06-04T14:36:03.160Z,9.33
2018-06-04T14:38:31.446Z,9.53
2018-06-04T14:41:00.017Z,9.33
2018-06-04T14:43:28.649Z,9.38
2018-06-04T14:45:56.876Z,9.48
2018-06-04T14:48:24.922Z,9.70
2018-06-04T14:50:52.968Z,10.80
2018-06-04T14:53:21.015Z,10.53
2018-06-04T14:55:49.593Z,10.10
2018-06-04T14:58:17.668Z,12.00
2018-06-04T15:00:45.681Z,10.28
2018-06-04T15:03:13.677Z,9.28
2018-06-04T15:05:41.732Z,9.38
2018-06-04T15:08:09.639Z,10.28
2018-06-04T15:10:37.580Z,10.93
2018-06-04T15:13:05.656Z,10.90
2018-06-04T15:15:33.574Z,10.50
2018-06-04T15:18:01.561Z,10.72
2018-06-04T15:20:29.520Z,10.40
2018-06-04T15:22:57.497Z,10.88
2018-06-04T15:25:25.620Z,9.08
2018-06-04T15:27:53.603Z,10.40
2018-06-04T15:30:21.962Z,11.00
2018-06-04T15:32:50.089Z,10.45
2018-06-04T15:35:18.066Z,9.40
2018-06-04T15:37:46.160Z,10.10
2018-06-04T15:40:14.097Z,15.93
2018-06-04T15:42:42.091Z,11.88
2018-06-04T15:45:10.385Z,9.60
2018-06-04T15:47:38.345Z,10.55
2018-06-04T15:50:06.657Z,9.28
2018-06-04T15:52:34.595Z,10.10
2018-06-04T15:55:02.536Z,9.70
2018-06-04T15:57:30.751Z,9.20
2018-06-04T15:59:58.644Z,10.10
2018-06-04T16:02:26.884Z,10.00
2018-06-04T16:04:54.906Z,9.10
2018-06-04T16:07:22.973Z,8.13
2018-06-04T16:09:50.968Z,8.20
2018-06-04T16:12:19.146Z,8.95
2018-06-04T16:14:47.282Z,8.53
2018-06-04T16:17:15.236Z,8.73
2018-06-04T16:19:43.153Z,8.73
2018-06-04T16:22:11.168Z,8.50
2018-06-04T16:24:39.456Z,8.43
2018-06-04T16:27:07.944Z,8.30
2018-06-04T16:29:36.103Z,8.20
2018-06-04T16:32:04.080Z,7.70
2018-06-04T16:34:32.354Z,8.20
2018-06-04T16:37:00.633Z,7.90
2018-06-04T16:39:28.907Z,7.55
2018-06-04T16:41:57.705Z,7.70
2018-06-04T16:44:25.870Z,8.40
2018-06-04T16:46:54.302Z,7.80
2018-06-04T16:49:23.954Z,7.50
2018-06-04T16:51:52.157Z,7.30
2018-06-04T16:54:20.237Z,8.20
2018-06-04T16:56:48.245Z,7.28
2018-06-04T16:59:16.621Z,7.60
2018-06-04T17:01:45.058Z,6.90
2018-06-04T17:04:13.170Z,7.40
2018-06-04T17:06:41.261Z,7.08
2018-06-04T17:09:09.251Z,6.65
2018-06-04T17:11:37.379Z,6.45
2018-06-04T17:14:05.629Z,6.28
2018-06-04T17:16:33.690Z,5.90
2018-06-04T17:19:01.906Z,5.55
2018-06-04T17:21:30.123Z,5.80
2018-06-04T17:23:58.191Z,5.67
2018-06-04T17:26:26.329Z,5.30
2018-06-04T17:28:54.409Z,6.00
2018-06-04T17:31:22.467Z,5.42
2018-06-04T17:33:50.638Z,7.03
2018-06-04T17:36:18.789Z,7.83
2018-06-04T17:38:46.777Z,6.05
2018-06-04T17:41:15.126Z,9.00
2018-06-04T17:43:43.466Z,6.67
2018-06-04T17:46:12.086Z,5.97
2018-06-04T17:48:40.150Z,6.50
2018-06-04T17:51:08.195Z,6.90
2018-06-04T17:53:36.540Z,5.60
2018-06-04T17:56:04.749Z,5.67
2018-06-04T17:58:33.180Z,6.80
2018-06-04T18:01:01.282Z,8.75
2018-06-04T18:03:29.327Z,9.78
2018-06-04T18:05:57.571Z,7.00
2018-06-04T18:08:25.674Z,6.60
2018-06-04T18:10:53.806Z,6.40
2018-06-04T18:13:22.314Z,7.22
2018-06-04T18:15:50.414Z,7.30
2018-06-04T18:18:18.490Z,7.42
2018-06-04T18:20:46.588Z,6.90
2018-06-04T18:23:14.910Z,7.10
2018-06-04T18:25:43.315Z,7.83
2018-06-04T18:28:11.482Z,7.60
2018-06-04T18:30:39.945Z,7.87
2018-06-04T18:33:08.014Z,8.40
2018-06-04T18:35:36.236Z,7.70
2018-06-04T18:38:05.080Z,7.42
2018-06-04T18:40:33.826Z,8.10
2018-06-04T18:43:02.631Z,8.73
2018-06-04T18:45:30.637Z,7.20
2018-06-04T18:47:58.987Z,6.83
2018-06-04T18:50:27.588Z,6.72
2018-06-04T18:52:56.210Z,6.80
2018-06-04T18:55:24.861Z,7.30
2018-06-04T18:57:52.984Z,7.60
2018-06-04T19:00:21.389Z,7.72
2018-06-04T19:02:49.730Z,7.93
2018-06-04T19:05:17.984Z,9.20
2018-06-04T19:07:46.779Z,8.53
2018-06-04T19:10:15.231Z,9.10
2018-06-04T19:12:43.336Z,8.60
2018-06-04T19:15:11.459Z,8.45
2018-06-04T19:17:39.571Z,7.92
2018-06-04T19:20:08.007Z,7.50
2018-06-04T19:22:36.067Z,8.18
2018-06-04T19:25:04.209Z,8.40
2018-06-04T19:27:32.539Z,8.50
2018-06-04T19:30:00.603Z,8.50
2018-06-04T19:32:28.938Z,9.35
2018-06-04T19:34:57.014Z,10.05
2018-06-04T19:37:25.091Z,11.22
2018-06-04T19:39:53.525Z,10.13
2018-06-04T19:42:21.642Z,11.03
2018-06-04T19:44:49.658Z,9.78
2018-06-04T19:47:18.257Z,10.03
2018-06-04T19:49:46.471Z,9.90
2018-06-04T19:52:14.567Z,9.53
2018-06-04T19:54:42.666Z,10.30
2018-06-04T19:57:10.737Z,10.30
2018-06-04T19:59:38.854Z,11.00
2018-06-04T20:02:07.059Z,10.25
2018-06-04T20:04:35.085Z,10.80
2018-06-04T20:07:03.188Z,10.65
2018-06-04T20:09:31.318Z,12.58
2018-06-04T20:11:59.479Z,12.47
2018-06-04T20:14:27.560Z,10.80
2018-06-04T20:16:55.609Z,13.60
2018-06-04T20:19:25.178Z,12.33
2018-06-04T20:21:53.390Z,13.00
2018-06-04T20:24:21.666Z,13.43
2018-06-04T20:26:49.833Z,17.60
2018-06-04T20:29:17.882Z,15.05
2018-06-04T20:31:45.907Z,13.40
2018-06-04T20:34:14.058Z,12.40
2018-06-04T20:36:42.094Z,12.78
2018-06-04T20:39:10.142Z,13.75
2018-06-04T20:41:38.490Z,13.28
2018-06-04T20:44:06.922Z,13.40
2018-06-04T20:46:35.460Z,12.73
2018-06-04T20:49:04.209Z,13.50
2018-06-04T20:51:32.259Z,13.43
2018-06-04T20:54:00.466Z,14.18
2018-06-04T20:56:28.601Z,14.00
2018-06-04T20:58:56.693Z,13.22
2018-06-04T21:01:24.973Z,13.70
2018-06-04T21:03:53.091Z,13.35
2018-06-04T21:06:21.252Z,13.22
2018-06-04T21:08:49.321Z,13.40
2018-06-04T21:11:17.502Z,13.55
2018-06-04T21:13:46.532Z,12.88
2018-06-04T21:16:14.785Z,13.55
2018-06-04T21:18:42.838Z,13.77
2018-06-04T21:21:11.156Z,13.45
2018-06-04T21:23:39.358Z,13.60
2018-06-04T21:26:07.777Z,13.18
2018-06-04T21:28:35.856Z,13.30
2018-06-04T21:31:04.038Z,13.68
2018-06-04T21:33:32.400Z,13.62
2018-06-04T21:36:00.719Z,15.70
2018-06-04T21:38:29.074Z,19.23
2018-06-04T21:40:57.149Z,14.70
2018-06-04T21:43:25.257Z,15.57
2018-06-04T21:45:53.713Z,14.90
2018-06-04T21:48:22.402Z,13.75
2018-06-04T21:50:50.761Z,13.70
2018-06-04T21:53:19.266Z,13.88
2018-06-04T21:55:47.292Z,14.20
2018-06-04T21:58:15.348Z,13.35
2018-06-04T22:00:43.681Z,14.25
2018-06-04T22:03:12.031Z,14.33
2018-06-04T22:05:40.186Z,14.90
2018-06-04T22:08:08.443Z,13.98
2018-06-04T22:10:36.533Z,14.50
2018-06-04T22:13:04.855Z,14.37
2018-06-04T22:15:32.950Z,14.00
2018-06-04T22:18:01.202Z,13.80
2018-06-04T22:20:29.302Z,14.58
2018-06-04T22:22:57.667Z,13.60
2018-06-04T22:25:25.705Z,13.60
2018-06-04T22:27:53.730Z,13.30
2018-06-04T22:30:22.186Z,14.35
2018-06-04T22:32:50.330Z,13.62
2018-06-04T22:35:18.422Z,14.25
2018-06-04T22:37:46.547Z,14.68
2018-06-04T22:40:15.299Z,14.83
2018-06-04T22:42:43.670Z,13.90
2018-06-04T22:45:12.349Z,14.10
2018-06-04T22:47:40.692Z,15.10
2018-06-04T22:50:08.764Z,13.88
2018-06-04T22:52:36.805Z,14.28
2018-06-04T22:55:05.267Z,13.90
2018-06-04T22:57:33.316Z,13.90
2018-06-04T23:00:01.390Z,14.15
2018-06-04T23:02:29.527Z,14.40
2018-06-04T23:04:57.585Z,14.40
2018-06-04T23:07:25.683Z,14.83
2018-06-04T23:09:53.774Z,14.53
2018-06-04T23:12:22.383Z,14.50
2018-06-04T23:14:51.041Z,15.15
2018-06-04T23:17:19.082Z,14.73
2018-06-04T23:19:47.717Z,13.80
2018-06-04T23:22:16.094Z,14.23
2018-06-04T23:24:44.181Z,14.95
2018-06-04T23:27:12.551Z,12.80
2018-06-04T23:29:40.906Z,13.40
2018-06-04T23:32:09.301Z,14.53
2018-06-04T23:34:37.732Z,14.75
2018-06-04T23:37:05.789Z,13.80
2018-06-04T23:39:34.155Z,13.85
2018-06-04T23:42:02.247Z,13.65
2018-06-04T23:44:30.293Z,15.08
2018-06-04T23:46:58.335Z,13.97
2018-06-04T23:49:26.564Z,13.40
2018-06-04T23:51:54.962Z,13.98
2018-06-04T23:54:23.698Z,13.90
2018-06-04T23:56:52.390Z,13.30
2018-06-04T23:59:20.843Z,13.45
