createdAt,value
2017-10-09T00:00:37.301Z,0
2017-10-09T00:01:37.324Z,0
2017-10-09T00:02:37.982Z,0
2017-10-09T00:03:37.996Z,0
2017-10-09T00:04:38.008Z,0
2017-10-09T00:05:37.393Z,0
2017-10-09T00:06:38.068Z,0
2017-10-09T00:07:37.424Z,0
2017-10-09T00:08:37.436Z,0
2017-10-09T00:09:37.450Z,0
2017-10-09T00:10:37.148Z,0
2017-10-09T00:11:37.483Z,0
2017-10-09T00:12:37.497Z,0
2017-10-09T00:13:37.842Z,0
2017-10-09T00:14:37.853Z,0
2017-10-09T00:15:37.869Z,0
2017-10-09T00:16:37.888Z,0
2017-10-09T00:17:38.218Z,0
2017-10-09T00:18:37.592Z,0
2017-10-09T00:19:37.606Z,0
2017-10-09T00:20:37.947Z,0
2017-10-09T00:21:37.638Z,0
2017-10-09T00:22:37.978Z,0
2017-10-09T00:23:37.993Z,0
2017-10-09T00:24:37.688Z,0
2017-10-09T00:25:38.341Z,0
2017-10-09T00:26:37.717Z,0
2017-10-09T00:27:38.055Z,0
2017-10-09T00:28:37.753Z,0
2017-10-09T00:29:38.090Z,0
2017-10-09T00:30:37.777Z,0
2017-10-09T00:31:38.119Z,0
2017-10-09T00:32:38.135Z,0
2017-10-09T00:33:37.827Z,0
2017-10-09T00:34:37.843Z,0
2017-10-09T00:35:37.549Z,0
2017-10-09T00:36:37.881Z,0
2017-10-09T00:37:37.569Z,0
2017-10-09T00:38:38.228Z,0
2017-10-09T00:39:38.240Z,0
2017-10-09T00:40:37.933Z,0
2017-10-09T00:41:37.950Z,0
2017-10-09T00:42:37.966Z,0
2017-10-09T00:43:37.656Z,0
2017-10-09T00:44:38.318Z,0
2017-10-09T00:45:38.333Z,0
2017-10-09T00:46:38.670Z,0
2017-10-09T00:47:38.365Z,0
2017-10-09T00:48:38.702Z,0
2017-10-09T00:49:38.072Z,0
2017-10-09T00:50:38.091Z,0
2017-10-09T00:51:38.429Z,0
2017-10-09T00:52:38.119Z,0
2017-10-09T00:53:38.782Z,0
2017-10-09T00:54:38.794Z,0
2017-10-09T00:55:38.488Z,0
2017-10-09T00:56:38.503Z,0
2017-10-09T00:57:38.193Z,0
2017-10-09T00:58:38.211Z,0
2017-10-09T00:59:38.552Z,0
2017-10-09T01:00:38.570Z,0
2017-10-09T01:01:38.904Z,0
2017-10-09T01:02:37.950Z,0
2017-10-09T01:03:38.935Z,0
2017-10-09T01:04:38.627Z,0
2017-10-09T01:05:38.650Z,0
2017-10-09T01:06:38.984Z,0
2017-10-09T01:07:38.734Z,0
2017-10-09T01:08:38.366Z,0
2017-10-09T01:09:38.380Z,0
2017-10-09T01:10:38.075Z,0
2017-10-09T01:11:38.090Z,0
2017-10-09T01:12:38.429Z,0
2017-10-09T01:13:38.444Z,0
2017-10-09T01:14:38.783Z,0
2017-10-09T01:15:39.120Z,0
2017-10-09T01:16:38.491Z,0
2017-10-09T01:17:38.827Z,0
2017-10-09T01:18:38.863Z,0
2017-10-09T01:19:38.537Z,0
2017-10-09T01:20:39.200Z,0
2017-10-09T01:21:38.894Z,0
2017-10-09T01:22:38.905Z,0
2017-10-09T01:23:38.913Z,0
2017-10-09T01:24:38.936Z,0
2017-10-09T01:25:38.629Z,0
2017-10-09T01:26:39.288Z,0
2017-10-09T01:27:39.303Z,0
2017-10-09T01:28:38.999Z,0
2017-10-09T01:29:38.690Z,0
2017-10-09T01:30:38.382Z,0
2017-10-09T01:31:38.393Z,0
2017-10-09T01:32:39.377Z,0
2017-10-09T01:33:39.069Z,0
2017-10-09T01:34:39.092Z,0
2017-10-09T01:35:38.778Z,0
2017-10-09T01:36:39.444Z,0
2017-10-09T01:37:39.131Z,0
2017-10-09T01:38:39.153Z,0
2017-10-09T01:39:39.169Z,0
2017-10-09T01:40:39.186Z,0
2017-10-09T01:41:39.523Z,0
2017-10-09T01:42:39.214Z,0
2017-10-09T01:43:38.912Z,0
2017-10-09T01:44:38.601Z,0
2017-10-09T01:45:39.576Z,0
2017-10-09T01:46:38.627Z,0
2017-10-09T01:47:39.609Z,0
2017-10-09T01:48:38.979Z,0
2017-10-09T01:49:39.642Z,0
2017-10-09T01:50:39.651Z,0
2017-10-09T01:51:39.352Z,0
2017-10-09T01:52:39.362Z,0
2017-10-09T01:53:39.382Z,0
2017-10-09T01:54:38.749Z,0
2017-10-09T01:55:39.085Z,0
2017-10-09T01:56:39.103Z,0
2017-10-09T01:57:39.116Z,0
2017-10-09T01:58:39.775Z,0
2017-10-09T01:59:39.468Z,0
2017-10-09T02:00:39.485Z,0
2017-10-09T02:01:39.819Z,0
2017-10-09T02:02:39.516Z,0
2017-10-09T02:03:39.209Z,0
2017-10-09T02:04:38.899Z,0
2017-10-09T02:05:39.558Z,0
2017-10-09T02:06:39.575Z,0
2017-10-09T02:07:39.271Z,0
2017-10-09T02:08:39.607Z,0
2017-10-09T02:09:39.296Z,0
2017-10-09T02:10:39.315Z,0
2017-10-09T02:11:39.330Z,0
2017-10-09T02:12:39.346Z,0
2017-10-09T02:13:39.357Z,0
2017-10-09T02:14:40.017Z,0
2017-10-09T02:15:39.396Z,0
2017-10-09T02:16:39.403Z,0
2017-10-09T02:17:40.068Z,0
2017-10-09T02:18:39.755Z,0
2017-10-09T02:19:39.452Z,0
2017-10-09T02:20:39.796Z,0
2017-10-09T02:21:39.802Z,0
2017-10-09T02:22:40.142Z,0
2017-10-09T02:23:40.159Z,0
2017-10-09T02:24:39.529Z,0
2017-10-09T02:25:39.863Z,0
2017-10-09T02:26:39.557Z,0
2017-10-09T02:27:39.249Z,0
2017-10-09T02:28:39.911Z,0
2017-10-09T02:29:39.605Z,0
2017-10-09T02:30:40.264Z,0
2017-10-09T02:31:40.322Z,0
2017-10-09T02:32:39.327Z,0
2017-10-09T02:33:39.340Z,0
2017-10-09T02:34:40.005Z,0
2017-10-09T02:35:39.694Z,0
2017-10-09T02:36:40.364Z,0
2017-10-09T02:37:39.724Z,0
2017-10-09T02:38:40.386Z,0
2017-10-09T02:39:39.432Z,0
2017-10-09T02:40:40.093Z,0
2017-10-09T02:41:39.795Z,0
2017-10-09T02:42:39.483Z,0
2017-10-09T02:43:40.134Z,0
2017-10-09T02:44:39.507Z,0
2017-10-09T02:45:40.490Z,0
2017-10-09T02:46:40.186Z,0
2017-10-09T02:47:40.520Z,0
2017-10-09T02:48:39.888Z,0
2017-10-09T02:49:39.903Z,0
2017-10-09T02:50:39.599Z,0
2017-10-09T02:51:39.613Z,0
2017-10-09T02:52:40.604Z,0
2017-10-09T02:53:39.968Z,0
2017-10-09T02:54:40.303Z,0
2017-10-09T02:55:39.671Z,0
2017-10-09T02:56:40.010Z,0
2017-10-09T02:57:40.355Z,0
2017-10-09T02:58:40.370Z,0
2017-10-09T02:59:40.057Z,0
2017-10-09T03:00:39.745Z,0
2017-10-09T03:01:40.730Z,0
2017-10-09T03:02:39.777Z,0
2017-10-09T03:03:40.116Z,0
2017-10-09T03:04:40.450Z,0
2017-10-09T03:05:40.471Z,0
2017-10-09T03:06:39.837Z,0
2017-10-09T03:07:40.173Z,0
2017-10-09T03:08:40.194Z,0
2017-10-09T03:09:40.204Z,0
2017-10-09T03:10:40.219Z,0
2017-10-09T03:11:40.566Z,0
2017-10-09T03:12:40.916Z,0
2017-10-09T03:13:40.591Z,0
2017-10-09T03:14:40.604Z,0
2017-10-09T03:15:40.296Z,0
2017-10-09T03:16:40.638Z,0
2017-10-09T03:17:40.336Z,0
2017-10-09T03:18:40.999Z,0
2017-10-09T03:19:40.358Z,0
2017-10-09T03:20:40.048Z,0
2017-10-09T03:21:40.060Z,0
2017-10-09T03:22:40.399Z,0
2017-10-09T03:23:40.740Z,0
2017-10-09T03:24:40.428Z,0
2017-10-09T03:25:40.768Z,0
2017-10-09T03:26:40.459Z,0
2017-10-09T03:27:40.475Z,0
2017-10-09T03:28:40.168Z,0
2017-10-09T03:29:40.829Z,0
2017-10-09T03:30:40.850Z,0
2017-10-09T03:31:40.536Z,0
2017-10-09T03:32:40.883Z,0
2017-10-09T03:33:40.894Z,0
2017-10-09T03:34:40.579Z,0
2017-10-09T03:35:40.921Z,0
2017-10-09T03:36:40.608Z,0
2017-10-09T03:37:40.948Z,0
2017-10-09T03:38:40.649Z,0
2017-10-09T03:39:40.655Z,0
2017-10-09T03:40:40.669Z,0
2017-10-09T03:41:41.031Z,0
2017-10-09T03:42:41.346Z,0
2017-10-09T03:43:40.715Z,0
2017-10-09T03:44:40.407Z,0
2017-10-09T03:45:41.066Z,0
2017-10-09T03:46:41.412Z,0
2017-10-09T03:47:40.449Z,0
2017-10-09T03:48:41.160Z,0
2017-10-09T03:49:40.804Z,0
2017-10-09T03:50:41.141Z,0
2017-10-09T03:51:40.831Z,0
2017-10-09T03:52:41.168Z,0
2017-10-09T03:53:40.869Z,0
2017-10-09T03:54:40.878Z,0
2017-10-09T03:55:41.544Z,0
2017-10-09T03:56:40.907Z,0
2017-10-09T03:57:40.923Z,0
2017-10-09T03:58:41.256Z,0
2017-10-09T03:59:41.595Z,0
2017-10-09T04:00:40.963Z,0
2017-10-09T04:01:41.307Z,0
2017-10-09T04:02:41.313Z,0
2017-10-09T04:03:41.012Z,0
2017-10-09T04:04:41.354Z,0
2017-10-09T04:05:41.363Z,0
2017-10-09T04:06:41.386Z,0
2017-10-09T04:07:40.753Z,0
2017-10-09T04:08:41.738Z,0
2017-10-09T04:09:41.423Z,0
2017-10-09T04:10:41.114Z,0
2017-10-09T04:11:41.454Z,0
2017-10-09T04:12:41.788Z,0
2017-10-09T04:13:41.158Z,0
2017-10-09T04:14:41.504Z,0
2017-10-09T04:15:41.830Z,0
2017-10-09T04:16:40.882Z,0
2017-10-09T04:17:41.541Z,0
2017-10-09T04:18:41.233Z,0
2017-10-09T04:19:41.246Z,0
2017-10-09T04:20:40.937Z,0
2017-10-09T04:21:41.599Z,0
2017-10-09T04:22:41.613Z,0
2017-10-09T04:23:41.952Z,0
2017-10-09T04:24:41.326Z,0
2017-10-09T04:25:41.011Z,0
2017-10-09T04:26:41.673Z,0
2017-10-09T04:27:42.009Z,0
2017-10-09T04:28:41.702Z,0
2017-10-09T04:29:41.402Z,0
2017-10-09T04:30:41.728Z,0
2017-10-09T04:31:41.422Z,0
2017-10-09T04:32:41.758Z,0
2017-10-09T04:33:41.788Z,0
2017-10-09T04:34:41.467Z,0
2017-10-09T04:35:41.482Z,0
2017-10-09T04:36:41.498Z,0
2017-10-09T04:37:41.829Z,0
2017-10-09T04:38:41.549Z,0
2017-10-09T04:39:41.863Z,0
2017-10-09T04:40:41.879Z,0
2017-10-09T04:41:41.569Z,0
2017-10-09T04:42:41.262Z,0
2017-10-09T04:43:41.276Z,0
2017-10-09T04:44:41.611Z,0
2017-10-09T04:45:41.948Z,0
2017-10-09T04:46:42.287Z,0
2017-10-09T04:47:41.335Z,0
2017-10-09T04:48:41.993Z,0
2017-10-09T04:49:42.330Z,0
2017-10-09T04:50:42.024Z,0
2017-10-09T04:51:41.389Z,0
2017-10-09T04:52:42.046Z,0
2017-10-09T04:53:42.071Z,0
2017-10-09T04:54:42.081Z,0
2017-10-09T04:55:41.778Z,0
2017-10-09T04:56:41.467Z,0
2017-10-09T04:57:42.447Z,0
2017-10-09T04:58:41.823Z,0
2017-10-09T04:59:42.152Z,0
2017-10-09T05:00:42.168Z,0
2017-10-09T05:01:41.541Z,0
2017-10-09T05:02:41.563Z,0
2017-10-09T05:03:41.903Z,4
2017-10-09T05:04:41.908Z,4
2017-10-09T05:05:42.246Z,0
2017-10-09T05:06:42.257Z,0
2017-10-09T05:07:41.950Z,4
2017-10-09T05:08:42.284Z,4
2017-10-09T05:09:42.639Z,4
2017-10-09T05:10:42.643Z,4
2017-10-09T05:11:42.333Z,4
2017-10-09T05:12:42.346Z,8
2017-10-09T05:13:42.039Z,8
2017-10-09T05:14:42.375Z,8
2017-10-09T05:15:42.389Z,12
2017-10-09T05:16:42.736Z,12
2017-10-09T05:17:42.420Z,12
2017-10-09T05:18:42.112Z,12
2017-10-09T05:19:42.449Z,16
2017-10-09T05:20:42.793Z,20
2017-10-09T05:21:42.155Z,20
2017-10-09T05:22:42.488Z,24
2017-10-09T05:23:42.911Z,24
2017-10-09T05:24:43.056Z,28
2017-10-09T05:25:42.551Z,32
2017-10-09T05:26:42.581Z,32
2017-10-09T05:27:42.238Z,36
2017-10-09T05:28:42.578Z,36
2017-10-09T05:29:42.913Z,44
2017-10-09T05:30:42.623Z,48
2017-10-09T05:31:42.946Z,52
2017-10-09T05:32:42.643Z,52
2017-10-09T05:33:42.329Z,56
2017-10-09T05:34:42.344Z,60
2017-10-09T05:35:43.005Z,68
2017-10-09T05:36:43.014Z,68
2017-10-09T05:37:42.708Z,76
2017-10-09T05:38:42.723Z,80
2017-10-09T05:39:42.737Z,80
2017-10-09T05:40:42.756Z,84
2017-10-09T05:41:42.768Z,92
2017-10-09T05:42:42.783Z,92
2017-10-09T05:43:42.477Z,92
2017-10-09T05:44:42.824Z,100
2017-10-09T05:45:42.878Z,104
2017-10-09T05:46:42.558Z,112
2017-10-09T05:47:42.733Z,116
2017-10-09T05:48:42.873Z,124
2017-10-09T05:49:42.242Z,124
2017-10-09T05:50:42.257Z,124
2017-10-09T05:51:42.927Z,132
2017-10-09T05:52:42.927Z,132
2017-10-09T05:53:42.953Z,140
2017-10-09T05:54:42.956Z,144
2017-10-09T05:55:42.978Z,148
2017-10-09T05:56:42.666Z,152
2017-10-09T05:57:43.003Z,156
2017-10-09T05:58:43.011Z,168
2017-10-09T05:59:42.386Z,184
2017-10-09T06:00:43.373Z,204
2017-10-09T06:01:43.059Z,196
2017-10-09T06:02:42.430Z,200
2017-10-09T06:03:43.417Z,200
2017-10-09T06:04:43.429Z,180
2017-10-09T06:05:42.796Z,164
2017-10-09T06:06:43.457Z,156
2017-10-09T06:07:43.483Z,152
2017-10-09T06:08:42.524Z,160
2017-10-09T06:09:43.502Z,164
2017-10-09T06:10:42.867Z,180
2017-10-09T06:11:43.532Z,192
2017-10-09T06:12:43.224Z,224
2017-10-09T06:13:43.236Z,260
2017-10-09T06:14:42.927Z,284
2017-10-09T06:15:43.110Z,376
2017-10-09T06:16:42.959Z,376
2017-10-09T06:17:43.309Z,340
2017-10-09T06:18:43.030Z,376
2017-10-09T06:19:43.326Z,372
2017-10-09T06:20:43.019Z,400
2017-10-09T06:21:43.355Z,356
2017-10-09T06:22:43.395Z,328
2017-10-09T06:23:42.742Z,320
2017-10-09T06:24:43.077Z,376
2017-10-09T06:25:43.091Z,428
2017-10-09T06:26:43.106Z,540
2017-10-09T06:27:43.438Z,508
2017-10-09T06:28:42.812Z,500
2017-10-09T06:29:43.805Z,512
2017-10-09T06:30:43.488Z,504
2017-10-09T06:31:42.856Z,468
2017-10-09T06:32:43.518Z,440
2017-10-09T06:33:43.859Z,420
2017-10-09T06:34:43.546Z,408
2017-10-09T06:35:43.240Z,412
2017-10-09T06:36:43.907Z,412
2017-10-09T06:37:42.962Z,440
2017-10-09T06:38:43.608Z,468
2017-10-09T06:39:43.299Z,476
2017-10-09T06:40:43.313Z,464
2017-10-09T06:41:43.654Z,436
2017-10-09T06:42:43.345Z,416
2017-10-09T06:43:43.998Z,372
2017-10-09T06:44:43.697Z,336
2017-10-09T06:45:43.709Z,348
2017-10-09T06:46:43.401Z,320
2017-10-09T06:47:44.065Z,324
2017-10-09T06:48:43.431Z,348
2017-10-09T06:49:44.092Z,428
2017-10-09T06:50:43.466Z,516
2017-10-09T06:51:43.478Z,616
2017-10-09T06:52:43.820Z,656
2017-10-09T06:53:43.833Z,884
2017-10-09T06:54:44.165Z,868
2017-10-09T06:55:43.538Z,764
2017-10-09T06:56:43.551Z,672
2017-10-09T06:57:43.569Z,676
2017-10-09T06:58:44.231Z,668
2017-10-09T06:59:43.920Z,648
2017-10-09T07:00:43.611Z,668
2017-10-09T07:01:44.276Z,716
2017-10-09T07:02:43.965Z,708
2017-10-09T07:03:43.337Z,644
2017-10-09T07:04:44.317Z,576
2017-10-09T07:05:43.687Z,532
2017-10-09T07:06:44.024Z,476
2017-10-09T07:07:44.365Z,516
2017-10-09T07:08:44.062Z,528
2017-10-09T07:09:43.753Z,580
2017-10-09T07:10:43.763Z,792
2017-10-09T07:11:44.104Z,952
2017-10-09T07:12:44.445Z,808
2017-10-09T07:13:43.812Z,744
2017-10-09T07:14:44.150Z,540
2017-10-09T07:15:44.168Z,452
2017-10-09T07:16:44.176Z,440
2017-10-09T07:17:44.193Z,432
2017-10-09T07:18:44.206Z,424
2017-10-09T07:19:43.897Z,488
2017-10-09T07:20:43.914Z,736
2017-10-09T07:21:43.933Z,828
2017-10-09T07:22:44.272Z,784
2017-10-09T07:23:44.290Z,836
2017-10-09T07:24:44.302Z,800
2017-10-09T07:25:44.350Z,684
2017-10-09T07:26:44.336Z,584
2017-10-09T07:27:44.675Z,564
2017-10-09T07:28:44.038Z,600
2017-10-09T07:29:43.729Z,556
2017-10-09T07:30:44.073Z,496
2017-10-09T07:31:44.082Z,524
2017-10-09T07:32:44.099Z,560
2017-10-09T07:33:44.758Z,520
2017-10-09T07:34:44.456Z,540
2017-10-09T07:35:44.471Z,660
2017-10-09T07:36:44.478Z,848
2017-10-09T07:37:44.177Z,836
2017-10-09T07:38:43.867Z,956
2017-10-09T07:39:44.854Z,1160
2017-10-09T07:40:44.549Z,1180
2017-10-09T07:41:44.235Z,976
2017-10-09T07:42:44.896Z,832
2017-10-09T07:43:44.589Z,912
2017-10-09T07:44:44.290Z,996
2017-10-09T07:45:44.300Z,1244
2017-10-09T07:46:44.315Z,1304
2017-10-09T07:47:44.336Z,1284
2017-10-09T07:48:44.989Z,1560
2017-10-09T07:49:44.686Z,1324
2017-10-09T07:50:44.378Z,1024
2017-10-09T07:51:44.067Z,1092
2017-10-09T07:52:44.733Z,1028
2017-10-09T07:53:44.748Z,1048
2017-10-09T07:54:44.756Z,1072
2017-10-09T07:55:44.456Z,1020
2017-10-09T07:56:44.470Z,1152
2017-10-09T07:57:44.810Z,1244
2017-10-09T07:58:44.520Z,1224
2017-10-09T07:59:44.519Z,1148
2017-10-09T08:00:44.855Z,1004
2017-10-09T08:01:45.203Z,928
2017-10-09T08:02:44.565Z,928
2017-10-09T08:03:44.903Z,1092
2017-10-09T08:04:44.601Z,1108
2017-10-09T08:05:44.941Z,856
2017-10-09T08:06:44.954Z,784
2017-10-09T08:07:44.969Z,616
2017-10-09T08:08:44.660Z,512
2017-10-09T08:09:45.008Z,468
2017-10-09T08:10:44.689Z,584
2017-10-09T08:11:45.037Z,828
2017-10-09T08:12:44.398Z,776
2017-10-09T08:13:44.738Z,976
2017-10-09T08:14:45.078Z,948
2017-10-09T08:15:44.769Z,1032
2017-10-09T08:16:44.795Z,1112
2017-10-09T08:17:44.818Z,1004
2017-10-09T08:18:45.150Z,908
2017-10-09T08:19:44.838Z,972
2017-10-09T08:20:44.853Z,924
2017-10-09T08:21:44.864Z,964
2017-10-09T08:22:45.204Z,988
2017-10-09T08:23:44.913Z,1172
2017-10-09T08:24:45.238Z,1316
2017-10-09T08:25:45.576Z,1408
2017-10-09T08:26:45.266Z,1472
2017-10-09T08:27:45.284Z,1460
2017-10-09T08:28:44.978Z,1336
2017-10-09T08:29:45.644Z,1208
2017-10-09T08:30:45.655Z,1196
2017-10-09T08:31:44.699Z,1096
2017-10-09T08:32:45.362Z,864
2017-10-09T08:33:45.056Z,724
2017-10-09T08:34:45.075Z,720
2017-10-09T08:35:45.419Z,756
2017-10-09T08:36:45.426Z,792
2017-10-09T08:37:45.445Z,784
2017-10-09T08:38:45.457Z,788
2017-10-09T08:39:45.798Z,832
2017-10-09T08:40:45.490Z,800
2017-10-09T08:41:45.527Z,836
2017-10-09T08:42:45.203Z,912
2017-10-09T08:43:45.872Z,1412
2017-10-09T08:44:45.553Z,1464
2017-10-09T08:45:44.927Z,1072
2017-10-09T08:46:44.992Z,1064
2017-10-09T08:47:45.285Z,1140
2017-10-09T08:48:44.976Z,1304
2017-10-09T08:49:45.639Z,924
2017-10-09T08:50:45.654Z,724
2017-10-09T08:51:45.669Z,632
2017-10-09T08:52:45.687Z,1268
2017-10-09T08:53:45.704Z,2212
2017-10-09T08:54:45.396Z,1912
2017-10-09T08:55:45.741Z,1644
2017-10-09T08:56:45.755Z,1876
2017-10-09T08:57:45.770Z,1792
2017-10-09T08:58:46.111Z,1436
2017-10-09T08:59:45.481Z,1832
2017-10-09T09:00:45.172Z,1652
2017-10-09T09:01:46.161Z,1448
2017-10-09T09:02:45.208Z,1680
2017-10-09T09:03:45.548Z,1512
2017-10-09T09:04:45.563Z,1088
2017-10-09T09:05:46.226Z,788
2017-10-09T09:06:45.916Z,844
2017-10-09T09:07:45.612Z,836
2017-10-09T09:08:46.271Z,968
2017-10-09T09:09:45.321Z,1004
2017-10-09T09:10:45.664Z,1080
2017-10-09T09:11:45.679Z,1288
2017-10-09T09:12:45.692Z,1380
2017-10-09T09:13:46.037Z,1368
2017-10-09T09:14:45.727Z,1600
2017-10-09T09:15:46.103Z,1580
2017-10-09T09:16:45.765Z,1472
2017-10-09T09:17:45.779Z,1512
2017-10-09T09:18:45.476Z,1448
2017-10-09T09:19:45.812Z,1548
2017-10-09T09:20:45.503Z,1624
2017-10-09T09:21:46.176Z,1632
2017-10-09T09:22:45.857Z,1720
2017-10-09T09:23:46.200Z,1740
2017-10-09T09:24:46.218Z,1684
2017-10-09T09:25:45.910Z,1636
2017-10-09T09:26:46.251Z,1812
2017-10-09T09:27:46.268Z,1852
2017-10-09T09:28:45.965Z,1884
2017-10-09T09:29:46.308Z,1924
2017-10-09T09:30:46.317Z,1972
2017-10-09T09:31:46.012Z,2008
2017-10-09T09:32:46.678Z,2048
2017-10-09T09:33:45.727Z,2028
2017-10-09T09:34:46.068Z,1944
2017-10-09T09:35:46.081Z,1868
2017-10-09T09:36:46.427Z,1720
2017-10-09T09:37:45.796Z,1604
2017-10-09T09:38:46.459Z,1492
2017-10-09T09:39:46.472Z,1516
2017-10-09T09:40:46.813Z,1504
2017-10-09T09:41:46.509Z,1500
2017-10-09T09:42:46.206Z,1460
2017-10-09T09:43:46.540Z,1432
2017-10-09T09:44:46.559Z,1444
2017-10-09T09:45:46.254Z,1472
2017-10-09T09:46:46.285Z,1492
2017-10-09T09:47:46.292Z,1500
2017-10-09T09:48:46.307Z,1488
2017-10-09T09:49:46.645Z,1488
2017-10-09T09:50:46.988Z,1544
2017-10-09T09:51:46.036Z,1588
2017-10-09T09:52:46.706Z,1348
2017-10-09T09:53:46.394Z,1428
2017-10-09T09:54:46.088Z,1328
2017-10-09T09:55:46.101Z,1364
2017-10-09T09:56:46.767Z,1268
2017-10-09T09:57:46.784Z,1248
2017-10-09T09:58:46.803Z,1112
2017-10-09T09:59:46.498Z,1124
2017-10-09T10:00:46.513Z,1092
2017-10-09T10:01:46.528Z,1060
2017-10-09T10:02:46.870Z,976
2017-10-09T10:03:47.214Z,1032
2017-10-09T10:04:46.908Z,1084
2017-10-09T10:05:46.920Z,1140
2017-10-09T10:06:46.620Z,1168
2017-10-09T10:07:46.643Z,1148
2017-10-09T10:08:46.658Z,1232
2017-10-09T10:09:46.675Z,1220
2017-10-09T10:10:47.334Z,1232
2017-10-09T10:11:46.705Z,1256
2017-10-09T10:12:46.759Z,1244
2017-10-09T10:13:46.745Z,1180
2017-10-09T10:14:47.400Z,1100
2017-10-09T10:15:47.094Z,868
2017-10-09T10:16:46.796Z,784
2017-10-09T10:17:47.139Z,760
2017-10-09T10:18:46.829Z,844
2017-10-09T10:19:46.846Z,1040
2017-10-09T10:20:46.540Z,1248
2017-10-09T10:21:47.202Z,1324
2017-10-09T10:22:47.222Z,1308
2017-10-09T10:23:46.592Z,1380
2017-10-09T10:24:46.936Z,1632
2017-10-09T10:25:46.948Z,1836
2017-10-09T10:26:46.968Z,1940
2017-10-09T10:27:47.314Z,1644
2017-10-09T10:28:47.338Z,1424
2017-10-09T10:29:47.022Z,1336
2017-10-09T10:30:47.364Z,1328
2017-10-09T10:31:47.061Z,1420
2017-10-09T10:32:46.752Z,1464
2017-10-09T10:33:47.741Z,1388
2017-10-09T10:34:47.112Z,1352
2017-10-09T10:35:47.130Z,1516
2017-10-09T10:36:46.822Z,1644
2017-10-09T10:37:47.170Z,1760
2017-10-09T10:38:47.826Z,2072
2017-10-09T10:39:47.525Z,2116
2017-10-09T10:40:47.226Z,2004
2017-10-09T10:41:47.908Z,2032
2017-10-09T10:42:47.576Z,2072
2017-10-09T10:43:47.598Z,2068
2017-10-09T10:44:47.293Z,2044
2017-10-09T10:45:47.308Z,2100
2017-10-09T10:46:47.000Z,2252
2017-10-09T10:47:47.019Z,2328
2017-10-09T10:48:48.014Z,2316
2017-10-09T10:49:47.707Z,2000
2017-10-09T10:50:47.718Z,1836
2017-10-09T10:51:47.735Z,1796
2017-10-09T10:52:47.432Z,1900
2017-10-09T10:53:47.452Z,1892
2017-10-09T10:54:47.467Z,1916
2017-10-09T10:55:47.167Z,2140
2017-10-09T10:56:48.149Z,1836
2017-10-09T10:57:47.845Z,2016
2017-10-09T10:58:47.541Z,2100
2017-10-09T10:59:47.565Z,2140
2017-10-09T11:00:47.580Z,2260
2017-10-09T11:01:47.617Z,2468
2017-10-09T11:02:47.612Z,2344
2017-10-09T11:03:48.277Z,2388
2017-10-09T11:04:47.973Z,2472
2017-10-09T11:05:47.670Z,2564
2017-10-09T11:06:48.014Z,2652
2017-10-09T11:07:48.031Z,2536
2017-10-09T11:08:47.404Z,2384
2017-10-09T11:09:47.421Z,2148
2017-10-09T11:10:48.082Z,2176
2017-10-09T11:11:48.424Z,2256
2017-10-09T11:12:47.801Z,2148
2017-10-09T11:13:48.144Z,2200
2017-10-09T11:14:47.851Z,2192
2017-10-09T11:15:48.501Z,2232
2017-10-09T11:16:47.548Z,2284
2017-10-09T11:17:47.897Z,2236
2017-10-09T11:18:48.235Z,2248
2017-10-09T11:19:48.249Z,2428
2017-10-09T11:20:47.950Z,2408
2017-10-09T11:21:47.968Z,2408
2017-10-09T11:22:48.312Z,2380
2017-10-09T11:23:48.328Z,2424
2017-10-09T11:24:47.699Z,2452
2017-10-09T11:25:48.367Z,2428
2017-10-09T11:26:48.717Z,2328
2017-10-09T11:27:48.408Z,2216
2017-10-09T11:28:48.106Z,2252
2017-10-09T11:29:48.117Z,2392
2017-10-09T11:30:48.457Z,2524
2017-10-09T11:31:48.496Z,2460
2017-10-09T11:32:48.496Z,2528
2017-10-09T11:33:48.187Z,2692
2017-10-09T11:34:48.532Z,2736
2017-10-09T11:35:48.876Z,2360
2017-10-09T11:36:48.241Z,2080
2017-10-09T11:37:48.262Z,2236
2017-10-09T11:38:47.961Z,2296
2017-10-09T11:39:48.627Z,2236
2017-10-09T11:40:48.324Z,2304
2017-10-09T11:41:48.347Z,2140
2017-10-09T11:42:48.688Z,2028
2017-10-09T11:43:48.392Z,2064
2017-10-09T11:44:48.399Z,2084
2017-10-09T11:45:48.745Z,2052
2017-10-09T11:46:49.080Z,1996
2017-10-09T11:47:49.097Z,2036
2017-10-09T11:48:48.803Z,2092
2017-10-09T11:49:49.134Z,2116
2017-10-09T11:50:48.512Z,2056
2017-10-09T11:51:48.206Z,2056
2017-10-09T11:52:48.888Z,2056
2017-10-09T11:53:48.568Z,2028
2017-10-09T11:54:49.239Z,1972
2017-10-09T11:55:48.933Z,1896
2017-10-09T11:56:48.951Z,1776
2017-10-09T11:57:49.289Z,1552
2017-10-09T11:58:48.667Z,1360
2017-10-09T11:59:48.360Z,1184
2017-10-09T12:00:49.028Z,1084
2017-10-09T12:01:49.048Z,1028
2017-10-09T12:02:49.385Z,1000
2017-10-09T12:03:49.084Z,992
2017-10-09T12:04:49.427Z,1044
2017-10-09T12:05:48.794Z,1164
2017-10-09T12:06:48.817Z,1212
2017-10-09T12:07:49.160Z,1328
2017-10-09T12:08:48.857Z,1568
2017-10-09T12:09:49.192Z,1720
2017-10-09T12:10:48.897Z,1764
2017-10-09T12:11:48.914Z,1764
2017-10-09T12:12:49.256Z,1720
2017-10-09T12:13:48.639Z,1628
2017-10-09T12:14:48.972Z,1656
2017-10-09T12:15:49.317Z,1588
2017-10-09T12:16:49.011Z,1600
2017-10-09T12:17:49.352Z,1620
2017-10-09T12:18:49.694Z,1576
2017-10-09T12:19:49.063Z,1528
2017-10-09T12:20:49.089Z,1492
2017-10-09T12:21:49.143Z,1644
2017-10-09T12:22:49.772Z,1700
2017-10-09T12:23:49.463Z,1620
2017-10-09T12:24:49.816Z,1524
2017-10-09T12:25:49.824Z,1480
2017-10-09T12:26:49.849Z,1488
2017-10-09T12:27:49.546Z,1552
2017-10-09T12:28:48.916Z,1624
2017-10-09T12:29:49.581Z,1716
2017-10-09T12:30:49.289Z,1812
2017-10-09T12:31:49.948Z,1912
2017-10-09T12:32:49.316Z,1992
2017-10-09T12:33:49.349Z,2072
2017-10-09T12:34:50.025Z,2100
2017-10-09T12:35:49.373Z,2176
2017-10-09T12:36:49.394Z,2228
2017-10-09T12:37:49.415Z,2232
2017-10-09T12:38:49.436Z,2192
2017-10-09T12:39:49.784Z,2120
2017-10-09T12:40:50.120Z,1868
2017-10-09T12:41:49.820Z,1900
2017-10-09T12:42:49.837Z,2120
2017-10-09T12:43:50.176Z,2344
2017-10-09T12:44:49.551Z,2288
2017-10-09T12:45:50.216Z,2252
2017-10-09T12:46:50.241Z,2220
2017-10-09T12:47:49.606Z,2068
2017-10-09T12:48:49.627Z,1908
2017-10-09T12:49:49.649Z,1752
2017-10-09T12:50:49.664Z,1752
2017-10-09T12:51:50.031Z,1748
2017-10-09T12:52:49.709Z,1668
2017-10-09T12:53:49.725Z,1696
2017-10-09T12:54:50.081Z,1804
2017-10-09T12:55:50.086Z,1924
2017-10-09T12:56:50.109Z,1792
2017-10-09T12:57:49.808Z,1660
2017-10-09T12:58:50.470Z,1692
2017-10-09T12:59:49.839Z,1940
2017-10-09T13:00:50.185Z,1776
2017-10-09T13:01:49.898Z,1908
2017-10-09T13:02:49.580Z,2024
2017-10-09T13:03:49.596Z,1828
2017-10-09T13:04:50.264Z,1812
2017-10-09T13:05:50.604Z,1864
2017-10-09T13:06:49.979Z,2068
2017-10-09T13:07:50.319Z,2056
2017-10-09T13:08:50.342Z,2108
2017-10-09T13:09:50.362Z,2100
2017-10-09T13:10:50.381Z,2028
2017-10-09T13:11:50.400Z,1832
2017-10-09T13:12:50.418Z,1624
2017-10-09T13:13:50.119Z,1464
2017-10-09T13:14:49.811Z,1420
2017-10-09T13:15:50.156Z,1484
2017-10-09T13:16:50.508Z,1548
2017-10-09T13:17:50.194Z,1396
2017-10-09T13:18:50.868Z,1276
2017-10-09T13:19:50.234Z,1248
2017-10-09T13:20:50.255Z,1248
2017-10-09T13:21:49.950Z,1304
2017-10-09T13:22:50.613Z,1408
2017-10-09T13:23:50.962Z,1504
2017-10-09T13:24:50.654Z,1540
2017-10-09T13:25:50.353Z,1592
2017-10-09T13:26:50.700Z,1512
2017-10-09T13:27:50.711Z,1472
2017-10-09T13:28:50.733Z,1604
2017-10-09T13:29:50.748Z,1608
2017-10-09T13:30:50.448Z,1636
2017-10-09T13:31:51.113Z,1748
2017-10-09T13:32:50.488Z,1772
2017-10-09T13:33:50.509Z,1904
2017-10-09T13:34:50.849Z,1920
2017-10-09T13:35:50.867Z,1936
2017-10-09T13:36:50.259Z,1820
2017-10-09T13:37:50.465Z,1856
2017-10-09T13:38:50.928Z,1992
2017-10-09T13:39:50.304Z,1872
2017-10-09T13:40:51.289Z,1768
2017-10-09T13:41:50.985Z,1544
2017-10-09T13:42:51.333Z,1316
2017-10-09T13:43:50.705Z,1216
2017-10-09T13:44:51.376Z,1080
2017-10-09T13:45:50.748Z,956
2017-10-09T13:46:51.409Z,880
2017-10-09T13:47:50.459Z,972
2017-10-09T13:48:50.479Z,1156
2017-10-09T13:49:51.141Z,1116
2017-10-09T13:50:50.840Z,1124
2017-10-09T13:51:50.860Z,1144
2017-10-09T13:52:51.207Z,1100
2017-10-09T13:53:50.899Z,1008
2017-10-09T13:54:50.923Z,940
2017-10-09T13:55:50.942Z,864
2017-10-09T13:56:51.285Z,816
2017-10-09T13:57:51.301Z,804