createdAt,value
2019-01-02T00:00:03.875Z,4.54
2019-01-02T00:02:37.836Z,4.51
2019-01-02T00:05:11.735Z,4.51
2019-01-02T00:07:44.087Z,4.28
2019-01-02T00:10:17.769Z,4.47
2019-01-02T00:12:49.949Z,4.39
2019-01-02T00:15:21.986Z,4.43
2019-01-02T00:17:57.767Z,4.41
2019-01-02T00:20:29.962Z,4.41
2019-01-02T00:23:02.949Z,4.44
2019-01-02T00:25:36.058Z,4.41
2019-01-02T00:28:08.108Z,4.45
2019-01-02T00:30:42.076Z,4.44
2019-01-02T00:33:16.491Z,4.31
2019-01-02T00:35:49.037Z,4.12
2019-01-02T00:38:23.353Z,4.05
2019-01-02T00:40:56.930Z,4.02
2019-01-02T00:43:29.987Z,3.89
2019-01-02T00:46:04.153Z,3.96
2019-01-02T00:48:37.490Z,3.92
2019-01-02T00:51:11.279Z,4.01
2019-01-02T00:53:44.245Z,3.95
2019-01-02T00:56:15.565Z,3.88
2019-01-02T00:58:49.051Z,3.87
2019-01-02T01:01:22.108Z,3.85
2019-01-02T01:03:56.189Z,3.89
2019-01-02T01:06:30.169Z,3.94
2019-01-02T01:09:03.489Z,3.91
2019-01-02T01:11:34.850Z,3.95
2019-01-02T01:14:08.699Z,4.04
2019-01-02T01:16:41.214Z,4.04
2019-01-02T01:19:17.269Z,4.08
2019-01-02T01:21:50.140Z,4.17
2019-01-02T01:24:24.705Z,4.05
2019-01-02T01:26:56.393Z,3.92
2019-01-02T01:29:29.328Z,4.03
2019-01-02T01:32:01.369Z,3.87
2019-01-02T01:34:34.560Z,3.77
2019-01-02T01:37:06.411Z,3.80
2019-01-02T01:39:37.916Z,3.81
2019-01-02T01:42:10.330Z,3.71
2019-01-02T01:44:44.418Z,3.63
2019-01-02T01:47:17.283Z,3.63
2019-01-02T01:49:50.460Z,3.61
2019-01-02T01:52:23.979Z,3.54
2019-01-02T01:54:58.368Z,3.47
2019-01-02T01:57:31.712Z,3.36
2019-01-02T02:00:03.100Z,3.31
2019-01-02T02:02:36.877Z,3.32
2019-01-02T02:05:11.087Z,3.37
2019-01-02T02:07:42.619Z,3.19
2019-01-02T02:10:16.438Z,3.33
2019-01-02T02:12:50.461Z,3.12
2019-01-02T02:15:22.439Z,3.05
2019-01-02T02:17:55.935Z,3.05
2019-01-02T02:20:29.536Z,3.16
2019-01-02T02:23:03.443Z,3.23
2019-01-02T02:25:36.829Z,2.98
2019-01-02T02:28:10.541Z,3.00
2019-01-02T02:30:46.170Z,2.88
2019-01-02T02:33:17.966Z,2.82
2019-01-02T02:35:49.636Z,2.76
2019-01-02T02:38:21.651Z,2.74
2019-01-02T02:40:55.742Z,2.70
2019-01-02T02:43:31.365Z,2.82
2019-01-02T02:46:03.644Z,2.88
2019-01-02T02:48:37.756Z,2.98
2019-01-02T02:51:10.790Z,2.90
2019-01-02T02:53:44.169Z,2.83
2019-01-02T02:56:18.468Z,3.00
2019-01-02T02:58:51.743Z,2.92
2019-01-02T03:01:23.848Z,2.84
2019-01-02T03:03:55.970Z,2.83
2019-01-02T03:06:29.649Z,2.83
2019-01-02T03:09:02.875Z,2.83
2019-01-02T03:11:35.905Z,2.81
2019-01-02T03:14:09.906Z,2.83
2019-01-02T03:16:42.818Z,2.81
2019-01-02T03:19:18.418Z,2.75
2019-01-02T03:21:50.879Z,2.87
2019-01-02T03:24:23.698Z,3.05
2019-01-02T03:26:54.957Z,3.18
2019-01-02T03:29:27.954Z,2.97
2019-01-02T03:32:01.754Z,2.98
2019-01-02T03:34:35.067Z,3.00
2019-01-02T03:37:07.175Z,3.04
2019-01-02T03:39:41.036Z,3.01
2019-01-02T03:42:14.300Z,2.92
2019-01-02T03:44:47.824Z,2.95
2019-01-02T03:47:20.917Z,2.90
2019-01-02T03:49:54.825Z,2.84
2019-01-02T03:52:26.971Z,2.87
2019-01-02T03:55:00.236Z,2.83
2019-01-02T03:57:34.598Z,2.90
2019-01-02T04:00:09.157Z,2.98
2019-01-02T04:02:40.894Z,2.98
2019-01-02T04:05:16.867Z,2.99
2019-01-02T04:07:54.681Z,2.95
2019-01-02T04:10:26.870Z,3.01
2019-01-02T04:12:58.140Z,2.96
2019-01-02T04:15:30.266Z,3.02
2019-01-02T04:18:02.110Z,3.01
2019-01-02T04:20:35.997Z,3.20
2019-01-02T04:23:09.192Z,3.15
2019-01-02T04:25:40.472Z,3.21
2019-01-02T04:28:16.532Z,3.21
2019-01-02T04:30:48.078Z,3.13
2019-01-02T04:33:21.201Z,3.17
2019-01-02T04:35:55.113Z,3.12
2019-01-02T04:38:29.153Z,3.10
2019-01-02T04:41:02.078Z,3.04
2019-01-02T04:43:36.148Z,3.16
2019-01-02T04:46:10.163Z,3.03
2019-01-02T04:48:44.186Z,3.03
2019-01-02T04:51:17.978Z,3.02
2019-01-02T04:53:52.573Z,2.99
2019-01-02T04:56:24.032Z,3.11
2019-01-02T04:58:56.186Z,3.05
2019-01-02T05:01:31.932Z,2.99
2019-01-02T05:04:04.260Z,3.03
2019-01-02T05:06:36.375Z,2.95
2019-01-02T05:09:09.276Z,3.01
2019-01-02T05:11:41.276Z,2.99
2019-01-02T05:14:12.856Z,2.95
2019-01-02T05:16:45.223Z,3.04
2019-01-02T05:19:19.211Z,2.93
2019-01-02T05:21:51.497Z,2.97
2019-01-02T05:24:23.494Z,2.99
2019-01-02T05:26:57.329Z,3.01
2019-01-02T05:29:28.607Z,3.11
2019-01-02T05:32:01.371Z,2.95
2019-01-02T05:34:32.644Z,3.10
2019-01-02T05:37:06.679Z,3.03
2019-01-02T05:39:39.594Z,2.94
2019-01-02T05:42:13.314Z,2.82
2019-01-02T05:44:45.548Z,2.71
2019-01-02T05:47:18.203Z,2.65
2019-01-02T05:49:49.481Z,2.54
2019-01-02T05:52:22.473Z,2.42
2019-01-02T05:54:56.504Z,2.39
2019-01-02T05:57:32.328Z,2.28
2019-01-02T06:00:04.996Z,2.23
2019-01-02T06:02:37.639Z,2.15
2019-01-02T06:05:09.299Z,2.14
2019-01-02T06:07:42.605Z,2.02
2019-01-02T06:10:18.372Z,2.13
2019-01-02T06:12:50.655Z,1.97
2019-01-02T06:15:23.696Z,2.05
2019-01-02T06:17:56.509Z,2.06
2019-01-02T06:20:27.811Z,1.91
2019-01-02T06:23:00.981Z,1.93
2019-01-02T06:25:34.948Z,2.08
2019-01-02T06:28:08.705Z,2.00
2019-01-02T06:30:44.238Z,1.96
2019-01-02T06:33:15.562Z,1.95
2019-01-02T06:35:46.932Z,1.86
2019-01-02T06:38:20.695Z,1.85
2019-01-02T06:40:53.331Z,1.93
2019-01-02T06:43:24.645Z,1.90
2019-01-02T06:45:57.734Z,2.05
2019-01-02T06:48:30.583Z,1.97
2019-01-02T06:51:02.915Z,2.08
2019-01-02T06:53:36.631Z,1.96
2019-01-02T06:56:09.812Z,2.01
2019-01-02T06:58:45.318Z,2.15
2019-01-02T07:01:17.761Z,2.18
2019-01-02T07:03:52.397Z,2.09
2019-01-02T07:06:24.081Z,2.11
2019-01-02T07:08:58.276Z,2.07
2019-01-02T07:11:32.031Z,1.96
2019-01-02T07:14:05.789Z,2.11
2019-01-02T07:16:38.001Z,2.06
2019-01-02T07:19:12.603Z,1.95
2019-01-02T07:21:44.602Z,1.97
2019-01-02T07:24:22.154Z,1.97
2019-01-02T07:26:55.053Z,2.02
2019-01-02T07:29:28.044Z,1.87
2019-01-02T07:31:59.892Z,1.94
2019-01-02T07:35:31.435Z,1.94
2019-01-02T07:39:02.350Z,1.95
2019-01-02T07:42:06.950Z,1.87
2019-01-02T07:45:23.747Z,1.90
2019-01-02T07:48:36.680Z,1.84
2019-01-02T07:51:38.504Z,1.79
2019-01-02T07:55:03.464Z,1.75
2019-01-02T07:58:21.972Z,1.77
2019-01-02T08:01:30.007Z,1.73
2019-01-02T08:04:26.339Z,1.68
2019-01-02T08:07:56.455Z,1.67
2019-01-02T08:11:08.337Z,1.62
2019-01-02T08:14:37.324Z,1.58
2019-01-02T08:17:30.458Z,1.70
2019-01-02T08:20:55.331Z,1.79
2019-01-02T08:24:12.260Z,1.79
2019-01-02T08:27:19.748Z,1.84
2019-01-02T08:30:24.222Z,1.90
2019-01-02T08:33:27.271Z,1.93
2019-01-02T08:37:08.617Z,1.97
2019-01-02T08:40:28.083Z,2.01
2019-01-02T08:43:44.488Z,1.94
2019-01-02T08:46:57.362Z,1.96
2019-01-02T08:50:10.340Z,1.93
2019-01-02T08:53:22.660Z,1.98
2019-01-02T08:56:48.538Z,2.03
2019-01-02T08:59:44.615Z,2.00
2019-01-02T09:02:51.869Z,1.98
2019-01-02T09:06:17.360Z,2.12
2019-01-02T09:09:39.379Z,2.19
2019-01-02T09:12:42.483Z,2.22
2019-01-02T09:15:45.980Z,2.21
2019-01-02T09:18:49.469Z,2.22
2019-01-02T09:21:56.314Z,2.11
2019-01-02T09:25:02.699Z,2.10
2019-01-02T09:28:18.615Z,2.18
2019-01-02T09:31:45.374Z,2.17
2019-01-02T09:34:36.833Z,2.20
2019-01-02T09:38:04.869Z,2.23
2019-01-02T09:41:17.750Z,2.24
2019-01-02T09:44:35.773Z,2.32
2019-01-02T09:47:44.570Z,2.30
2019-01-02T09:50:54.626Z,2.53
2019-01-02T09:54:18.885Z,2.65
2019-01-02T09:57:46.816Z,2.70
2019-01-02T10:00:34.929Z,2.79
2019-01-02T10:03:52.399Z,2.91
2019-01-02T10:06:55.725Z,3.04
2019-01-02T10:09:57.636Z,3.12
2019-01-02T10:12:53.904Z,3.34
2019-01-02T10:16:05.355Z,3.47
2019-01-02T10:19:09.606Z,3.44
2019-01-02T10:22:40.814Z,3.51
2019-01-02T10:25:44.443Z,3.50
2019-01-02T10:28:56.342Z,3.52
2019-01-02T10:32:17.999Z,3.54
2019-01-02T10:35:33.795Z,3.68
2019-01-02T10:39:06.194Z,3.67
2019-01-02T10:42:08.790Z,3.70
2019-01-02T10:45:25.215Z,3.71
2019-01-02T10:48:55.273Z,3.71
2019-01-02T10:52:06.649Z,3.64
2019-01-02T10:55:01.538Z,3.70
2019-01-02T10:58:15.572Z,3.82
2019-01-02T11:01:20.552Z,3.74
2019-01-02T11:04:44.049Z,3.80
2019-01-02T11:07:50.739Z,3.86
2019-01-02T11:11:03.644Z,3.79
2019-01-02T11:14:04.993Z,3.92
2019-01-02T11:17:41.358Z,4.02
2019-01-02T11:20:59.385Z,4.11
2019-01-02T11:24:05.209Z,4.05
2019-01-02T11:27:21.718Z,3.96
2019-01-02T11:30:39.770Z,3.88
2019-01-02T11:34:07.653Z,3.78
2019-01-02T11:37:39.268Z,3.70
2019-01-02T11:40:49.031Z,3.47
2019-01-02T11:44:21.141Z,2.98
2019-01-02T11:46:52.270Z,2.89
2019-01-02T11:49:24.531Z,2.99
2019-01-02T11:51:55.917Z,3.01
2019-01-02T11:54:30.143Z,3.06
2019-01-02T11:57:03.386Z,3.02
2019-01-02T11:59:36.210Z,3.13
2019-01-02T12:02:10.129Z,3.22
2019-01-02T12:04:43.158Z,3.37
2019-01-02T12:07:19.022Z,3.38
2019-01-02T12:09:53.283Z,3.31
2019-01-02T12:12:24.666Z,3.36
2019-01-02T12:14:58.095Z,3.33
2019-01-02T12:17:31.364Z,3.27
2019-01-02T12:20:05.685Z,3.35
2019-01-02T12:22:38.190Z,3.27
2019-01-02T12:25:14.049Z,3.22
2019-01-02T12:27:46.296Z,3.24
2019-01-02T12:30:19.771Z,3.32
2019-01-02T12:32:53.253Z,3.24
2019-01-02T12:35:24.639Z,3.17
2019-01-02T12:37:58.486Z,2.88
2019-01-02T12:40:31.371Z,2.61
2019-01-02T12:43:07.002Z,2.33
2019-01-02T12:45:39.360Z,2.16
2019-01-02T12:48:13.490Z,2.16
2019-01-02T12:50:47.269Z,2.06
2019-01-02T12:53:21.456Z,2.03
2019-01-02T12:55:54.451Z,2.14
2019-01-02T12:58:28.945Z,2.18
2019-01-02T13:01:07.516Z,2.36
2019-01-02T13:04:18.336Z,2.31
2019-01-02T13:07:53.945Z,2.35
2019-01-02T13:10:57.142Z,2.33
2019-01-02T13:13:55.254Z,2.33
2019-01-02T13:17:10.057Z,2.30
2019-01-02T13:20:23.197Z,2.34
2019-01-02T13:23:28.728Z,2.32
2019-01-02T13:26:19.195Z,2.40
2019-01-02T13:29:28.675Z,2.38
2019-01-02T13:32:31.107Z,2.34
2019-01-02T13:35:39.769Z,2.28
2019-01-02T13:39:08.367Z,2.29
2019-01-02T13:42:06.421Z,2.28
2019-01-02T13:44:46.679Z,2.27
2019-01-02T13:48:06.907Z,2.21
2019-01-02T13:51:23.754Z,2.24
2019-01-02T13:53:57.753Z,2.23
2019-01-02T13:56:31.861Z,2.19
2019-01-02T13:59:05.606Z,2.12
2019-01-02T14:01:39.801Z,2.24
2019-01-02T14:04:12.600Z,2.10
2019-01-02T14:06:45.067Z,2.10
2019-01-02T14:09:16.656Z,2.06
2019-01-02T14:11:48.445Z,2.12
2019-01-02T14:14:21.727Z,2.01
2019-01-02T14:16:54.924Z,1.99
2019-01-02T14:19:28.789Z,2.02
2019-01-02T14:22:01.819Z,1.97
2019-01-02T14:24:33.932Z,1.92
2019-01-02T14:27:05.810Z,1.97
2019-01-02T14:29:37.569Z,1.89
2019-01-02T14:32:10.696Z,1.95
2019-01-02T14:34:43.932Z,1.93
2019-01-02T14:37:17.766Z,1.84
2019-01-02T14:39:51.785Z,1.81
2019-01-02T14:42:24.769Z,1.71
2019-01-02T14:44:56.649Z,1.66
2019-01-02T14:47:29.811Z,1.68
2019-01-02T14:50:06.821Z,1.80
2019-01-02T14:52:43.319Z,1.67
2019-01-02T14:55:14.375Z,1.59
2019-01-02T14:57:47.894Z,1.58
2019-01-02T15:00:21.925Z,1.58
2019-01-02T15:02:56.011Z,1.51
2019-01-02T15:05:27.795Z,1.49
2019-01-02T15:07:59.834Z,1.46
2019-01-02T15:10:33.115Z,1.37
2019-01-02T15:13:07.518Z,1.36
2019-01-02T15:15:41.074Z,1.39
2019-01-02T15:18:15.508Z,1.39
2019-01-02T15:20:48.273Z,1.50
2019-01-02T15:23:20.850Z,1.46
2019-01-02T15:25:52.187Z,1.40
2019-01-02T15:28:25.467Z,1.37
2019-01-02T15:30:59.073Z,1.46
2019-01-02T15:33:31.214Z,1.35
2019-01-02T15:36:05.888Z,1.32
2019-01-02T15:38:40.185Z,1.34
2019-01-02T15:41:13.979Z,1.40
2019-01-02T15:43:47.158Z,1.34
2019-01-02T15:46:18.523Z,1.37
2019-01-02T15:48:53.845Z,1.33
2019-01-02T15:51:25.305Z,1.30
2019-01-02T15:53:59.190Z,1.36
2019-01-02T15:56:32.107Z,1.29
2019-01-02T15:59:04.246Z,1.42
2019-01-02T16:01:38.011Z,1.31
2019-01-02T16:04:12.106Z,1.37
2019-01-02T16:06:44.324Z,1.31
2019-01-02T16:09:17.199Z,1.45
2019-01-02T16:11:51.120Z,1.37
2019-01-02T16:14:23.221Z,1.33
2019-01-02T16:16:57.312Z,1.39
2019-01-02T16:19:31.151Z,1.32
2019-01-02T16:22:04.245Z,1.33
2019-01-02T16:24:37.563Z,1.30
2019-01-02T16:27:10.002Z,1.30
2019-01-02T16:29:42.393Z,1.27
2019-01-02T16:32:15.401Z,1.26
2019-01-02T16:34:49.393Z,2.08
2019-01-02T16:37:23.441Z,1.81
2019-01-02T16:39:56.566Z,1.70
2019-01-02T16:42:30.320Z,1.64
2019-01-02T16:45:03.343Z,1.54
2019-01-02T16:47:37.241Z,1.58
2019-01-02T16:50:11.652Z,1.56
2019-01-02T16:52:44.472Z,1.50
2019-01-02T16:55:18.348Z,1.55
2019-01-02T16:57:51.331Z,1.59
2019-01-02T17:00:24.831Z,1.39
2019-01-02T17:02:56.468Z,1.53
2019-01-02T17:05:28.559Z,1.56
2019-01-02T17:08:01.144Z,1.55
2019-01-02T17:10:34.436Z,1.58
2019-01-02T17:13:09.462Z,1.57
2019-01-02T17:15:41.462Z,1.71
2019-01-02T17:18:15.782Z,1.69
2019-01-02T17:20:49.147Z,1.68
2019-01-02T17:23:20.444Z,1.58
2019-01-02T17:25:54.082Z,1.63
2019-01-02T17:28:25.745Z,1.49
2019-01-02T17:30:57.428Z,1.40
2019-01-02T17:33:31.480Z,1.48
2019-01-02T17:36:06.996Z,1.38
2019-01-02T17:38:38.642Z,1.41
2019-01-02T17:41:12.514Z,1.30
2019-01-02T17:43:45.575Z,1.31
2019-01-02T17:46:19.618Z,1.41
2019-01-02T17:48:52.487Z,1.34
2019-01-02T17:51:24.692Z,1.31
2019-01-02T17:53:57.593Z,1.39
2019-01-02T17:56:28.971Z,1.28
2019-01-02T17:59:01.557Z,1.27
2019-01-02T18:01:32.812Z,1.25
2019-01-02T18:04:05.881Z,1.24
2019-01-02T18:06:39.700Z,1.16
2019-01-02T18:09:13.589Z,1.18
2019-01-02T18:11:45.637Z,1.35
2019-01-02T18:14:17.603Z,1.24
2019-01-02T18:16:51.579Z,1.24
2019-01-02T18:19:22.844Z,1.28
2019-01-02T18:21:56.674Z,1.31
2019-01-02T18:24:28.720Z,1.25
2019-01-02T18:27:00.745Z,1.32
2019-01-02T18:29:38.256Z,1.31
2019-01-02T18:32:11.564Z,1.30
2019-01-02T18:34:44.927Z,1.18
2019-01-02T18:37:18.995Z,1.21
2019-01-02T18:39:52.840Z,1.46
2019-01-02T18:42:24.868Z,1.38
2019-01-02T18:44:56.969Z,1.31
2019-01-02T18:47:28.816Z,1.24
2019-01-02T18:50:00.652Z,1.21
2019-01-02T18:52:31.891Z,1.17
2019-01-02T18:55:04.738Z,1.15
2019-01-02T18:57:35.988Z,1.14
2019-01-02T19:00:11.286Z,1.11
2019-01-02T19:02:42.759Z,1.12
2019-01-02T19:05:16.856Z,1.04
2019-01-02T19:07:51.539Z,1.14
2019-01-02T19:10:23.972Z,1.12
2019-01-02T19:12:59.662Z,1.17
2019-01-02T19:15:30.988Z,1.15
2019-01-02T19:18:04.991Z,1.09
2019-01-02T19:20:37.050Z,1.13
2019-01-02T19:23:09.980Z,1.31
2019-01-02T19:25:44.015Z,1.53
2019-01-02T19:28:17.006Z,1.24
2019-01-02T19:30:51.138Z,0.66
2019-01-02T19:33:24.895Z,0.44
2019-01-02T19:36:00.629Z,0.30
2019-01-02T19:38:33.072Z,0.20
2019-01-02T19:41:06.070Z,0.08
2019-01-02T19:43:37.345Z,0.08
2019-01-02T19:46:10.122Z,-0.27
2019-01-02T19:48:44.039Z,-0.48
2019-01-02T19:51:19.327Z,-0.75
2019-01-02T19:53:51.273Z,-0.93
2019-01-02T19:56:23.134Z,-0.94
2019-01-02T19:58:57.031Z,-0.99
2019-01-02T20:01:31.194Z,-1.06
2019-01-02T20:04:05.261Z,-1.11
2019-01-02T20:06:36.774Z,-1.10
2019-01-02T20:09:08.979Z,-1.26
2019-01-02T20:11:43.108Z,-1.33
2019-01-02T20:14:17.152Z,-1.39
2019-01-02T20:16:51.083Z,-1.38
2019-01-02T20:19:25.421Z,-1.37
2019-01-02T20:21:58.149Z,-1.35
2019-01-02T20:24:32.181Z,-1.34
2019-01-02T20:27:06.307Z,-1.37
2019-01-02T20:29:41.831Z,-1.38
2019-01-02T20:32:14.043Z,-1.39
2019-01-02T20:34:47.502Z,-1.43
2019-01-02T20:37:21.301Z,-1.45
2019-01-02T20:39:52.621Z,-1.55
2019-01-02T20:42:25.027Z,-1.60
2019-01-02T20:44:56.444Z,-1.53
2019-01-02T20:47:28.630Z,-1.50
2019-01-02T20:50:00.288Z,-1.52
2019-01-02T20:52:34.490Z,-1.59
2019-01-02T20:55:08.608Z,-1.62
2019-01-02T20:57:40.596Z,-1.69
2019-01-02T21:00:13.705Z,-1.70
2019-01-02T21:02:45.550Z,-1.67
2019-01-02T21:05:20.205Z,-1.64
2019-01-02T21:07:53.196Z,-1.56
2019-01-02T21:10:25.284Z,-1.48
2019-01-02T21:12:57.805Z,-1.35
2019-01-02T21:15:31.574Z,-1.34
2019-01-02T21:18:04.458Z,-1.38
2019-01-02T21:20:36.386Z,-1.23
2019-01-02T21:23:09.525Z,-1.20
2019-01-02T21:25:41.495Z,-1.25
2019-01-02T21:28:16.679Z,-1.28
2019-01-02T21:30:50.642Z,-1.36
2019-01-02T21:33:24.939Z,-1.32
2019-01-02T21:35:57.609Z,-1.29
2019-01-02T21:38:31.632Z,-1.10
2019-01-02T21:41:03.102Z,-1.07
2019-01-02T21:43:36.755Z,-1.06
2019-01-02T21:46:10.899Z,-0.99
2019-01-02T21:48:44.727Z,-0.56
2019-01-02T21:51:17.750Z,-0.15
2019-01-02T21:53:51.275Z,-0.14
2019-01-02T21:56:24.889Z,-0.30
2019-01-02T21:58:58.617Z,-0.31
2019-01-02T22:01:32.449Z,-0.43
2019-01-02T22:04:07.205Z,-0.52
2019-01-02T22:06:39.618Z,-0.53
2019-01-02T22:09:14.541Z,-0.62
2019-01-02T22:11:45.794Z,-0.51
2019-01-02T22:14:18.097Z,-0.50
2019-01-02T22:16:51.094Z,-0.28
2019-01-02T22:19:22.788Z,-0.34
2019-01-02T22:21:56.497Z,-0.32
2019-01-02T22:24:28.812Z,-0.34
2019-01-02T22:27:00.737Z,-0.25
2019-01-02T22:29:33.880Z,-0.18
2019-01-02T22:32:13.274Z,-0.12
2019-01-02T22:34:45.073Z,0.00
2019-01-02T22:37:19.590Z,-0.06
2019-01-02T22:39:52.073Z,-0.13
2019-01-02T22:42:25.298Z,-0.07
2019-01-02T22:44:57.835Z,-0.12
2019-01-02T22:47:31.308Z,-0.14
2019-01-02T22:50:08.469Z,-0.19
2019-01-02T22:52:43.696Z,-0.23
2019-01-02T22:55:18.156Z,-0.22
2019-01-02T22:57:51.021Z,-0.27
2019-01-02T23:00:42.891Z,-0.30
2019-01-02T23:03:38.564Z,-0.22
2019-01-02T23:06:30.490Z,-0.27
2019-01-02T23:09:20.873Z,-0.17
2019-01-02T23:12:05.905Z,-0.09
2019-01-02T23:15:04.187Z,-0.15
2019-01-02T23:18:15.506Z,-0.07
2019-01-02T23:21:04.839Z,-0.07
2019-01-02T23:24:14.911Z,-0.07
2019-01-02T23:27:24.938Z,0.04
2019-01-02T23:30:35.991Z,0.13
2019-01-02T23:33:28.315Z,0.11
2019-01-02T23:36:23.600Z,0.11
2019-01-02T23:39:20.094Z,0.22
2019-01-02T23:42:24.005Z,0.16
2019-01-02T23:45:15.091Z,0.00
2019-01-02T23:48:04.220Z,-0.05
2019-01-02T23:50:57.596Z,-0.18
2019-01-02T23:53:42.938Z,-0.51
2019-01-02T23:56:34.010Z,-0.86
2019-01-02T23:59:26.057Z,-1.06
