createdAt,value
2018-01-30T00:00:59.421Z,99.99
2018-01-30T00:01:59.642Z,99.99
2018-01-30T00:02:59.367Z,99.99
2018-01-30T00:03:59.342Z,99.99
2018-01-30T00:04:59.561Z,99.99
2018-01-30T00:05:59.530Z,99.99
2018-01-30T00:06:59.257Z,99.99
2018-01-30T00:07:59.228Z,99.99
2018-01-30T00:08:59.456Z,99.99
2018-01-30T00:09:59.418Z,99.99
2018-01-30T00:10:59.149Z,99.99
2018-01-30T00:11:59.365Z,99.99
2018-01-30T00:12:59.373Z,99.99
2018-01-30T00:13:59.315Z,99.99
2018-01-30T00:14:59.285Z,99.99
2018-01-30T00:15:59.260Z,99.99
2018-01-30T00:16:59.232Z,99.99
2018-01-30T00:17:58.957Z,99.99
2018-01-30T00:18:59.175Z,99.99
2018-01-30T00:19:59.145Z,99.99
2018-01-30T00:20:59.164Z,99.99
2018-01-30T00:21:59.094Z,99.99
2018-01-30T00:22:58.820Z,99.99
2018-01-30T00:23:59.038Z,99.99
2018-01-30T00:24:58.767Z,99.99
2018-01-30T00:25:58.985Z,99.99
2018-01-30T00:26:58.956Z,99.99
2018-01-30T00:27:58.927Z,99.99
2018-01-30T00:28:58.655Z,99.99
2018-01-30T00:29:58.876Z,99.99
2018-01-30T00:30:58.601Z,99.99
2018-01-30T00:31:58.818Z,99.99
2018-01-30T00:32:58.796Z,99.99
2018-01-30T00:33:58.766Z,99.99
2018-01-30T00:34:58.736Z,99.99
2018-01-30T00:35:58.711Z,99.99
2018-01-30T00:36:58.437Z,99.99
2018-01-30T00:37:58.710Z,99.99
2018-01-30T00:38:58.627Z,99.99
2018-01-30T00:39:58.357Z,99.99
2018-01-30T00:40:58.575Z,99.99
2018-01-30T00:41:58.550Z,99.99
2018-01-30T00:42:58.523Z,99.99
2018-01-30T00:43:58.496Z,99.99
2018-01-30T00:44:58.464Z,99.99
2018-01-30T00:45:58.438Z,99.99
2018-01-30T00:46:58.409Z,99.99
2018-01-30T00:47:58.381Z,99.99
2018-01-30T00:48:58.354Z,99.99
2018-01-30T00:49:58.327Z,99.99
2018-01-30T00:50:58.306Z,99.99
2018-01-30T00:51:58.272Z,99.99
2018-01-30T00:52:58.245Z,99.99
2018-01-30T00:53:58.218Z,99.99
2018-01-30T00:54:58.224Z,99.99
2018-01-30T00:55:57.914Z,99.99
2018-01-30T00:56:58.137Z,99.99
2018-01-30T00:57:57.861Z,99.99
2018-01-30T00:58:58.078Z,99.99
2018-01-30T00:59:58.054Z,99.99
2018-01-30T01:00:58.024Z,99.99
2018-01-30T01:01:57.998Z,99.99
2018-01-30T01:02:57.971Z,99.99
2018-01-30T01:03:57.941Z,99.99
2018-01-30T01:04:57.913Z,99.99
2018-01-30T01:05:57.893Z,99.99
2018-01-30T01:06:57.859Z,99.99
2018-01-30T01:07:57.840Z,99.99
2018-01-30T01:08:57.803Z,99.99
2018-01-30T01:09:57.779Z,99.99
2018-01-30T01:10:57.751Z,99.99
2018-01-30T01:11:57.746Z,99.99
2018-01-30T01:12:57.744Z,99.99
2018-01-30T01:13:57.922Z,99.99
2018-01-30T01:14:57.594Z,99.99
2018-01-30T01:15:57.616Z,99.99
2018-01-30T01:16:57.586Z,99.99
2018-01-30T01:17:57.658Z,99.99
2018-01-30T01:18:57.528Z,99.99
2018-01-30T01:19:57.502Z,99.99
2018-01-30T01:20:57.475Z,99.99
2018-01-30T01:21:57.448Z,99.99
2018-01-30T01:22:57.424Z,99.99
2018-01-30T01:23:57.389Z,99.99
2018-01-30T01:24:57.366Z,99.99
2018-01-30T01:25:57.341Z,99.99
2018-01-30T01:26:57.315Z,99.99
2018-01-30T01:27:57.284Z,99.99
2018-01-30T01:28:57.254Z,99.99
2018-01-30T01:29:57.227Z,99.99
2018-01-30T01:30:57.199Z,99.99
2018-01-30T01:31:57.171Z,99.99
2018-01-30T01:32:57.142Z,99.99
2018-01-30T01:33:56.870Z,99.99
2018-01-30T01:34:57.085Z,99.99
2018-01-30T01:35:57.061Z,99.99
2018-01-30T01:36:56.786Z,99.99
2018-01-30T01:37:57.005Z,99.99
2018-01-30T01:38:56.739Z,99.99
2018-01-30T01:39:56.702Z,99.99
2018-01-30T01:40:56.920Z,99.99
2018-01-30T01:41:56.893Z,99.99
2018-01-30T01:42:56.864Z,99.99
2018-01-30T01:43:56.592Z,99.99
2018-01-30T01:44:56.807Z,99.99
2018-01-30T01:45:56.780Z,99.99
2018-01-30T01:46:56.508Z,99.99
2018-01-30T01:47:56.725Z,99.99
2018-01-30T01:48:56.715Z,99.99
2018-01-30T01:49:56.669Z,99.99
2018-01-30T01:50:56.640Z,99.99
2018-01-30T01:51:56.609Z,99.99
2018-01-30T01:52:56.586Z,99.99
2018-01-30T01:53:56.551Z,99.99
2018-01-30T01:54:56.286Z,99.99
2018-01-30T01:55:56.497Z,99.99
2018-01-30T01:56:56.472Z,99.99
2018-01-30T01:57:56.440Z,99.99
2018-01-30T01:58:56.416Z,99.99
2018-01-30T01:59:56.388Z,99.99
2018-01-30T02:00:56.358Z,99.99
2018-01-30T02:01:56.335Z,99.99
2018-01-30T02:02:56.056Z,99.99
2018-01-30T02:03:56.031Z,99.99
2018-01-30T02:04:55.997Z,99.99
2018-01-30T02:05:56.221Z,99.99
2018-01-30T02:06:56.188Z,99.99
2018-01-30T02:07:56.159Z,99.99
2018-01-30T02:08:56.227Z,99.99
2018-01-30T02:09:56.103Z,99.99
2018-01-30T02:10:56.078Z,99.99
2018-01-30T02:11:56.491Z,99.99
2018-01-30T02:12:56.021Z,99.99
2018-01-30T02:13:55.744Z,99.99
2018-01-30T02:14:55.961Z,99.99
2018-01-30T02:15:55.934Z,99.99
2018-01-30T02:16:55.901Z,99.99
2018-01-30T02:17:55.874Z,99.99
2018-01-30T02:18:55.847Z,99.99
2018-01-30T02:19:55.816Z,99.99
2018-01-30T02:20:55.788Z,99.99
2018-01-30T02:21:55.768Z,99.99
2018-01-30T02:22:55.488Z,99.99
2018-01-30T02:23:55.705Z,99.99
2018-01-30T02:24:55.677Z,99.99
2018-01-30T02:25:55.649Z,99.99
2018-01-30T02:26:55.719Z,99.99
2018-01-30T02:27:55.588Z,99.99
2018-01-30T02:28:55.566Z,99.99
2018-01-30T02:29:55.531Z,99.99
2018-01-30T02:30:55.509Z,99.99
2018-01-30T02:31:55.480Z,99.99
2018-01-30T02:32:55.199Z,99.99
2018-01-30T02:33:55.174Z,99.99
2018-01-30T02:34:55.393Z,99.99
2018-01-30T02:35:55.364Z,99.99
2018-01-30T02:36:55.330Z,99.99
2018-01-30T02:37:55.300Z,99.99
2018-01-30T02:38:55.030Z,99.99
2018-01-30T02:39:55.246Z,99.99
2018-01-30T02:40:55.220Z,99.99
2018-01-30T02:41:55.193Z,99.99
2018-01-30T02:42:55.160Z,99.99
2018-01-30T02:43:55.138Z,99.99
2018-01-30T02:44:54.859Z,99.99
2018-01-30T02:45:55.075Z,99.99
2018-01-30T02:46:55.045Z,99.99
2018-01-30T02:47:55.023Z,99.99
2018-01-30T02:48:54.987Z,99.99
2018-01-30T02:49:54.959Z,99.99
2018-01-30T02:50:54.939Z,99.99
2018-01-30T02:51:54.905Z,99.99
2018-01-30T02:52:54.874Z,99.99
2018-01-30T02:53:54.844Z,99.99
2018-01-30T02:54:54.816Z,99.99
2018-01-30T02:55:54.841Z,99.99
2018-01-30T02:56:54.510Z,99.99
2018-01-30T02:57:54.729Z,99.99
2018-01-30T02:58:54.699Z,99.99
2018-01-30T04:07:01.063Z,99.99
2018-01-30T04:08:01.272Z,99.99
2018-01-30T04:09:00.994Z,99.99
2018-01-30T04:10:01.210Z,99.99
2018-01-30T04:11:00.941Z,99.99
2018-01-30T04:12:01.151Z,99.99
2018-01-30T04:13:01.124Z,99.99
2018-01-30T04:14:01.095Z,99.99
2018-01-30T04:15:01.071Z,99.99
2018-01-30T04:16:00.793Z,99.99
2018-01-30T04:17:00.765Z,99.99
2018-01-30T04:18:00.984Z,99.99
2018-01-30T04:19:00.956Z,99.99
2018-01-30T04:20:00.919Z,99.99
2018-01-30T04:21:00.892Z,99.99
2018-01-30T04:22:00.620Z,99.99
2018-01-30T04:29:10.911Z,99.99
2018-01-30T04:29:39.007Z,99.99
2018-01-30T04:30:38.732Z,99.99
2018-01-30T04:31:38.950Z,99.99
2018-01-30T04:32:38.678Z,99.99
2018-01-30T04:33:38.892Z,99.99
2018-01-30T04:34:38.864Z,99.99
2018-01-30T04:35:38.588Z,99.99
2018-01-30T04:36:38.808Z,99.99
2018-01-30T04:37:38.778Z,99.99
2018-01-30T04:38:38.503Z,99.99
2018-01-30T04:39:38.717Z,99.99
2018-01-30T04:40:38.445Z,99.99
2018-01-30T04:41:38.424Z,99.99
2018-01-30T04:42:38.634Z,99.99
2018-01-30T04:43:38.364Z,99.99
2018-01-30T04:44:38.580Z,99.99
2018-01-30T04:45:38.546Z,99.99
2018-01-30T04:46:38.516Z,99.99
2018-01-30T04:47:38.241Z,99.99
2018-01-30T04:48:38.214Z,99.99
2018-01-30T04:49:38.427Z,99.99
2018-01-30T04:50:38.399Z,99.99
2018-01-30T04:51:38.127Z,99.99
2018-01-30T04:52:38.349Z,99.99
2018-01-30T04:53:38.315Z,99.99
2018-01-30T04:54:38.286Z,99.99
2018-01-30T04:55:38.257Z,99.99
2018-01-30T04:56:38.276Z,99.99
2018-01-30T04:57:38.197Z,99.99
2018-01-30T04:58:38.222Z,99.99
2018-01-30T04:59:38.143Z,99.99
2018-01-30T05:00:38.112Z,99.99
2018-01-30T05:01:38.081Z,99.99
2018-01-30T05:02:37.811Z,99.99
2018-01-30T05:03:38.024Z,99.99
2018-01-30T05:04:37.998Z,99.99
2018-01-30T05:05:37.721Z,99.99
2018-01-30T05:06:37.934Z,99.99
2018-01-30T05:07:37.914Z,99.99
2018-01-30T05:08:37.632Z,99.99
2018-01-30T05:09:37.899Z,99.99
2018-01-30T05:10:37.830Z,99.99
2018-01-30T05:11:37.794Z,99.99
2018-01-30T05:12:37.555Z,99.99
2018-01-30T05:13:37.733Z,99.99
2018-01-30T05:14:37.704Z,99.99
2018-01-30T05:15:37.673Z,99.99
2018-01-30T05:16:37.768Z,99.99
2018-01-30T05:17:37.616Z,99.99
2018-01-30T05:18:37.592Z,99.99
2018-01-30T05:19:37.559Z,99.99
2018-01-30T05:20:37.532Z,99.99
2018-01-30T05:21:37.259Z,99.99
2018-01-30T05:22:37.475Z,99.99
2018-01-30T05:23:37.442Z,99.99
2018-01-30T05:24:37.413Z,99.99
2018-01-30T05:25:37.388Z,99.99
2018-01-30T05:26:37.357Z,99.99
2018-01-30T05:27:37.327Z,99.99
2018-01-30T05:28:37.052Z,99.99
2018-01-30T05:29:37.268Z,99.99
2018-01-30T05:30:37.242Z,99.99
2018-01-30T05:31:36.971Z,99.99
2018-01-30T05:32:37.182Z,99.99
2018-01-30T05:33:37.156Z,99.99
2018-01-30T05:34:37.127Z,99.99
2018-01-30T05:35:37.098Z,99.99
2018-01-30T05:36:37.079Z,99.99
2018-01-30T05:37:37.042Z,99.99
2018-01-30T05:38:37.015Z,99.99
2018-01-30T05:39:36.985Z,99.99
2018-01-30T05:40:36.953Z,99.99
2018-01-30T05:41:36.921Z,99.99
2018-01-30T05:42:36.894Z,99.99
2018-01-30T05:43:36.625Z,99.99
2018-01-30T05:44:36.592Z,99.99
2018-01-30T05:45:36.806Z,99.99
2018-01-30T05:46:36.783Z,99.99
2018-01-30T05:47:36.750Z,99.99
2018-01-30T05:48:36.477Z,99.99
2018-01-30T05:49:36.691Z,99.99
2018-01-30T05:50:36.664Z,99.99
2018-01-30T05:51:36.391Z,99.99
2018-01-30T05:52:36.610Z,99.99
2018-01-30T05:53:36.574Z,99.99
2018-01-30T05:54:36.553Z,99.99
2018-01-30T05:55:36.271Z,99.99
2018-01-30T05:56:36.498Z,99.99
2018-01-30T05:57:36.463Z,99.99
2018-01-30T05:58:36.434Z,99.99
2018-01-30T05:59:36.410Z,99.99
2018-01-30T06:00:36.129Z,99.99
2018-01-30T06:01:36.345Z,99.99
2018-01-30T06:02:36.317Z,99.99
2018-01-30T06:03:36.285Z,99.99
2018-01-30T06:04:36.015Z,99.99
2018-01-30T06:05:36.231Z,99.99
2018-01-30T06:06:35.953Z,99.99
2018-01-30T06:07:36.172Z,99.99
2018-01-30T06:08:36.147Z,99.99
2018-01-30T06:09:36.118Z,99.99
2018-01-30T06:10:36.086Z,99.99
2018-01-30T06:11:35.958Z,99.99
2018-01-30T06:12:36.027Z,99.99
2018-01-30T06:13:36.027Z,99.99
2018-01-30T06:14:36.013Z,99.99
2018-01-30T06:15:35.865Z,99.99
2018-01-30T06:16:35.911Z,99.99
2018-01-30T06:17:35.882Z,99.99
2018-01-30T06:18:35.858Z,99.99
2018-01-30T06:19:35.579Z,99.99
2018-01-30T06:20:35.799Z,99.99
2018-01-30T06:21:35.521Z,99.99
2018-01-30T06:22:35.745Z,99.99
2018-01-30T06:23:35.709Z,99.99
2018-01-30T06:24:35.434Z,99.99
2018-01-30T06:25:35.654Z,99.99
2018-01-30T06:26:35.623Z,99.99
2018-01-30T06:27:35.591Z,99.99
2018-01-30T06:28:35.565Z,99.99
2018-01-30T06:29:35.533Z,99.99
2018-01-30T06:30:35.505Z,99.99
2018-01-30T06:31:35.479Z,99.99
2018-01-30T06:32:35.447Z,99.99
2018-01-30T06:33:35.421Z,99.99
2018-01-30T06:34:35.391Z,99.99
2018-01-30T06:35:35.362Z,99.99
2018-01-30T06:36:35.339Z,99.99
2018-01-30T06:37:35.303Z,99.99
2018-01-30T06:38:35.281Z,99.99
2018-01-30T06:39:35.242Z,99.99
2018-01-30T06:40:35.218Z,99.99
2018-01-30T06:41:35.187Z,99.99
2018-01-30T06:42:34.911Z,99.99
2018-01-30T06:43:34.885Z,99.99
2018-01-30T06:44:35.101Z,99.99
2018-01-30T06:45:35.085Z,99.99
2018-01-30T06:46:35.047Z,99.99
2018-01-30T06:47:35.017Z,99.99
2018-01-30T06:48:34.984Z,99.99
2018-01-30T06:49:34.957Z,99.99
2018-01-30T06:50:34.925Z,99.99
2018-01-30T06:51:34.651Z,99.99
2018-01-30T06:52:34.867Z,99.99
2018-01-30T06:53:34.947Z,99.99
2018-01-30T06:54:34.807Z,99.99
2018-01-30T06:55:34.783Z,99.99
2018-01-30T06:56:34.753Z,99.99
2018-01-30T06:57:34.725Z,99.99
2018-01-30T06:58:34.448Z,99.99
2018-01-30T06:59:34.712Z,99.99
2018-01-30T07:00:34.638Z,99.99
2018-01-30T07:01:34.662Z,99.99
2018-01-30T07:02:34.576Z,99.99
2018-01-30T07:03:34.549Z,99.99
2018-01-30T07:04:34.274Z,99.99
2018-01-30T07:05:34.489Z,99.99
2018-01-30T07:06:34.464Z,99.99
2018-01-30T07:07:34.435Z,99.99
2018-01-30T07:08:34.404Z,99.99
2018-01-30T07:09:34.374Z,99.99
2018-01-30T07:10:34.349Z,99.99
2018-01-30T07:11:34.072Z,99.99
2018-01-30T07:12:34.290Z,99.99
2018-01-30T07:13:34.269Z,99.99
2018-01-30T07:14:34.229Z,99.99
2018-01-30T07:15:34.199Z,99.99
2018-01-30T07:16:34.170Z,99.99
2018-01-30T07:17:34.146Z,99.99
2018-01-30T07:18:34.117Z,99.99
2018-01-30T07:19:34.083Z,99.99
2018-01-30T07:20:33.828Z,99.99
2018-01-30T07:21:34.029Z,99.99
2018-01-30T07:22:33.999Z,99.99
2018-01-30T07:23:33.968Z,99.99
2018-01-30T07:24:33.943Z,99.99
2018-01-30T07:25:33.909Z,99.99
2018-01-30T07:26:33.880Z,99.99
2018-01-30T07:27:33.854Z,99.99
2018-01-30T07:28:33.822Z,99.99
2018-01-30T07:29:33.802Z,99.99
2018-01-30T07:30:33.519Z,99.99
2018-01-30T07:31:34.091Z,99.99
2018-01-30T07:32:33.709Z,99.99
2018-01-30T07:33:33.727Z,99.99
2018-01-30T07:34:33.650Z,99.99
2018-01-30T07:35:33.619Z,99.99
2018-01-30T07:36:33.592Z,99.99
2018-01-30T07:37:33.317Z,99.99
2018-01-30T07:38:33.535Z,99.99
2018-01-30T07:39:33.257Z,99.99
2018-01-30T07:40:33.474Z,99.99
2018-01-30T07:41:33.446Z,99.99
2018-01-30T07:42:33.419Z,99.99
2018-01-30T07:43:33.387Z,99.99
2018-01-30T07:44:33.360Z,99.99
2018-01-30T07:45:33.329Z,99.99
2018-01-30T07:46:33.299Z,99.99
2018-01-30T07:47:33.273Z,99.99
2018-01-30T07:48:33.292Z,99.99
2018-01-30T07:49:33.213Z,99.99
2018-01-30T07:50:33.182Z,99.99
2018-01-30T07:51:33.159Z,99.99
2018-01-30T07:52:33.227Z,99.99
2018-01-30T07:53:33.149Z,99.99
2018-01-30T07:54:33.074Z,99.99
2018-01-30T07:55:33.042Z,99.99
2018-01-30T07:56:33.012Z,99.99
2018-01-30T07:57:32.984Z,99.99
2018-01-30T07:58:32.710Z,99.99
2018-01-30T07:59:32.926Z,99.99
2018-01-30T08:00:32.912Z,99.99
2018-01-30T08:01:32.870Z,99.99
2018-01-30T08:02:32.847Z,99.99
2018-01-30T08:03:32.810Z,99.99
2018-01-30T08:04:32.781Z,99.99
2018-01-30T08:05:32.751Z,99.99
2018-01-30T08:06:32.723Z,99.99
2018-01-30T08:07:32.696Z,99.99
2018-01-30T08:08:32.664Z,99.99
2018-01-30T08:09:32.643Z,99.99
2018-01-30T08:10:32.611Z,99.99
2018-01-30T08:11:32.582Z,99.99
2018-01-30T08:12:32.553Z,99.99
2018-01-30T08:13:32.840Z,99.99
2018-01-30T08:14:32.529Z,99.99
2018-01-30T08:15:32.812Z,99.99
2018-01-30T08:16:33.525Z,99.99
2018-01-30T08:17:32.537Z,99.99
2018-01-30T08:18:32.379Z,99.99
2018-01-30T08:19:32.362Z,99.99
2018-01-30T08:20:32.322Z,99.99
2018-01-30T08:21:32.300Z,99.99
2018-01-30T08:22:32.277Z,99.99
2018-01-30T08:23:32.237Z,99.99
2018-01-30T08:24:32.210Z,99.99
2018-01-30T08:25:32.183Z,99.99
2018-01-30T08:26:32.157Z,99.99
2018-01-30T08:27:31.883Z,99.99
2018-01-30T08:28:32.100Z,99.99
2018-01-30T08:29:32.071Z,99.99
2018-01-30T08:30:32.042Z,99.99
2018-01-30T08:31:32.020Z,99.99
2018-01-30T08:32:31.982Z,99.99
2018-01-30T08:33:31.712Z,99.99
2018-01-30T08:34:31.684Z,99.99
2018-01-30T08:35:31.900Z,99.99
2018-01-30T08:36:31.871Z,99.99
2018-01-30T08:37:31.846Z,99.99
2018-01-30T08:38:31.879Z,99.99
2018-01-30T08:39:31.790Z,99.99
2018-01-30T08:40:31.519Z,99.99
2018-01-30T08:41:31.733Z,99.99
2018-01-30T08:42:31.461Z,99.99
2018-01-30T08:43:31.678Z,99.99
2018-01-30T08:44:31.651Z,99.99
2018-01-30T08:45:31.624Z,99.99
2018-01-30T08:46:31.679Z,99.99
2018-01-30T08:47:31.565Z,99.99
2018-01-30T08:48:31.546Z,99.99
2018-01-30T08:49:31.509Z,99.99
2018-01-30T08:50:31.238Z,99.99
2018-01-30T08:51:31.463Z,99.99
2018-01-30T08:52:31.182Z,99.99
2018-01-30T08:53:31.400Z,99.99
2018-01-30T08:54:31.377Z,99.99
2018-01-30T08:55:31.341Z,99.99
2018-01-30T08:56:31.314Z,99.99
2018-01-30T08:57:31.293Z,99.99
2018-01-30T08:58:31.260Z,99.99
2018-01-30T08:59:31.235Z,99.99
2018-01-30T09:00:31.205Z,99.99
2018-01-30T09:01:31.181Z,99.99
2018-01-30T09:02:31.148Z,99.99
2018-01-30T09:03:31.183Z,99.99
2018-01-30T09:04:31.091Z,99.99
2018-01-30T09:05:31.065Z,99.99
2018-01-30T09:06:31.039Z,99.99
2018-01-30T09:07:31.011Z,99.99
2018-01-30T09:08:30.983Z,99.99
2018-01-30T09:09:31.064Z,99.99
2018-01-30T09:10:30.730Z,99.99
2018-01-30T09:11:30.902Z,99.99
2018-01-30T09:12:30.626Z,99.99
2018-01-30T09:13:30.845Z,99.99
2018-01-30T09:14:30.814Z,99.99
2018-01-30T09:15:31.044Z,99.99
2018-01-30T09:16:30.761Z,99.99
2018-01-30T09:17:30.738Z,99.99
2018-01-30T09:18:30.704Z,99.99
2018-01-30T09:19:30.677Z,99.99
2018-01-30T09:20:30.648Z,99.99
2018-01-30T09:21:30.626Z,99.99
2018-01-30T09:22:30.597Z,99.99
2018-01-30T09:23:30.322Z,99.99
2018-01-30T09:24:30.545Z,99.99
2018-01-30T09:25:30.515Z,99.99
2018-01-30T09:26:30.497Z,99.99
2018-01-30T09:27:30.459Z,99.99
2018-01-30T09:28:30.434Z,99.99
2018-01-30T09:29:30.411Z,99.99
2018-01-30T09:30:30.330Z,99.99
2018-01-30T09:31:30.358Z,99.99
2018-01-30T09:32:30.327Z,99.99
2018-01-30T09:33:30.301Z,99.99
2018-01-30T09:34:30.278Z,99.99
2018-01-30T09:35:30.249Z,99.99
2018-01-30T09:36:30.223Z,99.99
2018-01-30T09:37:30.191Z,99.99
2018-01-30T09:38:29.936Z,99.99
2018-01-30T09:39:30.145Z,99.99
2018-01-30T09:40:29.866Z,99.99
2018-01-30T09:41:30.120Z,99.99
2018-01-30T09:42:30.061Z,99.99
2018-01-30T09:43:30.259Z,99.99
2018-01-30T09:44:30.011Z,99.99
2018-01-30T09:45:30.034Z,99.99
2018-01-30T09:46:29.956Z,99.99
2018-01-30T09:47:29.929Z,99.99
2018-01-30T09:48:29.907Z,99.99
2018-01-30T09:49:29.895Z,99.99
2018-01-30T09:50:29.853Z,99.99
2018-01-30T09:51:29.578Z,99.99
2018-01-30T09:52:29.795Z,99.99
2018-01-30T09:53:29.771Z,99.99
2018-01-30T09:54:29.742Z,99.99
2018-01-30T09:55:29.721Z,99.99
2018-01-30T09:56:29.699Z,99.99
2018-01-30T09:57:29.667Z,99.99
2018-01-30T09:58:29.640Z,99.99
2018-01-30T09:59:29.617Z,99.99
2018-01-30T10:00:29.593Z,99.99
2018-01-30T10:01:29.565Z,99.99
2018-01-30T10:02:29.533Z,99.99
2018-01-30T10:03:29.298Z,99.99
2018-01-30T10:04:29.482Z,99.99
2018-01-30T10:05:29.457Z,99.99
2018-01-30T10:06:29.184Z,99.99
2018-01-30T10:07:29.406Z,99.99
2018-01-30T10:08:29.388Z,99.99
2018-01-30T10:09:29.132Z,99.99
2018-01-30T10:10:29.333Z,99.99
2018-01-30T10:11:29.300Z,99.99
2018-01-30T10:12:29.032Z,99.99
2018-01-30T10:13:29.251Z,99.99
2018-01-30T10:14:29.227Z,99.99
2018-01-30T10:15:29.199Z,99.99
2018-01-30T10:16:29.176Z,99.99
2018-01-30T10:17:29.149Z,99.99
2018-01-30T10:18:28.965Z,99.99
2018-01-30T10:19:29.098Z,99.99
2018-01-30T10:20:29.071Z,99.99
2018-01-30T10:21:29.048Z,99.99
2018-01-30T10:22:29.022Z,99.99
2018-01-30T10:23:28.996Z,99.99
2018-01-30T10:24:28.971Z,99.99
2018-01-30T10:25:28.947Z,99.99
2018-01-30T10:26:28.674Z,99.99
2018-01-30T10:27:28.896Z,99.99
2018-01-30T10:28:28.868Z,99.99
2018-01-30T10:29:28.840Z,99.99
2018-01-30T10:30:28.816Z,99.99
2018-01-30T10:31:28.856Z,99.99
2018-01-30T10:32:28.800Z,99.99
2018-01-30T10:33:28.741Z,99.99
2018-01-30T10:34:28.713Z,99.99
2018-01-30T10:35:28.445Z,99.99
2018-01-30T10:36:28.668Z,99.99
2018-01-30T10:37:28.640Z,99.99
2018-01-30T10:38:28.616Z,99.99
2018-01-30T10:39:28.591Z,99.99
2018-01-30T10:40:28.620Z,99.99
2018-01-30T10:41:28.540Z,99.99
2018-01-30T10:42:28.269Z,99.99
2018-01-30T10:43:28.490Z,99.99
2018-01-30T10:44:28.472Z,99.99
2018-01-30T10:45:28.441Z,99.99
2018-01-30T10:46:28.424Z,99.99
2018-01-30T10:47:28.266Z,99.99
2018-01-30T10:48:28.368Z,99.99
2018-01-30T10:49:28.101Z,99.99
2018-01-30T10:50:28.315Z,99.99
2018-01-30T10:51:28.044Z,99.99
2018-01-30T10:52:28.262Z,99.99
2018-01-30T10:53:28.241Z,99.99
2018-01-30T10:54:28.685Z,99.99
2018-01-30T10:55:28.189Z,99.99
2018-01-30T10:56:28.400Z,99.99
2018-01-30T10:57:28.172Z,99.99
2018-01-30T10:58:28.228Z,99.99
2018-01-30T10:59:27.845Z,99.99
2018-01-30T11:00:28.070Z,99.99
2018-01-30T11:01:28.044Z,99.99
2018-01-30T11:02:28.018Z,99.99
2018-01-30T11:03:27.997Z,99.99
2018-01-30T11:04:27.721Z,99.99
2018-01-30T11:05:27.943Z,99.99
2018-01-30T11:06:27.921Z,99.99
2018-01-30T11:07:27.898Z,99.99
2018-01-30T11:08:27.874Z,99.99
2018-01-30T11:09:27.601Z,99.99
2018-01-30T11:10:27.626Z,99.99
2018-01-30T11:11:27.800Z,99.99
2018-01-30T11:12:27.775Z,99.99
2018-01-30T11:13:27.748Z,99.99
2018-01-30T11:14:27.481Z,99.99
2018-01-30T11:15:27.455Z,99.99
2018-01-30T11:16:27.681Z,99.99
2018-01-30T11:17:27.656Z,99.99
2018-01-30T11:18:27.629Z,99.99
2018-01-30T11:19:27.360Z,99.99
2018-01-30T11:20:27.580Z,99.99
2018-01-30T11:21:27.314Z,99.99
2018-01-30T11:22:27.538Z,99.99
2018-01-30T11:23:27.527Z,99.99
2018-01-30T11:24:27.496Z,99.99
2018-01-30T11:25:27.225Z,99.99
2018-01-30T11:26:27.451Z,99.99
2018-01-30T11:27:27.424Z,99.99
2018-01-30T11:28:27.402Z,99.99
2018-01-30T11:29:27.382Z,99.99
2018-01-30T11:30:27.360Z,99.99
2018-01-30T11:31:27.324Z,99.99
2018-01-30T11:32:28.000Z,99.99
2018-01-30T11:33:27.280Z,99.99
2018-01-30T11:34:27.266Z,99.99
2018-01-30T11:35:26.988Z,99.99
2018-01-30T11:36:27.216Z,99.99
2018-01-30T11:37:26.941Z,99.99
2018-01-30T11:38:27.164Z,99.99
2018-01-30T11:39:27.959Z,99.99
2018-01-30T11:40:28.252Z,99.99
2018-01-30T11:41:28.092Z,99.99
2018-01-30T11:42:27.700Z,99.99
2018-01-30T11:43:27.709Z,99.99
2018-01-30T11:44:28.159Z,99.99
2018-01-30T11:45:28.134Z,99.99
2018-01-30T11:46:27.730Z,99.99
2018-01-30T11:47:27.766Z,99.99
2018-01-30T11:48:27.460Z,99.99
2018-01-30T11:49:27.694Z,99.99
2018-01-30T11:50:27.304Z,99.99
2018-01-30T11:51:26.859Z,99.99
2018-01-30T11:52:26.842Z,99.99
2018-01-30T11:53:26.569Z,99.99
2018-01-30T11:55:26.768Z,99.99
2018-01-30T11:56:26.740Z,99.99
2018-01-30T11:57:26.472Z,99.99
2018-01-30T11:58:26.699Z,99.99
2018-01-30T11:59:26.673Z,99.99
2018-01-30T12:00:26.652Z,99.99
2018-01-30T12:01:26.383Z,99.99
2018-01-30T12:02:26.356Z,99.99
2018-01-30T12:03:26.329Z,99.99
2018-01-30T12:04:26.303Z,99.99
2018-01-30T12:05:26.529Z,99.99
2018-01-30T12:06:26.504Z,99.99
2018-01-30T12:07:26.234Z,99.99
2018-01-30T12:08:26.207Z,99.99
2018-01-30T12:09:26.435Z,99.99
2018-01-30T12:10:26.410Z,99.99
2018-01-30T12:11:26.139Z,99.99
2018-01-30T12:12:26.358Z,99.99
2018-01-30T12:13:26.341Z,99.99
2018-01-30T12:14:26.322Z,99.99
2018-01-30T12:15:26.048Z,99.99
2018-01-30T12:16:27.120Z,99.99
2018-01-30T12:17:26.954Z,99.99
2018-01-30T12:18:26.523Z,99.99
2018-01-30T12:19:26.190Z,99.99
2018-01-30T12:20:25.932Z,99.99
2018-01-30T12:21:26.151Z,99.99
2018-01-30T12:22:25.870Z,99.99
2018-01-30T12:23:26.151Z,99.99
2018-01-30T12:24:25.837Z,99.99
2018-01-30T12:25:26.048Z,99.99
2018-01-30T12:26:26.026Z,99.99
2018-01-30T12:27:26.003Z,99.99
2018-01-30T12:28:25.981Z,99.99
2018-01-30T12:29:25.957Z,99.99
2018-01-30T12:30:25.932Z,99.99
2018-01-30T12:31:25.903Z,99.99
2018-01-30T12:32:26.073Z,99.99
2018-01-30T12:33:26.567Z,99.99
2018-01-30T12:34:25.879Z,99.99
2018-01-30T12:35:25.567Z,99.99
2018-01-30T12:36:25.787Z,99.99
2018-01-30T12:37:25.770Z,99.99
2018-01-30T12:38:25.493Z,99.99
2018-01-30T12:39:25.717Z,99.99
2018-01-30T12:40:25.693Z,99.99
2018-01-30T12:41:25.424Z,99.99
2018-01-30T12:42:25.395Z,99.99
2018-01-30T12:43:25.372Z,99.97
2018-01-30T12:44:25.352Z,99.88
2018-01-30T12:45:25.566Z,99.88
2018-01-30T12:46:25.550Z,99.83
2018-01-30T12:47:25.528Z,99.92
2018-01-30T12:48:25.254Z,99.73
2018-01-30T12:49:25.226Z,99.92
2018-01-30T12:50:25.450Z,99.99
2018-01-30T12:51:25.428Z,99.92
2018-01-30T12:52:25.157Z,99.99
2018-01-30T12:53:25.128Z,99.99
2018-01-30T12:54:25.372Z,99.73
2018-01-30T12:55:25.336Z,99.83
2018-01-30T12:56:25.303Z,99.54
2018-01-30T12:57:25.335Z,99.99
2018-01-30T12:58:25.547Z,99.92
2018-01-30T12:59:25.227Z,99.73
2018-01-30T13:00:25.207Z,99.64
2018-01-30T13:01:24.928Z,99.68
2018-01-30T13:02:24.908Z,99.68
2018-01-30T13:03:24.884Z,99.35
2018-01-30T13:04:25.114Z,98.69
2018-01-30T13:05:25.076Z,98.12
2018-01-30T13:06:25.050Z,97.64
2018-01-30T13:07:24.789Z,97.41
2018-01-30T13:08:25.003Z,97.97
2018-01-30T13:09:24.972Z,97.78
2018-01-30T13:10:24.942Z,97.78
2018-01-30T13:11:24.916Z,97.6
2018-01-30T13:12:24.891Z,97.41
2018-01-30T13:13:24.866Z,97.02
2018-01-30T13:14:24.839Z,96.64
2018-01-30T13:15:24.816Z,96.45
2018-01-30T13:16:24.792Z,96.45
2018-01-30T13:17:24.775Z,96.55
2018-01-30T13:18:24.496Z,95.89
2018-01-30T13:19:24.712Z,96.26
2018-01-30T13:20:24.691Z,96.55
2018-01-30T13:21:24.660Z,95.22
2018-01-30T13:22:24.641Z,94.98
2018-01-30T13:23:24.645Z,94.6
2018-01-30T13:24:24.345Z,94.7
2018-01-30T13:25:24.566Z,94.03
2018-01-30T13:26:24.549Z,93.84
2018-01-30T13:27:24.565Z,93.75
2018-01-30T13:28:24.246Z,93.94
2018-01-30T13:29:24.228Z,94.13
2018-01-30T13:30:24.441Z,93.27
2018-01-30T13:31:24.181Z,93.18
2018-01-30T13:32:24.163Z,93.08
2018-01-30T13:33:24.117Z,93.37
2018-01-30T13:34:24.095Z,93.46
2018-01-30T13:35:24.317Z,92.8
2018-01-30T13:36:24.294Z,93.37
2018-01-30T13:37:24.015Z,92.42
2018-01-30T13:38:24.243Z,92.8
2018-01-30T13:39:24.219Z,92.23
2018-01-30T13:40:24.189Z,92.23
2018-01-30T13:41:24.161Z,92.23
2018-01-30T13:42:23.979Z,92.04
2018-01-30T13:43:24.112Z,92.9
2018-01-30T13:44:24.209Z,92.9
2018-01-30T13:45:24.060Z,92.8
2018-01-30T13:46:24.046Z,92.8
2018-01-30T13:47:23.763Z,92.61
2018-01-30T13:48:23.985Z,92.8
2018-01-30T13:49:23.712Z,92.9
2018-01-30T13:50:23.694Z,93.37
2018-01-30T13:51:23.908Z,92.71
2018-01-30T13:52:23.888Z,92.32
2018-01-30T13:53:23.864Z,92.09
2018-01-30T13:54:23.841Z,91.89
2018-01-30T13:55:23.823Z,92.75
2018-01-30T13:56:23.788Z,92.28
2018-01-30T13:57:23.772Z,92.85
2018-01-30T13:58:23.491Z,92.94
2018-01-30T13:59:23.712Z,91.89
2018-01-30T14:00:23.680Z,91.89
2018-01-30T14:01:23.412Z,91.61
2018-01-30T14:02:23.637Z,91.85
2018-01-30T14:03:23.602Z,91.38
2018-01-30T14:04:23.580Z,91.75
2018-01-30T14:05:23.310Z,91.56
2018-01-30T14:06:23.529Z,91.56
2018-01-30T14:07:23.510Z,91.85