createdAt,value
2019-04-30T00:04:59.450Z,59.3
2019-04-30T00:15:17.901Z,59.1
2019-04-30T00:25:28.537Z,58.9
2019-04-30T00:49:32.237Z,59.7
2019-04-30T00:59:47.879Z,59.4
2019-04-30T01:10:00.456Z,59.4
2019-04-30T01:20:36.537Z,59.2
2019-04-30T01:33:34.065Z,60.9
2019-04-30T01:43:39.873Z,59.4
2019-04-30T01:56:24.714Z,58.8
2019-04-30T02:08:30.508Z,58.6
2019-04-30T02:34:43.772Z,58.8
2019-04-30T02:44:54.131Z,59.0
2019-04-30T02:55:41.484Z,59.0
2019-04-30T04:43:41.516Z,58.5
2019-04-30T04:55:35.585Z,60.5
2019-04-30T05:08:28.458Z,60.5
2019-04-30T06:01:27.147Z,61.1
2019-04-30T06:11:59.083Z,61.1
2019-04-30T06:22:44.328Z,61.2
2019-04-30T06:32:56.585Z,61.8
2019-04-30T07:13:13.605Z,61.4
2019-04-30T08:08:54.723Z,58.6
2019-04-30T09:03:41.814Z,46.8
2019-04-30T09:15:45.941Z,44.4
2019-04-30T09:28:49.485Z,42.4
2019-04-30T09:39:43.433Z,40.5
2019-04-30T09:49:59.565Z,38.1
2019-04-30T10:00:44.015Z,36.7
2019-04-30T10:10:58.803Z,36.2
2019-04-30T10:33:20.563Z,33.7
2019-04-30T11:10:46.423Z,30.5
2019-04-30T11:21:00.185Z,29.9
2019-04-30T11:31:15.184Z,29.7
2019-04-30T11:41:30.799Z,28.7
2019-04-30T11:51:39.715Z,28.9
2019-04-30T12:02:24.099Z,29.1
2019-04-30T12:12:38.762Z,30.0
2019-04-30T12:25:11.246Z,30.4
2019-04-30T12:35:22.276Z,31.0
2019-04-30T12:45:36.217Z,31.1
2019-04-30T12:56:26.675Z,31.2
2019-04-30T13:59:26.389Z,33.2
2019-04-30T14:09:40.009Z,34.3
2019-04-30T14:19:54.590Z,34.0
2019-04-30T14:30:09.302Z,34.2
2019-04-30T14:40:21.502Z,34.4
2019-04-30T14:50:32.754Z,34.1
2019-04-30T15:00:49.630Z,34.3
2019-04-30T15:10:59.029Z,34.0
2019-04-30T15:21:47.163Z,33.9
2019-04-30T15:32:36.213Z,31.6
2019-04-30T15:42:49.500Z,37.1
2019-04-30T15:53:03.212Z,37.8
2019-04-30T16:03:17.878Z,38.6
2019-04-30T16:13:34.599Z,37.6
2019-04-30T16:25:25.498Z,38.1
2019-04-30T16:35:39.602Z,38.4
2019-04-30T16:45:53.600Z,39.1
2019-04-30T16:56:08.559Z,39.4
2019-04-30T17:06:19.197Z,40.1
2019-04-30T17:17:06.383Z,40.7
2019-04-30T17:30:29.364Z,41.5
2019-04-30T17:43:13.123Z,41.8
2019-04-30T18:57:37.213Z,45.1
2019-04-30T20:32:51.307Z,49.8
2019-04-30T21:00:59.866Z,50.2
2019-04-30T21:14:56.963Z,50.5
2019-04-30T21:41:56.107Z,50.6
2019-04-30T21:54:07.991Z,50.8
2019-04-30T22:07:40.608Z,52.4
2019-04-30T22:34:51.140Z,51.5
2019-04-30T22:48:00.549Z,52.9
2019-04-30T23:01:58.539Z,52.2
2019-04-30T23:15:45.087Z,52.4
2019-04-30T23:28:13.956Z,52.8
2019-04-30T23:41:05.600Z,54.4
2019-04-30T23:53:30.484Z,55.3
