createdAt,value
2018-08-20T00:00:51.377Z,99.90
2018-08-20T00:03:19.645Z,99.90
2018-08-20T00:05:54.082Z,99.90
2018-08-20T00:08:22.975Z,99.90
2018-08-20T00:10:56.618Z,99.90
2018-08-20T00:13:25.338Z,99.90
2018-08-20T00:15:54.193Z,99.90
2018-08-20T00:18:27.786Z,99.90
2018-08-20T00:20:56.083Z,99.90
2018-08-20T00:23:25.015Z,99.90
2018-08-20T00:25:56.232Z,99.90
2018-08-20T00:28:24.515Z,99.90
2018-08-20T00:30:52.774Z,99.90
2018-08-20T00:33:21.076Z,99.90
2018-08-20T00:35:49.428Z,99.90
2018-08-20T00:38:17.714Z,99.90
2018-08-20T00:40:46.322Z,99.90
2018-08-20T00:43:14.675Z,99.90
2018-08-20T00:45:43.184Z,99.90
2018-08-20T00:48:11.463Z,99.90
2018-08-20T00:50:39.840Z,99.90
2018-08-20T00:53:08.085Z,99.90
2018-08-20T00:55:36.393Z,99.90
2018-08-20T00:58:05.005Z,99.90
2018-08-20T01:00:33.245Z,99.90
2018-08-20T01:03:01.517Z,99.90
2018-08-20T01:05:29.768Z,99.90
2018-08-20T01:07:58.044Z,99.90
2018-08-20T01:10:26.345Z,99.90
2018-08-20T01:12:54.611Z,99.90
2018-08-20T01:15:22.957Z,99.90
2018-08-20T01:17:51.220Z,99.90
2018-08-20T01:20:19.512Z,99.90
2018-08-20T01:22:47.821Z,99.90
2018-08-20T01:25:16.073Z,99.90
2018-08-20T01:27:49.936Z,99.90
2018-08-20T01:30:18.248Z,99.90
2018-08-20T01:32:46.519Z,99.90
2018-08-20T01:35:24.486Z,99.90
2018-08-20T01:37:52.756Z,99.90
2018-08-20T01:40:21.089Z,99.90
2018-08-20T01:42:49.356Z,99.90
2018-08-20T01:45:17.614Z,99.90
2018-08-20T01:47:45.901Z,99.90
2018-08-20T01:50:14.152Z,99.90
2018-08-20T01:52:42.387Z,99.90
2018-08-20T01:55:10.662Z,99.90
2018-08-20T01:57:38.960Z,99.90
2018-08-20T02:00:07.252Z,99.90
2018-08-20T02:02:35.522Z,99.90
2018-08-20T02:05:04.219Z,99.90
2018-08-20T02:07:32.482Z,99.90
2018-08-20T02:10:00.748Z,99.90
2018-08-20T02:12:29.013Z,99.90
2018-08-20T02:14:57.266Z,99.90
2018-08-20T02:17:25.810Z,99.90
2018-08-20T02:19:54.090Z,99.90
2018-08-20T02:22:22.345Z,99.90
2018-08-20T02:24:50.546Z,99.90
2018-08-20T02:27:18.893Z,99.90
2018-08-20T02:29:47.134Z,99.90
2018-08-20T02:32:15.374Z,99.90
2018-08-20T02:34:43.628Z,99.90
2018-08-20T02:37:11.949Z,99.90
2018-08-20T02:39:40.174Z,99.90
2018-08-20T02:42:08.401Z,99.90
2018-08-20T02:44:36.637Z,99.90
2018-08-20T02:47:05.377Z,99.90
2018-08-20T02:49:33.635Z,99.90
2018-08-20T02:52:01.897Z,99.90
2018-08-20T02:54:30.170Z,99.90
2018-08-20T02:56:58.402Z,99.90
2018-08-20T02:59:26.749Z,99.90
2018-08-20T03:01:54.992Z,99.90
2018-08-20T03:04:23.236Z,99.90
2018-08-20T03:06:51.444Z,99.90
2018-08-20T03:09:19.676Z,99.90
2018-08-20T03:11:47.979Z,99.90
2018-08-20T03:14:16.226Z,99.90
2018-08-20T03:16:44.502Z,99.90
2018-08-20T03:19:12.748Z,99.90
2018-08-20T03:21:41.023Z,99.90
2018-08-20T03:24:09.308Z,99.90
2018-08-20T03:26:37.557Z,99.90
2018-08-20T03:29:05.791Z,99.90
2018-08-20T03:31:34.447Z,99.90
2018-08-20T03:34:02.697Z,99.90
2018-08-20T03:36:30.980Z,99.90
2018-08-20T03:38:59.206Z,99.90
2018-08-20T03:41:27.433Z,99.90
2018-08-20T03:43:55.680Z,99.90
2018-08-20T03:46:23.933Z,99.90
2018-08-20T03:48:52.614Z,99.90
2018-08-20T03:51:20.854Z,99.90
2018-08-20T03:53:49.145Z,99.90
2018-08-20T03:56:17.402Z,99.90
2018-08-20T03:58:45.677Z,99.90
2018-08-20T04:01:13.931Z,99.90
2018-08-20T04:03:42.187Z,99.90
2018-08-20T04:06:10.413Z,99.90
2018-08-20T04:08:38.752Z,99.90
2018-08-20T04:11:07.006Z,99.90
2018-08-20T04:13:35.285Z,99.90
2018-08-20T04:16:03.532Z,99.90
2018-08-20T04:18:31.936Z,99.90
2018-08-20T04:21:00.167Z,99.90
2018-08-20T04:23:28.435Z,99.90
2018-08-20T04:25:56.661Z,99.90
2018-08-20T04:28:24.871Z,99.90
2018-08-20T04:30:53.129Z,99.90
2018-08-20T04:33:21.352Z,99.90
2018-08-20T04:35:49.606Z,99.90
2018-08-20T04:38:17.841Z,99.90
2018-08-20T04:40:46.202Z,99.90
2018-08-20T04:43:14.401Z,99.90
2018-08-20T04:45:42.649Z,99.90
2018-08-20T04:48:10.883Z,99.90
2018-08-20T04:50:39.178Z,99.90
2018-08-20T04:53:07.397Z,99.90
2018-08-20T04:55:35.978Z,99.90
2018-08-20T04:58:04.273Z,99.90
2018-08-20T05:00:32.528Z,99.90
2018-08-20T05:03:00.771Z,99.90
2018-08-20T05:05:28.996Z,99.90
2018-08-20T05:07:57.269Z,99.90
2018-08-20T05:10:25.498Z,99.90
2018-08-20T05:12:53.833Z,99.90
2018-08-20T05:15:22.049Z,99.90
2018-08-20T05:17:50.347Z,99.90
2018-08-20T05:20:18.561Z,99.90
2018-08-20T05:22:46.843Z,99.90
2018-08-20T05:25:15.097Z,99.90
2018-08-20T05:27:43.338Z,99.90
2018-08-20T05:30:11.582Z,99.90
2018-08-20T05:32:39.810Z,99.90
2018-08-20T05:35:08.129Z,99.90
2018-08-20T05:37:36.632Z,99.90
2018-08-20T05:40:04.940Z,99.90
2018-08-20T05:42:33.164Z,99.90
2018-08-20T05:45:01.448Z,99.90
2018-08-20T05:47:29.718Z,99.90
2018-08-20T05:49:57.996Z,99.90
2018-08-20T05:52:26.244Z,99.90
2018-08-20T05:54:54.526Z,99.90
2018-08-20T05:57:22.802Z,99.90
2018-08-20T05:59:51.098Z,99.90
2018-08-20T06:02:19.473Z,99.90
2018-08-20T06:04:48.200Z,99.90
2018-08-20T06:07:16.450Z,99.90
2018-08-20T06:09:44.714Z,99.90
2018-08-20T06:12:12.991Z,99.90
2018-08-20T06:14:42.055Z,99.90
2018-08-20T06:17:10.325Z,99.90
2018-08-20T06:19:38.635Z,99.90
2018-08-20T06:22:06.888Z,99.90
2018-08-20T06:24:35.174Z,99.90
2018-08-20T06:27:03.470Z,99.90
2018-08-20T06:29:31.690Z,99.90
2018-08-20T06:31:59.947Z,99.90
2018-08-20T06:34:28.217Z,99.90
2018-08-20T06:36:56.518Z,99.90
2018-08-20T06:39:24.763Z,99.90
2018-08-20T06:41:53.092Z,99.90
2018-08-20T06:44:21.359Z,99.90
2018-08-20T06:46:49.629Z,99.90
2018-08-20T06:49:17.849Z,99.90
2018-08-20T06:51:46.113Z,99.90
2018-08-20T06:54:14.360Z,99.90
2018-08-20T06:56:42.609Z,99.90
2018-08-20T06:59:10.913Z,99.90
2018-08-20T07:01:39.141Z,99.90
2018-08-20T07:04:07.864Z,99.90
2018-08-20T07:06:36.121Z,99.90
2018-08-20T07:09:05.631Z,99.90
2018-08-20T07:11:33.851Z,99.90
2018-08-20T07:14:02.118Z,99.90
2018-08-20T07:16:30.378Z,99.90
2018-08-20T07:18:58.652Z,99.90
2018-08-20T07:21:26.918Z,99.90
2018-08-20T07:23:55.324Z,99.90
2018-08-20T07:26:23.514Z,99.90
2018-08-20T07:28:51.780Z,99.90
2018-08-20T07:31:20.072Z,99.90
2018-08-20T07:33:48.355Z,99.90
2018-08-20T07:36:16.720Z,99.90
2018-08-20T07:38:45.032Z,99.90
2018-08-20T07:41:13.274Z,99.90
2018-08-20T07:43:41.536Z,99.90
2018-08-20T07:46:09.814Z,99.90
2018-08-20T07:48:38.099Z,99.90
2018-08-20T07:51:06.746Z,99.90
2018-08-20T07:53:34.999Z,99.90
2018-08-20T07:56:03.315Z,99.90
2018-08-20T07:58:31.577Z,99.90
2018-08-20T08:00:59.863Z,99.90
2018-08-20T08:03:30.748Z,99.90
2018-08-20T08:06:00.828Z,99.90
2018-08-20T08:08:30.691Z,99.90
2018-08-20T08:10:59.862Z,99.90
2018-08-20T08:13:28.101Z,99.90
2018-08-20T08:15:56.387Z,99.90
2018-08-20T08:18:24.662Z,99.90
2018-08-20T08:20:52.905Z,99.90
2018-08-20T08:23:21.156Z,99.90
2018-08-20T08:25:49.464Z,99.90
2018-08-20T08:28:17.733Z,99.90
2018-08-20T08:30:45.982Z,99.90
2018-08-20T08:33:14.242Z,99.90
2018-08-20T08:35:42.497Z,99.90
2018-08-20T08:38:10.808Z,99.90
2018-08-20T08:40:39.023Z,99.90
2018-08-20T08:43:07.320Z,99.90
2018-08-20T08:45:35.519Z,99.90
2018-08-20T08:48:03.822Z,99.90
2018-08-20T08:50:32.073Z,99.90
2018-08-20T08:53:00.286Z,99.90
2018-08-20T08:55:28.535Z,99.90
2018-08-20T08:57:56.768Z,99.90
2018-08-20T09:00:25.065Z,99.90
2018-08-20T09:02:53.246Z,99.90
2018-08-20T09:05:21.497Z,99.90
2018-08-20T09:07:49.780Z,99.90
2018-08-20T09:10:18.031Z,99.90
2018-08-20T09:12:46.271Z,99.90
2018-08-20T09:15:16.730Z,99.90
2018-08-20T09:17:45.057Z,99.90
2018-08-20T09:20:14.837Z,99.90
2018-08-20T09:22:43.079Z,99.90
2018-08-20T09:25:12.417Z,99.90
2018-08-20T09:27:41.227Z,99.90
2018-08-20T09:30:14.439Z,99.90
2018-08-20T09:32:42.926Z,99.90
2018-08-20T09:35:11.179Z,99.90
2018-08-20T09:37:39.699Z,99.90
2018-08-20T09:40:08.799Z,99.90
2018-08-20T09:42:37.556Z,99.90
2018-08-20T09:45:06.125Z,99.90
2018-08-20T09:47:34.711Z,99.90
2018-08-20T09:50:03.244Z,99.90
2018-08-20T09:52:31.501Z,99.90
2018-08-20T09:55:00.123Z,99.90
2018-08-20T09:57:28.404Z,99.90
2018-08-20T09:59:56.673Z,99.90
2018-08-20T10:02:25.964Z,99.90
2018-08-20T10:04:54.203Z,99.90
2018-08-20T10:07:22.497Z,99.90
2018-08-20T10:09:50.763Z,99.90
2018-08-20T10:12:19.016Z,99.90
2018-08-20T10:14:47.355Z,99.90
2018-08-20T10:17:15.608Z,99.90
2018-08-20T10:19:43.889Z,99.90
2018-08-20T10:22:12.136Z,99.90
2018-08-20T10:24:40.437Z,99.90
2018-08-20T10:27:08.746Z,99.90
2018-08-20T10:29:36.975Z,99.90
2018-08-20T10:32:05.267Z,99.90
2018-08-20T10:34:33.488Z,99.90
2018-08-20T10:37:01.734Z,99.90
2018-08-20T10:39:30.016Z,99.90
2018-08-20T10:41:58.257Z,99.90
2018-08-20T10:44:26.503Z,99.90
2018-08-20T10:46:54.749Z,99.90
2018-08-20T10:51:57.563Z,99.90
2018-08-20T10:54:25.815Z,99.90
2018-08-20T10:56:54.120Z,99.90
2018-08-20T10:59:22.363Z,99.90
2018-08-20T11:01:50.635Z,99.90
2018-08-20T11:04:18.860Z,99.90
2018-08-20T11:06:47.114Z,99.90
2018-08-20T11:09:15.697Z,99.90
2018-08-20T11:11:44.007Z,99.90
2018-08-20T11:14:12.294Z,99.90
2018-08-20T11:16:40.534Z,99.90
2018-08-20T11:19:08.795Z,99.90
2018-08-20T11:21:37.016Z,99.90
2018-08-20T11:24:05.272Z,99.90
2018-08-20T11:26:33.566Z,99.90
2018-08-20T11:29:01.815Z,99.90
2018-08-20T11:31:30.049Z,99.90
2018-08-20T11:33:58.313Z,99.90
2018-08-20T11:36:26.546Z,99.90
2018-08-20T11:38:54.815Z,99.90
2018-08-20T11:41:23.075Z,99.90
2018-08-20T11:43:51.321Z,99.90
2018-08-20T11:46:19.533Z,99.90
2018-08-20T11:48:47.819Z,99.90
2018-08-20T11:51:16.078Z,99.90
2018-08-20T11:53:44.691Z,99.90
2018-08-20T11:56:12.953Z,99.90
2018-08-20T11:58:41.212Z,99.90
2018-08-20T12:01:09.512Z,99.90
2018-08-20T12:03:37.794Z,99.90
2018-08-20T12:06:06.252Z,99.90
2018-08-20T12:08:34.476Z,99.90
2018-08-20T12:11:02.720Z,99.90
2018-08-20T12:13:30.958Z,99.90
2018-08-20T12:15:59.207Z,99.90
2018-08-20T12:18:27.432Z,99.90
2018-08-20T12:20:55.663Z,99.90
2018-08-20T12:23:23.942Z,99.90
2018-08-20T12:25:52.187Z,99.90
2018-08-20T12:28:19.781Z,99.90
2018-08-20T12:30:48.043Z,99.90
2018-08-20T12:33:16.225Z,99.90
2018-08-20T12:35:44.487Z,99.90
2018-08-20T12:38:12.737Z,99.90
2018-08-20T12:40:40.992Z,99.90
2018-08-20T12:43:09.203Z,99.90
2018-08-20T12:45:37.453Z,99.90
2018-08-20T12:48:05.706Z,99.90
2018-08-20T12:50:33.955Z,99.90
2018-08-20T12:53:02.271Z,99.90
2018-08-20T12:55:30.446Z,99.90
2018-08-20T12:57:58.674Z,99.90
2018-08-20T13:00:26.960Z,99.90
2018-08-20T13:02:55.223Z,99.90
2018-08-20T13:05:23.446Z,99.90
2018-08-20T13:07:51.692Z,99.90
2018-08-20T13:10:19.973Z,99.90
2018-08-20T13:12:48.214Z,99.90
2018-08-20T13:15:16.442Z,99.90
2018-08-20T13:17:44.726Z,99.90
2018-08-20T13:20:12.959Z,99.90
2018-08-20T13:22:41.188Z,99.90
2018-08-20T13:25:09.752Z,99.30
2018-08-20T13:27:38.087Z,98.40
2018-08-20T13:30:07.219Z,96.20
2018-08-20T13:32:35.859Z,96.60
2018-08-20T13:35:04.443Z,96.20
2018-08-20T13:37:32.707Z,96.90
2018-08-20T13:40:01.014Z,98.20
2018-08-20T13:42:29.635Z,98.40
2018-08-20T13:44:57.880Z,99.20
2018-08-20T13:47:26.168Z,98.80
2018-08-20T13:50:00.500Z,98.50
2018-08-20T13:52:28.908Z,98.80
2018-08-20T13:54:57.149Z,99.90
2018-08-20T13:57:26.043Z,99.90
2018-08-20T13:59:54.284Z,99.90
2018-08-20T14:02:22.533Z,99.90
2018-08-20T14:04:50.788Z,99.90
2018-08-20T14:07:19.021Z,99.90
2018-08-20T14:09:47.239Z,99.90
2018-08-20T14:12:15.517Z,99.90
2018-08-20T14:14:43.738Z,99.90
2018-08-20T14:17:11.978Z,99.90
2018-08-20T14:19:40.226Z,99.90
2018-08-20T14:22:08.498Z,99.90
2018-08-20T14:24:36.730Z,99.90
2018-08-20T14:27:04.695Z,99.90
2018-08-20T14:29:32.936Z,99.90
2018-08-20T14:32:01.179Z,99.90
2018-08-20T14:34:29.487Z,99.90
2018-08-20T14:36:57.828Z,99.90
2018-08-20T14:39:26.001Z,99.90
2018-08-20T14:41:54.254Z,99.90
2018-08-20T14:44:22.602Z,99.90
2018-08-20T14:46:50.826Z,99.90
2018-08-20T14:49:19.099Z,99.90
2018-08-20T14:51:47.347Z,99.90
2018-08-20T14:54:15.588Z,99.90
2018-08-20T14:56:43.820Z,98.90
2018-08-20T15:02:02.730Z,99.90
2018-08-20T15:04:31.928Z,99.90
2018-08-20T15:07:02.763Z,99.90
2018-08-20T15:09:31.513Z,99.90
2018-08-20T15:11:59.944Z,99.90
2018-08-20T15:14:28.261Z,99.90
2018-08-20T15:16:56.561Z,99.60
2018-08-20T15:19:24.840Z,99.90
2018-08-20T15:21:53.112Z,99.90
2018-08-20T15:24:21.360Z,99.90
2018-08-20T15:26:50.208Z,99.90
2018-08-20T15:29:19.229Z,99.90
2018-08-20T15:31:47.606Z,99.90
2018-08-20T15:34:16.095Z,99.90
2018-08-20T15:36:44.336Z,99.90
2018-08-20T15:39:12.905Z,99.70
2018-08-20T15:41:41.112Z,99.80
2018-08-20T15:44:10.111Z,99.90
2018-08-20T15:46:38.359Z,99.10
2018-08-20T15:49:06.844Z,99.90
2018-08-20T15:51:35.439Z,99.90
2018-08-20T15:54:03.699Z,99.90
2018-08-20T15:56:31.907Z,99.90
2018-08-20T15:59:00.451Z,99.90
2018-08-20T16:01:28.683Z,99.90
2018-08-20T16:03:56.896Z,99.90
2018-08-20T16:06:25.323Z,99.90
2018-08-20T16:08:53.781Z,99.90
2018-08-20T16:11:22.031Z,99.90
2018-08-20T16:13:50.362Z,99.90
2018-08-20T16:16:18.610Z,99.90
2018-08-20T16:18:46.861Z,99.90
2018-08-20T16:21:15.086Z,99.90
2018-08-20T16:23:43.324Z,99.90
2018-08-20T16:26:11.933Z,99.90
2018-08-20T16:28:40.167Z,99.90
2018-08-20T16:31:08.445Z,99.90
2018-08-20T16:33:36.820Z,99.90
2018-08-20T16:36:05.083Z,99.90
2018-08-20T16:38:33.548Z,99.90
2018-08-20T16:41:01.784Z,99.90
2018-08-20T16:43:30.064Z,99.90
2018-08-20T16:45:58.361Z,99.90
2018-08-20T16:48:26.577Z,99.90
2018-08-20T16:50:54.885Z,99.90
2018-08-20T16:53:23.106Z,99.90
2018-08-20T16:55:51.399Z,99.90
2018-08-20T16:58:19.643Z,99.90
2018-08-20T17:00:47.896Z,99.90
2018-08-20T17:03:16.164Z,99.90
2018-08-20T17:05:48.430Z,99.90
2018-08-20T17:08:20.968Z,99.90
2018-08-20T17:10:49.238Z,99.90
2018-08-20T17:13:17.463Z,99.90
2018-08-20T17:15:45.713Z,99.90
2018-08-20T17:18:14.019Z,99.90
2018-08-20T17:20:42.234Z,99.90
2018-08-20T17:23:20.835Z,99.90
2018-08-20T17:25:49.253Z,99.90
2018-08-20T17:28:20.612Z,99.90
2018-08-20T17:30:51.499Z,99.90
2018-08-20T17:33:19.772Z,99.90
2018-08-20T17:35:48.062Z,99.90
2018-08-20T17:38:16.275Z,99.90
2018-08-20T17:40:44.595Z,99.90
2018-08-20T17:43:12.856Z,99.90
2018-08-20T17:45:41.147Z,99.90
2018-08-20T17:48:18.130Z,99.90
2018-08-20T17:50:46.377Z,99.90
2018-08-20T17:53:14.636Z,99.90
2018-08-20T17:55:43.251Z,99.90
2018-08-20T17:58:11.615Z,99.90
2018-08-20T18:00:45.297Z,99.90
2018-08-20T18:03:19.816Z,99.90
2018-08-20T18:05:53.255Z,99.90
2018-08-20T18:08:22.331Z,99.90
2018-08-20T18:10:50.954Z,99.90
2018-08-20T18:13:32.336Z,99.90
2018-08-20T18:16:01.436Z,99.90
2018-08-20T18:18:30.344Z,99.90
2018-08-20T18:20:59.418Z,99.90
2018-08-20T18:23:28.161Z,99.90
2018-08-20T18:25:56.346Z,99.90
2018-08-20T18:28:24.621Z,99.90
2018-08-20T18:30:58.289Z,99.90
2018-08-20T18:33:28.168Z,99.90
2018-08-20T18:35:58.819Z,99.90
2018-08-20T18:38:27.097Z,99.90
2018-08-20T18:40:55.326Z,99.90
2018-08-20T18:43:23.679Z,99.90
2018-08-20T18:45:51.952Z,99.90
2018-08-20T18:48:24.658Z,99.90
2018-08-20T18:50:52.919Z,99.90
2018-08-20T18:53:25.409Z,99.90
2018-08-20T18:56:00.112Z,99.90
2018-08-20T18:58:30.636Z,99.90
2018-08-20T19:00:58.904Z,99.90
2018-08-20T19:03:30.419Z,99.90
2018-08-20T19:05:58.778Z,99.90
2018-08-20T19:08:27.030Z,99.90
2018-08-20T19:10:55.309Z,99.90
2018-08-20T19:13:23.608Z,99.90
2018-08-20T19:15:51.867Z,99.90
2018-08-20T19:18:21.621Z,99.90
2018-08-20T19:20:49.882Z,99.90
2018-08-20T19:23:18.140Z,99.90
2018-08-20T19:25:46.591Z,99.90
2018-08-20T19:28:20.033Z,99.90
2018-08-20T19:30:48.295Z,99.90
2018-08-20T19:33:22.031Z,99.90
2018-08-20T19:35:50.420Z,99.90
2018-08-20T19:38:18.924Z,99.90
2018-08-20T19:40:49.185Z,99.90
2018-08-20T19:43:17.439Z,99.90
2018-08-20T19:45:45.999Z,99.90
2018-08-20T19:50:47.245Z,99.90
2018-08-20T19:53:22.803Z,99.90
2018-08-20T19:55:51.218Z,99.90
2018-08-20T19:58:29.725Z,99.90
2018-08-20T20:01:08.569Z,99.90
2018-08-20T20:03:36.874Z,99.90
2018-08-20T20:06:05.159Z,99.90
2018-08-20T20:08:33.406Z,99.90
2018-08-20T20:11:01.663Z,99.90
2018-08-20T20:13:29.900Z,99.90
2018-08-20T20:16:00.045Z,99.90
2018-08-20T20:18:28.322Z,99.90
2018-08-20T20:20:56.680Z,99.90
2018-08-20T20:23:24.950Z,99.90
2018-08-20T20:25:53.178Z,99.90
2018-08-20T20:28:21.421Z,99.90
2018-08-20T20:30:49.713Z,99.90
2018-08-20T20:33:17.971Z,99.90
2018-08-20T20:35:46.275Z,99.90
2018-08-20T20:38:14.538Z,99.90
2018-08-20T20:40:42.807Z,99.90
2018-08-20T20:43:11.054Z,99.90
2018-08-20T20:45:39.300Z,99.90
2018-08-20T20:48:07.552Z,99.90
2018-08-20T20:50:35.798Z,99.90
2018-08-20T20:53:04.112Z,99.90
2018-08-20T20:55:32.364Z,99.90
2018-08-20T20:58:00.633Z,99.90
2018-08-20T21:00:28.873Z,99.90
2018-08-20T21:03:14.015Z,99.90
2018-08-20T21:05:42.381Z,99.90
2018-08-20T21:08:10.606Z,99.90
2018-08-20T21:10:44.156Z,99.90
2018-08-20T21:13:12.420Z,99.90
2018-08-20T21:15:40.807Z,99.90
2018-08-20T21:18:09.094Z,99.90
2018-08-20T21:20:37.353Z,99.90
2018-08-20T21:23:06.110Z,99.90
2018-08-20T21:25:34.424Z,99.90
2018-08-20T21:28:02.614Z,99.90
2018-08-20T21:30:35.109Z,99.90
2018-08-20T21:33:03.358Z,99.90
2018-08-20T21:35:31.608Z,99.90
2018-08-20T21:38:00.408Z,99.90
2018-08-20T21:40:29.963Z,99.90
2018-08-20T21:42:58.357Z,99.90
2018-08-20T21:45:26.854Z,99.90
2018-08-20T21:47:55.097Z,99.90
2018-08-20T21:50:23.290Z,99.90
2018-08-20T21:52:51.566Z,99.90
2018-08-20T21:55:19.778Z,99.90
2018-08-20T21:57:55.974Z,99.90
2018-08-20T22:00:24.505Z,99.90
2018-08-20T22:02:57.699Z,99.90
2018-08-20T22:05:29.361Z,99.90
2018-08-20T22:08:00.641Z,99.90
2018-08-20T22:10:29.633Z,99.90
2018-08-20T22:12:57.850Z,99.90
2018-08-20T22:15:26.111Z,99.90
2018-08-20T22:17:54.638Z,99.90
2018-08-20T22:20:22.895Z,99.90
2018-08-20T22:22:51.551Z,99.90
2018-08-20T22:25:19.818Z,99.90
2018-08-20T22:27:53.561Z,99.90
2018-08-20T22:30:21.756Z,99.90
2018-08-20T22:32:49.991Z,99.90
2018-08-20T22:35:25.016Z,99.90
2018-08-20T22:37:53.594Z,99.90
2018-08-20T22:40:22.809Z,99.90
2018-08-20T22:42:55.819Z,99.90
2018-08-20T22:45:24.029Z,99.90
2018-08-20T22:47:52.624Z,99.90
2018-08-20T22:50:20.847Z,99.90
2018-08-20T22:52:50.443Z,99.90
2018-08-20T22:55:19.826Z,99.90
2018-08-20T22:58:00.335Z,99.90
2018-08-20T23:00:28.830Z,99.90
2018-08-20T23:02:57.692Z,99.90
2018-08-20T23:05:29.935Z,99.90
2018-08-20T23:07:59.893Z,99.90
2018-08-20T23:10:29.023Z,99.90
2018-08-20T23:12:57.517Z,99.90
2018-08-20T23:15:25.770Z,99.90
2018-08-20T23:17:54.131Z,99.90
2018-08-20T23:20:30.405Z,99.90
2018-08-20T23:22:58.785Z,99.90
2018-08-20T23:25:27.126Z,99.90
2018-08-20T23:27:55.356Z,99.90
2018-08-20T23:30:27.540Z,99.90
2018-08-20T23:32:55.783Z,99.90
2018-08-20T23:35:24.019Z,99.90
2018-08-20T23:37:52.630Z,99.90
2018-08-20T23:40:20.833Z,99.90
2018-08-20T23:42:49.129Z,99.90
2018-08-20T23:45:17.347Z,99.90
2018-08-20T23:47:45.574Z,99.90
2018-08-20T23:50:13.863Z,99.90
2018-08-20T23:52:42.063Z,99.90
2018-08-20T23:55:10.310Z,99.90
2018-08-20T23:57:38.541Z,99.90
