createdAt,value
2023-05-17T00:00:24.497Z,24.62
2023-05-17T00:01:24.547Z,24.62
2023-05-17T00:02:24.701Z,24.62
2023-05-17T00:03:24.622Z,24.60
2023-05-17T00:04:24.744Z,24.63
2023-05-17T00:05:24.673Z,24.60
2023-05-17T00:06:24.730Z,24.60
2023-05-17T00:07:24.799Z,24.60
2023-05-17T00:08:24.853Z,24.62
2023-05-17T00:09:24.879Z,24.60
2023-05-17T00:10:24.916Z,24.62
2023-05-17T00:11:24.932Z,24.60
2023-05-17T00:12:24.944Z,24.62
2023-05-17T00:13:24.974Z,24.60
2023-05-17T00:14:24.984Z,24.60
2023-05-17T00:15:25.014Z,24.59
2023-05-17T00:16:25.065Z,24.60
2023-05-17T00:17:25.057Z,24.60
2023-05-17T00:18:25.203Z,24.58
2023-05-17T00:19:25.288Z,24.59
2023-05-17T00:20:25.201Z,24.60
2023-05-17T00:21:25.162Z,24.59
2023-05-17T00:22:25.253Z,24.59
2023-05-17T00:23:25.312Z,24.59
2023-05-17T00:24:25.271Z,24.60
2023-05-17T00:25:25.289Z,24.58
2023-05-17T00:26:25.356Z,24.59
2023-05-17T00:27:25.364Z,24.59
2023-05-17T00:28:25.386Z,24.58
2023-05-17T00:29:25.398Z,24.59
2023-05-17T00:30:25.429Z,24.59
2023-05-17T00:31:25.453Z,24.59
2023-05-17T00:32:25.491Z,24.58
2023-05-17T00:33:25.516Z,24.58
2023-05-17T00:34:25.549Z,24.59
2023-05-17T00:35:25.609Z,24.59
2023-05-17T00:36:25.676Z,24.56
2023-05-17T00:37:25.963Z,24.59
2023-05-17T00:38:25.668Z,24.56
2023-05-17T00:39:25.673Z,24.59
2023-05-17T00:40:25.729Z,24.59
2023-05-17T00:41:25.791Z,24.60
2023-05-17T00:42:25.808Z,24.59
2023-05-17T00:43:25.812Z,24.59
2023-05-17T00:44:25.828Z,24.55
2023-05-17T00:45:25.975Z,24.58
2023-05-17T00:46:25.910Z,24.59
2023-05-17T00:47:26.048Z,24.58
2023-05-17T00:48:26.397Z,24.55
2023-05-17T00:49:25.952Z,24.58
2023-05-17T00:50:26.020Z,24.56
2023-05-17T00:51:26.038Z,24.56
2023-05-17T00:52:26.159Z,24.55
2023-05-17T00:53:26.035Z,24.56
2023-05-17T00:54:26.079Z,24.56
2023-05-17T00:55:26.281Z,24.56
2023-05-17T00:56:26.113Z,24.55
2023-05-17T00:57:26.167Z,24.56
2023-05-17T00:58:26.189Z,24.56
2023-05-17T00:59:26.234Z,24.56
2023-05-17T01:00:26.221Z,24.56
2023-05-17T01:01:26.228Z,24.56
2023-05-17T01:02:26.328Z,24.56
2023-05-17T01:03:26.337Z,24.56
2023-05-17T01:04:26.286Z,24.55
2023-05-17T01:05:26.497Z,24.56
2023-05-17T01:06:26.314Z,24.55
2023-05-17T01:07:26.336Z,24.56
2023-05-17T01:08:26.402Z,24.56
2023-05-17T01:09:26.314Z,24.52
2023-05-17T01:10:26.328Z,24.55
2023-05-17T01:11:26.317Z,24.55
2023-05-17T01:12:26.342Z,24.55
2023-05-17T01:13:26.333Z,24.56
2023-05-17T01:14:26.371Z,24.54
2023-05-17T01:15:26.554Z,24.54
2023-05-17T01:16:26.396Z,24.54
2023-05-17T01:17:26.434Z,24.54
2023-05-17T01:18:26.481Z,24.55
2023-05-17T01:19:26.483Z,24.54
2023-05-17T01:20:26.420Z,24.55
2023-05-17T01:21:26.383Z,24.55
2023-05-17T01:22:26.388Z,24.54
2023-05-17T01:23:26.370Z,24.54
2023-05-17T01:24:26.556Z,24.55
2023-05-17T01:25:26.513Z,24.52
2023-05-17T01:26:26.379Z,24.51
2023-05-17T01:27:26.383Z,24.51
2023-05-17T01:28:26.389Z,24.54
2023-05-17T01:29:26.383Z,24.55
2023-05-17T01:30:26.370Z,24.55
2023-05-17T01:31:26.355Z,24.54
2023-05-17T01:32:26.457Z,24.54
2023-05-17T01:33:26.480Z,24.54
2023-05-17T01:34:26.424Z,24.54
2023-05-17T01:35:26.558Z,24.54
2023-05-17T01:36:26.370Z,24.51
2023-05-17T01:37:26.388Z,24.51
2023-05-17T01:38:26.367Z,24.54
2023-05-17T01:39:26.357Z,24.51
2023-05-17T01:40:26.324Z,24.54
2023-05-17T01:41:26.365Z,24.52
2023-05-17T01:42:26.323Z,24.52
2023-05-17T01:43:26.339Z,24.52
2023-05-17T01:44:26.339Z,24.51
2023-05-17T01:45:26.667Z,24.52
2023-05-17T01:46:26.339Z,24.51
2023-05-17T01:47:26.370Z,24.52
2023-05-17T01:48:26.418Z,24.51
2023-05-17T01:49:26.365Z,24.52
2023-05-17T01:50:26.378Z,24.52
2023-05-17T01:51:26.360Z,24.52
2023-05-17T01:52:26.383Z,24.52
2023-05-17T01:53:26.397Z,24.49
2023-05-17T01:54:26.396Z,24.52
2023-05-17T01:55:26.662Z,24.51
2023-05-17T01:56:26.434Z,24.51
2023-05-17T01:57:26.383Z,24.49
2023-05-17T01:58:26.391Z,24.51
2023-05-17T01:59:26.360Z,24.51
2023-05-17T02:00:26.376Z,24.52
2023-05-17T02:01:26.360Z,24.51
2023-05-17T02:02:26.544Z,24.51
2023-05-17T02:03:26.365Z,24.51
2023-05-17T02:04:26.366Z,24.51
2023-05-17T02:05:26.472Z,24.49
2023-05-17T02:06:26.330Z,24.51
2023-05-17T02:07:26.339Z,24.49
2023-05-17T02:08:26.332Z,24.51
2023-05-17T02:09:26.322Z,24.49
2023-05-17T02:10:26.341Z,24.51
2023-05-17T02:11:26.417Z,24.51
2023-05-17T02:12:26.432Z,24.49
2023-05-17T02:13:26.342Z,24.51
2023-05-17T02:14:26.448Z,24.49
2023-05-17T02:15:26.562Z,24.49
2023-05-17T02:16:26.388Z,24.49
2023-05-17T02:17:26.481Z,24.51
2023-05-17T02:18:26.439Z,24.48
2023-05-17T02:19:26.457Z,24.51
2023-05-17T02:20:26.364Z,24.51
2023-05-17T02:21:26.403Z,24.49
2023-05-17T02:22:26.377Z,24.51
2023-05-17T02:23:26.408Z,24.48
2023-05-17T02:24:26.391Z,24.49
2023-05-17T02:25:26.700Z,24.46
2023-05-17T02:26:26.405Z,24.49
2023-05-17T02:27:26.391Z,24.48
2023-05-17T02:28:26.436Z,24.51
2023-05-17T02:29:26.416Z,24.48
2023-05-17T02:30:26.382Z,24.46
2023-05-17T02:31:26.367Z,24.45
2023-05-17T02:32:26.417Z,24.48
2023-05-17T02:33:26.461Z,24.45
2023-05-17T02:34:26.366Z,24.46
2023-05-17T02:35:26.388Z,24.48
2023-05-17T02:36:26.355Z,24.49
2023-05-17T02:37:26.356Z,24.46
2023-05-17T02:38:26.325Z,24.48
2023-05-17T02:39:26.365Z,24.48
2023-05-17T02:40:26.334Z,24.46
2023-05-17T02:41:26.339Z,24.49
2023-05-17T02:42:26.362Z,24.45
2023-05-17T02:43:26.348Z,24.48
2023-05-17T02:44:26.430Z,24.48
2023-05-17T02:45:26.446Z,24.46
2023-05-17T02:46:26.317Z,24.48
2023-05-17T02:47:26.563Z,24.48
2023-05-17T02:48:26.317Z,24.46
2023-05-17T02:49:26.282Z,24.46
2023-05-17T02:50:26.280Z,24.45
2023-05-17T02:51:26.305Z,24.46
2023-05-17T02:52:26.300Z,24.48
2023-05-17T02:53:26.305Z,24.48
2023-05-17T02:54:26.342Z,24.46
2023-05-17T02:55:26.459Z,24.46
2023-05-17T02:56:26.265Z,24.48
2023-05-17T02:57:26.285Z,24.43
2023-05-17T02:58:26.303Z,24.43
2023-05-17T02:59:26.300Z,24.46
2023-05-17T03:00:26.346Z,24.46
2023-05-17T03:01:26.283Z,24.48
2023-05-17T03:02:26.363Z,24.45
2023-05-17T03:03:26.426Z,24.42
2023-05-17T03:04:26.281Z,24.43
2023-05-17T03:05:26.405Z,24.45
2023-05-17T03:06:26.255Z,24.45
2023-05-17T03:07:26.285Z,24.45
2023-05-17T03:08:26.279Z,24.43
2023-05-17T03:09:26.273Z,24.45
2023-05-17T03:10:26.273Z,24.43
2023-05-17T03:11:26.292Z,24.45
2023-05-17T03:12:27.836Z,24.45
2023-05-17T03:13:26.241Z,24.45
2023-05-17T03:14:26.303Z,24.45
2023-05-17T03:15:26.278Z,24.45
2023-05-17T03:16:26.297Z,24.45
2023-05-17T03:17:26.275Z,24.43
2023-05-17T03:18:26.343Z,24.43
2023-05-17T03:19:26.284Z,24.42
2023-05-17T03:20:26.224Z,24.45
2023-05-17T03:21:26.188Z,24.43
2023-05-17T03:22:26.184Z,24.40
2023-05-17T03:23:26.196Z,24.42
2023-05-17T03:24:26.202Z,24.42
2023-05-17T03:25:26.239Z,24.40
2023-05-17T03:26:26.181Z,24.42
2023-05-17T03:27:26.250Z,24.42
2023-05-17T03:28:26.147Z,24.42
2023-05-17T03:29:26.161Z,24.42
2023-05-17T03:30:26.169Z,24.43
2023-05-17T03:31:26.167Z,24.40
2023-05-17T03:32:26.208Z,24.42
2023-05-17T03:33:26.207Z,24.42
2023-05-17T03:34:26.111Z,24.40
2023-05-17T03:35:26.133Z,24.40
2023-05-17T03:36:26.132Z,24.40
2023-05-17T03:37:26.107Z,24.42
2023-05-17T03:38:26.090Z,24.39
2023-05-17T03:39:26.100Z,24.40
2023-05-17T03:40:26.069Z,24.43
2023-05-17T03:41:26.085Z,24.40
2023-05-17T03:42:26.097Z,24.42
2023-05-17T03:43:26.072Z,24.40
2023-05-17T03:44:26.058Z,24.42
2023-05-17T03:45:26.088Z,24.42
2023-05-17T03:46:48.859Z,24.39
2023-05-17T03:47:48.954Z,24.36
2023-05-17T03:48:48.884Z,24.40
2023-05-17T03:49:48.809Z,24.39
2023-05-17T03:50:48.823Z,24.40
2023-05-17T03:51:48.765Z,24.40
2023-05-17T03:52:49.034Z,24.40
2023-05-17T03:53:48.807Z,24.40
2023-05-17T03:54:48.808Z,24.38
2023-05-17T03:55:48.744Z,24.40
2023-05-17T03:56:48.749Z,24.39
2023-05-17T03:57:48.797Z,24.39
2023-05-17T03:58:48.755Z,24.42
2023-05-17T03:59:48.769Z,24.39
2023-05-17T04:00:48.745Z,24.39
2023-05-17T04:01:48.767Z,24.40
2023-05-17T04:02:48.744Z,24.40
2023-05-17T04:03:48.830Z,24.38
2023-05-17T04:04:48.737Z,24.40
2023-05-17T04:05:48.726Z,24.40
2023-05-17T04:06:48.690Z,24.39
2023-05-17T04:07:48.699Z,24.38
2023-05-17T04:08:48.668Z,24.38
2023-05-17T04:09:48.666Z,24.38
2023-05-17T04:10:48.635Z,24.38
2023-05-17T04:11:48.652Z,24.39
2023-05-17T04:12:48.665Z,24.38
2023-05-17T04:13:48.634Z,24.39
2023-05-17T04:14:48.660Z,24.38
2023-05-17T04:15:48.614Z,24.38
2023-05-17T04:16:48.631Z,24.38
2023-05-17T04:17:48.656Z,24.38
2023-05-17T04:18:48.782Z,24.39
2023-05-17T04:19:48.698Z,24.38
2023-05-17T04:20:48.581Z,24.36
2023-05-17T04:21:48.570Z,24.36
2023-05-17T04:22:48.609Z,24.39
2023-05-17T04:23:49.458Z,24.38
2023-05-17T04:24:48.575Z,24.40
2023-05-17T04:25:48.552Z,24.38
2023-05-17T04:26:48.542Z,24.36
2023-05-17T04:27:48.563Z,24.35
2023-05-17T04:28:48.545Z,24.36
2023-05-17T04:29:48.538Z,24.38
2023-05-17T04:30:48.504Z,24.39
2023-05-17T04:31:48.507Z,24.36
2023-05-17T04:32:48.597Z,24.36
2023-05-17T04:33:48.529Z,24.36
2023-05-17T04:34:48.478Z,24.38
2023-05-17T04:35:48.570Z,24.36
2023-05-17T04:36:48.493Z,24.36
2023-05-17T04:37:48.470Z,24.38
2023-05-17T04:38:48.470Z,24.38
2023-05-17T04:39:48.467Z,24.36
2023-05-17T04:40:48.473Z,24.36
2023-05-17T04:41:48.468Z,24.35
2023-05-17T04:42:48.426Z,24.36
2023-05-17T04:43:48.434Z,24.38
2023-05-17T04:44:48.426Z,24.35
2023-05-17T04:45:48.441Z,24.36
2023-05-17T04:46:48.420Z,24.36
2023-05-17T04:47:48.594Z,24.36
2023-05-17T04:48:48.611Z,24.38
2023-05-17T04:49:48.407Z,24.34
2023-05-17T04:50:48.373Z,24.36
2023-05-17T04:51:48.629Z,24.35
2023-05-17T04:52:48.382Z,24.35
2023-05-17T04:53:48.403Z,24.34
2023-05-17T04:54:48.339Z,24.36
2023-05-17T04:55:48.354Z,24.35
2023-05-17T04:56:48.341Z,24.35
2023-05-17T04:57:48.328Z,24.34
2023-05-17T04:58:48.357Z,24.34
2023-05-17T04:59:48.298Z,24.34
2023-05-17T05:00:48.340Z,24.35
2023-05-17T05:01:48.317Z,24.35
2023-05-17T05:02:48.480Z,24.35
2023-05-17T05:03:48.356Z,24.36
2023-05-17T05:04:48.310Z,24.34
2023-05-17T05:05:48.271Z,24.34
2023-05-17T05:06:48.239Z,24.34
2023-05-17T05:07:48.325Z,24.34
2023-05-17T05:08:48.240Z,24.34
2023-05-17T05:09:48.229Z,24.34
2023-05-17T05:10:48.248Z,24.35
2023-05-17T05:11:48.200Z,24.35
2023-05-17T05:12:48.188Z,24.35
2023-05-17T05:13:48.223Z,24.34
2023-05-17T05:14:48.185Z,24.34
2023-05-17T05:15:48.179Z,24.32
2023-05-17T05:16:48.176Z,24.32
2023-05-17T05:17:48.272Z,24.32
2023-05-17T05:18:48.301Z,24.34
2023-05-17T05:19:48.203Z,24.32
2023-05-17T05:20:48.142Z,24.35
2023-05-17T05:21:48.147Z,24.34
2023-05-17T05:22:48.546Z,24.32
2023-05-17T05:23:48.108Z,24.34
2023-05-17T05:24:48.128Z,24.32
2023-05-17T05:25:48.124Z,24.32
2023-05-17T05:26:49.064Z,24.32
2023-05-17T05:27:48.079Z,24.31
2023-05-17T05:28:48.071Z,24.31
2023-05-17T05:29:48.072Z,24.32
2023-05-17T05:30:48.085Z,24.32
2023-05-17T05:31:48.088Z,24.34
2023-05-17T05:32:48.189Z,24.32
2023-05-17T05:33:48.187Z,24.31
2023-05-17T05:34:48.041Z,24.29
2023-05-17T05:35:48.067Z,24.32
2023-05-17T05:36:48.050Z,24.31
2023-05-17T05:37:48.046Z,24.29
2023-05-17T05:38:48.019Z,24.32
2023-05-17T05:39:48.080Z,24.29
2023-05-17T05:40:47.996Z,24.32
2023-05-17T05:41:48.038Z,24.32
2023-05-17T05:42:47.996Z,24.31
2023-05-17T05:43:47.995Z,24.31
2023-05-17T05:44:48.022Z,24.31
2023-05-17T05:45:47.972Z,24.32
2023-05-17T05:46:47.961Z,24.32
2023-05-17T05:47:47.991Z,24.32
2023-05-17T05:48:47.937Z,24.32
2023-05-17T05:49:47.972Z,24.35
2023-05-17T05:50:47.975Z,24.36
2023-05-17T05:51:47.923Z,24.38
2023-05-17T05:52:47.929Z,24.39
2023-05-17T05:53:47.917Z,24.43
2023-05-17T05:54:47.917Z,24.45
2023-05-17T05:55:47.953Z,24.52
2023-05-17T05:56:47.882Z,24.58
2023-05-17T05:57:47.877Z,24.62
2023-05-17T05:58:47.874Z,24.66
2023-05-17T05:59:48.287Z,24.70
2023-05-17T06:00:47.877Z,24.77
2023-05-17T06:01:47.859Z,24.79
2023-05-17T06:02:47.902Z,24.82
2023-05-17T06:03:47.832Z,24.83
2023-05-17T06:04:47.842Z,24.82
2023-05-17T06:05:47.891Z,24.82
2023-05-17T06:06:47.975Z,24.86
2023-05-17T06:07:47.810Z,24.89
2023-05-17T06:08:47.841Z,24.87
2023-05-17T06:09:47.872Z,24.87
2023-05-17T06:10:47.807Z,24.90
2023-05-17T06:11:47.975Z,24.87
2023-05-17T06:12:48.080Z,24.90
2023-05-17T06:13:47.741Z,24.89
2023-05-17T06:14:47.762Z,24.89
2023-05-17T06:15:47.777Z,24.91
2023-05-17T06:16:47.768Z,24.91
2023-05-17T06:17:47.821Z,24.89
2023-05-17T06:18:49.431Z,24.90
2023-05-17T06:19:47.856Z,24.89
2023-05-17T06:20:47.740Z,24.87
2023-05-17T06:21:47.734Z,24.86
2023-05-17T06:22:47.728Z,24.86
2023-05-17T06:23:47.710Z,24.84
2023-05-17T06:24:47.817Z,24.80
2023-05-17T06:25:47.715Z,24.79
2023-05-17T06:26:47.682Z,24.76
2023-05-17T06:27:47.796Z,24.72
2023-05-17T06:28:47.698Z,24.73
2023-05-17T06:29:47.664Z,24.72
2023-05-17T06:30:47.693Z,24.74
2023-05-17T06:31:47.645Z,24.74
2023-05-17T06:32:47.683Z,24.79
2023-05-17T06:33:47.684Z,24.84
2023-05-17T06:34:47.670Z,24.87
2023-05-17T06:35:56.003Z,24.91
2023-05-17T06:36:48.630Z,24.97
2023-05-17T06:37:47.635Z,25.01
2023-05-17T06:38:47.581Z,25.03
2023-05-17T06:39:55.502Z,25.11
2023-05-17T06:40:48.624Z,25.17
2023-05-17T06:41:47.562Z,25.18
2023-05-17T06:42:47.588Z,25.22
2023-05-17T06:43:47.670Z,25.30
2023-05-17T06:44:47.548Z,25.30
2023-05-17T06:45:47.570Z,25.37
2023-05-17T06:46:47.542Z,25.41
2023-05-17T06:47:47.588Z,25.45
2023-05-17T06:48:50.152Z,25.49
2023-05-17T06:49:47.522Z,25.56
2023-05-17T06:50:47.552Z,25.58
2023-05-17T06:51:47.510Z,25.58
2023-05-17T06:52:47.515Z,25.61
2023-05-17T06:53:47.552Z,25.56
2023-05-17T06:54:47.617Z,25.46
2023-05-17T06:55:47.530Z,25.27
2023-05-17T06:56:47.523Z,25.22
2023-05-17T06:57:48.101Z,25.17
2023-05-17T06:58:47.480Z,25.11
2023-05-17T06:59:47.723Z,25.09
2023-05-17T07:00:47.465Z,25.09
2023-05-17T07:01:47.452Z,25.07
2023-05-17T07:02:47.543Z,25.03
2023-05-17T07:03:47.619Z,25.04
2023-05-17T07:04:47.453Z,25.00
2023-05-17T07:05:47.439Z,24.93
2023-05-17T07:06:47.444Z,24.91
2023-05-17T07:07:47.621Z,24.89
2023-05-17T07:08:47.379Z,24.89
2023-05-17T07:09:47.361Z,24.89
2023-05-17T07:10:47.437Z,24.91
2023-05-17T07:11:47.354Z,24.90
2023-05-17T07:12:47.384Z,24.89
2023-05-17T07:13:47.401Z,24.87
2023-05-17T07:14:47.352Z,24.87
2023-05-17T07:15:47.547Z,24.87
2023-05-17T07:16:47.339Z,24.86
2023-05-17T07:17:47.419Z,24.82
2023-05-17T07:18:47.421Z,24.83
2023-05-17T07:19:47.468Z,24.83
2023-05-17T07:20:47.340Z,24.80
2023-05-17T07:21:47.380Z,24.79
2023-05-17T07:22:47.315Z,24.80
2023-05-17T07:23:47.290Z,24.82
2023-05-17T07:24:47.297Z,24.80
2023-05-17T07:25:47.310Z,24.79
2023-05-17T07:26:47.253Z,24.79
2023-05-17T07:27:47.595Z,24.80
2023-05-17T07:28:47.278Z,24.82
2023-05-17T07:29:47.275Z,24.83
2023-05-17T07:30:47.261Z,24.87
2023-05-17T07:31:47.558Z,24.91
2023-05-17T07:32:47.278Z,24.97
2023-05-17T07:33:47.270Z,24.98
2023-05-17T07:34:47.268Z,25.04
2023-05-17T07:35:47.233Z,25.07
2023-05-17T07:36:48.230Z,25.10
2023-05-17T07:37:47.220Z,25.15
2023-05-17T07:38:47.183Z,25.20
2023-05-17T07:39:47.173Z,25.24
2023-05-17T07:40:47.211Z,25.27
2023-05-17T07:41:47.165Z,25.34
2023-05-17T07:42:47.634Z,25.31
2023-05-17T07:43:47.178Z,25.39
2023-05-17T07:44:47.171Z,25.41
2023-05-17T07:45:47.138Z,25.44
2023-05-17T07:46:47.168Z,25.48
2023-05-17T07:47:47.311Z,25.53
2023-05-17T07:48:47.312Z,25.55
2023-05-17T07:49:47.142Z,25.59
2023-05-17T07:50:47.146Z,25.64
2023-05-17T07:51:47.105Z,25.65
2023-05-17T07:52:47.125Z,25.70
2023-05-17T07:53:47.103Z,25.73
2023-05-17T07:54:47.072Z,25.80
2023-05-17T07:55:47.090Z,25.86
2023-05-17T07:56:47.107Z,25.90
2023-05-17T07:57:47.112Z,25.94
2023-05-17T07:58:47.074Z,26.01
2023-05-17T07:59:47.060Z,26.04
2023-05-17T08:00:47.137Z,26.10
2023-05-17T08:01:47.178Z,26.14
2023-05-17T08:02:47.287Z,26.17
2023-05-17T08:03:47.389Z,26.19
2023-05-17T08:04:47.364Z,26.23
2023-05-17T08:05:47.437Z,26.26
2023-05-17T08:06:47.428Z,26.21
2023-05-17T08:07:47.641Z,26.23
2023-05-17T08:08:47.543Z,26.19
2023-05-17T08:09:47.645Z,26.17
2023-05-17T08:10:47.657Z,26.14
2023-05-17T08:11:47.700Z,26.10
2023-05-17T08:12:47.698Z,26.08
2023-05-17T08:13:47.705Z,26.07
2023-05-17T08:14:47.754Z,26.05
2023-05-17T08:15:48.009Z,26.03
2023-05-17T08:16:47.720Z,26.00
2023-05-17T08:17:47.783Z,25.97
2023-05-17T08:18:47.889Z,25.96
2023-05-17T08:19:47.737Z,25.92
2023-05-17T08:20:47.716Z,25.93
2023-05-17T08:21:47.729Z,25.92
2023-05-17T08:22:47.945Z,25.89
2023-05-17T08:23:47.728Z,25.87
2023-05-17T08:24:47.709Z,25.86
2023-05-17T08:25:47.717Z,25.85
2023-05-17T08:26:47.732Z,25.83
2023-05-17T08:27:47.736Z,25.82
2023-05-17T08:28:47.744Z,25.79
2023-05-17T08:29:47.763Z,25.80
2023-05-17T08:30:47.755Z,25.79
2023-05-17T08:31:47.774Z,25.79
2023-05-17T08:32:47.848Z,25.75
2023-05-17T08:33:47.818Z,25.76
2023-05-17T08:34:47.778Z,25.76
2023-05-17T08:35:47.836Z,25.73
2023-05-17T08:36:47.900Z,25.75
2023-05-17T08:37:47.829Z,25.75
2023-05-17T08:38:47.860Z,25.68
2023-05-17T08:39:47.964Z,25.72
2023-05-17T08:40:47.860Z,25.75
2023-05-17T08:41:47.991Z,25.75
2023-05-17T08:42:48.169Z,25.72
2023-05-17T08:43:47.905Z,25.73
2023-05-17T08:44:47.904Z,25.69
2023-05-17T08:45:47.908Z,25.66
2023-05-17T08:46:47.972Z,25.62
2023-05-17T08:47:47.954Z,25.61
2023-05-17T08:48:47.989Z,25.62
2023-05-17T08:49:48.322Z,25.58
2023-05-17T08:50:47.975Z,25.58
2023-05-17T08:51:48.030Z,25.55
2023-05-17T08:52:48.060Z,25.52
2023-05-17T08:53:48.026Z,25.50
2023-05-17T08:54:48.026Z,25.49
2023-05-17T08:55:48.037Z,25.48
2023-05-17T08:56:48.085Z,25.45
2023-05-17T08:57:48.100Z,25.46
2023-05-17T08:59:48.107Z,25.41
2023-05-17T09:00:48.100Z,25.41
2023-05-17T09:01:48.091Z,25.38
2023-05-17T09:02:48.154Z,25.34
2023-05-17T09:03:48.180Z,25.32
2023-05-17T09:04:48.178Z,25.32
2023-05-17T09:05:48.103Z,25.30
2023-05-17T09:06:48.051Z,25.28
2023-05-17T09:07:48.090Z,25.27
2023-05-17T09:08:48.071Z,25.24
2023-05-17T09:09:48.070Z,25.22
2023-05-17T09:10:48.044Z,25.22
2023-05-17T09:11:48.042Z,25.21
2023-05-17T09:12:48.034Z,25.18
2023-05-17T09:13:48.007Z,25.17
2023-05-17T09:14:48.006Z,25.15
2023-05-17T09:15:48.009Z,25.14
2023-05-17T09:16:48.016Z,25.13
2023-05-17T09:17:48.009Z,25.10
2023-05-17T09:18:48.124Z,25.07
2023-05-17T09:19:48.025Z,25.07
2023-05-17T09:20:47.992Z,25.07
2023-05-17T09:21:47.972Z,25.07
2023-05-17T09:22:47.951Z,25.06
2023-05-17T09:24:01.776Z,25.04
2023-05-17T09:24:48.910Z,25.03
2023-05-17T09:25:47.939Z,25.03
2023-05-17T09:26:47.911Z,25.00
2023-05-17T09:27:47.911Z,24.98
2023-05-17T09:28:48.176Z,24.98
2023-05-17T09:29:47.902Z,24.94
2023-05-17T09:30:47.917Z,24.94
2023-05-17T09:31:47.906Z,24.91
2023-05-17T09:33:48.022Z,24.91
2023-05-17T09:34:47.949Z,24.87
2023-05-17T09:35:48.037Z,24.90
2023-05-17T09:36:48.133Z,24.87
2023-05-17T09:37:48.155Z,24.84
2023-05-17T09:38:48.198Z,24.83
2023-05-17T09:39:48.258Z,24.83
2023-05-17T09:40:48.301Z,24.82
2023-05-17T09:41:48.543Z,24.79
2023-05-17T09:42:48.376Z,24.80
2023-05-17T09:43:48.407Z,24.80
2023-05-17T09:44:48.409Z,24.77
2023-05-17T09:45:48.502Z,24.74
2023-05-17T09:46:48.590Z,24.77
2023-05-17T09:47:48.578Z,24.76
2023-05-17T09:48:48.664Z,24.76
2023-05-17T09:49:48.626Z,24.76
2023-05-17T09:50:48.631Z,24.76
2023-05-17T09:51:48.681Z,24.77
2023-05-17T09:52:48.689Z,24.76
2023-05-17T09:53:49.158Z,24.77
2023-05-17T09:54:48.803Z,24.77
2023-05-17T09:55:48.870Z,24.76
2023-05-17T09:56:48.871Z,24.79
2023-05-17T09:57:48.872Z,24.77
2023-05-17T09:58:49.217Z,24.77
2023-05-17T09:59:49.000Z,24.77
2023-05-17T10:00:49.029Z,24.74
2023-05-17T10:01:49.102Z,24.76
2023-05-17T10:02:49.152Z,24.74
2023-05-17T10:03:49.190Z,24.74
2023-05-17T10:04:49.193Z,24.74
2023-05-17T10:05:49.133Z,24.74
2023-05-17T10:06:52.038Z,24.73
2023-05-17T10:07:49.190Z,24.72
2023-05-17T10:08:49.158Z,24.70
2023-05-17T10:09:49.174Z,24.70
2023-05-17T10:10:49.146Z,24.70
2023-05-17T10:11:49.222Z,24.69
2023-05-17T10:12:49.123Z,24.66
2023-05-17T10:13:49.153Z,24.67
2023-05-17T10:14:49.254Z,24.66
2023-05-17T10:15:49.104Z,24.65
2023-05-17T10:16:49.116Z,24.63
2023-05-17T10:17:49.137Z,24.66
2023-05-17T10:18:49.301Z,24.62
2023-05-17T10:19:49.221Z,24.63
2023-05-17T10:20:49.074Z,24.60
2023-05-17T10:21:49.084Z,24.62
2023-05-17T10:22:49.054Z,24.59
2023-05-17T10:23:49.067Z,24.58
2023-05-17T10:24:49.055Z,24.60
2023-05-17T10:25:49.067Z,24.58
2023-05-17T10:26:49.029Z,24.58
2023-05-17T10:27:49.044Z,24.58
2023-05-17T10:28:49.029Z,24.58
2023-05-17T10:29:50.560Z,24.56
2023-05-17T10:30:49.019Z,24.58
2023-05-17T10:31:48.989Z,24.55
2023-05-17T10:32:49.113Z,24.56
2023-05-17T10:33:49.025Z,24.56
2023-05-17T10:35:01.512Z,24.54
2023-05-17T10:35:49.984Z,24.55
2023-05-17T10:36:48.954Z,24.56
2023-05-17T10:37:48.957Z,24.55
2023-05-17T10:38:48.933Z,24.52
2023-05-17T10:39:48.931Z,24.54
2023-05-17T10:40:48.953Z,24.52
2023-05-17T10:41:48.926Z,24.51
2023-05-17T10:42:48.935Z,24.56
2023-05-17T10:43:49.122Z,24.52
2023-05-17T10:44:48.940Z,24.55
2023-05-17T10:45:48.888Z,24.55
2023-05-17T10:46:48.873Z,24.56
2023-05-17T10:47:48.935Z,24.60
2023-05-17T10:48:48.921Z,24.60
2023-05-17T10:49:48.870Z,24.65
2023-05-17T10:51:00.746Z,24.65
2023-05-17T10:51:49.871Z,24.66
2023-05-17T10:52:48.835Z,24.66
2023-05-17T10:53:48.834Z,24.67
2023-05-17T10:54:48.878Z,24.69
2023-05-17T10:55:48.817Z,24.70
2023-05-17T10:56:48.819Z,24.69
2023-05-17T10:57:51.350Z,24.70
2023-05-17T10:58:48.774Z,24.69
2023-05-17T10:59:48.818Z,24.69
2023-05-17T11:00:48.783Z,24.73
2023-05-17T11:01:48.768Z,24.72
2023-05-17T11:02:49.223Z,24.72
2023-05-17T11:03:48.758Z,24.72
2023-05-17T11:04:48.824Z,24.73
2023-05-17T11:05:48.789Z,24.73
2023-05-17T11:06:48.823Z,24.72
2023-05-17T11:07:48.730Z,24.72
2023-05-17T11:08:48.753Z,24.70
2023-05-17T11:09:48.737Z,24.70
2023-05-17T11:10:48.708Z,24.67
2023-05-17T11:11:48.714Z,24.66
2023-05-17T11:12:48.753Z,24.69
2023-05-17T11:13:48.687Z,24.67
2023-05-17T11:14:48.716Z,24.70
2023-05-17T11:15:48.859Z,24.67
2023-05-17T11:16:48.683Z,24.70
2023-05-17T11:17:48.754Z,24.69
2023-05-17T11:18:48.765Z,24.69
2023-05-17T11:19:48.683Z,24.69
2023-05-17T11:20:48.778Z,24.67
2023-05-17T11:21:48.652Z,24.72
2023-05-17T11:22:48.629Z,24.70
2023-05-17T11:23:48.652Z,24.72
2023-05-17T11:24:48.648Z,24.72
2023-05-17T11:25:48.616Z,24.70
2023-05-17T11:26:48.599Z,24.70
2023-05-17T11:27:48.596Z,24.70
2023-05-17T11:28:48.607Z,24.70
2023-05-17T11:29:48.602Z,24.72
2023-05-17T11:30:48.575Z,24.74
2023-05-17T11:31:48.577Z,24.73
2023-05-17T11:32:48.622Z,24.73
2023-05-17T11:33:48.707Z,24.72
2023-05-17T11:34:48.581Z,24.72
2023-05-17T11:35:50.007Z,24.74
2023-05-17T11:36:48.566Z,24.72
2023-05-17T11:37:48.663Z,24.76
2023-05-17T11:38:52.224Z,24.74
2023-05-17T11:39:49.511Z,24.74
2023-05-17T11:40:48.582Z,24.76
2023-05-17T11:41:48.538Z,24.77
2023-05-17T11:42:48.495Z,24.79
2023-05-17T11:43:48.497Z,24.82
2023-05-17T11:44:48.504Z,24.83
2023-05-17T11:45:49.021Z,24.86
2023-05-17T11:46:48.512Z,24.87
2023-05-17T11:47:48.753Z,24.89
2023-05-17T11:48:48.667Z,24.89
2023-05-17T11:49:48.728Z,24.91
2023-05-17T11:50:48.801Z,24.91
2023-05-17T11:51:48.802Z,24.95
2023-05-17T11:52:48.886Z,24.94
2023-05-17T11:53:49.253Z,24.97
2023-05-17T11:54:48.982Z,24.97
2023-05-17T11:55:49.050Z,24.97
2023-05-17T11:56:49.101Z,25.00
2023-05-17T11:57:49.139Z,25.00
2023-05-17T11:58:49.236Z,25.00
2023-05-17T11:59:49.306Z,25.01
2023-05-17T12:00:49.317Z,25.03
2023-05-17T12:01:49.399Z,25.04
2023-05-17T12:02:49.533Z,25.04
2023-05-17T12:03:49.495Z,25.03
2023-05-17T12:04:49.572Z,25.06
2023-05-17T12:05:49.605Z,25.06
2023-05-17T12:06:49.772Z,25.04
2023-05-17T12:07:49.688Z,25.06
2023-05-17T12:08:49.739Z,25.06
2023-05-17T12:09:49.807Z,25.07
2023-05-17T12:10:49.850Z,25.07
2023-05-17T12:11:49.911Z,25.03
2023-05-17T12:12:49.967Z,25.01
2023-05-17T12:13:50.072Z,25.00
2023-05-17T12:14:50.068Z,25.03
2023-05-17T12:15:50.146Z,24.98
2023-05-17T12:16:50.156Z,25.00
2023-05-17T12:17:51.818Z,24.98
2023-05-17T12:18:50.668Z,24.95
2023-05-17T12:19:50.665Z,24.94
2023-05-17T12:20:50.384Z,24.93
2023-05-17T12:21:50.480Z,24.90
2023-05-17T12:22:50.506Z,24.90
2023-05-17T12:23:51.213Z,24.87
2023-05-17T12:24:50.684Z,24.83
2023-05-17T12:25:50.740Z,24.83
2023-05-17T12:26:50.790Z,24.84
2023-05-17T12:27:50.820Z,24.83
2023-05-17T12:28:51.266Z,24.83
2023-05-17T12:29:50.963Z,24.82
2023-05-17T12:30:51.028Z,24.79
2023-05-17T12:31:51.096Z,24.79
2023-05-17T12:32:51.214Z,24.77
2023-05-17T12:33:51.325Z,24.77
2023-05-17T12:34:51.307Z,24.76
2023-05-17T12:35:51.458Z,24.74
2023-05-17T12:36:51.373Z,24.73
2023-05-17T12:37:51.507Z,24.73
2023-05-17T12:38:51.517Z,24.73
2023-05-17T12:39:51.565Z,24.69
2023-05-17T12:40:51.588Z,24.69
2023-05-17T12:41:51.604Z,24.69
2023-05-17T12:42:51.664Z,24.67
2023-05-17T12:43:54.951Z,24.67
2023-05-17T12:44:52.678Z,24.65
2023-05-17T12:45:51.692Z,24.63
2023-05-17T12:46:51.657Z,24.62
2023-05-17T12:47:51.740Z,24.62
2023-05-17T12:48:51.859Z,24.60
2023-05-17T12:49:51.663Z,24.59
2023-05-17T12:50:51.613Z,24.60
2023-05-17T12:51:51.627Z,24.59
2023-05-17T12:52:51.645Z,24.58
2023-05-17T12:53:51.641Z,24.56
2023-05-17T12:54:51.610Z,24.55