createdAt,value
2017-12-28T00:00:56.218Z,0
2017-12-28T00:01:55.955Z,0
2017-12-28T00:02:56.182Z,0
2017-12-28T00:03:56.170Z,0
2017-12-28T00:04:56.173Z,0
2017-12-28T00:05:56.146Z,0
2017-12-28T00:06:56.146Z,0
2017-12-28T00:07:56.111Z,0
2017-12-28T00:08:55.839Z,0
2017-12-28T00:09:56.089Z,0
2017-12-28T00:10:55.833Z,0
2017-12-28T00:11:56.052Z,0
2017-12-28T00:12:55.791Z,0
2017-12-28T00:13:56.031Z,0
2017-12-28T00:14:56.021Z,0
2017-12-28T00:15:56.013Z,0
2017-12-28T00:16:55.997Z,0
2017-12-28T00:17:55.965Z,0
2017-12-28T00:18:55.693Z,0
2017-12-28T00:19:55.952Z,0
2017-12-28T00:20:55.924Z,0
2017-12-28T00:21:55.908Z,0
2017-12-28T00:22:55.967Z,0
2017-12-28T00:23:55.896Z,0
2017-12-28T00:24:55.628Z,0
2017-12-28T00:25:55.865Z,0
2017-12-28T00:26:55.606Z,0
2017-12-28T00:27:55.840Z,0
2017-12-28T00:28:55.826Z,0
2017-12-28T00:29:55.810Z,0
2017-12-28T00:30:55.795Z,0
2017-12-28T00:31:55.783Z,0
2017-12-28T00:32:55.500Z,0
2017-12-28T00:33:55.502Z,0
2017-12-28T00:34:55.468Z,0
2017-12-28T00:35:55.716Z,0
2017-12-28T00:36:55.194Z,0
2017-12-28T00:37:55.689Z,0
2017-12-28T00:38:55.431Z,0
2017-12-28T00:39:55.404Z,0
2017-12-28T00:40:55.651Z,0
2017-12-28T00:41:55.643Z,0
2017-12-28T00:42:55.383Z,0
2017-12-28T00:43:55.622Z,0
2017-12-28T00:44:55.340Z,0
2017-12-28T00:45:55.327Z,0
2017-12-28T00:46:55.579Z,0
2017-12-28T00:47:55.542Z,0
2017-12-28T00:48:55.550Z,0
2017-12-28T00:49:55.525Z,0
2017-12-28T00:50:55.515Z,0
2017-12-28T00:51:55.495Z,0
2017-12-28T00:52:55.489Z,0
2017-12-28T00:53:55.226Z,0
2017-12-28T00:54:55.462Z,0
2017-12-28T00:55:55.448Z,0
2017-12-28T00:56:55.433Z,0
2017-12-28T00:57:55.413Z,0
2017-12-28T00:58:55.409Z,0
2017-12-28T00:59:55.393Z,0
2017-12-28T01:00:55.390Z,0
2017-12-28T01:01:55.383Z,0
2017-12-28T01:02:55.356Z,0
2017-12-28T01:03:54.818Z,0
2017-12-28T01:04:55.331Z,0
2017-12-28T01:05:54.536Z,0
2017-12-28T01:06:55.284Z,0
2017-12-28T01:07:55.315Z,0
2017-12-28T01:08:55.268Z,0
2017-12-28T01:09:55.251Z,0
2017-12-28T01:10:55.238Z,0
2017-12-28T01:11:55.226Z,0
2017-12-28T01:12:54.953Z,0
2017-12-28T01:13:55.198Z,0
2017-12-28T01:14:55.192Z,0
2017-12-28T01:15:55.178Z,0
2017-12-28T01:16:55.167Z,0
2017-12-28T01:17:55.141Z,0
2017-12-28T01:18:55.143Z,0
2017-12-28T01:19:55.141Z,0
2017-12-28T01:20:55.099Z,0
2017-12-28T01:21:55.095Z,0
2017-12-28T01:22:54.820Z,0
2017-12-28T01:23:55.059Z,0
2017-12-28T01:24:55.063Z,0
2017-12-28T01:25:55.025Z,0
2017-12-28T01:26:55.025Z,0
2017-12-28T01:27:54.762Z,0
2017-12-28T01:28:54.741Z,0
2017-12-28T01:29:54.720Z,0
2017-12-28T01:30:54.970Z,0
2017-12-28T01:31:54.962Z,0
2017-12-28T01:32:54.949Z,0
2017-12-28T01:33:54.679Z,0
2017-12-28T01:34:54.913Z,0
2017-12-28T01:35:54.902Z,0
2017-12-28T01:36:54.891Z,0
2017-12-28T01:37:54.873Z,0
2017-12-28T01:38:54.852Z,0
2017-12-28T01:39:54.866Z,0
2017-12-28T01:40:54.821Z,0
2017-12-28T01:41:54.810Z,0
2017-12-28T01:42:54.849Z,0
2017-12-28T01:43:54.801Z,0
2017-12-28T01:44:54.526Z,0
2017-12-28T01:45:54.515Z,0
2017-12-28T01:46:54.751Z,0
2017-12-28T01:47:54.739Z,0
2017-12-28T01:48:54.489Z,0
2017-12-28T01:49:54.715Z,0
2017-12-28T01:50:54.702Z,0
2017-12-28T01:51:54.697Z,0
2017-12-28T01:52:54.433Z,0
2017-12-28T01:53:54.664Z,0
2017-12-28T01:54:54.652Z,0
2017-12-28T01:55:54.628Z,0
2017-12-28T01:56:54.627Z,0
2017-12-28T01:57:54.348Z,0
2017-12-28T01:58:54.605Z,0
2017-12-28T01:59:54.584Z,0
2017-12-28T02:00:54.564Z,0
2017-12-28T02:01:54.544Z,0
2017-12-28T02:02:54.546Z,0
2017-12-28T02:03:54.541Z,0
2017-12-28T02:04:54.511Z,0
2017-12-28T02:05:54.503Z,0
2017-12-28T02:06:53.980Z,0
2017-12-28T02:07:54.472Z,0
2017-12-28T02:08:54.469Z,0
2017-12-28T02:09:53.929Z,0
2017-12-28T02:10:54.428Z,0
2017-12-28T02:11:54.152Z,0
2017-12-28T02:12:54.404Z,0
2017-12-28T02:13:54.387Z,0
2017-12-28T02:14:54.380Z,0
2017-12-28T02:15:54.106Z,0
2017-12-28T02:16:54.365Z,0
2017-12-28T02:17:54.354Z,0
2017-12-28T02:18:54.368Z,0
2017-12-28T02:19:54.055Z,0
2017-12-28T02:20:54.305Z,0
2017-12-28T02:21:54.309Z,0
2017-12-28T02:22:54.024Z,0
2017-12-28T02:23:54.011Z,0
2017-12-28T02:24:53.735Z,0
2017-12-28T02:25:54.238Z,0
2017-12-28T02:26:53.970Z,0
2017-12-28T02:27:54.218Z,0
2017-12-28T02:28:54.203Z,0
2017-12-28T02:29:54.206Z,0
2017-12-28T02:30:54.175Z,0
2017-12-28T02:31:54.162Z,0
2017-12-28T02:32:54.164Z,0
2017-12-28T02:33:54.153Z,0
2017-12-28T02:34:53.876Z,0
2017-12-28T02:35:54.111Z,0
2017-12-28T02:36:54.096Z,0
2017-12-28T02:37:53.831Z,0
2017-12-28T02:38:54.080Z,0
2017-12-28T02:39:54.078Z,0
2017-12-28T02:40:54.052Z,0
2017-12-28T02:41:53.529Z,0
2017-12-28T02:42:53.778Z,0
2017-12-28T02:43:54.006Z,0
2017-12-28T02:44:53.739Z,0
2017-12-28T02:45:53.982Z,0
2017-12-28T02:46:53.980Z,0
2017-12-28T02:47:53.976Z,0
2017-12-28T02:48:53.942Z,0
2017-12-28T02:49:53.937Z,0
2017-12-28T02:50:53.932Z,0
2017-12-28T02:51:53.914Z,0
2017-12-28T02:52:53.902Z,0
2017-12-28T02:53:53.882Z,0
2017-12-28T02:54:53.886Z,0
2017-12-28T02:55:53.862Z,0
2017-12-28T02:56:53.843Z,0
2017-12-28T02:57:53.566Z,0
2017-12-28T02:58:53.571Z,0
2017-12-28T02:59:53.800Z,0
2017-12-28T03:00:53.783Z,0
2017-12-28T03:01:53.771Z,0
2017-12-28T03:02:53.786Z,0
2017-12-28T03:03:53.753Z,0
2017-12-28T03:04:53.742Z,0
2017-12-28T03:05:53.468Z,0
2017-12-28T03:06:53.451Z,0
2017-12-28T03:07:53.456Z,0
2017-12-28T03:08:53.689Z,0
2017-12-28T03:09:53.428Z,0
2017-12-28T03:10:53.663Z,0
2017-12-28T03:11:53.658Z,0
2017-12-28T03:12:53.650Z,0
2017-12-28T03:13:53.363Z,0
2017-12-28T03:14:53.613Z,0
2017-12-28T03:15:53.093Z,0
2017-12-28T03:16:53.600Z,0
2017-12-28T03:17:53.320Z,0
2017-12-28T03:18:53.310Z,0
2017-12-28T03:19:53.552Z,0
2017-12-28T03:20:53.292Z,0
2017-12-28T03:21:53.525Z,0
2017-12-28T03:22:53.272Z,0
2017-12-28T03:23:53.238Z,0
2017-12-28T03:24:53.490Z,0
2017-12-28T03:25:53.470Z,0
2017-12-28T03:26:53.213Z,0
2017-12-28T03:27:53.187Z,0
2017-12-28T03:28:53.437Z,0
2017-12-28T03:29:53.168Z,0
2017-12-28T03:30:53.436Z,0
2017-12-28T03:31:53.391Z,0
2017-12-28T03:32:53.399Z,0
2017-12-28T03:33:53.370Z,0
2017-12-28T03:34:53.358Z,0
2017-12-28T03:35:53.352Z,0
2017-12-28T03:36:53.337Z,0
2017-12-28T03:37:53.345Z,0
2017-12-28T03:38:53.313Z,0
2017-12-28T03:39:52.788Z,0
2017-12-28T03:40:53.032Z,0
2017-12-28T03:41:53.318Z,0
2017-12-28T03:42:53.261Z,0
2017-12-28T03:43:52.992Z,0
2017-12-28T03:44:52.973Z,0
2017-12-28T03:45:52.712Z,0
2017-12-28T03:46:53.209Z,0
2017-12-28T03:47:52.692Z,0
2017-12-28T03:48:53.195Z,0
2017-12-28T03:49:53.180Z,0
2017-12-28T03:50:53.428Z,0
2017-12-28T03:51:53.152Z,0
2017-12-28T03:52:53.153Z,0
2017-12-28T03:53:53.121Z,0
2017-12-28T03:54:53.188Z,0
2017-12-28T03:55:53.118Z,0
2017-12-28T03:56:53.088Z,0
2017-12-28T03:57:52.834Z,0
2017-12-28T03:58:53.072Z,0
2017-12-28T03:59:52.799Z,0
2017-12-28T04:00:53.059Z,0
2017-12-28T04:01:52.522Z,0
2017-12-28T04:02:52.507Z,0
2017-12-28T04:03:52.748Z,0
2017-12-28T04:04:52.737Z,0
2017-12-28T04:05:52.469Z,0
2017-12-28T04:06:53.001Z,0
2017-12-28T04:07:52.699Z,0
2017-12-28T04:08:52.934Z,0
2017-12-28T04:09:52.677Z,0
2017-12-28T04:10:52.919Z,0
2017-12-28T04:11:52.653Z,0
2017-12-28T04:12:52.884Z,0
2017-12-28T04:13:52.618Z,0
2017-12-28T04:14:52.627Z,0
2017-12-28T04:15:52.855Z,0
2017-12-28T04:16:52.849Z,0
2017-12-28T04:17:52.825Z,0
2017-12-28T04:18:52.815Z,0
2017-12-28T04:19:52.807Z,0
2017-12-28T04:20:52.779Z,0
2017-12-28T04:21:52.510Z,0
2017-12-28T04:22:52.500Z,0
2017-12-28T04:23:52.230Z,0
2017-12-28T04:24:52.738Z,0
2017-12-28T04:25:52.466Z,0
2017-12-28T04:26:52.709Z,0
2017-12-28T04:27:52.438Z,0
2017-12-28T04:28:52.425Z,0
2017-12-28T04:29:52.419Z,0
2017-12-28T04:30:52.667Z,0
2017-12-28T04:31:52.400Z,0
2017-12-28T04:32:52.638Z,0
2017-12-28T04:33:52.362Z,0
2017-12-28T04:34:52.349Z,0
2017-12-28T04:35:52.337Z,0
2017-12-28T04:36:52.330Z,0
2017-12-28T04:37:52.594Z,0
2017-12-28T04:38:52.609Z,0
2017-12-28T04:39:52.312Z,0
2017-12-28T04:40:52.277Z,0
2017-12-28T04:41:52.522Z,0
2017-12-28T04:42:52.512Z,0
2017-12-28T04:43:52.513Z,0
2017-12-28T04:44:52.493Z,0
2017-12-28T04:45:52.462Z,0
2017-12-28T04:46:52.474Z,0
2017-12-28T04:47:52.182Z,0
2017-12-28T04:48:52.172Z,0
2017-12-28T04:49:52.165Z,0
2017-12-28T04:50:52.413Z,0
2017-12-28T04:51:52.136Z,0
2017-12-28T04:52:52.402Z,0
2017-12-28T04:53:52.112Z,0
2017-12-28T04:54:52.355Z,0
2017-12-28T04:55:52.345Z,0
2017-12-28T04:56:52.329Z,0
2017-12-28T04:57:52.324Z,0
2017-12-28T04:58:52.315Z,0
2017-12-28T04:59:52.046Z,0
2017-12-28T05:00:52.338Z,0
2017-12-28T05:01:52.293Z,0
2017-12-28T05:02:52.253Z,0
2017-12-28T05:03:52.243Z,0
2017-12-28T05:04:51.997Z,0
2017-12-28T05:05:52.238Z,0
2017-12-28T05:06:52.207Z,0
2017-12-28T05:07:51.944Z,0
2017-12-28T05:08:52.181Z,0
2017-12-28T05:09:51.665Z,0
2017-12-28T05:10:52.154Z,0
2017-12-28T05:11:52.152Z,0
2017-12-28T05:12:52.157Z,0
2017-12-28T05:13:52.133Z,0
2017-12-28T05:14:52.120Z,0
2017-12-28T05:15:51.838Z,0
2017-12-28T05:16:52.084Z,0
2017-12-28T05:17:52.092Z,0
2017-12-28T05:18:52.055Z,0
2017-12-28T05:19:52.070Z,0
2017-12-28T05:20:51.775Z,0
2017-12-28T05:21:51.774Z,0
2017-12-28T05:22:51.771Z,0
2017-12-28T05:23:51.755Z,0
2017-12-28T05:24:51.736Z,0
2017-12-28T05:25:51.718Z,0
2017-12-28T05:26:51.963Z,0
2017-12-28T05:27:51.947Z,0
2017-12-28T05:28:51.928Z,0
2017-12-28T05:29:51.667Z,0
2017-12-28T05:30:51.677Z,0
2017-12-28T05:31:51.903Z,0
2017-12-28T05:32:51.904Z,0
2017-12-28T05:33:51.872Z,0
2017-12-28T05:34:51.624Z,0
2017-12-28T05:35:51.598Z,0
2017-12-28T05:36:51.840Z,0
2017-12-28T05:37:51.819Z,0
2017-12-28T05:38:51.829Z,0
2017-12-28T05:39:51.806Z,0
2017-12-28T05:40:51.798Z,0
2017-12-28T05:41:51.529Z,0
2017-12-28T05:42:51.510Z,0
2017-12-28T05:43:51.759Z,0
2017-12-28T05:44:51.749Z,0
2017-12-28T05:45:51.758Z,0
2017-12-28T05:46:51.726Z,0
2017-12-28T05:47:51.460Z,0
2017-12-28T05:48:51.184Z,0
2017-12-28T05:49:51.428Z,0
2017-12-28T05:50:51.405Z,0
2017-12-28T05:51:51.653Z,0
2017-12-28T05:52:51.635Z,0
2017-12-28T05:53:51.642Z,0
2017-12-28T05:54:51.636Z,0
2017-12-28T05:55:51.621Z,0
2017-12-28T05:56:51.330Z,0
2017-12-28T05:57:51.587Z,0
2017-12-28T05:58:51.581Z,0
2017-12-28T05:59:51.549Z,0
2017-12-28T06:00:51.562Z,0
2017-12-28T06:01:51.536Z,0
2017-12-28T06:02:51.274Z,0
2017-12-28T06:03:51.259Z,0
2017-12-28T06:04:51.248Z,0
2017-12-28T06:05:51.485Z,0
2017-12-28T06:06:51.487Z,0
2017-12-28T06:07:51.459Z,0
2017-12-28T06:08:51.192Z,0
2017-12-28T06:09:51.201Z,0
2017-12-28T06:10:51.431Z,0
2017-12-28T06:11:51.171Z,0
2017-12-28T06:12:51.398Z,0
2017-12-28T06:13:51.388Z,0
2017-12-28T06:14:51.384Z,0
2017-12-28T06:15:51.414Z,0
2017-12-28T06:16:51.347Z,0
2017-12-28T06:17:51.357Z,0
2017-12-28T06:18:51.060Z,0
2017-12-28T06:19:51.324Z,0
2017-12-28T06:20:51.311Z,0
2017-12-28T06:21:51.279Z,0
2017-12-28T06:22:51.273Z,0
2017-12-28T06:23:51.255Z,0
2017-12-28T06:24:51.271Z,0
2017-12-28T06:25:51.004Z,0
2017-12-28T06:26:50.973Z,0
2017-12-28T06:27:51.228Z,0
2017-12-28T06:28:51.203Z,0
2017-12-28T06:29:50.932Z,0
2017-12-28T06:30:51.190Z,0
2017-12-28T06:31:51.171Z,0
2017-12-28T06:32:51.159Z,0
2017-12-28T06:33:51.146Z,0
2017-12-28T06:34:51.574Z,0
2017-12-28T06:35:50.871Z,0
2017-12-28T06:36:51.103Z,0
2017-12-28T06:37:51.098Z,0
2017-12-28T06:38:51.082Z,0
2017-12-28T06:39:51.064Z,0
2017-12-28T06:40:51.068Z,0
2017-12-28T06:41:51.046Z,0
2017-12-28T06:42:50.782Z,0
2017-12-28T06:43:51.028Z,0
2017-12-28T06:44:51.001Z,0
2017-12-28T06:45:50.811Z,0
2017-12-28T06:46:50.998Z,0
2017-12-28T06:47:50.970Z,4
2017-12-28T06:48:50.953Z,4
2017-12-28T06:49:50.950Z,4
2017-12-28T06:50:50.928Z,4
2017-12-28T06:51:50.921Z,4
2017-12-28T06:52:50.646Z,8
2017-12-28T06:53:50.643Z,4
2017-12-28T06:54:50.891Z,8
2017-12-28T06:55:50.867Z,8
2017-12-28T06:56:50.617Z,12
2017-12-28T06:57:50.593Z,12
2017-12-28T06:58:50.837Z,12
2017-12-28T06:59:50.819Z,16
2017-12-28T07:00:50.812Z,16
2017-12-28T07:01:50.544Z,20
2017-12-28T07:02:50.804Z,20
2017-12-28T07:03:50.509Z,20
2017-12-28T07:04:50.764Z,24
2017-12-28T07:05:50.747Z,28
2017-12-28T07:06:50.765Z,28
2017-12-28T07:07:50.731Z,28
2017-12-28T07:08:50.721Z,32
2017-12-28T07:09:50.692Z,32
2017-12-28T07:10:50.445Z,28
2017-12-28T07:11:50.429Z,32
2017-12-28T07:12:50.410Z,32
2017-12-28T07:13:50.409Z,36
2017-12-28T07:14:50.646Z,44
2017-12-28T07:15:50.622Z,56
2017-12-28T07:16:50.350Z,60
2017-12-28T07:17:50.604Z,68
2017-12-28T07:18:50.604Z,72
2017-12-28T07:19:50.585Z,72
2017-12-28T07:20:50.565Z,80
2017-12-28T07:21:50.294Z,84
2017-12-28T07:22:50.539Z,92
2017-12-28T07:23:50.535Z,96
2017-12-28T07:24:50.000Z,104
2017-12-28T07:25:50.514Z,116
2017-12-28T07:26:50.484Z,120
2017-12-28T07:27:50.481Z,116
2017-12-28T07:28:50.482Z,124
2017-12-28T07:29:50.462Z,128
2017-12-28T07:30:50.442Z,124
2017-12-28T07:31:50.176Z,112
2017-12-28T07:32:50.422Z,104
2017-12-28T07:33:50.408Z,112
2017-12-28T07:34:50.406Z,120
2017-12-28T07:35:50.398Z,136
2017-12-28T07:36:50.377Z,176
2017-12-28T07:37:50.101Z,228
2017-12-28T07:38:50.356Z,280
2017-12-28T07:39:50.340Z,336
2017-12-28T07:40:50.319Z,404
2017-12-28T07:41:50.310Z,452
2017-12-28T07:42:50.307Z,480
2017-12-28T07:43:50.294Z,500
2017-12-28T07:44:50.274Z,528
2017-12-28T07:45:50.283Z,560
2017-12-28T07:46:50.235Z,596
2017-12-28T07:47:50.232Z,632
2017-12-28T07:48:49.965Z,660
2017-12-28T07:49:50.222Z,672
2017-12-28T07:50:50.188Z,672
2017-12-28T07:51:49.936Z,668
2017-12-28T07:52:49.660Z,668
2017-12-28T07:53:50.151Z,700
2017-12-28T07:54:49.905Z,752
2017-12-28T07:55:50.139Z,808
2017-12-28T07:56:50.117Z,852
2017-12-28T07:57:49.852Z,864
2017-12-28T07:58:49.851Z,860
2017-12-28T07:59:49.573Z,852
2017-12-28T08:00:49.820Z,868
2017-12-28T08:01:50.064Z,912
2017-12-28T08:02:50.067Z,964
2017-12-28T08:03:49.789Z,996
2017-12-28T08:04:50.023Z,1024
2017-12-28T08:05:50.024Z,1056
2017-12-28T08:06:49.992Z,1108
2017-12-28T08:07:49.988Z,1164
2017-12-28T08:08:49.730Z,1232
2017-12-28T08:09:49.957Z,1312
2017-12-28T08:10:49.956Z,1384
2017-12-28T08:11:49.951Z,1452
2017-12-28T08:12:49.995Z,1520
2017-12-28T08:13:49.913Z,1588
2017-12-28T08:14:49.909Z,1640
2017-12-28T08:15:49.905Z,1672
2017-12-28T08:16:49.886Z,1680
2017-12-28T08:17:49.870Z,1672
2017-12-28T08:18:49.859Z,1676
2017-12-28T08:19:49.842Z,1712
2017-12-28T08:20:49.829Z,1760
2017-12-28T08:21:49.840Z,1796
2017-12-28T08:22:49.812Z,1820
2017-12-28T08:23:49.881Z,1848
2017-12-28T08:24:49.796Z,1904
2017-12-28T08:25:49.796Z,1980
2017-12-28T08:26:49.501Z,2028
2017-12-28T08:27:49.749Z,2044
2017-12-28T08:28:49.475Z,2068
2017-12-28T08:29:49.721Z,2152
2017-12-28T08:30:49.718Z,2264
2017-12-28T08:31:49.430Z,2368
2017-12-28T08:32:49.694Z,2444
2017-12-28T08:33:49.662Z,2488
2017-12-28T08:34:49.655Z,2504
2017-12-28T08:35:49.393Z,2504
2017-12-28T08:36:49.389Z,2464
2017-12-28T08:37:49.110Z,2476
2017-12-28T08:38:49.372Z,2576
2017-12-28T08:39:49.600Z,2668
2017-12-28T08:40:49.333Z,2724
2017-12-28T08:41:49.579Z,2756
2017-12-28T08:42:49.301Z,2764
2017-12-28T08:43:49.299Z,2756
2017-12-28T08:44:49.292Z,2752
2017-12-28T08:45:49.521Z,2756
2017-12-28T08:46:49.252Z,2764
2017-12-28T08:47:49.496Z,2768
2017-12-28T08:48:49.518Z,2772
2017-12-28T08:49:49.228Z,2772
2017-12-28T08:50:49.469Z,2780
2017-12-28T08:51:49.212Z,2800
2017-12-28T08:52:49.444Z,2820
2017-12-28T08:53:48.924Z,2840
2017-12-28T08:54:49.414Z,2844
2017-12-28T08:55:49.475Z,2836
2017-12-28T08:56:49.399Z,2852
2017-12-28T08:57:49.408Z,2900
2017-12-28T08:58:49.374Z,2952
2017-12-28T08:59:49.373Z,2976
2017-12-28T09:00:49.350Z,2980
2017-12-28T09:01:49.338Z,2948
2017-12-28T09:02:49.350Z,2896
2017-12-28T09:03:49.064Z,2816
2017-12-28T09:04:49.052Z,2728
2017-12-28T09:05:49.285Z,2644
2017-12-28T09:06:49.284Z,2576
2017-12-28T09:07:49.029Z,2552
2017-12-28T09:08:49.249Z,2568
2017-12-28T09:09:49.250Z,2580
2017-12-28T09:10:49.249Z,2568
2017-12-28T09:11:49.221Z,2532
2017-12-28T09:12:49.232Z,2544
2017-12-28T09:13:48.938Z,2560
2017-12-28T09:14:49.208Z,2556
2017-12-28T09:15:49.183Z,2524
2017-12-28T09:16:49.212Z,2476
2017-12-28T09:17:49.156Z,2440
2017-12-28T09:18:48.891Z,2452
2017-12-28T09:19:48.885Z,2520
2017-12-28T09:20:49.140Z,2608
2017-12-28T09:21:48.859Z,2676
2017-12-28T09:22:49.090Z,2704
2017-12-28T09:23:49.093Z,2736
2017-12-28T09:24:49.074Z,2748
2017-12-28T09:25:49.071Z,2732
2017-12-28T09:26:49.051Z,2720
2017-12-28T09:27:49.050Z,2708
2017-12-28T09:28:48.792Z,2668
2017-12-28T09:29:49.025Z,2584
2017-12-28T09:30:49.012Z,2532
2017-12-28T09:31:48.731Z,2540
2017-12-28T09:32:49.010Z,2564
2017-12-28T09:33:48.971Z,2600
2017-12-28T09:34:48.958Z,2604
2017-12-28T09:35:48.956Z,2584
2017-12-28T09:36:48.682Z,2548
2017-12-28T09:37:48.926Z,2540
2017-12-28T09:38:48.971Z,2584
2017-12-28T09:39:48.640Z,2676
2017-12-28T09:40:48.888Z,2760
2017-12-28T09:41:48.890Z,2804
2017-12-28T09:42:48.869Z,2828
2017-12-28T09:43:48.868Z,2820
2017-12-28T09:44:48.852Z,2824
2017-12-28T09:45:48.842Z,2832
2017-12-28T09:46:48.829Z,2856
2017-12-28T09:47:48.818Z,2916
2017-12-28T09:48:48.809Z,2988
2017-12-28T09:49:48.538Z,3024
2017-12-28T09:50:48.769Z,3000
2017-12-28T09:51:48.516Z,2944
2017-12-28T09:52:48.763Z,2856
2017-12-28T09:53:48.731Z,2716
2017-12-28T09:54:48.730Z,2524
2017-12-28T09:55:48.729Z,2420
2017-12-28T09:56:48.699Z,2340
2017-12-28T09:57:48.443Z,2284
2017-12-28T09:58:48.433Z,2320
2017-12-28T09:59:48.430Z,2552
2017-12-28T10:00:48.650Z,2592
2017-12-28T10:01:48.644Z,2640
2017-12-28T10:02:48.658Z,2708
2017-12-28T10:03:48.634Z,2648
2017-12-28T10:04:48.358Z,2600
2017-12-28T10:05:48.604Z,2784
2017-12-28T10:06:48.329Z,2976
2017-12-28T10:07:48.589Z,2936
2017-12-28T10:08:48.310Z,2748
2017-12-28T10:09:48.301Z,2692
2017-12-28T10:10:48.318Z,2864
2017-12-28T10:11:48.533Z,2824
2017-12-28T10:12:48.267Z,2816
2017-12-28T10:25:47.054Z,2900
2017-12-28T10:26:30.412Z,3024
2017-12-28T10:27:30.924Z,3040
2017-12-28T10:28:30.653Z,3204
2017-12-28T10:29:30.374Z,3272
2017-12-28T10:30:30.367Z,3036
2017-12-28T10:31:30.607Z,3136
2017-12-28T10:32:30.875Z,3292
2017-12-28T10:33:30.847Z,3188
2017-12-28T10:34:30.845Z,3428
2017-12-28T10:35:30.839Z,3484
2017-12-28T10:36:30.804Z,3456
2017-12-28T10:37:30.803Z,3264
2017-12-28T10:38:30.793Z,2864
2017-12-28T10:39:30.520Z,2728
2017-12-28T10:40:30.765Z,2704
2017-12-28T10:45:20.398Z,2640
2017-12-28T10:45:51.075Z,2640
2017-12-28T10:46:50.847Z,2672
2017-12-28T10:47:51.061Z,2936
2017-12-28T10:48:50.792Z,2820
2017-12-28T10:49:50.770Z,2624
2017-12-28T10:50:50.870Z,2900
2017-12-28T10:51:50.773Z,3088
2017-12-28T10:52:50.751Z,3152
2017-12-28T10:53:50.726Z,3508
2017-12-28T10:54:50.744Z,3276
2017-12-28T10:55:51.216Z,3444
2017-12-28T10:56:50.945Z,3568
2017-12-28T10:57:50.941Z,3760
2017-12-28T10:58:50.945Z,3808
2017-12-28T10:59:50.904Z,3852
2017-12-28T11:00:51.152Z,3404
2017-12-28T11:01:50.898Z,3300
2017-12-28T11:02:50.616Z,3484
2017-12-28T11:03:50.865Z,3080
2017-12-28T11:04:50.604Z,2948
2017-12-28T11:05:50.595Z,2868
2017-12-28T11:06:50.820Z,2660
2017-12-28T11:07:50.309Z,2672
2017-12-28T11:08:50.814Z,2664
2017-12-28T11:09:50.787Z,2484
2017-12-28T11:10:50.788Z,2500
2017-12-28T11:11:50.800Z,2500
2017-12-28T11:12:50.771Z,2436
2017-12-28T11:13:50.485Z,2340
2017-12-28T11:14:50.752Z,2256
2017-12-28T11:15:50.725Z,2168
2017-12-28T11:16:50.709Z,2212
2017-12-28T11:17:50.716Z,2100
2017-12-28T11:18:50.703Z,1992
2017-12-28T11:19:50.419Z,2004
2017-12-28T11:20:50.681Z,2040
2017-12-28T11:21:50.900Z,2060
2017-12-28T11:22:50.383Z,2048
2017-12-28T11:23:50.659Z,2120
2017-12-28T11:24:50.365Z,2188
2017-12-28T11:25:50.613Z,2220
2017-12-28T11:26:50.869Z,2312
2017-12-28T11:27:50.344Z,2120
2017-12-28T11:28:50.579Z,2264
2017-12-28T11:29:50.323Z,2400
2017-12-28T11:30:50.580Z,2492
2017-12-28T11:31:50.551Z,2480
2017-12-28T11:32:50.023Z,2240
2017-12-28T11:33:50.516Z,2212
2017-12-28T11:34:50.266Z,2200
2017-12-28T11:35:50.506Z,2288
2017-12-28T11:36:50.254Z,2420
2017-12-28T11:37:49.968Z,2508
2017-12-28T11:38:50.487Z,2548
2017-12-28T11:39:50.475Z,2512
2017-12-28T11:40:49.933Z,2296
2017-12-28T11:41:50.165Z,2260
2017-12-28T11:42:50.405Z,2492
2017-12-28T11:43:50.410Z,2576
2017-12-28T11:44:50.392Z,2216
2017-12-28T11:45:50.180Z,2232
2017-12-28T11:46:50.369Z,2332
2017-12-28T11:47:50.635Z,2408
2017-12-28T11:48:50.117Z,2624
2017-12-28T11:49:49.816Z,2548
2017-12-28T11:50:50.330Z,2368
2017-12-28T11:51:50.054Z,2496
2017-12-28T11:52:50.355Z,2396
2017-12-28T11:53:50.044Z,2292
2017-12-28T11:54:50.027Z,2216
2017-12-28T11:55:50.259Z,2312
2017-12-28T11:56:50.284Z,2700
2017-12-28T11:57:50.521Z,2564
2017-12-28T11:58:49.986Z,2580
2017-12-28T11:59:50.215Z,2576
2017-12-28T12:00:50.222Z,2440
2017-12-28T12:01:50.211Z,2704
2017-12-28T12:02:50.181Z,2624
2017-12-28T12:03:50.174Z,2572
2017-12-28T12:04:49.666Z,2380
2017-12-28T12:05:49.666Z,2244
2017-12-28T12:06:49.893Z,2200
2017-12-28T12:07:50.127Z,2364
2017-12-28T12:08:50.193Z,2268
2017-12-28T12:09:50.092Z,2224
2017-12-28T12:10:49.834Z,2164
2017-12-28T12:11:50.071Z,2108
2017-12-28T12:12:50.063Z,2376
2017-12-28T12:13:50.317Z,2496
2017-12-28T12:14:50.054Z,2532
2017-12-28T12:15:49.526Z,2324
2017-12-28T12:16:49.758Z,2100
2017-12-28T12:17:50.008Z,2080
2017-12-28T12:18:50.265Z,2160
2017-12-28T12:19:49.467Z,2104
2017-12-28T12:20:49.978Z,2064
2017-12-28T12:21:49.978Z,2292
2017-12-28T12:22:49.964Z,2260
2017-12-28T12:23:49.998Z,2040
2017-12-28T12:24:49.424Z,1836
2017-12-28T12:25:49.655Z,2156
2017-12-28T12:26:49.901Z,3124
2017-12-28T12:27:49.890Z,3420
2017-12-28T12:28:49.873Z,3384
2017-12-28T12:29:49.872Z,3424
2017-12-28T12:30:49.879Z,2988
2017-12-28T12:31:49.843Z,2752
2017-12-28T12:32:49.590Z,2416
2017-12-28T12:33:49.572Z,2568
2017-12-28T12:34:49.813Z,2948
2017-12-28T12:36:02.321Z,2776
2017-12-28T12:36:49.534Z,2780
2017-12-28T12:37:49.772Z,2444
2017-12-28T12:38:49.778Z,2444
2017-12-28T12:39:50.008Z,2936
2017-12-28T12:40:49.764Z,2792
2017-12-28T12:41:49.477Z,2308
2017-12-28T12:42:50.237Z,2220
2017-12-28T12:43:49.725Z,2052
2017-12-28T12:44:49.701Z,2056
2017-12-28T12:45:49.439Z,2452
2017-12-28T12:46:49.689Z,2188
2017-12-28T12:47:49.403Z,2200
2017-12-28T12:48:49.405Z,2132
2017-12-28T12:49:49.389Z,2232
2017-12-28T12:50:49.672Z,2140
2017-12-28T12:51:49.638Z,2000
2017-12-28T12:52:49.605Z,1904
2017-12-28T12:53:49.611Z,2116
2017-12-28T12:54:49.334Z,1948
2017-12-28T12:55:49.310Z,1748
2017-12-28T12:56:49.558Z,1744
2017-12-28T12:57:49.556Z,1760
2017-12-28T12:58:49.534Z,1692
2017-12-28T12:59:49.286Z,1652
2017-12-28T13:00:49.773Z,1464
2017-12-28T13:01:49.499Z,1496
2017-12-28T13:02:49.246Z,1672
2017-12-28T13:03:49.217Z,1520
2017-12-28T13:04:49.531Z,1428
2017-12-28T13:05:49.726Z,1248
2017-12-28T13:06:49.467Z,1316
2017-12-28T13:07:49.189Z,1272
2017-12-28T13:08:49.430Z,1288
2017-12-28T13:09:49.166Z,1264
2017-12-28T13:10:49.668Z,1244
2017-12-28T13:11:49.130Z,1220
2017-12-28T13:12:49.390Z,1388
2017-12-28T13:13:49.125Z,1184
2017-12-28T13:14:49.356Z,1284
2017-12-28T13:15:49.603Z,1428
2017-12-28T13:16:49.337Z,1224
2017-12-28T13:17:49.326Z,928
2017-12-28T13:18:48.809Z,1088
2017-12-28T13:19:49.310Z,1216
2017-12-28T13:20:49.026Z,1140
2017-12-28T13:21:49.016Z,972
2017-12-28T13:22:48.753Z,1128
2017-12-28T13:23:48.991Z,1304
2017-12-28T13:24:49.283Z,1252
2017-12-28T13:25:49.237Z,1232
2017-12-28T13:26:49.459Z,1120
2017-12-28T13:27:48.952Z,1072
2017-12-28T13:28:48.942Z,1012
2017-12-28T13:29:49.188Z,1056
2017-12-28T13:30:48.915Z,1140
2017-12-28T13:31:49.215Z,1012
2017-12-28T13:32:49.150Z,992
2017-12-28T13:33:49.141Z,1072
2017-12-28T13:34:49.156Z,1132
2017-12-28T13:35:49.122Z,1156
2017-12-28T13:36:49.406Z,1172
2017-12-28T13:37:48.853Z,1128
2017-12-28T13:38:48.825Z,1032
2017-12-28T13:39:48.817Z,1048
2017-12-28T13:40:49.066Z,960
2017-12-28T13:41:49.331Z,932
2017-12-28T13:42:48.527Z,924
2017-12-28T13:43:49.033Z,984
2017-12-28T13:44:49.021Z,1096
2017-12-28T13:45:49.014Z,1184
2017-12-28T13:46:49.015Z,1092
2017-12-28T13:47:48.967Z,1148
2017-12-28T13:48:48.969Z,1252
2017-12-28T13:49:48.977Z,1096
2017-12-28T13:50:48.675Z,1072
2017-12-28T13:51:48.687Z,1208
2017-12-28T13:52:48.964Z,1356
2017-12-28T13:53:48.683Z,1244
2017-12-28T13:54:48.890Z,1228
2017-12-28T13:55:48.633Z,1212
2017-12-28T13:56:48.880Z,1344
2017-12-28T13:57:49.105Z,1364
2017-12-28T13:58:48.854Z,1280
2017-12-28T13:59:48.860Z,1224
2017-12-28T14:00:48.843Z,1288
2017-12-28T14:01:48.816Z,1376
2017-12-28T14:02:49.049Z,1284
2017-12-28T14:03:48.815Z,1196
2017-12-28T14:04:48.790Z,1276
2017-12-28T14:05:48.764Z,1312
2017-12-28T14:06:48.502Z,1240
2017-12-28T14:07:49.007Z,1096
2017-12-28T14:08:48.474Z,1016
2017-12-28T14:09:48.459Z,988
2017-12-28T14:10:48.452Z,1092
2017-12-28T14:11:48.690Z,1180
2017-12-28T14:12:48.694Z,1104
2017-12-28T14:13:48.686Z,1020
2017-12-28T14:14:48.662Z,928
2017-12-28T14:15:48.658Z,924
2017-12-28T14:16:48.394Z,872
2017-12-28T14:17:48.695Z,824
2017-12-28T14:18:48.355Z,788