createdAt,value
2022-10-22T00:00:45.176Z,100202.31
2022-10-22T00:03:47.482Z,100208.91
2022-10-22T00:06:49.808Z,100205.53
2022-10-22T00:09:52.138Z,100198.13
2022-10-22T00:12:54.359Z,100186.41
2022-10-22T00:15:56.897Z,100185.44
2022-10-22T00:18:59.250Z,100197.06
2022-10-22T00:22:05.651Z,100201.47
2022-10-22T00:25:08.385Z,100205.78
2022-10-22T00:28:11.697Z,100193.94
2022-10-22T00:31:15.762Z,100203.22
2022-10-22T00:34:20.133Z,100190.72
2022-10-22T00:37:22.418Z,100195.13
2022-10-22T00:40:25.201Z,100195.31
2022-10-22T00:43:27.609Z,100186.38
2022-10-22T00:46:30.073Z,100181.38
2022-10-22T00:49:32.762Z,100184.88
2022-10-22T00:52:35.906Z,100181.38
2022-10-22T00:55:39.283Z,100181.94
2022-10-22T00:58:48.644Z,100165.34
2022-10-22T01:01:52.962Z,100163.72
2022-10-22T01:04:55.273Z,100169.66
2022-10-22T01:07:57.763Z,100184.06
2022-10-22T01:11:07.121Z,100187.44
2022-10-22T01:14:34.209Z,100188.69
2022-10-22T01:17:43.646Z,100183.25
2022-10-22T01:21:44.954Z,100184.63
2022-10-22T01:24:57.941Z,100186.41
2022-10-22T01:28:16.718Z,100192.88
2022-10-22T01:31:20.572Z,100180.03
2022-10-22T01:34:23.382Z,100181.06
2022-10-22T01:37:28.871Z,100181.88
2022-10-22T01:40:31.203Z,100176.88
2022-10-22T01:43:33.506Z,100179.69
2022-10-22T01:46:36.684Z,100184.28
2022-10-22T01:49:51.496Z,100176.28
2022-10-22T01:53:15.745Z,100168.88
2022-10-22T01:56:37.372Z,100170.47
2022-10-22T02:00:00.295Z,100170.13
2022-10-22T02:03:08.338Z,100162.34
2022-10-22T02:06:15.024Z,100156.66
2022-10-22T02:09:18.892Z,100162.13
2022-10-22T02:12:21.781Z,100163.53
2022-10-22T02:15:26.223Z,100147.88
2022-10-22T02:18:30.508Z,100155.78
2022-10-22T02:21:32.805Z,100152.66
2022-10-22T02:24:35.071Z,100164.13
2022-10-22T02:28:12.556Z,100170.38
2022-10-22T02:31:19.826Z,100165.19
2022-10-22T02:34:24.277Z,100177.84
2022-10-22T02:37:27.045Z,100164.47
2022-10-22T02:40:30.922Z,100166.13
2022-10-22T02:43:43.082Z,100165.50
2022-10-22T02:46:45.421Z,100157.41
2022-10-22T02:49:47.717Z,100151.34
2022-10-22T02:52:50.129Z,100167.50
2022-10-22T02:55:52.394Z,100171.78
2022-10-22T02:58:54.656Z,100179.44
2022-10-22T03:01:57.034Z,100181.28
2022-10-22T03:04:59.496Z,100189.16
2022-10-22T03:08:01.775Z,100182.78
2022-10-22T03:11:06.811Z,100187.53
2022-10-22T03:14:09.279Z,100188.13
2022-10-22T03:17:11.573Z,100180.69
2022-10-22T03:20:13.987Z,100176.78
2022-10-22T03:23:19.286Z,100178.78
2022-10-22T03:26:21.877Z,100165.72
2022-10-22T03:29:26.380Z,100162.25
2022-10-22T03:32:28.684Z,100167.72
2022-10-22T03:35:31.663Z,100173.38
2022-10-22T03:38:36.027Z,100157.81
2022-10-22T03:41:38.259Z,100143.22
2022-10-22T03:44:40.591Z,100132.56
2022-10-22T03:47:43.213Z,100121.78
2022-10-22T03:50:45.541Z,100119.09
2022-10-22T03:53:47.877Z,100114.19
2022-10-22T03:56:50.123Z,100123.94
2022-10-22T03:59:52.416Z,100119.44
2022-10-22T04:02:54.686Z,100126.38
2022-10-22T04:06:04.731Z,100140.69
2022-10-22T04:09:07.089Z,100146.47
2022-10-22T04:12:09.632Z,100160.38
2022-10-22T04:15:11.904Z,100162.47
2022-10-22T04:18:14.130Z,100154.00
2022-10-22T04:21:18.301Z,100149.63
2022-10-22T04:24:20.620Z,100146.00
2022-10-22T04:27:22.984Z,100152.03
2022-10-22T04:30:25.283Z,100148.06
2022-10-22T04:33:27.558Z,100146.09
2022-10-22T04:36:30.232Z,100147.81
2022-10-22T04:39:32.473Z,100134.72
2022-10-22T04:42:34.670Z,100143.19
2022-10-22T04:45:37.055Z,100147.53
2022-10-22T04:48:40.706Z,100162.19
2022-10-22T04:51:42.919Z,100147.09
2022-10-22T04:54:45.164Z,100128.97
2022-10-22T04:57:47.462Z,100142.22
2022-10-22T05:00:49.787Z,100129.34
2022-10-22T05:03:53.596Z,100133.13
2022-10-22T05:06:55.839Z,100146.09
2022-10-22T05:09:58.323Z,100140.97
2022-10-22T05:13:00.569Z,100144.59
2022-10-22T05:16:02.883Z,100152.81
2022-10-22T05:19:05.942Z,100147.72
2022-10-22T05:22:08.223Z,100151.09
2022-10-22T05:25:12.263Z,100133.94
2022-10-22T05:28:14.522Z,100136.59
2022-10-22T05:31:17.899Z,100141.09
2022-10-22T05:34:20.289Z,100149.56
2022-10-22T05:37:22.558Z,100144.84
2022-10-22T05:40:31.250Z,100164.84
2022-10-22T05:43:33.860Z,100153.81
2022-10-22T05:46:36.752Z,100144.31
2022-10-22T05:49:39.053Z,100144.09
2022-10-22T05:52:41.603Z,100142.16
2022-10-22T05:55:44.348Z,100165.63
2022-10-22T05:58:46.753Z,100155.97
2022-10-22T06:01:49.176Z,100166.09
2022-10-22T06:04:51.439Z,100156.91
2022-10-22T06:07:54.123Z,100178.88
2022-10-22T06:10:56.834Z,100166.00
2022-10-22T06:13:59.180Z,100183.50
2022-10-22T06:17:01.470Z,100177.16
2022-10-22T06:23:11.985Z,100197.38
2022-10-22T06:26:14.232Z,100183.22
2022-10-22T06:29:16.496Z,100183.72
2022-10-22T06:32:18.834Z,100191.06
2022-10-22T06:35:21.132Z,100191.88
2022-10-22T06:38:23.498Z,100187.22
2022-10-22T06:41:28.805Z,100195.94
2022-10-22T06:44:31.856Z,100200.47
2022-10-22T06:47:34.182Z,100195.34
2022-10-22T06:50:36.556Z,100211.00
2022-10-22T06:53:39.852Z,100207.66
2022-10-22T06:56:42.314Z,100215.53
2022-10-22T06:59:44.605Z,100216.97
2022-10-22T07:02:56.371Z,100205.59
2022-10-22T07:06:03.482Z,100197.97
2022-10-22T07:09:05.980Z,100191.31
2022-10-22T07:12:08.303Z,100191.75
2022-10-22T07:15:11.212Z,100201.00
2022-10-22T07:18:13.404Z,100188.03
2022-10-22T07:21:18.127Z,100187.06
2022-10-22T07:24:20.425Z,100189.34
2022-10-22T07:27:22.676Z,100185.25
2022-10-22T07:30:24.946Z,100187.03
2022-10-22T07:33:27.514Z,100179.91
2022-10-22T07:36:29.833Z,100185.75
2022-10-22T07:39:32.114Z,100178.13
2022-10-22T07:42:34.446Z,100177.31
2022-10-22T07:45:36.887Z,100184.75
2022-10-22T07:48:39.440Z,100174.44
2022-10-22T07:51:41.696Z,100179.84
2022-10-22T07:54:43.971Z,100189.84
2022-10-22T07:57:46.337Z,100181.53
2022-10-22T08:00:49.589Z,100191.06
2022-10-22T08:03:51.891Z,100191.47
2022-10-22T08:06:54.143Z,100185.50
2022-10-22T08:09:56.544Z,100188.03
2022-10-22T08:12:58.997Z,100182.81
2022-10-22T08:16:01.606Z,100183.34
2022-10-22T08:19:03.886Z,100191.84
2022-10-22T08:22:06.168Z,100182.34
2022-10-22T08:25:08.781Z,100176.50
2022-10-22T08:28:11.334Z,100177.34
2022-10-22T08:31:13.682Z,100185.44
2022-10-22T08:34:16.288Z,100176.31
2022-10-22T08:37:18.546Z,100179.84
2022-10-22T08:40:40.358Z,100182.78
2022-10-22T08:43:48.686Z,100189.50
2022-10-22T08:47:45.473Z,100194.84
2022-10-22T08:50:53.051Z,100189.63
2022-10-22T08:54:32.989Z,100195.78
2022-10-22T08:57:58.910Z,100190.59
2022-10-22T09:01:17.738Z,100191.91
2022-10-22T09:04:33.850Z,100202.06
2022-10-22T09:07:36.063Z,100199.38
2022-10-22T09:10:41.234Z,100171.84
2022-10-22T09:13:45.322Z,100181.75
2022-10-22T09:16:57.468Z,100194.97
2022-10-22T09:20:26.395Z,100199.25
2022-10-22T09:23:47.258Z,100201.34
2022-10-22T09:26:49.505Z,100198.06
2022-10-22T09:29:51.860Z,100179.34
2022-10-22T09:33:06.452Z,100188.53
2022-10-22T09:36:13.717Z,100186.66
2022-10-22T09:39:28.477Z,100202.81
2022-10-22T09:42:33.359Z,100198.69
2022-10-22T09:45:35.665Z,100204.09
2022-10-22T09:48:41.749Z,100212.19
2022-10-22T09:52:00.754Z,100216.53
2022-10-22T09:55:07.082Z,100201.41
2022-10-22T09:58:12.265Z,100182.13
2022-10-22T10:01:28.308Z,100198.84
2022-10-22T10:04:35.326Z,100199.16
2022-10-22T10:07:37.636Z,100185.63
2022-10-22T10:10:53.066Z,100193.19
2022-10-22T10:14:25.347Z,100181.38
2022-10-22T10:17:33.665Z,100184.69
2022-10-22T10:21:08.114Z,100177.16
2022-10-22T10:24:28.917Z,100178.59
2022-10-22T10:27:42.697Z,100170.50
2022-10-22T10:31:00.147Z,100186.13
2022-10-22T10:34:27.107Z,100181.72
2022-10-22T10:41:12.259Z,100173.44
2022-10-22T10:44:34.908Z,100175.34
2022-10-22T10:48:14.837Z,100171.06
2022-10-22T10:51:20.069Z,100179.69
2022-10-22T10:54:57.527Z,100188.00
2022-10-22T10:58:05.783Z,100192.25
2022-10-22T11:01:20.197Z,100192.78
2022-10-22T11:04:22.402Z,100192.03
2022-10-22T11:07:45.465Z,100196.56
2022-10-22T11:11:06.694Z,100197.09
2022-10-22T11:14:18.680Z,100189.84
2022-10-22T11:17:23.295Z,100190.31
2022-10-22T11:20:54.019Z,100192.00
2022-10-22T11:24:02.901Z,100175.84
2022-10-22T11:27:12.035Z,100168.56
2022-10-22T11:30:16.350Z,100171.31
2022-10-22T11:33:22.679Z,100169.97
2022-10-22T11:36:27.399Z,100148.13
2022-10-22T11:39:44.507Z,100158.69
2022-10-22T11:42:51.144Z,100149.84
2022-10-22T11:46:02.389Z,100144.78
2022-10-22T11:49:13.840Z,100148.03
2022-10-22T11:52:26.777Z,100138.88
2022-10-22T11:55:50.741Z,100141.31
2022-10-22T11:58:55.062Z,100134.59
2022-10-22T12:01:57.486Z,100135.69
2022-10-22T12:05:18.597Z,100131.66
2022-10-22T12:08:25.622Z,100136.22
2022-10-22T12:11:48.218Z,100141.63
2022-10-22T12:14:54.630Z,100139.97
2022-10-22T12:18:00.635Z,100141.84
2022-10-22T12:21:03.023Z,100129.75
2022-10-22T12:24:06.651Z,100131.66
2022-10-22T12:27:22.673Z,100116.84
2022-10-22T12:30:35.032Z,100123.03
2022-10-22T12:33:38.919Z,100119.81
2022-10-22T12:36:41.365Z,100124.66
2022-10-22T12:39:45.278Z,100114.69
2022-10-22T12:42:52.973Z,100111.41
2022-10-22T12:45:57.722Z,100109.50
2022-10-22T12:49:01.118Z,100113.81
2022-10-22T12:52:08.628Z,100114.88
2022-10-22T12:55:18.232Z,100122.69
2022-10-22T12:58:22.978Z,100135.09
2022-10-22T13:01:27.834Z,100134.16
2022-10-22T13:04:36.424Z,100120.38
2022-10-22T13:07:39.800Z,100119.94
2022-10-22T13:10:50.311Z,100133.38
2022-10-22T13:14:03.916Z,100124.97
2022-10-22T13:17:19.537Z,100137.13
2022-10-22T13:20:23.881Z,100122.28
2022-10-22T13:23:28.480Z,100132.84
2022-10-22T13:26:33.861Z,100123.69
2022-10-22T13:29:38.344Z,100126.13
2022-10-22T13:32:41.777Z,100127.66
2022-10-22T13:35:44.050Z,100123.69
2022-10-22T13:38:46.943Z,100113.47
2022-10-22T13:41:52.488Z,100106.22
2022-10-22T13:44:54.765Z,100106.75
2022-10-22T13:47:57.184Z,100122.28
2022-10-22T13:50:59.504Z,100121.44
2022-10-22T13:54:03.781Z,100129.72
2022-10-22T13:57:09.813Z,100133.53
2022-10-22T14:00:14.415Z,100132.25
2022-10-22T14:03:20.695Z,100124.69
2022-10-22T14:06:23.316Z,100133.31
2022-10-22T14:09:25.922Z,100121.94
2022-10-22T14:12:28.614Z,100121.16
2022-10-22T14:15:30.890Z,100136.22
2022-10-22T14:18:33.941Z,100127.91
2022-10-22T14:21:37.799Z,100143.44
2022-10-22T14:24:40.054Z,100135.88
2022-10-22T14:27:42.704Z,100140.97
2022-10-22T14:30:46.317Z,100149.88
2022-10-22T14:33:50.192Z,100135.91
2022-10-22T14:36:52.435Z,100126.72
2022-10-22T14:40:01.761Z,100134.25
2022-10-22T14:43:04.946Z,100133.19
2022-10-22T14:46:07.357Z,100122.91
2022-10-22T14:49:09.956Z,100133.66
2022-10-22T14:52:14.828Z,100136.59
2022-10-22T14:55:18.812Z,100135.28
2022-10-22T14:58:21.239Z,100131.97
2022-10-22T15:01:23.515Z,100138.31
2022-10-22T15:04:27.304Z,100142.63
2022-10-22T15:07:29.510Z,100141.50
2022-10-22T15:10:31.784Z,100146.09
2022-10-22T15:13:35.045Z,100140.88
2022-10-22T15:16:37.354Z,100150.81
2022-10-22T15:19:39.712Z,100154.00
2022-10-22T15:22:42.356Z,100147.81
2022-10-22T15:25:44.959Z,100144.03
2022-10-22T15:28:47.242Z,100144.31
2022-10-22T15:31:49.433Z,100147.00
2022-10-22T15:34:53.970Z,100153.63
2022-10-22T15:37:56.374Z,100155.19
2022-10-22T15:41:05.366Z,100157.47
2022-10-22T15:44:08.804Z,100160.44
2022-10-22T15:47:11.219Z,100160.56
2022-10-22T15:50:13.575Z,100160.94
2022-10-22T15:53:15.848Z,100164.53
2022-10-22T15:56:18.329Z,100167.88
2022-10-22T15:59:20.704Z,100187.75
2022-10-22T16:02:23.020Z,100180.38
2022-10-22T16:05:27.226Z,100179.47
2022-10-22T16:08:29.465Z,100183.09
2022-10-22T16:11:32.195Z,100191.56
2022-10-22T16:14:34.457Z,100196.56
2022-10-22T16:17:36.818Z,100187.34
2022-10-22T16:20:40.497Z,100220.94
2022-10-22T16:23:43.147Z,100222.03
2022-10-22T16:26:46.110Z,100224.00
2022-10-22T16:29:48.370Z,100239.59
2022-10-22T16:32:52.891Z,100239.28
2022-10-22T16:35:55.190Z,100250.84
2022-10-22T16:38:57.459Z,100263.13
2022-10-22T16:41:59.728Z,100278.88
2022-10-22T16:45:02.379Z,100278.88
2022-10-22T16:48:04.861Z,100286.09
2022-10-22T16:51:09.072Z,100296.31
2022-10-22T16:54:12.625Z,100296.44
2022-10-22T16:57:15.041Z,100296.78
2022-10-22T17:00:17.668Z,100306.19
2022-10-22T17:03:20.338Z,100298.41
2022-10-22T17:06:24.519Z,100322.53
2022-10-22T17:09:26.965Z,100316.03
2022-10-22T17:12:35.167Z,100323.84
2022-10-22T17:15:37.508Z,100302.53
2022-10-22T17:18:41.760Z,100310.16
2022-10-22T17:21:44.198Z,100311.31
2022-10-22T17:24:46.419Z,100307.09
2022-10-22T17:27:48.702Z,100298.44
2022-10-22T17:30:50.995Z,100297.94
2022-10-22T17:33:55.621Z,100298.56
2022-10-22T17:37:00.231Z,100308.19
2022-10-22T17:40:04.535Z,100314.97
2022-10-22T17:43:06.753Z,100328.91
2022-10-22T17:46:11.183Z,100322.31
2022-10-22T17:49:17.790Z,100339.16
2022-10-22T17:52:20.141Z,100322.66
2022-10-22T17:55:22.365Z,100327.59
2022-10-22T17:58:24.587Z,100334.81
2022-10-22T18:01:31.724Z,100341.31
2022-10-22T18:04:35.680Z,100332.63
2022-10-22T18:07:37.950Z,100327.84
2022-10-22T18:10:40.673Z,100337.84
2022-10-22T18:13:43.008Z,100349.81
2022-10-22T18:16:46.019Z,100353.66
2022-10-22T18:19:49.443Z,100362.78
2022-10-22T18:22:53.940Z,100352.50
2022-10-22T18:25:56.266Z,100353.91
2022-10-22T18:28:59.266Z,100358.72
2022-10-22T18:32:01.599Z,100336.16
2022-10-22T18:35:04.479Z,100368.13
2022-10-22T18:38:07.938Z,100368.47
2022-10-22T18:41:13.595Z,100366.91
2022-10-22T18:44:16.110Z,100364.84
2022-10-22T18:47:18.438Z,100385.38
2022-10-22T18:50:20.699Z,100394.19
2022-10-22T18:53:23.077Z,100392.09
2022-10-22T18:56:25.487Z,100372.13
2022-10-22T18:59:27.858Z,100385.44
2022-10-22T19:02:30.114Z,100390.22
2022-10-22T19:05:32.411Z,100389.63
2022-10-22T19:08:35.585Z,100370.38
2022-10-22T19:11:37.957Z,100396.28
2022-10-22T19:14:40.561Z,100392.97
2022-10-22T19:17:43.163Z,100385.91
2022-10-22T19:20:47.291Z,100386.34
2022-10-22T19:23:49.689Z,100381.56
2022-10-22T19:26:52.039Z,100400.22
2022-10-22T19:29:54.306Z,100401.81
2022-10-22T19:32:59.381Z,100410.22
2022-10-22T19:36:20.274Z,100405.91
2022-10-22T19:39:22.612Z,100408.28
2022-10-22T19:42:24.920Z,100413.31
2022-10-22T19:45:27.265Z,100411.31
2022-10-22T19:48:29.957Z,100412.38
2022-10-22T19:51:33.965Z,100428.09
2022-10-22T19:54:40.791Z,100424.00
2022-10-22T19:57:43.426Z,100438.09
2022-10-22T20:00:46.226Z,100440.06
2022-10-22T20:03:48.750Z,100436.00
2022-10-22T20:06:51.439Z,100432.97
2022-10-22T20:09:53.865Z,100454.25
2022-10-22T20:12:56.133Z,100452.28
2022-10-22T20:15:59.155Z,100456.56
2022-10-22T20:19:04.159Z,100461.00
2022-10-22T20:22:06.476Z,100470.56
2022-10-22T20:25:12.745Z,100476.72
2022-10-22T20:28:15.042Z,100471.94
2022-10-22T20:31:19.887Z,100468.09
2022-10-22T20:34:22.288Z,100462.84
2022-10-22T20:37:24.565Z,100471.34
2022-10-22T20:40:26.877Z,100477.50
2022-10-22T20:43:29.325Z,100476.00
2022-10-22T20:46:32.604Z,100469.91
2022-10-22T20:49:35.642Z,100480.25
2022-10-22T20:52:38.072Z,100479.88
2022-10-22T20:55:40.326Z,100484.88
2022-10-22T20:58:47.975Z,100488.59
2022-10-22T21:01:52.444Z,100510.44
2022-10-22T21:04:54.724Z,100495.09
2022-10-22T21:07:58.530Z,100497.03
2022-10-22T21:11:00.801Z,100489.88
2022-10-22T21:14:03.543Z,100489.75
2022-10-22T21:17:07.785Z,100489.25
2022-10-22T21:23:13.513Z,100505.06
2022-10-22T21:26:16.767Z,100491.34
2022-10-22T21:29:20.336Z,100514.22
2022-10-22T21:32:22.667Z,100514.91
2022-10-22T21:35:25.097Z,100514.00
2022-10-22T21:38:27.397Z,100508.06
2022-10-22T21:41:29.687Z,100509.47
2022-10-22T21:44:31.949Z,100509.13
2022-10-22T21:47:34.328Z,100497.47
2022-10-22T21:50:41.190Z,100495.59
2022-10-22T21:53:44.253Z,100496.28
2022-10-22T21:56:46.573Z,100502.66
2022-10-22T21:59:48.847Z,100501.50
2022-10-22T22:02:51.068Z,100501.97
2022-10-22T22:06:04.322Z,100505.72
2022-10-22T22:09:06.797Z,100492.13
2022-10-22T22:12:09.523Z,100490.72
2022-10-22T22:15:11.825Z,100476.16
2022-10-22T22:18:14.084Z,100479.09
2022-10-22T22:21:18.200Z,100501.06
2022-10-22T22:24:20.493Z,100506.75
2022-10-22T22:27:22.847Z,100510.84
2022-10-22T22:30:25.189Z,100515.81
2022-10-22T22:33:27.764Z,100514.88
2022-10-22T22:36:37.126Z,100528.56
2022-10-22T22:39:39.330Z,100526.47
2022-10-22T22:42:41.607Z,100526.63
2022-10-22T22:45:43.858Z,100535.06
2022-10-22T22:48:49.172Z,100529.28
2022-10-22T22:51:51.438Z,100539.84
2022-10-22T22:54:53.693Z,100536.09
2022-10-22T22:57:55.962Z,100547.97
2022-10-22T23:01:14.792Z,100556.19
2022-10-22T23:04:22.661Z,100560.50
2022-10-22T23:07:24.925Z,100558.88
2022-10-22T23:10:27.181Z,100563.88
2022-10-22T23:13:29.589Z,100563.13
2022-10-22T23:16:34.103Z,100560.31
2022-10-22T23:19:36.373Z,100556.66
2022-10-22T23:22:38.807Z,100559.88
2022-10-22T23:25:41.148Z,100558.38
2022-10-22T23:28:43.584Z,100548.13
2022-10-22T23:31:46.662Z,100554.28
2022-10-22T23:34:48.987Z,100551.16
2022-10-22T23:37:51.248Z,100553.19
2022-10-22T23:40:57.381Z,100556.44
2022-10-22T23:43:59.911Z,100554.66
2022-10-22T23:47:02.201Z,100557.97
2022-10-22T23:50:04.649Z,100566.78
2022-10-22T23:53:07.272Z,100566.22
2022-10-22T23:56:12.881Z,100569.03
2022-10-22T23:59:15.536Z,100564.31
