createdAt,value
2018-05-11T00:00:19.672Z,90.17
2018-05-11T00:01:19.606Z,89.88
2018-05-11T00:02:19.548Z,90.07
2018-05-11T00:03:19.481Z,90.36
2018-05-11T00:04:19.420Z,90.26
2018-05-11T00:05:19.356Z,90.45
2018-05-11T00:06:19.290Z,91.50
2018-05-11T00:07:19.228Z,91.60
2018-05-11T00:08:19.166Z,92.07
2018-05-11T00:09:19.100Z,91.69
2018-05-11T00:10:19.038Z,92.36
2018-05-11T00:11:18.980Z,91.31
2018-05-11T00:12:18.913Z,90.50
2018-05-11T00:13:18.851Z,90.64
2018-05-11T00:14:18.786Z,91.17
2018-05-11T00:15:18.728Z,91.31
2018-05-11T00:16:18.661Z,91.31
2018-05-11T00:17:18.595Z,91.60
2018-05-11T00:18:18.532Z,91.98
2018-05-11T00:19:18.469Z,92.26
2018-05-11T00:20:18.408Z,91.83
2018-05-11T00:21:18.343Z,91.78
2018-05-11T00:22:18.281Z,91.55
2018-05-11T00:23:18.227Z,91.41
2018-05-11T00:24:18.159Z,92.07
2018-05-11T00:25:18.090Z,90.93
2018-05-11T00:26:18.027Z,90.36
2018-05-11T00:27:17.965Z,90.26
2018-05-11T00:28:17.902Z,91.31
2018-05-11T00:29:17.838Z,92.12
2018-05-11T00:30:17.775Z,92.03
2018-05-11T00:31:17.716Z,92.12
2018-05-11T00:32:17.652Z,91.31
2018-05-11T00:33:17.584Z,91.31
2018-05-11T00:34:17.523Z,91.88
2018-05-11T00:35:17.459Z,92.07
2018-05-11T00:36:17.398Z,91.83
2018-05-11T00:37:17.336Z,91.27
2018-05-11T00:38:17.268Z,91.93
2018-05-11T00:39:17.207Z,92.22
2018-05-11T00:40:17.145Z,92.03
2018-05-11T00:41:17.079Z,91.27
2018-05-11T00:42:17.016Z,91.41
2018-05-11T00:43:16.956Z,91.50
2018-05-11T00:44:16.891Z,91.31
2018-05-11T00:45:16.827Z,89.97
2018-05-11T00:46:16.767Z,91.60
2018-05-11T00:47:16.703Z,91.60
2018-05-11T00:48:16.638Z,91.88
2018-05-11T00:49:16.579Z,91.78
2018-05-11T00:50:16.519Z,91.31
2018-05-11T00:51:16.450Z,91.41
2018-05-11T00:52:16.387Z,91.31
2018-05-11T00:53:16.324Z,90.98
2018-05-11T00:54:16.258Z,90.45
2018-05-11T00:55:16.197Z,90.36
2018-05-11T00:56:16.137Z,90.36
2018-05-11T00:57:16.072Z,90.55
2018-05-11T00:58:16.006Z,89.88
2018-05-11T00:59:15.944Z,90.73
2018-05-11T01:00:15.881Z,90.36
2018-05-11T01:01:15.818Z,90.31
2018-05-11T01:02:15.753Z,89.69
2018-05-11T01:03:15.693Z,89.88
2018-05-11T01:04:15.629Z,90.36
2018-05-11T01:05:15.563Z,90.36
2018-05-11T01:06:15.500Z,90.55
2018-05-11T01:07:15.438Z,91.31
2018-05-11T01:08:15.375Z,90.45
2018-05-11T01:09:15.311Z,89.78
2018-05-11T01:10:15.248Z,90.45
2018-05-11T01:11:15.184Z,90.07
2018-05-11T01:12:15.124Z,89.88
2018-05-11T01:13:15.059Z,89.50
2018-05-11T01:14:14.995Z,90.31
2018-05-11T01:15:14.933Z,90.36
2018-05-11T01:16:14.869Z,90.31
2018-05-11T01:17:14.807Z,90.45
2018-05-11T01:18:14.743Z,90.12
2018-05-11T01:19:14.679Z,90.36
2018-05-11T01:20:14.616Z,90.45
2018-05-11T01:21:14.552Z,89.74
2018-05-11T01:22:14.489Z,89.78
2018-05-11T01:23:14.428Z,90.17
2018-05-11T01:24:14.364Z,89.78
2018-05-11T01:25:14.301Z,89.88
2018-05-11T01:26:14.237Z,89.83
2018-05-11T01:27:14.173Z,89.78
2018-05-11T01:28:14.108Z,89.59
2018-05-11T01:29:14.055Z,89.97
2018-05-11T01:30:13.985Z,89.36
2018-05-11T01:31:13.921Z,89.07
2018-05-11T01:32:13.858Z,89.12
2018-05-11T01:33:13.852Z,89.31
2018-05-11T01:34:13.732Z,89.17
2018-05-11T01:35:13.674Z,89.54
2018-05-11T01:36:13.607Z,89.21
2018-05-11T01:37:13.547Z,89.69
2018-05-11T01:38:13.479Z,89.69
2018-05-11T01:39:13.417Z,90.03
2018-05-11T01:40:13.353Z,89.45
2018-05-11T01:41:13.289Z,90.07
2018-05-11T01:42:13.230Z,90.26
2018-05-11T01:43:13.162Z,90.22
2018-05-11T01:44:13.100Z,90.45
2018-05-11T01:45:13.041Z,91.12
2018-05-11T01:46:12.974Z,90.98
2018-05-11T01:47:12.911Z,90.22
2018-05-11T01:48:12.848Z,90.50
2018-05-11T01:49:12.786Z,90.55
2018-05-11T01:50:12.719Z,91.69
2018-05-11T01:51:12.657Z,90.12
2018-05-11T01:52:12.595Z,90.07
2018-05-11T01:53:12.529Z,90.36
2018-05-11T01:54:12.468Z,89.78
2018-05-11T01:55:12.403Z,90.64
2018-05-11T01:56:12.341Z,89.88
2018-05-11T01:57:12.278Z,89.78
2018-05-11T01:58:12.215Z,90.03
2018-05-11T01:59:12.149Z,91.17
2018-05-11T02:00:12.090Z,90.36
2018-05-11T02:01:12.024Z,89.50
2018-05-11T02:02:11.963Z,90.50
2018-05-11T02:03:11.898Z,90.50
2018-05-11T02:04:11.834Z,90.26
2018-05-11T02:05:11.777Z,90.36
2018-05-11T02:06:11.708Z,90.03
2018-05-11T02:07:11.645Z,89.83
2018-05-11T02:08:11.582Z,90.36
2018-05-11T02:09:11.519Z,90.41
2018-05-11T02:10:11.455Z,89.74
2018-05-11T02:11:11.392Z,89.64
2018-05-11T02:12:11.330Z,90.31
2018-05-11T02:13:11.269Z,90.45
2018-05-11T02:14:11.202Z,90.26
2018-05-11T02:15:11.139Z,90.07
2018-05-11T02:16:11.076Z,90.26
2018-05-11T02:17:11.012Z,90.12
2018-05-11T02:18:10.950Z,90.31
2018-05-11T02:19:10.885Z,90.50
2018-05-11T02:20:10.823Z,90.17
2018-05-11T02:21:10.761Z,90.50
2018-05-11T02:22:10.696Z,90.07
2018-05-11T02:23:10.638Z,90.55
2018-05-11T02:24:10.570Z,90.07
2018-05-11T02:25:10.505Z,89.17
2018-05-11T02:26:10.444Z,89.78
2018-05-11T02:27:10.380Z,89.97
2018-05-11T02:28:10.315Z,89.69
2018-05-11T02:29:10.256Z,89.97
2018-05-11T02:30:10.216Z,89.36
2018-05-11T02:31:10.129Z,89.21
2018-05-11T02:32:10.065Z,89.93
2018-05-11T02:33:10.000Z,89.93
2018-05-11T02:34:09.948Z,89.97
2018-05-11T02:35:09.877Z,89.83
2018-05-11T02:36:09.813Z,90.36
2018-05-11T02:37:09.747Z,90.26
2018-05-11T02:38:09.686Z,89.83
2018-05-11T02:39:09.622Z,90.03
2018-05-11T02:40:09.560Z,89.93
2018-05-11T02:41:09.493Z,89.88
2018-05-11T02:42:09.433Z,90.03
2018-05-11T02:43:09.370Z,90.03
2018-05-11T02:44:09.306Z,90.12
2018-05-11T02:45:09.243Z,89.93
2018-05-11T02:46:09.173Z,89.83
2018-05-11T02:47:09.122Z,90.03
2018-05-11T02:48:09.052Z,90.41
2018-05-11T02:49:08.988Z,90.31
2018-05-11T02:50:08.926Z,90.12
2018-05-11T02:51:08.862Z,90.59
2018-05-11T02:52:08.799Z,91.17
2018-05-11T02:53:08.731Z,91.46
2018-05-11T02:54:08.672Z,91.46
2018-05-11T02:55:08.609Z,91.55
2018-05-11T02:56:08.548Z,91.27
2018-05-11T02:57:08.482Z,91.27
2018-05-11T02:58:08.421Z,90.31
2018-05-11T02:59:08.356Z,90.12
2018-05-11T03:00:08.294Z,90.22
2018-05-11T03:01:08.229Z,90.31
2018-05-11T03:02:08.173Z,90.22
2018-05-11T03:03:08.103Z,90.31
2018-05-11T03:04:08.040Z,90.59
2018-05-11T03:05:07.977Z,89.83
2018-05-11T03:06:07.915Z,90.22
2018-05-11T03:07:07.854Z,90.59
2018-05-11T03:08:07.789Z,90.50
2018-05-11T03:09:07.723Z,90.50
2018-05-11T03:10:07.664Z,90.22
2018-05-11T03:11:07.600Z,90.22
2018-05-11T03:12:07.535Z,90.50
2018-05-11T03:13:07.476Z,91.46
2018-05-11T03:14:07.409Z,90.41
2018-05-11T03:15:07.350Z,90.59
2018-05-11T03:16:07.288Z,91.17
2018-05-11T03:17:07.220Z,90.98
2018-05-11T03:18:07.155Z,90.31
2018-05-11T03:19:07.092Z,90.41
2018-05-11T03:20:07.029Z,90.50
2018-05-11T03:21:06.966Z,90.50
2018-05-11T03:22:06.902Z,90.31
2018-05-11T03:23:06.839Z,90.41
2018-05-11T03:24:06.776Z,90.59
2018-05-11T03:25:06.712Z,89.83
2018-05-11T03:26:06.648Z,89.74
2018-05-11T03:27:06.586Z,89.93
2018-05-11T03:28:06.528Z,90.03
2018-05-11T03:29:06.461Z,89.74
2018-05-11T03:30:06.397Z,90.50
2018-05-11T03:31:06.332Z,89.74
2018-05-11T03:32:06.270Z,89.64
2018-05-11T03:33:06.210Z,89.36
2018-05-11T03:34:06.144Z,89.93
2018-05-11T03:35:06.081Z,90.50
2018-05-11T03:36:06.017Z,90.59
2018-05-11T03:37:05.953Z,90.41
2018-05-11T03:38:05.891Z,90.22
2018-05-11T03:39:05.826Z,90.22
2018-05-11T03:40:05.765Z,90.03
2018-05-11T03:41:05.699Z,90.12
2018-05-11T03:42:05.637Z,89.93
2018-05-11T03:43:05.573Z,89.93
2018-05-11T03:44:05.509Z,89.83
2018-05-11T03:45:05.448Z,90.12
2018-05-11T03:46:05.382Z,89.93
2018-05-11T03:47:05.319Z,90.12
2018-05-11T03:48:05.258Z,89.83
2018-05-11T03:49:05.193Z,90.03
2018-05-11T03:50:05.130Z,89.45
2018-05-11T03:51:05.067Z,89.45
2018-05-11T03:52:05.003Z,90.03
2018-05-11T03:53:04.940Z,89.64
2018-05-11T03:54:04.882Z,90.59
2018-05-11T03:55:04.814Z,90.69
2018-05-11T03:56:04.750Z,90.59
2018-05-11T03:57:04.685Z,90.22
2018-05-11T03:58:04.623Z,91.46
2018-05-11T03:59:04.558Z,91.55
2018-05-11T04:00:04.594Z,91.27
2018-05-11T04:01:04.433Z,91.83
2018-05-11T04:02:04.370Z,91.83
2018-05-11T04:03:04.310Z,91.83
2018-05-11T04:04:04.243Z,91.93
2018-05-11T04:05:04.179Z,91.55
2018-05-11T04:06:04.115Z,91.36
2018-05-11T04:07:04.052Z,91.55
2018-05-11T04:08:03.989Z,91.07
2018-05-11T04:09:03.926Z,91.93
2018-05-11T04:10:03.861Z,91.46
2018-05-11T04:11:03.799Z,92.03
2018-05-11T04:12:03.735Z,91.46
2018-05-11T04:13:03.732Z,91.93
2018-05-11T04:14:03.609Z,91.36
2018-05-11T04:15:03.547Z,91.17
2018-05-11T04:16:03.483Z,91.27
2018-05-11T04:17:03.418Z,91.27
2018-05-11T04:18:03.354Z,91.36
2018-05-11T04:19:03.292Z,91.17
2018-05-11T04:20:03.228Z,91.27
2018-05-11T04:21:03.164Z,92.12
2018-05-11T04:22:03.100Z,92.32
2018-05-11T04:23:03.041Z,91.64
2018-05-11T04:24:02.976Z,91.46
2018-05-11T04:25:02.911Z,91.07
2018-05-11T04:26:02.849Z,92.03
2018-05-11T04:27:02.783Z,91.74
2018-05-11T04:28:02.723Z,92.22
2018-05-11T04:29:02.659Z,91.74
2018-05-11T04:30:02.597Z,92.22
2018-05-11T04:31:02.532Z,92.41
2018-05-11T04:32:02.466Z,92.79
2018-05-11T04:33:02.404Z,92.50
2018-05-11T04:34:02.343Z,92.50
2018-05-11T04:35:02.278Z,92.32
2018-05-11T04:36:02.214Z,92.32
2018-05-11T04:37:02.151Z,92.32
2018-05-11T04:38:02.086Z,91.64
2018-05-11T04:39:02.023Z,91.83
2018-05-11T04:40:01.966Z,91.93
2018-05-11T04:41:01.894Z,91.83
2018-05-11T04:42:01.829Z,91.36
2018-05-11T04:43:01.769Z,91.36
2018-05-11T04:44:01.707Z,90.79
2018-05-11T04:45:01.642Z,90.12
2018-05-11T04:46:01.578Z,91.46
2018-05-11T04:47:01.516Z,91.93
2018-05-11T04:48:01.451Z,91.55
2018-05-11T04:49:01.388Z,91.55
2018-05-11T04:50:01.344Z,91.46
2018-05-11T04:51:01.260Z,92.03
2018-05-11T04:52:01.198Z,91.46
2018-05-11T04:53:01.138Z,91.36
2018-05-11T04:54:01.071Z,91.17
2018-05-11T04:55:01.007Z,91.36
2018-05-11T04:56:00.944Z,90.50
2018-05-11T04:57:00.881Z,89.74
2018-05-11T04:58:00.817Z,90.12
2018-05-11T04:59:00.754Z,89.83
2018-05-11T05:00:00.692Z,90.31
2018-05-11T05:01:00.633Z,90.59
2018-05-11T05:02:00.563Z,90.41
2018-05-11T05:03:00.500Z,90.31
2018-05-11T05:04:00.436Z,90.59
2018-05-11T05:05:00.372Z,89.83
2018-05-11T05:06:00.312Z,90.59
2018-05-11T05:07:00.248Z,90.31
2018-05-11T05:08:00.184Z,90.41
2018-05-11T05:09:00.125Z,90.22
2018-05-11T05:10:00.056Z,90.41
2018-05-11T05:10:59.992Z,90.69
2018-05-11T05:11:59.930Z,90.41
2018-05-11T05:12:59.866Z,91.46
2018-05-11T05:13:59.802Z,91.27
2018-05-11T05:14:59.741Z,91.27
2018-05-11T05:15:59.676Z,90.41
2018-05-11T05:16:59.612Z,90.26
2018-05-11T05:17:59.547Z,90.36
2018-05-11T05:18:59.487Z,89.97
2018-05-11T05:19:59.422Z,89.31
2018-05-11T05:20:59.357Z,89.40
2018-05-11T05:21:59.296Z,89.31
2018-05-11T05:22:59.232Z,89.40
2018-05-11T05:23:59.168Z,89.59
2018-05-11T05:24:59.105Z,88.92
2018-05-11T05:25:59.045Z,89.40
2018-05-11T05:26:58.979Z,88.83
2018-05-11T05:27:58.918Z,88.83
2018-05-11T05:28:58.851Z,88.83
2018-05-11T05:29:58.788Z,88.92
2018-05-11T05:30:58.726Z,88.45
2018-05-11T05:31:58.662Z,88.07
2018-05-11T05:32:58.663Z,87.78
2018-05-11T05:33:58.539Z,88.16
2018-05-11T05:34:58.474Z,87.97
2018-05-11T05:35:58.411Z,87.11
2018-05-11T05:36:58.347Z,87.49
2018-05-11T05:37:58.284Z,87.97
2018-05-11T05:38:58.223Z,87.78
2018-05-11T05:39:58.169Z,88.11
2018-05-11T05:40:58.097Z,87.92
2018-05-11T05:41:58.033Z,87.63
2018-05-11T05:42:57.968Z,87.82
2018-05-11T05:43:57.906Z,88.78
2018-05-11T05:44:57.843Z,87.73
2018-05-11T05:45:57.906Z,86.49
2018-05-11T05:46:57.717Z,86.49
2018-05-11T05:47:57.659Z,85.63
2018-05-11T05:48:57.595Z,86.30
2018-05-11T05:49:57.530Z,86.58
2018-05-11T05:50:57.466Z,87.06
2018-05-11T05:51:57.476Z,87.06
2018-05-11T05:52:57.341Z,86.10
2018-05-11T05:53:57.281Z,85.82
2018-05-11T05:54:57.217Z,86.87
2018-05-11T05:55:57.154Z,86.49
2018-05-11T05:56:57.089Z,86.68
2018-05-11T05:57:57.027Z,87.15
2018-05-11T05:58:56.964Z,87.25
2018-05-11T05:59:56.980Z,87.15
2018-05-11T06:00:56.839Z,86.77
2018-05-11T06:01:56.777Z,87.63
2018-05-11T06:02:56.714Z,86.30
2018-05-11T06:03:56.652Z,87.35
2018-05-11T06:04:56.605Z,87.15
2018-05-11T06:05:56.525Z,86.49
2018-05-11T06:06:56.461Z,87.44
2018-05-11T06:07:56.400Z,86.87
2018-05-11T06:08:56.338Z,86.30
2018-05-11T06:09:56.273Z,87.06
2018-05-11T06:10:56.337Z,86.68
2018-05-11T06:11:56.149Z,85.82
2018-05-11T06:12:56.085Z,86.49
2018-05-11T06:13:56.023Z,87.15
2018-05-11T06:14:55.961Z,86.96
2018-05-11T06:15:55.899Z,87.54
2018-05-11T06:16:55.839Z,88.11
2018-05-11T06:17:55.775Z,88.01
2018-05-11T06:18:55.714Z,88.40
2018-05-11T06:19:55.643Z,88.11
2018-05-11T06:20:55.589Z,88.20
2018-05-11T06:21:55.524Z,87.92
2018-05-11T06:22:55.459Z,88.20
2018-05-11T06:23:55.401Z,88.01
2018-05-11T06:24:55.364Z,87.63
2018-05-11T06:25:55.272Z,87.25
2018-05-11T06:26:55.208Z,86.49
2018-05-11T06:27:55.150Z,86.15
2018-05-11T06:28:55.085Z,86.53
2018-05-11T06:29:55.019Z,87.35
2018-05-11T06:30:54.958Z,86.30
2018-05-11T06:31:54.896Z,85.82
2018-05-11T06:32:54.834Z,85.82
2018-05-11T06:33:54.771Z,86.30
2018-05-11T06:34:54.709Z,86.20
2018-05-11T06:35:54.645Z,86.39
2018-05-11T06:36:54.581Z,86.96
2018-05-11T06:37:54.518Z,86.77
2018-05-11T06:38:54.461Z,87.35
2018-05-11T06:39:54.396Z,86.87
2018-05-11T06:40:54.332Z,87.35
2018-05-11T06:41:54.271Z,87.73
2018-05-11T06:42:54.207Z,87.82
2018-05-11T06:43:54.145Z,87.92
2018-05-11T06:44:54.081Z,87.82
2018-05-11T06:45:54.105Z,87.39
2018-05-11T06:46:53.958Z,85.63
2018-05-11T06:47:53.895Z,86.05
2018-05-11T06:48:53.830Z,85.00
2018-05-11T06:49:53.770Z,84.33
2018-05-11T06:50:53.705Z,85.10
2018-05-11T06:51:53.642Z,84.52
2018-05-11T06:52:53.580Z,84.33
2018-05-11T06:53:53.518Z,84.91
2018-05-11T06:54:53.455Z,84.23
2018-05-11T06:55:53.481Z,83.76
2018-05-11T06:56:53.330Z,84.05
2018-05-11T06:57:53.266Z,83.33
2018-05-11T06:58:53.205Z,82.75
2018-05-11T06:59:53.143Z,82.37
2018-05-11T07:00:53.079Z,82.75
2018-05-11T07:01:53.018Z,82.51
2018-05-11T07:02:52.957Z,81.36
2018-05-11T07:03:52.891Z,81.16
2018-05-11T07:04:52.829Z,81.26
2018-05-11T07:05:52.768Z,81.26
2018-05-11T07:06:52.707Z,80.50
2018-05-11T07:07:52.651Z,79.64
2018-05-11T07:08:52.579Z,80.30
2018-05-11T07:09:52.517Z,80.21
2018-05-11T07:10:52.456Z,80.40
2018-05-11T07:11:52.395Z,79.54
2018-05-11T07:12:52.331Z,79.06
2018-05-11T07:13:52.269Z,79.73
2018-05-11T07:14:52.207Z,79.64
2018-05-11T07:15:52.148Z,78.97
2018-05-11T07:16:52.084Z,79.16
2018-05-11T07:17:52.022Z,79.83
2018-05-11T07:18:51.960Z,79.64
2018-05-11T07:19:51.899Z,79.64
2018-05-11T07:20:51.835Z,80.88
2018-05-11T07:21:51.773Z,81.36
2018-05-11T07:22:51.712Z,80.40
2018-05-11T07:23:51.651Z,80.59
2018-05-11T07:24:51.587Z,80.30
2018-05-11T07:25:51.569Z,79.44
2018-05-11T07:26:51.463Z,79.54
2018-05-11T07:27:51.402Z,79.64
2018-05-11T07:28:51.340Z,79.58
2018-05-11T07:29:51.277Z,79.44
2018-05-11T07:30:51.215Z,80.40
2018-05-11T07:31:51.162Z,80.40
2018-05-11T07:32:51.094Z,80.25
2018-05-11T07:33:51.031Z,80.92
2018-05-11T07:34:51.032Z,80.82
2018-05-11T07:35:50.905Z,79.58
2018-05-11T07:36:50.844Z,79.58
2018-05-11T07:37:50.784Z,79.20
2018-05-11T07:38:50.725Z,78.81
2018-05-11T07:39:50.657Z,78.72
2018-05-11T07:40:50.595Z,78.05
2018-05-11T07:41:50.539Z,77.57
2018-05-11T07:42:50.477Z,78.53
2018-05-11T07:43:50.412Z,78.72
2018-05-11T07:44:50.348Z,79.00
2018-05-11T07:45:50.286Z,78.72
2018-05-11T07:46:50.227Z,79.10
2018-05-11T07:47:50.163Z,78.63
2018-05-11T07:48:50.102Z,79.39
2018-05-11T07:49:50.039Z,78.63
2018-05-11T07:50:49.977Z,78.81
2018-05-11T07:51:49.921Z,78.81
2018-05-11T07:52:49.853Z,78.63
2018-05-11T07:53:49.794Z,78.14
2018-05-11T07:54:49.731Z,78.57
2018-05-11T07:55:49.667Z,78.19
2018-05-11T07:56:49.608Z,77.61
2018-05-11T07:57:49.545Z,77.61
2018-05-11T07:58:49.483Z,78.19
2018-05-11T07:59:49.422Z,77.33
2018-05-11T08:00:49.359Z,76.18
2018-05-11T08:01:49.300Z,76.65
2018-05-11T08:02:49.237Z,76.37
2018-05-11T08:03:49.246Z,76.75
2018-05-11T08:04:49.114Z,75.70
2018-05-11T08:05:49.055Z,75.70
2018-05-11T08:06:48.990Z,75.31
2018-05-11T08:07:48.928Z,74.55
2018-05-11T08:08:48.867Z,72.92
2018-05-11T08:09:48.809Z,72.54
2018-05-11T08:10:48.748Z,72.16
2018-05-11T08:11:48.683Z,72.44
2018-05-11T08:12:48.619Z,73.02
2018-05-11T08:13:48.558Z,72.67
2018-05-11T08:14:48.497Z,72.58
2018-05-11T08:15:48.437Z,71.81
2018-05-11T08:16:48.374Z,71.91
2018-05-11T08:17:48.330Z,71.42
2018-05-11T08:18:48.252Z,72.58
2018-05-11T08:19:48.192Z,71.91
2018-05-11T08:20:48.128Z,71.84
2018-05-11T08:21:48.065Z,72.13
2018-05-11T08:22:48.005Z,72.32
2018-05-11T08:23:47.946Z,69.74
2018-05-11T08:24:47.883Z,70.60
2018-05-11T08:25:47.824Z,69.64
2018-05-11T08:26:47.864Z,70.12
2018-05-11T08:27:47.700Z,68.87
2018-05-11T08:28:47.639Z,68.78
2018-05-11T08:29:47.578Z,69.87
2018-05-11T08:30:47.517Z,69.29
2018-05-11T08:31:47.456Z,69.20
2018-05-11T08:32:47.394Z,69.01
2018-05-11T08:33:47.338Z,68.81
2018-05-11T08:34:47.275Z,68.72
2018-05-11T08:35:47.260Z,68.05
2018-05-11T08:36:47.156Z,69.10
2018-05-11T08:37:47.092Z,69.54
2018-05-11T08:38:47.031Z,70.21
2018-05-11T08:39:46.970Z,70.21
2018-05-11T08:40:46.909Z,70.03
2018-05-11T08:41:46.849Z,70.21
2018-05-11T08:42:46.787Z,70.12
2018-05-11T08:43:46.732Z,69.83
2018-05-11T08:44:46.666Z,69.64
2018-05-11T08:45:46.605Z,69.64
2018-05-11T08:46:46.545Z,70.12
2018-05-11T08:47:46.485Z,70.31
2018-05-11T08:48:46.423Z,70.31
2018-05-11T08:49:46.363Z,69.93
2018-05-11T08:50:46.304Z,70.03
2018-05-11T08:51:46.252Z,69.54
2018-05-11T08:52:46.181Z,70.21
2018-05-11T08:53:46.120Z,69.35
2018-05-11T08:54:46.105Z,69.54
2018-05-11T08:55:46.011Z,69.07
2018-05-11T08:56:45.976Z,69.26
2018-05-11T08:57:45.880Z,69.45
2018-05-11T08:58:45.819Z,69.26
2018-05-11T08:59:45.757Z,67.82
2018-05-11T09:00:45.702Z,68.52
2018-05-11T09:01:45.636Z,68.14
2018-05-11T09:02:45.576Z,68.52
2018-05-11T09:03:45.520Z,68.81
2018-05-11T09:04:45.457Z,69.10
2018-05-11T09:05:45.394Z,68.91
2018-05-11T09:06:45.335Z,68.14
2018-05-11T09:07:45.273Z,68.72
2018-05-11T09:08:45.294Z,68.37
2018-05-11T09:09:45.150Z,68.75
2018-05-11T09:10:45.092Z,66.64
2018-05-11T09:11:45.032Z,66.35
2018-05-11T09:12:44.971Z,65.30
2018-05-11T09:13:44.911Z,64.34
2018-05-11T09:14:44.851Z,64.25
2018-05-11T09:15:44.791Z,64.63
2018-05-11T09:16:44.731Z,64.72
2018-05-11T09:17:44.669Z,65.39
2018-05-11T09:18:44.609Z,65.01
2018-05-11T09:19:44.551Z,64.82
2018-05-11T09:20:44.487Z,65.11
2018-05-11T09:21:44.524Z,65.23
2018-05-11T09:22:44.369Z,65.59
2018-05-11T09:23:44.308Z,64.92
2018-05-11T09:24:44.247Z,65.01
2018-05-11T09:25:44.188Z,65.49
2018-05-11T09:26:44.130Z,65.39
2018-05-11T09:27:44.069Z,65.39
2018-05-11T09:28:44.009Z,65.78
2018-05-11T09:29:43.949Z,66.06
2018-05-11T09:30:43.893Z,65.97
2018-05-11T09:31:43.844Z,65.59
2018-05-11T09:32:43.769Z,65.49
2018-05-11T09:33:43.770Z,65.01
2018-05-11T09:34:43.650Z,65.52
2018-05-11T09:35:43.590Z,65.33
2018-05-11T09:36:43.529Z,64.72
2018-05-11T09:37:43.470Z,65.08
2018-05-11T09:38:43.409Z,65.78
2018-05-11T09:39:43.431Z,66.26
2018-05-11T09:40:43.290Z,66.03
2018-05-11T09:41:43.230Z,66.93
2018-05-11T09:42:43.222Z,66.06
2018-05-11T09:43:43.111Z,65.84
2018-05-11T09:44:43.049Z,65.78
2018-05-11T09:45:42.994Z,65.97
2018-05-11T09:46:42.930Z,65.88
2018-05-11T09:47:42.882Z,65.78
2018-05-11T09:48:42.812Z,65.59
2018-05-11T09:49:42.779Z,64.82
2018-05-11T09:50:42.690Z,65.49
2018-05-11T09:51:42.629Z,64.92
2018-05-11T09:52:42.570Z,64.66
2018-05-11T09:53:42.511Z,65.91
2018-05-11T09:54:42.450Z,64.76
2018-05-11T09:55:42.469Z,63.51
2018-05-11T09:56:42.332Z,63.06
2018-05-11T09:57:42.271Z,63.06
2018-05-11T09:58:42.211Z,63.06
2018-05-11T09:59:42.151Z,63.03
2018-05-11T10:00:42.100Z,63.22
2018-05-11T10:01:42.083Z,63.60
2018-05-11T10:02:41.970Z,63.92
2018-05-11T10:03:41.911Z,64.56
2018-05-11T10:04:41.850Z,64.85
2018-05-11T10:05:41.792Z,64.31
2018-05-11T10:06:41.732Z,64.28
2018-05-11T10:07:41.674Z,63.03
2018-05-11T10:08:41.614Z,63.03
2018-05-11T10:09:41.556Z,63.64
2018-05-11T10:10:41.493Z,63.54
2018-05-11T10:11:41.435Z,64.02
2018-05-11T10:12:41.375Z,63.35
2018-05-11T10:13:41.314Z,62.39
2018-05-11T10:14:41.256Z,62.77
2018-05-11T10:15:41.199Z,63.16
2018-05-11T10:16:41.136Z,61.72
2018-05-11T10:17:41.081Z,62.29
2018-05-11T10:18:41.018Z,62.36
2018-05-11T10:19:40.958Z,62.93
2018-05-11T10:20:40.901Z,63.32
2018-05-11T10:21:40.840Z,63.12
2018-05-11T10:22:40.782Z,63.35
2018-05-11T10:23:40.722Z,63.54
2018-05-11T10:24:40.661Z,63.35
2018-05-11T10:25:40.601Z,61.33
2018-05-11T10:26:40.542Z,61.05
2018-05-11T10:27:40.481Z,61.52
2018-05-11T10:28:40.441Z,62.39
2018-05-11T10:29:40.364Z,61.81
2018-05-11T10:30:40.304Z,62.48
2018-05-11T10:31:40.245Z,61.68
2018-05-11T10:32:40.183Z,58.86
2018-05-11T10:33:40.125Z,56.51
2018-05-11T10:34:40.067Z,55.45
2018-05-11T10:35:40.008Z,55.26
2018-05-11T10:36:39.947Z,55.81
2018-05-11T10:37:39.888Z,57.03
2018-05-11T10:38:39.833Z,57.42
2018-05-11T10:39:39.773Z,57.58
2018-05-11T10:40:39.713Z,57.87
2018-05-11T10:41:39.654Z,56.58
2018-05-11T10:42:39.598Z,55.71
2018-05-11T10:43:39.545Z,55.81
2018-05-11T10:44:39.481Z,55.16
2018-05-11T10:45:39.425Z,55.16
2018-05-11T10:46:39.367Z,54.61
2018-05-11T10:47:39.308Z,53.09
2018-05-11T10:48:39.263Z,50.90
2018-05-11T10:49:39.193Z,50.54
2018-05-11T10:50:39.136Z,49.39
2018-05-11T10:51:39.079Z,49.32
2018-05-11T10:52:39.025Z,49.41
2018-05-11T10:53:38.965Z,48.33
2018-05-11T10:54:38.909Z,49.10
2018-05-11T10:55:38.853Z,49.39
2018-05-11T10:56:38.800Z,48.83
2018-05-11T10:57:38.743Z,48.64
2018-05-11T10:58:38.684Z,49.96
2018-05-11T10:59:38.629Z,49.77
2018-05-11T11:00:38.576Z,50.69
2018-05-11T11:01:38.519Z,51.53
2018-05-11T11:02:38.463Z,53.91
2018-05-11T11:03:38.409Z,55.45
2018-05-11T11:04:38.350Z,55.26
2018-05-11T11:05:38.297Z,53.84
2018-05-11T11:06:38.240Z,52.81
2018-05-11T11:07:38.187Z,51.68
2018-05-11T11:08:38.812Z,51.12
2018-05-11T11:09:38.075Z,50.23
2018-05-11T11:10:38.020Z,51.39
2018-05-11T11:11:37.962Z,52.04
2018-05-11T11:12:37.908Z,52.33
2018-05-11T11:13:37.945Z,52.59
2018-05-11T11:14:37.798Z,52.49
2018-05-11T11:15:37.743Z,52.87
2018-05-11T11:16:37.687Z,53.65
2018-05-11T11:17:37.630Z,54.13
2018-05-11T11:18:37.573Z,54.52
2018-05-11T11:19:37.517Z,53.84
2018-05-11T11:20:37.460Z,53.45
2018-05-11T11:21:37.404Z,54.39
2018-05-11T11:22:37.349Z,54.78
2018-05-11T11:23:37.294Z,54.68
2018-05-11T11:24:37.244Z,55.93
2018-05-11T11:25:37.180Z,55.83
2018-05-11T11:26:37.125Z,55.81
2018-05-11T11:27:37.067Z,56.48
2018-05-11T11:28:37.011Z,56.93
2018-05-11T11:29:36.954Z,57.90
2018-05-11T11:30:36.896Z,58.09
2018-05-11T11:31:36.842Z,57.51
2018-05-11T11:32:36.784Z,57.70
2018-05-11T11:33:36.728Z,57.80
2018-05-11T11:34:36.730Z,57.90
2018-05-11T11:35:36.616Z,57.99
2018-05-11T11:36:36.556Z,57.45
2018-05-11T11:37:36.501Z,57.73
2018-05-11T11:38:36.443Z,57.92
2018-05-11T11:39:36.390Z,57.99
2018-05-11T11:40:36.326Z,57.99
2018-05-11T11:41:36.269Z,58.67
2018-05-11T11:42:36.214Z,58.25
2018-05-11T11:43:36.157Z,58.25
2018-05-11T11:44:36.112Z,58.92
2018-05-11T11:45:36.042Z,58.15
2018-05-11T11:46:35.984Z,58.92
2018-05-11T11:47:35.934Z,59.24
2018-05-11T11:48:35.868Z,59.22
2018-05-11T11:49:35.810Z,58.83
2018-05-11T11:50:35.755Z,58.86
2018-05-11T11:51:35.695Z,59.24
2018-05-11T11:52:35.637Z,58.73
2018-05-11T11:53:35.582Z,58.73
2018-05-11T11:54:35.528Z,58.35
2018-05-11T11:55:35.466Z,59.02
2018-05-11T11:56:35.411Z,58.45
2018-05-11T11:57:35.349Z,58.54
2018-05-11T11:58:35.289Z,58.54
2018-05-11T11:59:35.234Z,59.99
2018-05-11T12:00:35.171Z,59.41
2018-05-11T12:01:35.169Z,59.41
2018-05-11T12:02:35.058Z,59.60
2018-05-11T12:03:35.001Z,59.89
2018-05-11T12:04:34.940Z,59.31
2018-05-11T12:05:34.881Z,59.31
2018-05-11T12:06:34.825Z,59.99
2018-05-11T12:07:34.767Z,60.17
2018-05-11T12:08:34.707Z,59.79
2018-05-11T12:09:34.650Z,60.08
2018-05-11T12:10:34.590Z,60.66
2018-05-11T12:11:34.532Z,61.52
2018-05-11T12:12:34.474Z,61.43
2018-05-11T12:13:34.415Z,60.75
2018-05-11T12:14:34.357Z,59.60
2018-05-11T12:15:34.298Z,58.86
2018-05-11T12:16:34.241Z,58.54
2018-05-11T12:17:34.181Z,58.57
2018-05-11T12:18:34.124Z,58.57
2018-05-11T12:19:34.066Z,57.90
2018-05-11T12:20:34.005Z,58.47
2018-05-11T12:21:33.945Z,57.64
2018-05-11T12:22:33.889Z,58.02
2018-05-11T12:23:33.829Z,57.25
2018-05-11T12:24:33.770Z,57.54
2018-05-11T12:25:33.712Z,57.45
2018-05-11T12:26:33.654Z,57.15
2018-05-11T12:27:33.599Z,57.64
2018-05-11T12:28:33.536Z,57.92
2018-05-11T12:29:33.479Z,57.83
2018-05-11T12:30:33.421Z,57.80
2018-05-11T12:31:33.361Z,58.28
2018-05-11T12:32:33.301Z,58.28
2018-05-11T12:33:33.251Z,58.28
2018-05-11T12:34:33.185Z,58.09
2018-05-11T12:35:33.126Z,57.70
2018-05-11T12:36:33.067Z,58.37
2018-05-11T12:37:33.010Z,57.99
2018-05-11T12:38:32.954Z,58.37
2018-05-11T12:39:32.893Z,58.47
2018-05-11T12:40:32.840Z,58.57
2018-05-11T12:41:32.775Z,58.57
2018-05-11T12:42:32.718Z,58.57
2018-05-11T12:43:32.659Z,58.47
2018-05-11T12:44:32.599Z,58.37
2018-05-11T12:45:32.541Z,58.28
2018-05-11T12:46:32.531Z,58.28
2018-05-11T12:47:32.424Z,59.05
2018-05-11T12:48:32.364Z,58.73
2018-05-11T12:49:32.308Z,59.24
2018-05-11T12:50:32.247Z,58.67
2018-05-11T12:51:32.188Z,58.37