createdAt,value
2023-03-22T00:00:25.330Z,17.74
2023-03-22T00:02:54.031Z,17.73
2023-03-22T00:05:22.553Z,17.74
2023-03-22T00:07:54.153Z,17.73
2023-03-22T00:10:22.551Z,17.74
2023-03-22T00:12:51.108Z,17.76
2023-03-22T00:15:21.284Z,17.77
2023-03-22T00:17:51.931Z,17.77
2023-03-22T00:20:23.600Z,17.77
2023-03-22T00:22:52.162Z,17.78
2023-03-22T00:25:20.751Z,17.79
2023-03-22T00:27:49.217Z,17.78
2023-03-22T00:30:18.466Z,17.79
2023-03-22T00:32:48.307Z,17.79
2023-03-22T00:35:16.926Z,17.80
2023-03-22T00:37:46.373Z,17.78
2023-03-22T00:40:18.192Z,17.79
2023-03-22T00:42:46.844Z,17.79
2023-03-22T00:45:16.222Z,17.78
2023-03-22T00:47:44.790Z,17.78
2023-03-22T00:50:14.707Z,17.79
2023-03-22T00:52:43.105Z,17.79
2023-03-22T00:55:13.748Z,17.78
2023-03-22T00:57:42.229Z,17.78
2023-03-22T01:00:13.593Z,17.79
2023-03-22T01:02:44.018Z,17.77
2023-03-22T01:05:21.889Z,17.77
2023-03-22T01:07:52.129Z,17.77
2023-03-22T01:10:21.266Z,17.78
2023-03-22T01:12:49.865Z,17.76
2023-03-22T01:15:18.795Z,17.77
2023-03-22T01:17:47.245Z,17.74
2023-03-22T01:20:17.520Z,17.74
2023-03-22T01:22:46.582Z,17.74
2023-03-22T01:25:15.303Z,17.74
2023-03-22T01:27:43.843Z,17.73
2023-03-22T01:30:13.484Z,17.71
2023-03-22T01:32:42.338Z,17.72
2023-03-22T01:35:11.508Z,17.72
2023-03-22T01:37:42.741Z,17.72
2023-03-22T01:40:14.600Z,17.72
2023-03-22T01:42:43.876Z,17.72
2023-03-22T01:45:43.909Z,17.71
2023-03-22T01:48:20.782Z,17.71
2023-03-22T01:51:02.876Z,17.72
2023-03-22T01:53:40.986Z,17.70
2023-03-22T01:56:10.981Z,17.70
2023-03-22T01:58:40.765Z,17.68
2023-03-22T02:01:12.811Z,17.66
2023-03-22T02:03:54.456Z,17.66
2023-03-22T02:06:25.145Z,17.66
2023-03-22T02:09:05.939Z,17.65
2023-03-22T02:11:38.529Z,17.63
2023-03-22T02:14:50.041Z,17.61
2023-03-22T02:18:11.514Z,17.59
2023-03-22T02:21:19.959Z,17.58
2023-03-22T02:24:19.515Z,17.56
2023-03-22T02:27:17.161Z,17.55
2023-03-22T02:29:50.025Z,17.55
2023-03-22T02:33:06.575Z,17.53
2023-03-22T02:36:06.701Z,17.51
2023-03-22T02:39:15.521Z,17.49
2023-03-22T02:42:08.272Z,17.46
2023-03-22T02:44:44.555Z,17.47
2023-03-22T02:47:24.072Z,17.47
2023-03-22T02:50:00.706Z,17.46
2023-03-22T02:52:39.168Z,17.47
2023-03-22T02:55:16.902Z,17.46
2023-03-22T02:57:50.224Z,17.47
2023-03-22T03:00:21.044Z,17.47
2023-03-22T03:02:54.944Z,17.49
2023-03-22T03:05:25.800Z,17.46
2023-03-22T03:07:59.634Z,17.48
2023-03-22T03:10:31.321Z,17.46
2023-03-22T03:13:02.677Z,17.46
2023-03-22T03:15:31.792Z,17.45
2023-03-22T03:18:14.346Z,17.45
2023-03-22T03:21:00.594Z,17.43
2023-03-22T03:23:47.121Z,17.42
2023-03-22T03:26:26.332Z,17.42
2023-03-22T03:29:01.385Z,17.42
2023-03-22T03:31:38.484Z,17.41
2023-03-22T03:34:17.554Z,17.40
2023-03-22T03:36:52.230Z,17.38
2023-03-22T03:39:24.175Z,17.36
2023-03-22T03:41:58.049Z,17.35
2023-03-22T03:44:29.087Z,17.32
2023-03-22T03:46:59.127Z,17.30
2023-03-22T03:49:28.105Z,17.29
2023-03-22T03:51:57.838Z,17.29
2023-03-22T03:54:26.471Z,17.26
2023-03-22T03:56:56.440Z,17.25
2023-03-22T03:59:24.892Z,17.22
2023-03-22T04:01:55.005Z,17.21
2023-03-22T04:04:30.597Z,17.19
2023-03-22T04:07:04.069Z,17.18
2023-03-22T04:09:36.357Z,17.16
2023-03-22T04:12:14.436Z,17.15
2023-03-22T04:14:46.426Z,17.15
2023-03-22T04:17:22.906Z,17.12
2023-03-22T04:19:56.487Z,17.13
2023-03-22T04:22:26.719Z,17.12
2023-03-22T04:24:55.867Z,17.12
2023-03-22T04:27:27.554Z,17.11
2023-03-22T04:30:10.462Z,17.10
2023-03-22T04:33:15.314Z,17.07
2023-03-22T04:36:11.462Z,17.04
2023-03-22T04:38:53.478Z,17.05
2023-03-22T04:41:26.335Z,17.04
2023-03-22T04:44:03.488Z,17.02
2023-03-22T04:46:36.869Z,17.02
2023-03-22T04:49:08.843Z,17.01
2023-03-22T04:51:41.014Z,16.98
2023-03-22T04:54:30.049Z,16.97
2023-03-22T04:56:58.614Z,16.97
2023-03-22T04:59:30.873Z,16.96
2023-03-22T05:02:01.213Z,16.96
2023-03-22T05:04:34.753Z,16.96
2023-03-22T05:07:12.298Z,16.95
2023-03-22T05:09:49.363Z,16.96
2023-03-22T05:12:18.861Z,16.97
2023-03-22T05:14:54.081Z,16.96
2023-03-22T05:17:26.615Z,16.96
2023-03-22T05:19:57.772Z,16.95
2023-03-22T05:22:26.922Z,16.95
2023-03-22T05:24:56.581Z,16.94
2023-03-22T05:27:34.727Z,16.92
2023-03-22T05:30:32.227Z,16.91
2023-03-22T05:33:06.997Z,16.92
2023-03-22T05:35:42.834Z,16.92
2023-03-22T05:38:12.381Z,16.92
2023-03-22T05:40:46.512Z,16.92
2023-03-22T05:43:15.535Z,16.91
2023-03-22T05:45:49.492Z,16.94
2023-03-22T05:48:42.976Z,16.91
2023-03-22T05:51:17.442Z,16.93
2023-03-22T05:53:48.852Z,16.92
2023-03-22T05:56:24.183Z,16.93
2023-03-22T05:58:55.728Z,16.93
2023-03-22T06:01:26.501Z,16.98
2023-03-22T06:04:10.294Z,16.98
2023-03-22T06:06:51.465Z,16.99
2023-03-22T06:09:34.739Z,17.02
2023-03-22T06:12:07.044Z,17.03
2023-03-22T06:14:36.124Z,17.05
2023-03-22T06:17:13.268Z,17.05
2023-03-22T06:19:42.868Z,17.06
2023-03-22T06:22:12.942Z,17.06
2023-03-22T06:24:42.456Z,17.08
2023-03-22T06:27:14.545Z,17.09
2023-03-22T06:29:43.395Z,17.11
2023-03-22T06:32:13.330Z,17.13
2023-03-22T06:34:42.188Z,17.16
2023-03-22T06:37:11.975Z,17.17
2023-03-22T06:39:44.276Z,17.19
2023-03-22T06:42:13.039Z,17.20
2023-03-22T06:44:43.901Z,17.22
2023-03-22T06:47:19.973Z,17.23
2023-03-22T06:50:15.801Z,17.22
2023-03-22T06:53:01.364Z,17.24
2023-03-22T06:55:33.336Z,17.25
2023-03-22T06:58:11.163Z,17.26
2023-03-22T07:00:39.950Z,17.27
2023-03-22T07:03:11.707Z,17.29
2023-03-22T07:06:03.402Z,17.28
2023-03-22T07:08:34.252Z,17.29
2023-03-22T07:11:03.669Z,17.29
2023-03-22T07:13:32.166Z,17.30
2023-03-22T07:16:05.247Z,17.33
2023-03-22T07:18:51.957Z,17.34
2023-03-22T07:21:20.436Z,17.32
2023-03-22T07:23:53.742Z,17.34
2023-03-22T07:26:26.891Z,17.35
2023-03-22T07:28:58.283Z,17.37
2023-03-22T07:31:31.607Z,17.38
2023-03-22T07:34:08.112Z,17.39
2023-03-22T07:36:44.977Z,17.41
2023-03-22T07:39:14.784Z,17.41
2023-03-22T07:41:47.033Z,17.41
2023-03-22T07:44:36.263Z,17.40
2023-03-22T07:47:30.861Z,17.42
2023-03-22T07:50:25.949Z,17.42
2023-03-22T07:52:58.035Z,17.44
2023-03-22T07:55:27.646Z,17.46
2023-03-22T07:57:56.416Z,17.49
2023-03-22T08:00:25.720Z,17.51
2023-03-22T08:03:06.426Z,17.54
2023-03-22T08:06:03.864Z,17.58
2023-03-22T08:08:32.576Z,17.60
2023-03-22T08:11:01.051Z,17.64
2023-03-22T08:13:29.891Z,17.67
2023-03-22T08:15:58.273Z,17.72
2023-03-22T08:18:27.555Z,17.73
2023-03-22T08:20:57.185Z,17.75
2023-03-22T08:23:41.059Z,17.77
2023-03-22T08:26:29.317Z,17.79
2023-03-22T08:29:03.724Z,17.79
2023-03-22T08:31:35.818Z,17.83
2023-03-22T08:34:05.209Z,17.83
2023-03-22T08:36:34.333Z,17.84
2023-03-22T08:39:08.386Z,17.87
2023-03-22T08:41:52.953Z,17.87
2023-03-22T08:44:22.046Z,17.90
2023-03-22T08:46:51.014Z,17.91
2023-03-22T08:49:19.804Z,17.95
2023-03-22T08:51:54.580Z,17.99
2023-03-22T08:54:41.180Z,18.00
2023-03-22T08:57:10.315Z,18.02
2023-03-22T09:00:10.361Z,18.03
2023-03-22T09:02:57.780Z,18.04
2023-03-22T09:05:27.298Z,18.05
2023-03-22T09:08:02.594Z,18.08
2023-03-22T09:10:43.121Z,18.11
2023-03-22T09:13:16.517Z,18.13
2023-03-22T09:15:52.478Z,18.16
2023-03-22T09:18:26.286Z,18.19
2023-03-22T09:20:58.717Z,18.22
2023-03-22T09:23:34.099Z,18.23
2023-03-22T09:26:07.393Z,18.28
2023-03-22T09:28:38.220Z,18.31
2023-03-22T09:31:11.335Z,18.34
2023-03-22T09:33:42.077Z,18.39
2023-03-22T09:36:12.704Z,18.44
2023-03-22T09:38:43.407Z,18.49
2023-03-22T09:41:20.172Z,18.51
2023-03-22T09:43:52.600Z,18.55
2023-03-22T09:46:30.736Z,18.56
2023-03-22T09:49:01.543Z,18.61
2023-03-22T09:51:39.152Z,18.62
2023-03-22T09:54:14.836Z,18.67
2023-03-22T09:56:47.639Z,18.70
2023-03-22T09:59:23.991Z,18.76
2023-03-22T10:01:58.616Z,18.79
2023-03-22T10:04:45.014Z,18.83
2023-03-22T10:07:27.485Z,18.85
2023-03-22T10:10:11.190Z,18.88
2023-03-22T10:12:48.110Z,18.87
2023-03-22T10:15:20.941Z,18.87
2023-03-22T10:17:55.605Z,18.88
2023-03-22T10:20:38.535Z,18.86
2023-03-22T10:23:12.628Z,18.88
2023-03-22T10:25:43.038Z,18.90
2023-03-22T10:28:21.846Z,18.92
2023-03-22T10:30:56.361Z,18.95
2023-03-22T10:33:36.589Z,18.99
2023-03-22T10:36:07.656Z,19.02
2023-03-22T10:38:44.078Z,19.05
2023-03-22T10:41:18.518Z,19.08
2023-03-22T10:43:53.818Z,19.12
2023-03-22T10:46:26.787Z,19.12
2023-03-22T10:49:00.245Z,19.14
2023-03-22T10:51:34.061Z,19.14
2023-03-22T10:54:03.392Z,19.15
2023-03-22T10:56:32.405Z,19.17
2023-03-22T10:59:02.228Z,19.19
2023-03-22T11:01:32.992Z,19.21
2023-03-22T11:04:09.485Z,19.24
2023-03-22T11:06:44.849Z,19.24
2023-03-22T11:09:17.240Z,19.25
2023-03-22T11:11:53.168Z,19.26
2023-03-22T11:14:29.352Z,19.29
2023-03-22T11:17:02.009Z,19.32
2023-03-22T11:19:37.361Z,19.36
2023-03-22T11:22:26.074Z,19.38
2023-03-22T11:24:57.047Z,19.40
2023-03-22T11:27:28.815Z,19.42
2023-03-22T11:30:01.403Z,19.44
2023-03-22T11:32:32.944Z,19.48
2023-03-22T11:35:03.380Z,19.51
2023-03-22T11:37:32.131Z,19.54
2023-03-22T11:40:05.488Z,19.55
2023-03-22T11:42:36.831Z,19.56
2023-03-22T11:45:09.642Z,19.59
2023-03-22T11:47:39.759Z,19.58
2023-03-22T11:50:24.242Z,19.59
2023-03-22T11:52:54.088Z,19.58
2023-03-22T11:55:22.745Z,19.59
2023-03-22T11:57:51.969Z,19.60
2023-03-22T12:00:25.888Z,19.61
2023-03-22T12:02:59.944Z,19.60
2023-03-22T12:05:32.790Z,19.60
2023-03-22T12:08:09.847Z,19.59
2023-03-22T12:10:42.802Z,19.58
2023-03-22T12:13:17.306Z,19.57
2023-03-22T12:15:54.648Z,19.54
2023-03-22T12:18:29.136Z,19.53
2023-03-22T12:21:00.250Z,19.51
2023-03-22T12:23:31.249Z,19.50
2023-03-22T12:26:05.774Z,19.51
2023-03-22T12:28:40.637Z,19.54
2023-03-22T12:31:17.539Z,19.54
2023-03-22T12:33:50.585Z,19.53
2023-03-22T12:36:23.359Z,19.55
2023-03-22T12:38:56.185Z,19.55
2023-03-22T12:41:30.872Z,19.55
2023-03-22T12:44:02.832Z,19.57
2023-03-22T12:46:37.343Z,19.57
2023-03-22T12:49:17.606Z,19.57
2023-03-22T12:51:48.090Z,19.57
2023-03-22T12:54:18.343Z,19.58
2023-03-22T12:56:47.826Z,19.59
2023-03-22T12:59:21.322Z,19.61
2023-03-22T13:01:57.794Z,19.61
2023-03-22T13:04:34.318Z,19.61
2023-03-22T13:07:16.348Z,19.60
2023-03-22T13:09:46.439Z,19.59
2023-03-22T13:12:32.840Z,19.60
2023-03-22T13:15:40.794Z,19.58
2023-03-22T13:21:15.209Z,19.57
2023-03-22T13:24:01.710Z,19.55
2023-03-22T13:26:40.816Z,19.52
2023-03-22T13:29:18.656Z,19.51
2023-03-22T13:31:56.047Z,19.50
2023-03-22T13:34:38.680Z,19.48
2023-03-22T13:37:19.014Z,19.49
2023-03-22T13:39:53.877Z,19.51
2023-03-22T13:42:25.113Z,19.53
2023-03-22T13:44:58.554Z,19.53
2023-03-22T13:47:37.933Z,19.52
2023-03-22T13:50:18.132Z,19.51
2023-03-22T13:53:01.344Z,19.51
2023-03-22T13:55:42.872Z,19.52
2023-03-22T13:58:14.943Z,19.52
2023-03-22T14:00:55.149Z,19.52
2023-03-22T14:03:32.865Z,19.49
2023-03-22T14:06:13.729Z,19.51
2023-03-22T14:08:47.416Z,19.52
2023-03-22T14:11:26.508Z,19.56
2023-03-22T14:14:01.369Z,19.60
2023-03-22T14:16:39.695Z,19.62
2023-03-22T14:19:13.500Z,19.64
2023-03-22T14:21:45.889Z,19.69
