createdAt,value
2022-12-14T00:01:27.788Z,86.67
2022-12-14T00:03:57.309Z,85.07
2022-12-14T00:06:27.495Z,85.77
2022-12-14T00:08:57.173Z,85.98
2022-12-14T00:11:26.425Z,86.71
2022-12-14T00:13:55.937Z,87.47
2022-12-14T00:16:24.247Z,86.66
2022-12-14T00:18:54.166Z,86.14
2022-12-14T00:21:22.108Z,84.72
2022-12-14T00:23:50.719Z,84.86
2022-12-14T00:26:21.225Z,85.01
2022-12-14T00:28:51.981Z,85.20
2022-12-14T00:31:23.273Z,85.18
2022-12-14T00:33:50.756Z,84.79
2022-12-14T00:36:18.916Z,84.96
2022-12-14T00:38:46.170Z,85.50
2022-12-14T00:41:13.643Z,85.35
2022-12-14T00:43:41.012Z,85.14
2022-12-14T00:46:08.701Z,85.05
2022-12-14T00:48:36.000Z,83.81
2022-12-14T00:51:04.269Z,82.59
2022-12-14T00:53:31.511Z,83.03
2022-12-14T00:56:05.105Z,83.89
2022-12-14T00:58:35.041Z,84.36
2022-12-14T01:01:08.398Z,84.99
2022-12-14T01:03:36.037Z,84.73
2022-12-14T01:06:03.511Z,84.64
2022-12-14T01:08:32.977Z,84.34
2022-12-14T01:11:05.358Z,84.12
2022-12-14T01:13:32.803Z,84.27
2022-12-14T01:16:12.243Z,83.49
2022-12-14T01:18:41.814Z,83.87
2022-12-14T01:21:20.972Z,83.55
2022-12-14T01:23:51.999Z,83.44
2022-12-14T01:26:19.690Z,84.64
2022-12-14T01:28:48.050Z,84.88
2022-12-14T01:31:17.959Z,82.63
2022-12-14T01:33:45.991Z,83.28
2022-12-14T01:36:19.138Z,82.62
2022-12-14T01:38:46.990Z,82.84
2022-12-14T01:41:23.005Z,81.86
2022-12-14T01:43:59.013Z,81.00
2022-12-14T01:47:12.350Z,81.03
2022-12-14T01:49:57.643Z,80.21
2022-12-14T01:52:38.640Z,81.10
2022-12-14T01:55:25.863Z,80.80
2022-12-14T01:58:11.685Z,79.14
2022-12-14T02:00:39.391Z,79.76
2022-12-14T02:03:10.372Z,80.17
2022-12-14T02:05:42.493Z,79.08
2022-12-14T02:08:10.221Z,79.56
2022-12-14T02:10:37.626Z,78.02
2022-12-14T02:13:12.349Z,79.14
2022-12-14T02:15:39.704Z,79.49
2022-12-14T02:18:11.155Z,78.96
2022-12-14T02:21:05.906Z,79.12
2022-12-14T02:24:02.418Z,79.91
2022-12-14T02:26:51.492Z,78.54
2022-12-14T02:29:34.945Z,79.85
2022-12-14T02:32:05.009Z,79.45
2022-12-14T02:34:42.508Z,77.94
2022-12-14T02:37:23.824Z,78.08
2022-12-14T02:40:13.540Z,78.52
2022-12-14T02:43:09.231Z,78.14
2022-12-14T02:45:44.391Z,76.10
2022-12-14T02:48:23.538Z,76.96
2022-12-14T02:51:33.837Z,74.78
2022-12-14T02:54:23.009Z,76.16
2022-12-14T02:57:06.279Z,76.84
2022-12-14T02:59:34.078Z,77.40
2022-12-14T03:02:04.641Z,76.16
2022-12-14T03:04:32.025Z,75.19
2022-12-14T03:07:24.479Z,76.17
2022-12-14T03:09:52.512Z,74.46
2022-12-14T03:12:21.658Z,75.79
2022-12-14T03:14:53.663Z,75.91
2022-12-14T03:17:24.745Z,76.98
2022-12-14T03:20:01.942Z,77.26
2022-12-14T03:22:36.146Z,77.56
2022-12-14T03:25:12.729Z,77.48
2022-12-14T03:27:56.910Z,77.54
2022-12-14T03:30:58.425Z,76.80
2022-12-14T03:33:18.934Z,77.31
2022-12-14T03:35:54.474Z,77.83
2022-12-14T03:38:35.730Z,77.78
2022-12-14T03:41:05.894Z,76.76
2022-12-14T03:43:49.573Z,77.23
2022-12-14T03:46:31.747Z,77.27
2022-12-14T03:49:40.325Z,76.68
2022-12-14T03:52:16.459Z,77.60
2022-12-14T03:55:11.781Z,77.51
2022-12-14T03:58:05.367Z,75.87
2022-12-14T04:00:40.951Z,77.38
2022-12-14T04:03:31.374Z,77.28
2022-12-14T04:06:07.766Z,77.10
2022-12-14T04:08:45.173Z,77.60
2022-12-14T04:11:16.720Z,76.79
2022-12-14T04:13:50.409Z,77.10
2022-12-14T04:16:25.220Z,77.33
2022-12-14T04:18:59.879Z,77.28
2022-12-14T04:21:58.336Z,76.01
2022-12-14T04:24:49.434Z,75.28
2022-12-14T04:27:29.964Z,77.07
2022-12-14T04:30:02.743Z,77.20
2022-12-14T04:32:41.176Z,76.41
2022-12-14T04:35:14.604Z,76.43
2022-12-14T04:37:46.409Z,76.26
2022-12-14T04:40:21.670Z,76.69
2022-12-14T04:42:58.143Z,77.21
2022-12-14T04:45:29.835Z,76.95
2022-12-14T04:48:06.132Z,75.53
2022-12-14T04:50:43.715Z,75.96
2022-12-14T04:53:16.175Z,75.24
2022-12-14T04:55:49.071Z,76.69
2022-12-14T04:58:19.658Z,76.63
2022-12-14T05:01:25.574Z,75.24
2022-12-14T05:04:13.921Z,74.95
2022-12-14T05:06:50.053Z,75.56
2022-12-14T05:09:22.844Z,75.86
2022-12-14T05:12:00.389Z,75.34
2022-12-14T05:14:36.771Z,74.46
2022-12-14T05:17:08.766Z,75.16
2022-12-14T05:19:37.287Z,75.79
2022-12-14T05:22:07.732Z,76.06
2022-12-14T05:24:35.231Z,76.41
2022-12-14T05:27:02.451Z,76.57
2022-12-14T05:29:29.715Z,76.86
2022-12-14T05:32:01.144Z,77.05
2022-12-14T05:34:28.269Z,77.52
2022-12-14T05:36:55.425Z,77.91
2022-12-14T05:39:22.634Z,77.21
2022-12-14T05:41:49.920Z,75.23
2022-12-14T05:44:17.148Z,75.95
2022-12-14T05:46:44.301Z,76.22
2022-12-14T05:49:11.519Z,76.99
2022-12-14T05:51:38.716Z,77.57
2022-12-14T05:54:05.865Z,77.70
2022-12-14T05:56:33.055Z,76.83
2022-12-14T05:59:01.648Z,77.69
2022-12-14T06:01:28.820Z,76.77
2022-12-14T06:03:56.525Z,75.87
2022-12-14T06:06:32.395Z,76.43
2022-12-14T06:09:07.320Z,76.44
2022-12-14T06:11:36.999Z,74.99
2022-12-14T06:14:05.270Z,76.10
2022-12-14T06:16:32.694Z,76.18
2022-12-14T06:19:01.908Z,76.76
2022-12-14T06:21:31.368Z,76.34
2022-12-14T06:23:59.163Z,76.16
2022-12-14T06:26:28.298Z,75.99
2022-12-14T06:28:56.758Z,76.30
2022-12-14T06:31:28.823Z,76.68
2022-12-14T06:33:59.342Z,76.04
2022-12-14T06:36:35.138Z,76.10
2022-12-14T06:39:05.639Z,75.86
2022-12-14T06:41:32.920Z,75.51
2022-12-14T06:44:09.602Z,77.23
2022-12-14T06:46:37.214Z,76.46
2022-12-14T06:49:05.877Z,75.96
2022-12-14T06:51:37.860Z,76.15
2022-12-14T06:54:05.414Z,75.98
2022-12-14T06:56:32.590Z,76.05
2022-12-14T06:58:59.649Z,77.05
2022-12-14T07:01:26.942Z,76.10
2022-12-14T07:03:56.689Z,75.50
2022-12-14T07:06:25.665Z,76.96
2022-12-14T07:08:57.931Z,75.48
2022-12-14T07:11:29.860Z,77.26
2022-12-14T07:13:57.877Z,76.06
2022-12-14T07:16:26.623Z,74.64
2022-12-14T07:18:54.548Z,75.33
2022-12-14T07:21:22.413Z,76.50
2022-12-14T07:23:50.183Z,75.21
2022-12-14T07:26:20.573Z,76.04
2022-12-14T07:28:49.193Z,76.11
2022-12-14T07:31:19.673Z,76.61
2022-12-14T07:33:47.289Z,76.54
2022-12-14T07:36:18.379Z,74.95
2022-12-14T07:38:47.435Z,74.83
2022-12-14T07:41:22.751Z,74.17
2022-12-14T07:43:52.377Z,75.41
2022-12-14T07:46:21.522Z,74.78
2022-12-14T07:48:51.250Z,73.66
2022-12-14T07:51:21.454Z,74.19
2022-12-14T07:53:49.734Z,72.79
2022-12-14T07:56:20.208Z,72.35
2022-12-14T07:58:47.805Z,73.39
2022-12-14T08:01:17.580Z,71.92
2022-12-14T08:03:50.946Z,72.15
2022-12-14T08:06:19.495Z,72.73
2022-12-14T08:08:47.782Z,71.61
2022-12-14T08:11:18.503Z,72.13
2022-12-14T08:13:45.612Z,72.66
2022-12-14T08:16:15.117Z,74.01
2022-12-14T08:18:43.340Z,72.81
2022-12-14T08:21:12.819Z,72.87
2022-12-14T08:23:39.987Z,74.06
2022-12-14T08:26:08.247Z,74.02
2022-12-14T08:28:36.475Z,73.85
2022-12-14T08:31:26.681Z,73.15
2022-12-14T08:33:54.251Z,71.10
2022-12-14T08:36:24.060Z,71.28
2022-12-14T08:38:59.691Z,70.80
2022-12-14T08:41:28.100Z,71.48
2022-12-14T08:43:58.028Z,71.70
2022-12-14T08:46:27.340Z,72.50
2022-12-14T08:48:55.353Z,71.43
2022-12-14T08:51:26.333Z,71.73
2022-12-14T08:53:54.695Z,70.96
2022-12-14T08:56:24.152Z,70.14
2022-12-14T08:58:51.961Z,70.17
2022-12-14T09:01:25.752Z,69.81
2022-12-14T09:04:02.164Z,70.40
2022-12-14T09:06:29.354Z,70.79
2022-12-14T09:08:56.488Z,72.01
2022-12-14T09:11:23.583Z,73.27
2022-12-14T09:13:53.756Z,71.95
2022-12-14T09:16:22.940Z,71.34
2022-12-14T09:18:50.115Z,72.32
2022-12-14T09:21:17.772Z,72.04
2022-12-14T09:23:45.915Z,72.03
2022-12-14T09:26:20.064Z,71.73
2022-12-14T09:28:54.470Z,70.59
2022-12-14T09:31:24.392Z,70.18
2022-12-14T09:33:51.799Z,71.25
2022-12-14T09:36:21.622Z,71.48
2022-12-14T09:38:51.975Z,72.98
2022-12-14T09:41:34.958Z,71.76
2022-12-14T09:44:29.077Z,71.24
2022-12-14T09:47:15.408Z,70.83
2022-12-14T09:49:54.216Z,71.01
2022-12-14T09:52:31.635Z,71.97
2022-12-14T09:55:04.056Z,73.36
2022-12-14T09:57:36.375Z,73.20
2022-12-14T10:00:22.028Z,73.69
2022-12-14T10:03:14.151Z,73.82
2022-12-14T10:05:54.380Z,72.91
2022-12-14T10:08:31.912Z,73.55
2022-12-14T10:11:02.455Z,73.09
2022-12-14T10:13:50.343Z,73.06
2022-12-14T10:16:29.188Z,72.93
2022-12-14T10:19:20.998Z,73.03
2022-12-14T10:21:54.426Z,73.60
2022-12-14T10:24:30.574Z,70.45
2022-12-14T10:26:58.243Z,73.27
2022-12-14T10:29:32.905Z,72.35
2022-12-14T10:32:11.875Z,72.95
2022-12-14T10:34:40.539Z,73.27
2022-12-14T10:37:32.094Z,72.65
2022-12-14T10:40:12.509Z,70.14
2022-12-14T10:42:49.432Z,70.31
2022-12-14T10:45:42.939Z,70.24
2022-12-14T10:48:45.857Z,71.16
2022-12-14T10:51:19.876Z,71.34
2022-12-14T10:54:06.941Z,71.58
2022-12-14T10:56:41.300Z,72.00
2022-12-14T10:59:17.002Z,71.99
2022-12-14T11:01:46.114Z,72.52
2022-12-14T11:04:33.947Z,72.45
2022-12-14T11:07:10.403Z,72.39
2022-12-14T11:09:39.092Z,71.99
2022-12-14T11:12:28.052Z,69.27
2022-12-14T11:15:01.988Z,71.15
2022-12-14T11:17:37.440Z,71.77
2022-12-14T11:20:04.552Z,72.37
2022-12-14T11:22:44.153Z,72.23
2022-12-14T11:25:26.883Z,71.97
2022-12-14T11:27:54.445Z,69.35
2022-12-14T11:30:21.635Z,71.85
2022-12-14T11:32:49.599Z,73.10
2022-12-14T11:35:22.912Z,72.19
2022-12-14T11:37:50.836Z,72.59
2022-12-14T11:40:24.477Z,72.92
2022-12-14T11:43:05.466Z,73.24
2022-12-14T11:45:33.727Z,73.69
2022-12-14T11:48:17.452Z,73.19
2022-12-14T11:50:53.784Z,72.31
2022-12-14T11:53:24.954Z,72.73
2022-12-14T11:55:58.965Z,72.53
2022-12-14T11:58:35.404Z,73.40
2022-12-14T12:01:06.352Z,73.23
2022-12-14T12:03:50.064Z,72.72
2022-12-14T12:06:24.559Z,73.61
2022-12-14T12:08:58.132Z,73.77
2022-12-14T12:11:29.683Z,73.71
2022-12-14T12:14:17.596Z,73.40
2022-12-14T12:16:45.039Z,74.07
2022-12-14T12:19:15.367Z,73.85
2022-12-14T12:21:51.315Z,74.25
2022-12-14T12:24:21.797Z,74.23
2022-12-14T12:26:56.334Z,74.12
2022-12-14T12:29:39.447Z,74.48
2022-12-14T12:32:07.789Z,74.81
2022-12-14T12:35:12.812Z,74.87
2022-12-14T12:37:45.002Z,75.05
2022-12-14T12:40:30.233Z,74.24
2022-12-14T12:43:20.228Z,74.72
2022-12-14T12:45:52.467Z,74.68
2022-12-14T12:48:35.687Z,75.42
2022-12-14T12:51:10.602Z,74.62
2022-12-14T12:53:44.715Z,75.20
2022-12-14T12:56:16.608Z,75.56
2022-12-14T12:58:52.554Z,75.75
2022-12-14T13:01:30.060Z,76.19
2022-12-14T13:04:04.164Z,75.91
2022-12-14T13:07:04.880Z,75.98
2022-12-14T13:09:53.460Z,75.29
2022-12-14T13:12:43.769Z,77.62
2022-12-14T13:15:47.465Z,78.22
2022-12-14T13:18:41.154Z,78.84
2022-12-14T13:21:14.686Z,77.59
2022-12-14T13:23:45.700Z,77.17
2022-12-14T13:26:58.732Z,76.61
2022-12-14T13:30:00.266Z,78.50
2022-12-14T13:33:02.457Z,78.99
2022-12-14T13:35:47.768Z,78.76
2022-12-14T13:38:36.065Z,78.52
2022-12-14T13:41:22.420Z,78.65
2022-12-14T13:44:16.958Z,78.32
2022-12-14T13:46:57.366Z,77.96
2022-12-14T13:49:24.838Z,78.53
2022-12-14T13:51:55.005Z,77.39
2022-12-14T13:54:36.919Z,76.94
2022-12-14T13:57:15.440Z,75.87
2022-12-14T13:59:45.867Z,76.03
2022-12-14T14:02:31.414Z,77.87
2022-12-14T14:05:16.720Z,78.59
2022-12-14T14:08:01.387Z,78.66
2022-12-14T14:10:37.622Z,79.12
2022-12-14T14:13:29.945Z,78.31
2022-12-14T14:16:29.658Z,78.33
2022-12-14T14:19:09.437Z,80.01
2022-12-14T14:22:25.137Z,80.05
2022-12-14T14:24:58.799Z,80.08
2022-12-14T14:27:34.662Z,79.28
2022-12-14T14:30:04.241Z,78.49
2022-12-14T14:32:34.528Z,78.73
2022-12-14T14:35:21.183Z,79.52
2022-12-14T14:38:10.214Z,79.84
2022-12-14T14:41:13.916Z,79.81
2022-12-14T14:43:43.410Z,79.82
2022-12-14T14:46:22.409Z,79.16
2022-12-14T14:48:54.577Z,79.80
2022-12-14T14:51:34.879Z,79.75
2022-12-14T14:57:54.658Z,81.24
2022-12-14T15:00:22.382Z,82.15
2022-12-14T15:02:54.536Z,83.03
2022-12-14T15:05:44.489Z,83.00
2022-12-14T15:08:39.214Z,83.22
2022-12-14T15:11:15.197Z,83.17
2022-12-14T15:14:06.749Z,83.89
2022-12-14T15:16:42.412Z,84.61
2022-12-14T15:19:24.354Z,84.96
2022-12-14T15:21:57.298Z,85.10
2022-12-14T15:24:25.864Z,85.29
2022-12-14T15:26:53.808Z,85.84
2022-12-14T15:29:30.704Z,86.50
2022-12-14T15:32:00.665Z,87.25
2022-12-14T15:34:28.488Z,86.63
2022-12-14T15:36:56.396Z,86.37
2022-12-14T15:39:43.642Z,86.61
2022-12-14T15:42:15.828Z,86.67
2022-12-14T15:44:54.367Z,87.04
2022-12-14T15:47:24.354Z,86.50
2022-12-14T15:49:56.115Z,86.78
2022-12-14T15:52:29.716Z,86.72
2022-12-14T15:54:58.277Z,86.08
2022-12-14T15:57:25.523Z,85.38
2022-12-14T15:59:56.208Z,85.19
2022-12-14T16:02:31.059Z,85.63
2022-12-14T16:05:03.206Z,85.96
2022-12-14T16:07:35.199Z,85.42
2022-12-14T16:10:06.662Z,85.75
2022-12-14T16:12:44.464Z,86.25
2022-12-14T16:15:24.862Z,86.21
2022-12-14T16:18:01.652Z,86.36
2022-12-14T16:20:36.697Z,86.94
2022-12-14T16:23:12.904Z,87.58
2022-12-14T16:26:03.739Z,87.73
2022-12-14T16:28:33.524Z,87.90
2022-12-14T16:31:22.272Z,88.00
2022-12-14T16:34:07.072Z,88.63
2022-12-14T16:36:36.432Z,88.61
2022-12-14T16:39:07.310Z,88.79
2022-12-14T16:41:44.646Z,88.74
2022-12-14T16:44:40.593Z,88.95
2022-12-14T16:47:48.495Z,89.40
2022-12-14T16:50:55.902Z,89.61
2022-12-14T16:53:23.930Z,90.22
2022-12-14T16:56:15.327Z,90.65
2022-12-14T16:58:52.570Z,90.71
2022-12-14T17:01:20.197Z,90.43
2022-12-14T17:04:15.208Z,90.31
2022-12-14T17:06:47.508Z,90.85
2022-12-14T17:09:20.423Z,90.29
2022-12-14T17:11:51.545Z,90.08
2022-12-14T17:14:19.126Z,90.27
2022-12-14T17:16:48.869Z,90.87
2022-12-14T17:19:26.614Z,91.71
2022-12-14T17:22:15.977Z,92.22
2022-12-14T17:24:43.476Z,92.54
2022-12-14T17:27:16.459Z,93.17
2022-12-14T17:29:44.339Z,92.83
2022-12-14T17:32:15.027Z,92.80
2022-12-14T17:34:42.974Z,92.67
2022-12-14T17:37:16.629Z,92.52
2022-12-14T17:39:44.161Z,92.23
2022-12-14T17:42:13.458Z,92.66
2022-12-14T17:44:42.646Z,92.86
2022-12-14T17:47:13.344Z,92.97
2022-12-14T17:49:41.780Z,93.71
2022-12-14T17:52:34.343Z,93.74
2022-12-14T17:55:01.380Z,93.55
2022-12-14T17:57:28.451Z,94.13
2022-12-14T17:59:55.602Z,94.60
2022-12-14T18:02:31.013Z,95.10
2022-12-14T18:04:59.637Z,95.25
2022-12-14T18:07:26.676Z,95.75
2022-12-14T18:09:53.897Z,95.61
2022-12-14T18:12:23.791Z,95.46
2022-12-14T18:14:59.398Z,95.53
2022-12-14T18:17:26.636Z,95.36
2022-12-14T18:19:54.041Z,95.17
2022-12-14T18:22:21.172Z,94.65
2022-12-14T18:24:49.164Z,94.48
2022-12-14T18:27:16.643Z,94.67
2022-12-14T18:29:43.738Z,95.22
2022-12-14T18:32:16.669Z,94.95
2022-12-14T18:34:43.753Z,95.12
2022-12-14T18:37:10.836Z,95.05
2022-12-14T18:39:37.934Z,95.09
2022-12-14T18:42:05.021Z,95.28
2022-12-14T18:44:32.017Z,95.27
2022-12-14T18:47:14.689Z,95.06
2022-12-14T18:49:46.275Z,95.17
2022-12-14T18:52:13.250Z,95.01
2022-12-14T18:54:40.251Z,95.40
2022-12-14T18:57:07.350Z,95.31
2022-12-14T18:59:39.095Z,95.51
2022-12-14T19:02:14.027Z,95.25
2022-12-14T19:04:41.737Z,95.65
2022-12-14T19:07:08.856Z,95.58
2022-12-14T19:09:35.885Z,95.78
2022-12-14T19:12:03.102Z,96.10
2022-12-14T19:14:30.274Z,96.14
2022-12-14T19:16:57.428Z,96.00
2022-12-14T19:19:27.880Z,95.83
2022-12-14T19:21:59.880Z,95.92
2022-12-14T19:24:27.052Z,96.08
2022-12-14T19:26:54.051Z,95.69
2022-12-14T19:29:21.108Z,95.85
2022-12-14T19:31:51.830Z,95.53
2022-12-14T19:34:21.386Z,96.18
2022-12-14T19:36:48.429Z,96.05
2022-12-14T19:39:15.587Z,95.94
2022-12-14T19:41:42.682Z,96.19
2022-12-14T19:44:09.724Z,95.71
2022-12-14T19:46:36.983Z,96.19
2022-12-14T19:49:04.163Z,96.13
2022-12-14T19:51:31.291Z,96.32
2022-12-14T19:53:58.420Z,96.28
2022-12-14T19:56:25.521Z,96.35
2022-12-14T19:58:54.132Z,96.27
2022-12-14T20:01:23.579Z,95.95
2022-12-14T20:03:51.001Z,96.11
2022-12-14T20:06:18.139Z,97.05
2022-12-14T20:08:45.168Z,97.34
2022-12-14T20:11:16.631Z,97.33
2022-12-14T20:13:43.671Z,98.13
2022-12-14T20:16:16.024Z,98.27
2022-12-14T20:18:43.358Z,98.31
2022-12-14T20:21:15.006Z,97.50
2022-12-14T20:23:45.707Z,97.87
2022-12-14T20:26:22.879Z,97.96
2022-12-14T20:28:52.583Z,97.82
2022-12-14T20:31:20.245Z,97.54
2022-12-14T20:33:47.295Z,97.40
2022-12-14T20:36:14.903Z,96.97
2022-12-14T20:38:43.057Z,96.46
2022-12-14T20:41:15.491Z,96.48
2022-12-14T20:43:44.542Z,97.00
2022-12-14T20:46:39.339Z,96.31
2022-12-14T20:49:10.205Z,96.12
2022-12-14T20:51:39.855Z,96.49
2022-12-14T20:54:10.140Z,96.69
2022-12-14T20:56:37.900Z,97.02
2022-12-14T20:59:07.160Z,96.05
2022-12-14T21:01:36.714Z,95.61
2022-12-14T21:04:04.388Z,95.71
2022-12-14T21:06:31.603Z,95.79
2022-12-14T21:09:00.021Z,96.06
2022-12-14T21:11:28.554Z,95.91
2022-12-14T21:13:55.566Z,96.40
2022-12-14T21:16:22.618Z,96.08
2022-12-14T21:18:49.755Z,96.33
2022-12-14T21:21:16.757Z,96.58
2022-12-14T21:23:43.966Z,97.11
2022-12-14T21:26:11.178Z,97.06
2022-12-14T21:28:38.315Z,97.18
2022-12-14T21:31:07.725Z,97.93
2022-12-14T21:33:35.257Z,97.39
2022-12-14T21:36:05.724Z,97.14
2022-12-14T21:38:33.305Z,97.31
2022-12-14T21:41:00.792Z,97.54
2022-12-14T21:43:28.455Z,97.50
2022-12-14T21:45:55.938Z,97.38
2022-12-14T21:48:23.044Z,97.15
2022-12-14T21:50:50.063Z,97.15
2022-12-14T21:53:17.181Z,97.79
2022-12-14T21:55:50.988Z,97.76
2022-12-14T21:58:18.114Z,97.56
2022-12-14T22:00:47.228Z,97.09
2022-12-14T22:03:14.421Z,97.31
2022-12-14T22:05:41.457Z,97.69
2022-12-14T22:08:08.620Z,97.55
2022-12-14T22:10:35.691Z,97.54
2022-12-14T22:13:02.869Z,97.13
2022-12-14T22:15:29.818Z,96.75
2022-12-14T22:17:56.887Z,96.54
2022-12-14T22:20:23.902Z,96.91
2022-12-14T22:22:50.951Z,96.79
2022-12-14T22:25:19.001Z,96.19
2022-12-14T22:27:49.581Z,96.46
2022-12-14T22:30:17.151Z,96.62
2022-12-14T22:32:44.226Z,96.17
2022-12-14T22:35:11.250Z,96.06
2022-12-14T22:37:38.491Z,96.16
2022-12-14T22:40:06.174Z,96.16
2022-12-14T22:42:33.973Z,96.30
2022-12-14T22:45:01.145Z,96.15
2022-12-14T22:47:28.535Z,96.23
2022-12-14T22:49:55.599Z,95.98
2022-12-14T22:52:25.021Z,96.42
2022-12-14T22:54:53.405Z,96.67
2022-12-14T22:57:21.481Z,96.48
2022-12-14T22:59:56.992Z,96.78
2022-12-14T23:02:24.437Z,97.19
2022-12-14T23:04:51.691Z,96.92
2022-12-14T23:07:18.759Z,96.92
2022-12-14T23:09:45.996Z,96.13
2022-12-14T23:12:13.485Z,96.01
2022-12-14T23:14:41.230Z,95.61
2022-12-14T23:17:08.412Z,96.25
2022-12-14T23:19:35.538Z,95.74
2022-12-14T23:22:02.548Z,95.32
2022-12-14T23:24:29.652Z,94.89
2022-12-14T23:26:56.765Z,94.97
2022-12-14T23:29:24.002Z,94.68
2022-12-14T23:31:51.131Z,94.75
2022-12-14T23:34:18.210Z,94.61
2022-12-14T23:36:45.271Z,95.05
2022-12-14T23:39:12.541Z,95.47
2022-12-14T23:41:39.588Z,95.39
2022-12-14T23:44:06.815Z,95.94
2022-12-14T23:46:33.898Z,96.06
2022-12-14T23:49:00.892Z,96.04
2022-12-14T23:51:28.240Z,96.16
2022-12-14T23:53:55.268Z,95.96
2022-12-14T23:56:22.276Z,96.21
2022-12-14T23:58:49.354Z,96.14
