createdAt,value
2024-04-03T00:01:04.444Z,0.074
2024-04-03T00:03:02.315Z,0.072
2024-04-03T00:05:02.255Z,0.073
2024-04-03T00:06:12.247Z,0.073
2024-04-03T00:09:02.311Z,0.072
2024-04-03T00:11:02.474Z,0.071
2024-04-03T00:13:02.576Z,0.071
2024-04-03T00:15:02.326Z,0.073
2024-04-03T00:17:02.401Z,0.070
2024-04-03T00:19:02.383Z,0.071
2024-04-03T00:21:02.242Z,0.072
2024-04-03T00:23:02.294Z,0.072
2024-04-03T00:25:02.274Z,0.072
2024-04-03T00:27:02.283Z,0.071
2024-04-03T00:29:02.682Z,0.068
2024-04-03T00:31:02.519Z,0.069
2024-04-03T00:33:02.296Z,0.070
2024-04-03T00:35:02.316Z,0.070
2024-04-03T00:37:02.307Z,0.069
2024-04-03T00:39:02.310Z,0.067
2024-04-03T00:41:02.909Z,0.067
2024-04-03T00:43:02.245Z,0.066
2024-04-03T00:45:02.344Z,0.066
2024-04-03T00:47:02.239Z,0.068
2024-04-03T00:49:02.349Z,0.068
2024-04-03T00:51:02.473Z,0.068
2024-04-03T00:53:03.083Z,0.069
2024-04-03T00:55:05.225Z,0.070
2024-04-03T00:57:02.359Z,0.072
2024-04-03T00:59:02.344Z,0.072
2024-04-03T01:01:02.339Z,0.071
2024-04-03T01:03:02.293Z,0.072
2024-04-03T01:05:02.360Z,0.072
2024-04-03T01:07:04.969Z,0.072
2024-04-03T01:09:02.416Z,0.073
2024-04-03T01:11:02.337Z,0.073
2024-04-03T01:13:02.294Z,0.073
2024-04-03T01:15:02.503Z,0.073
2024-04-03T01:17:02.329Z,0.074
2024-04-03T01:19:02.785Z,0.073
2024-04-03T01:21:02.319Z,0.072
2024-04-03T01:23:02.690Z,0.070
2024-04-03T01:25:02.310Z,0.071
2024-04-03T01:27:08.036Z,0.071
2024-04-03T01:29:02.554Z,0.070
2024-04-03T01:31:02.438Z,0.069
2024-04-03T01:33:05.300Z,0.072
2024-04-03T01:35:02.469Z,0.073
2024-04-03T01:37:02.781Z,0.073
2024-04-03T01:39:07.210Z,0.073
2024-04-03T01:41:02.490Z,0.074
2024-04-03T01:43:02.444Z,0.074
2024-04-03T01:45:02.429Z,0.073
2024-04-03T01:47:02.318Z,0.073
2024-04-03T01:49:02.313Z,0.072
2024-04-03T01:51:02.347Z,0.074
2024-04-03T01:53:02.320Z,0.074
2024-04-03T01:55:02.376Z,0.073
2024-04-03T01:57:02.616Z,0.074
2024-04-03T01:59:02.571Z,0.073
2024-04-03T02:01:02.287Z,0.072
2024-04-03T02:03:02.335Z,0.072
2024-04-03T02:05:02.313Z,0.071
2024-04-03T02:07:03.194Z,0.069
2024-04-03T02:09:03.744Z,0.067
2024-04-03T02:11:02.441Z,0.068
2024-04-03T02:13:02.357Z,0.067
2024-04-03T02:15:02.350Z,0.068
2024-04-03T02:17:02.324Z,0.068
2024-04-03T02:19:02.424Z,0.070
2024-04-03T02:21:02.290Z,0.071
2024-04-03T02:23:05.581Z,0.071
2024-04-03T02:25:02.342Z,0.070
2024-04-03T02:27:02.473Z,0.073
2024-04-03T02:29:02.614Z,0.076
2024-04-03T02:31:02.327Z,0.077
2024-04-03T02:33:02.395Z,0.073
2024-04-03T02:35:07.260Z,0.072
2024-04-03T02:37:02.621Z,0.073
2024-04-03T02:39:02.434Z,0.072
2024-04-03T02:41:02.350Z,0.072
2024-04-03T02:43:02.381Z,0.073
2024-04-03T02:45:02.374Z,0.075
2024-04-03T02:47:02.443Z,0.073
2024-04-03T02:49:02.432Z,0.075
2024-04-03T02:51:02.387Z,0.073
2024-04-03T02:53:02.429Z,0.071
2024-04-03T02:55:02.369Z,0.070
2024-04-03T02:57:03.178Z,0.069
2024-04-03T02:59:02.503Z,0.071
2024-04-03T03:01:02.346Z,0.073
2024-04-03T03:03:02.350Z,0.073
2024-04-03T03:05:02.391Z,0.077
2024-04-03T03:07:02.490Z,0.079
2024-04-03T03:09:07.351Z,0.079
2024-04-03T03:11:02.345Z,0.078
2024-04-03T03:13:02.382Z,0.079
2024-04-03T03:15:05.519Z,0.078
2024-04-03T03:17:02.536Z,0.079
2024-04-03T03:19:02.511Z,0.076
2024-04-03T03:25:02.518Z,0.077
2024-04-03T03:29:11.053Z,0.075
2024-04-03T03:34:05.014Z,0.078
2024-04-03T03:36:02.501Z,0.078
2024-04-03T03:37:11.501Z,0.078
2024-04-03T03:42:03.419Z,0.081
2024-04-03T03:43:15.369Z,0.080
2024-04-03T03:45:15.352Z,0.082
2024-04-03T03:47:15.334Z,0.082
2024-04-03T03:49:15.666Z,0.081
2024-04-03T03:51:15.358Z,0.083
2024-04-03T03:53:15.395Z,0.082
2024-04-03T03:55:15.363Z,0.080
2024-04-03T03:57:15.302Z,0.081
2024-04-03T03:59:15.307Z,0.081
2024-04-03T04:01:15.429Z,0.082
2024-04-03T04:03:15.342Z,0.082
2024-04-03T04:05:18.870Z,0.079
2024-04-03T04:07:17.633Z,0.078
2024-04-03T04:09:15.486Z,0.079
2024-04-03T04:11:15.501Z,0.078
2024-04-03T04:13:20.260Z,0.078
2024-04-03T04:15:18.193Z,0.077
2024-04-03T04:17:15.339Z,0.077
2024-04-03T04:20:15.357Z,0.077
2024-04-03T04:22:15.314Z,0.077
2024-04-03T04:24:15.323Z,0.078
2024-04-03T04:25:18.249Z,0.079
2024-04-03T04:28:15.329Z,0.079
2024-04-03T04:30:15.431Z,0.078
2024-04-03T04:32:15.387Z,0.078
2024-04-03T04:34:15.447Z,0.078
2024-04-03T04:36:15.498Z,0.079
2024-04-03T04:38:15.437Z,0.078
2024-04-03T04:40:15.368Z,0.076
2024-04-03T04:42:15.391Z,0.077
2024-04-03T04:44:15.374Z,0.076
2024-04-03T04:46:16.582Z,0.076
2024-04-03T04:48:17.268Z,0.076
2024-04-03T04:50:15.402Z,0.077
2024-04-03T04:52:15.376Z,0.078
2024-04-03T04:54:15.362Z,0.080
2024-04-03T04:56:15.354Z,0.082
2024-04-03T04:58:15.396Z,0.083
2024-04-03T05:00:15.311Z,0.082
2024-04-03T05:02:15.417Z,0.081
2024-04-03T05:04:15.418Z,0.083
2024-04-03T05:06:15.387Z,0.083
2024-04-03T05:08:15.359Z,0.084
2024-04-03T05:10:18.385Z,0.085
2024-04-03T05:12:15.399Z,0.088
2024-04-03T05:14:16.220Z,0.087
2024-04-03T05:16:15.447Z,0.086
2024-04-03T05:18:15.417Z,0.087
2024-04-03T05:20:15.373Z,0.087
2024-04-03T05:22:15.362Z,0.085
2024-04-03T05:24:15.391Z,0.084
2024-04-03T05:26:18.368Z,0.084
2024-04-03T05:28:15.790Z,0.084
2024-04-03T05:30:15.356Z,0.085
2024-04-03T05:32:23.090Z,0.084
2024-04-03T05:34:15.628Z,0.083
2024-04-03T05:36:15.438Z,0.082
2024-04-03T05:38:15.737Z,0.082
2024-04-03T05:40:15.353Z,0.084
2024-04-03T05:42:15.508Z,0.082
2024-04-03T05:44:15.388Z,0.083
2024-04-03T05:46:15.717Z,0.083
2024-04-03T05:48:15.440Z,0.084
2024-04-03T05:50:17.088Z,0.083
2024-04-03T05:52:15.369Z,0.082
2024-04-03T05:54:15.454Z,0.083
2024-04-03T05:56:15.500Z,0.081
2024-04-03T05:58:19.361Z,0.079
2024-04-03T06:00:15.450Z,0.079
2024-04-03T06:02:15.446Z,0.081
2024-04-03T06:04:15.391Z,0.080
2024-04-03T06:06:15.469Z,0.081
2024-04-03T06:08:18.749Z,0.080
2024-04-03T06:10:15.430Z,0.080
2024-04-03T06:12:15.754Z,0.078
2024-04-03T06:14:15.445Z,0.079
2024-04-03T06:16:15.414Z,0.080
2024-04-03T06:18:15.428Z,0.080
2024-04-03T06:20:15.435Z,0.080
2024-04-03T06:22:15.538Z,0.080
2024-04-03T06:24:15.822Z,0.083
2024-04-03T06:26:15.415Z,0.084
2024-04-03T06:28:15.418Z,0.084
2024-04-03T06:30:15.490Z,0.082
2024-04-03T06:32:15.963Z,0.080
2024-04-03T06:34:15.451Z,0.081
2024-04-03T06:36:20.307Z,0.081
2024-04-03T06:38:15.440Z,0.081
2024-04-03T06:40:15.436Z,0.081
2024-04-03T06:42:15.540Z,0.082
2024-04-03T06:44:15.468Z,0.083
2024-04-03T06:46:15.700Z,0.084
2024-04-03T06:48:15.388Z,0.083
2024-04-03T06:50:15.509Z,0.083
2024-04-03T06:52:15.481Z,0.082
2024-04-03T06:54:15.510Z,0.081
2024-04-03T06:56:15.478Z,0.082
2024-04-03T06:58:18.986Z,0.082
2024-04-03T07:00:15.406Z,0.084
2024-04-03T07:02:18.298Z,0.082
2024-04-03T07:04:15.496Z,0.083
2024-04-03T07:06:15.500Z,0.083
2024-04-03T07:08:15.501Z,0.085
2024-04-03T07:12:15.482Z,0.086
2024-04-03T07:14:16.214Z,0.085
2024-04-03T07:16:15.506Z,0.084
2024-04-03T07:18:15.633Z,0.084
2024-04-03T07:20:15.713Z,0.084
2024-04-03T07:22:15.512Z,0.085
2024-04-03T07:24:16.710Z,0.082
2024-04-03T07:26:15.633Z,0.081
2024-04-03T07:28:15.522Z,0.081
2024-04-03T07:30:15.505Z,0.080
2024-04-03T07:32:15.452Z,0.083
2024-04-03T07:34:15.457Z,0.083
2024-04-03T07:36:15.522Z,0.085
2024-04-03T07:38:18.575Z,0.086
2024-04-03T07:40:18.599Z,0.084
2024-04-03T07:42:15.853Z,0.084
2024-04-03T07:44:15.467Z,0.082
2024-04-03T07:46:15.578Z,0.082
2024-04-03T07:48:15.757Z,0.081
2024-04-03T07:50:15.537Z,0.080
2024-04-03T07:52:15.717Z,0.079
2024-04-03T07:54:15.468Z,0.079
2024-04-03T07:56:18.552Z,0.082
2024-04-03T07:58:15.488Z,0.082
2024-04-03T08:00:15.497Z,0.082
2024-04-03T08:02:15.471Z,0.086
2024-04-03T08:05:15.502Z,0.085
2024-04-03T08:07:18.384Z,0.085
2024-04-03T08:09:18.487Z,0.085
2024-04-03T08:11:15.509Z,0.085
2024-04-03T08:13:15.559Z,0.088
2024-04-03T08:15:15.642Z,0.085
2024-04-03T08:17:15.556Z,0.087
2024-04-03T08:19:15.539Z,0.087
2024-04-03T08:21:15.551Z,0.086
2024-04-03T08:23:15.673Z,0.088
2024-04-03T08:25:18.124Z,0.088
2024-04-03T08:27:15.568Z,0.088
2024-04-03T08:29:15.618Z,0.091
2024-04-03T08:31:15.530Z,0.094
2024-04-03T08:33:16.627Z,0.093
2024-04-03T08:35:15.601Z,0.092
2024-04-03T08:36:24.699Z,0.092
2024-04-03T08:39:15.675Z,0.092
2024-04-03T08:41:15.683Z,0.093
2024-04-03T08:43:15.673Z,0.097
2024-04-03T08:45:15.538Z,0.097
2024-04-03T08:47:15.552Z,0.099
2024-04-03T08:49:16.673Z,0.101
2024-04-03T08:51:15.536Z,0.102
2024-04-03T08:53:15.558Z,0.102
2024-04-03T08:55:15.506Z,0.103
2024-04-03T08:57:15.590Z,0.101
2024-04-03T08:59:15.613Z,0.100
2024-04-03T09:01:15.630Z,0.097
2024-04-03T09:03:15.593Z,0.096
2024-04-03T09:05:15.619Z,0.094
2024-04-03T09:07:15.538Z,0.095
2024-04-03T09:09:15.555Z,0.094
2024-04-03T09:11:15.600Z,0.092
2024-04-03T09:13:15.580Z,0.092
2024-04-03T09:15:20.503Z,0.094
2024-04-03T09:17:15.775Z,0.092
2024-04-03T09:19:19.563Z,0.093
2024-04-03T09:21:15.521Z,0.092
2024-04-03T09:23:19.532Z,0.092
2024-04-03T09:25:18.621Z,0.092
2024-04-03T09:27:15.590Z,0.091
2024-04-03T09:29:15.883Z,0.089
2024-04-03T09:31:18.321Z,0.088
2024-04-03T09:33:18.543Z,0.089
2024-04-03T09:35:15.564Z,0.088
2024-04-03T09:37:16.586Z,0.088
2024-04-03T09:39:15.675Z,0.087
2024-04-03T09:41:18.447Z,0.089
2024-04-03T09:43:18.546Z,0.086
2024-04-03T09:45:18.258Z,0.090
2024-04-03T09:47:15.635Z,0.089
2024-04-03T09:49:15.694Z,0.087
2024-04-03T09:51:16.106Z,0.090
2024-04-03T09:55:18.583Z,0.088
2024-04-03T09:57:18.340Z,0.090
2024-04-03T10:01:38.760Z,0.091
2024-04-03T10:03:39.307Z,0.093
2024-04-03T10:05:38.692Z,0.093
2024-04-03T10:07:38.916Z,0.091
2024-04-03T10:09:38.679Z,0.090
2024-04-03T10:11:38.698Z,0.092
2024-04-03T10:13:38.697Z,0.090
2024-04-03T10:15:38.684Z,0.092
2024-04-03T10:17:41.905Z,0.095
2024-04-03T10:19:38.714Z,0.092
2024-04-03T10:21:41.717Z,0.092
2024-04-03T10:23:41.436Z,0.092
2024-04-03T10:25:42.576Z,0.092
2024-04-03T10:27:38.737Z,0.093
2024-04-03T10:29:38.713Z,0.094
2024-04-03T10:31:38.728Z,0.092
2024-04-03T10:33:38.827Z,0.091
2024-04-03T10:35:38.723Z,0.092
2024-04-03T10:37:38.772Z,0.091
2024-04-03T10:39:40.466Z,0.091
2024-04-03T10:41:42.510Z,0.090
2024-04-03T10:43:38.795Z,0.091
2024-04-03T10:45:38.802Z,0.089
2024-04-03T10:47:38.756Z,0.089
2024-04-03T10:49:38.701Z,0.087
2024-04-03T10:51:44.845Z,0.087
2024-04-03T10:53:41.583Z,0.087
2024-04-03T10:55:38.710Z,0.087
2024-04-03T10:57:38.714Z,0.086
2024-04-03T10:59:38.721Z,0.084
2024-04-03T11:01:46.353Z,0.083
2024-04-03T11:03:38.880Z,0.084
2024-04-03T11:05:38.985Z,0.083
2024-04-03T11:07:39.081Z,0.083
2024-04-03T11:09:41.639Z,0.084
2024-04-03T11:11:38.946Z,0.081
2024-04-03T11:13:42.440Z,0.082
2024-04-03T11:15:41.721Z,0.080
2024-04-03T11:17:41.869Z,0.076
2024-04-03T11:19:41.666Z,0.079
2024-04-03T11:21:41.638Z,0.080
2024-04-03T11:23:44.707Z,0.080
2024-04-03T11:25:39.493Z,0.081
2024-04-03T11:27:38.812Z,0.081
2024-04-03T11:29:41.297Z,0.079
2024-04-03T11:31:38.903Z,0.079
2024-04-03T11:33:38.757Z,0.080
2024-04-03T11:35:38.895Z,0.079
2024-04-03T11:37:38.962Z,0.080
2024-04-03T11:39:38.839Z,0.081
2024-04-03T11:41:39.178Z,0.083
2024-04-03T11:43:38.985Z,0.080
2024-04-03T11:45:38.983Z,0.080
2024-04-03T11:47:39.159Z,0.080
2024-04-03T11:49:39.012Z,0.083
2024-04-03T11:51:41.449Z,0.080
2024-04-03T11:53:39.064Z,0.081
2024-04-03T11:55:41.880Z,0.080
2024-04-03T11:57:38.880Z,0.078
2024-04-03T11:59:39.032Z,0.076
2024-04-03T12:01:38.848Z,0.078
2024-04-03T12:03:42.206Z,0.077
2024-04-03T12:05:38.808Z,0.077
2024-04-03T12:07:44.712Z,0.080
2024-04-03T12:09:38.906Z,0.081
2024-04-03T12:11:39.181Z,0.082
2024-04-03T12:13:38.968Z,0.082
2024-04-03T12:15:41.445Z,0.084
2024-04-03T12:17:41.888Z,0.084
2024-04-03T12:19:41.755Z,0.083
2024-04-03T12:21:44.592Z,0.083
2024-04-03T12:23:41.532Z,0.084
2024-04-03T12:25:44.029Z,0.083
2024-04-03T12:27:38.884Z,0.084
2024-04-03T12:29:38.841Z,0.083
2024-04-03T12:31:43.674Z,0.083
2024-04-03T12:33:38.888Z,0.082
2024-04-03T12:35:41.403Z,0.081
2024-04-03T12:38:12.994Z,0.082
2024-04-03T12:39:39.145Z,0.079
2024-04-03T12:41:38.896Z,0.077
2024-04-03T12:43:44.976Z,0.078
2024-04-03T12:45:38.935Z,0.079
2024-04-03T12:47:38.919Z,0.080
2024-04-03T12:49:38.934Z,0.080
2024-04-03T12:51:38.884Z,0.079
2024-04-03T12:53:43.391Z,0.076
2024-04-03T12:55:41.852Z,0.079
2024-04-03T12:57:38.890Z,0.080
2024-04-03T12:59:38.880Z,0.084
2024-04-03T13:01:38.958Z,0.083
2024-04-03T13:03:38.929Z,0.083
2024-04-03T13:05:38.932Z,0.086
2024-04-03T13:07:38.843Z,0.082
2024-04-03T13:09:38.878Z,0.082
2024-04-03T13:11:38.951Z,0.082
2024-04-03T13:13:38.963Z,0.082
2024-04-03T13:15:39.012Z,0.080
2024-04-03T13:17:38.926Z,0.082
2024-04-03T13:19:38.924Z,0.084
2024-04-03T13:21:39.394Z,0.082
2024-04-03T13:23:38.916Z,0.082
2024-04-03T13:25:38.903Z,0.082
2024-04-03T13:28:41.530Z,0.080
2024-04-03T13:30:38.807Z,0.080
2024-04-03T13:32:38.964Z,0.078
2024-04-03T13:34:38.853Z,0.078
2024-04-03T13:36:39.020Z,0.078
2024-04-03T13:38:39.760Z,0.079
2024-04-03T13:40:43.718Z,0.083
2024-04-03T13:41:44.742Z,0.084
2024-04-03T13:44:38.925Z,0.086
2024-04-03T13:46:38.917Z,0.087
2024-04-03T13:48:39.855Z,0.083
2024-04-03T13:50:40.816Z,0.083
2024-04-03T13:52:41.080Z,0.086
2024-04-03T13:54:40.491Z,0.085
2024-04-03T13:56:38.847Z,0.083
2024-04-03T13:58:39.011Z,0.082
2024-04-03T14:00:49.810Z,0.080
2024-04-03T14:02:38.881Z,0.078
2024-04-03T14:04:39.969Z,0.080
2024-04-03T14:06:48.012Z,0.080
2024-04-03T14:08:38.883Z,0.080
2024-04-03T14:10:41.912Z,0.081
2024-04-03T14:12:38.855Z,0.081
2024-04-03T14:14:38.969Z,0.081
2024-04-03T14:16:39.867Z,0.081
2024-04-03T14:18:39.639Z,0.081
2024-04-03T14:20:38.959Z,0.082
2024-04-03T14:22:39.170Z,0.080
2024-04-03T14:24:41.492Z,0.080
2024-04-03T14:26:39.030Z,0.080
2024-04-03T14:28:43.076Z,0.080
2024-04-03T14:30:39.189Z,0.081
2024-04-03T14:32:38.971Z,0.082
2024-04-03T14:34:38.945Z,0.084
2024-04-03T14:36:38.975Z,0.083
2024-04-03T14:38:38.964Z,0.086
2024-04-03T14:40:38.952Z,0.084
2024-04-03T14:42:39.306Z,0.081
2024-04-03T14:44:38.868Z,0.078
2024-04-03T14:46:38.967Z,0.076
2024-04-03T14:48:39.026Z,0.078
2024-04-03T14:50:39.016Z,0.079
2024-04-03T14:52:38.918Z,0.078
2024-04-03T14:54:38.948Z,0.079
2024-04-03T14:56:38.997Z,0.078
2024-04-03T14:58:38.899Z,0.079
2024-04-03T15:00:39.025Z,0.081
2024-04-03T15:02:38.975Z,0.084
2024-04-03T15:04:38.988Z,0.083
2024-04-03T15:06:39.094Z,0.083
2024-04-03T15:08:39.119Z,0.081
2024-04-03T15:10:41.648Z,0.080
2024-04-03T15:12:38.963Z,0.078
2024-04-03T15:14:39.109Z,0.079
2024-04-03T15:16:39.051Z,0.080
2024-04-03T15:18:39.052Z,0.079
2024-04-03T15:20:39.180Z,0.079
2024-04-03T15:22:39.111Z,0.080
2024-04-03T15:24:38.982Z,0.080
2024-04-03T15:26:39.088Z,0.081
2024-04-03T15:28:39.133Z,0.083
2024-04-03T15:30:42.060Z,0.083
2024-04-03T15:32:39.009Z,0.082
2024-04-03T15:34:38.939Z,0.082
2024-04-03T15:36:39.052Z,0.081
2024-04-03T15:38:39.199Z,0.077
2024-04-03T15:40:39.143Z,0.078
2024-04-03T15:42:38.957Z,0.080
2024-04-03T15:44:39.005Z,0.081
2024-04-03T15:46:38.931Z,0.081
2024-04-03T15:48:39.133Z,0.080
2024-04-03T15:50:44.413Z,0.078
2024-04-03T15:52:38.946Z,0.080
2024-04-03T15:54:39.006Z,0.079
2024-04-03T15:56:43.126Z,0.079
2024-04-03T15:58:39.040Z,0.079
2024-04-03T16:00:39.067Z,0.078
2024-04-03T16:02:38.995Z,0.076
2024-04-03T16:04:38.933Z,0.075
2024-04-03T16:06:41.621Z,0.076
2024-04-03T16:08:42.041Z,0.078
2024-04-03T16:10:42.040Z,0.079
2024-04-03T16:12:42.052Z,0.083
2024-04-03T16:16:41.608Z,0.081
2024-04-03T16:22:39.008Z,0.077
2024-04-03T16:26:41.899Z,0.078
2024-04-03T16:32:39.376Z,0.079
2024-04-03T16:37:10.451Z,0.080
2024-04-03T16:39:15.362Z,0.081
2024-04-03T16:41:10.455Z,0.080
2024-04-03T16:43:21.716Z,0.080
2024-04-03T16:45:10.426Z,0.080
2024-04-03T16:47:10.391Z,0.080
2024-04-03T16:49:10.370Z,0.081
2024-04-03T16:51:10.488Z,0.081
2024-04-03T16:53:10.502Z,0.079
2024-04-03T16:55:10.520Z,0.080
2024-04-03T16:57:10.398Z,0.080
2024-04-03T16:59:10.479Z,0.079
2024-04-03T17:01:16.568Z,0.078
2024-04-03T17:03:16.685Z,0.078
2024-04-03T17:05:24.831Z,0.077
2024-04-03T17:07:14.036Z,0.079
2024-04-03T17:09:19.827Z,0.078
2024-04-03T17:11:13.190Z,0.075
2024-04-03T17:13:13.367Z,0.074
2024-04-03T17:15:17.320Z,0.073
2024-04-03T17:17:13.049Z,0.075
2024-04-03T17:19:10.432Z,0.076
2024-04-03T17:21:13.144Z,0.078
2024-04-03T17:23:13.040Z,0.077
2024-04-03T17:25:12.954Z,0.076
2024-04-03T17:27:16.552Z,0.074
2024-04-03T17:29:13.484Z,0.073
2024-04-03T17:31:13.242Z,0.075
2024-04-03T17:33:16.595Z,0.075
2024-04-03T17:35:13.384Z,0.073
2024-04-03T17:37:15.974Z,0.073
2024-04-03T17:39:13.589Z,0.072
2024-04-03T17:41:16.138Z,0.073
2024-04-03T17:43:16.248Z,0.075
2024-04-03T17:45:13.525Z,0.076
2024-04-03T17:47:13.343Z,0.076
2024-04-03T17:49:10.424Z,0.076
2024-04-03T17:51:22.276Z,0.077
2024-04-03T17:53:13.090Z,0.077
2024-04-03T17:55:10.475Z,0.078
2024-04-03T17:57:13.537Z,0.077
2024-04-03T17:59:13.087Z,0.078
2024-04-03T18:01:10.506Z,0.078
2024-04-03T18:03:22.511Z,0.077
2024-04-03T18:05:22.875Z,0.077
2024-04-03T18:07:10.462Z,0.077
2024-04-03T18:09:16.536Z,0.077
2024-04-03T18:11:19.326Z,0.075
2024-04-03T18:13:10.533Z,0.076
2024-04-03T18:15:16.312Z,0.078
2024-04-03T18:17:13.335Z,0.079
2024-04-03T18:19:19.037Z,0.079
2024-04-03T18:21:14.876Z,0.078
2024-04-03T18:23:10.515Z,0.078
2024-04-03T18:25:10.462Z,0.080
2024-04-03T18:27:24.197Z,0.081
2024-04-03T18:29:10.533Z,0.081
2024-04-03T18:31:15.359Z,0.079
2024-04-03T18:33:16.226Z,0.080
2024-04-03T18:35:24.771Z,0.080
2024-04-03T18:37:19.377Z,0.083
2024-04-03T18:39:16.275Z,0.084
2024-04-03T18:41:10.490Z,0.082
2024-04-03T18:43:10.491Z,0.080
2024-04-03T18:45:16.473Z,0.081
2024-04-03T18:47:24.816Z,0.081
2024-04-03T18:49:13.395Z,0.080
2024-04-03T18:51:14.007Z,0.079
2024-04-03T18:53:10.437Z,0.080
2024-04-03T18:55:16.624Z,0.080
2024-04-03T18:57:10.643Z,0.079
2024-04-03T18:59:10.502Z,0.078
2024-04-03T19:01:10.559Z,0.080
2024-04-03T19:03:10.503Z,0.081
2024-04-03T19:05:10.689Z,0.081
2024-04-03T19:07:10.937Z,0.082
2024-04-03T19:09:11.744Z,0.082
2024-04-03T19:11:10.818Z,0.082
2024-04-03T19:13:10.907Z,0.084
2024-04-03T19:15:10.567Z,0.084
2024-04-03T19:17:10.792Z,0.083
2024-04-03T19:20:10.780Z,0.084
2024-04-03T19:22:10.773Z,0.084
2024-04-03T19:23:14.053Z,0.086
2024-04-03T19:25:15.403Z,0.085
2024-04-03T19:28:10.597Z,0.086
2024-04-03T19:30:10.619Z,0.087
2024-04-03T19:32:10.682Z,0.088
2024-04-03T19:34:10.501Z,0.088
2024-04-03T19:36:10.743Z,0.088
2024-04-03T19:38:10.482Z,0.087
2024-04-03T19:40:21.075Z,0.086
2024-04-03T19:42:10.741Z,0.089
2024-04-03T19:44:10.828Z,0.085
2024-04-03T19:46:11.629Z,0.086
2024-04-03T19:48:10.653Z,0.084
2024-04-03T19:50:10.720Z,0.085
2024-04-03T19:52:10.645Z,0.086
2024-04-03T19:54:13.446Z,0.087
2024-04-03T19:56:13.481Z,0.086
2024-04-03T19:58:10.637Z,0.088
2024-04-03T20:00:14.205Z,0.088
2024-04-03T20:02:10.643Z,0.088
2024-04-03T20:04:10.748Z,0.088
2024-04-03T20:06:10.995Z,0.092
2024-04-03T20:08:10.575Z,0.094
2024-04-03T20:10:10.737Z,0.095
2024-04-03T20:12:10.914Z,0.095
2024-04-03T20:14:10.537Z,0.126
2024-04-03T20:16:11.457Z,0.069
2024-04-03T20:18:10.659Z,0.064
2024-04-03T20:20:11.357Z,0.072
2024-04-03T20:22:10.726Z,0.080
2024-04-03T20:24:10.682Z,0.078
2024-04-03T20:26:10.894Z,0.081
2024-04-03T20:28:10.857Z,0.076
2024-04-03T20:30:13.198Z,0.071
2024-04-03T20:32:11.844Z,0.076
2024-04-03T20:34:10.623Z,0.075
2024-04-03T20:36:10.776Z,0.074
2024-04-03T20:38:10.644Z,0.076
2024-04-03T20:40:10.529Z,0.072
2024-04-03T20:42:10.929Z,0.073
2024-04-03T20:44:10.859Z,0.075
2024-04-03T20:46:10.573Z,0.074
2024-04-03T20:48:10.591Z,0.075
2024-04-03T20:50:19.862Z,0.077
2024-04-03T20:52:13.189Z,0.075
2024-04-03T20:54:10.855Z,0.077
2024-04-03T20:56:10.638Z,0.074
2024-04-03T20:58:10.743Z,0.074
2024-04-03T21:00:19.800Z,0.075
2024-04-03T21:02:13.442Z,0.077
2024-04-03T21:04:11.343Z,0.076
2024-04-03T21:06:15.448Z,0.079
2024-04-03T21:08:10.542Z,0.079
2024-04-03T21:10:10.587Z,0.077
2024-04-03T21:12:10.720Z,0.078
2024-04-03T21:14:10.647Z,0.079
2024-04-03T21:16:10.616Z,0.083
2024-04-03T21:18:10.769Z,0.085
2024-04-03T21:20:10.543Z,0.086
2024-04-03T21:22:10.605Z,0.086
2024-04-03T21:24:10.797Z,0.084
2024-04-03T21:26:19.887Z,0.085
2024-04-03T21:28:13.166Z,0.086
2024-04-03T21:30:10.550Z,0.086
2024-04-03T21:32:15.350Z,0.083
2024-04-03T21:34:10.643Z,0.084
2024-04-03T21:36:16.185Z,0.084
2024-04-03T21:38:15.606Z,0.085
2024-04-03T21:40:13.512Z,0.086
2024-04-03T21:42:22.667Z,0.083
2024-04-03T21:44:10.746Z,0.082
2024-04-03T21:46:13.534Z,0.083
2024-04-03T21:48:13.382Z,0.083
2024-04-03T21:50:24.875Z,0.084
2024-04-03T21:52:10.816Z,0.085
2024-04-03T21:54:10.636Z,0.085
2024-04-03T21:56:10.664Z,0.087
2024-04-03T21:58:13.311Z,0.086
2024-04-03T22:00:16.391Z,0.083
2024-04-03T22:02:10.790Z,0.082
2024-04-03T22:04:10.716Z,0.083
2024-04-03T22:06:10.760Z,0.085
2024-04-03T22:08:10.980Z,0.083
2024-04-03T22:10:13.492Z,0.084
2024-04-03T22:12:10.822Z,0.088
2024-04-03T22:14:10.664Z,0.084
2024-04-03T22:16:13.554Z,0.084
2024-04-03T22:18:10.716Z,0.082
2024-04-03T22:20:10.586Z,0.084
2024-04-03T22:22:10.631Z,0.083
2024-04-03T22:24:10.712Z,0.083
2024-04-03T22:26:10.807Z,0.085
2024-04-03T22:28:10.620Z,0.084
2024-04-03T22:30:10.612Z,0.084
2024-04-03T22:32:10.707Z,0.086
2024-04-03T22:34:10.692Z,0.083
2024-04-03T22:36:10.607Z,0.084
2024-04-03T22:38:11.341Z,0.084
2024-04-03T22:40:15.563Z,0.086
2024-04-03T22:42:10.682Z,0.086
2024-04-03T22:44:10.645Z,0.087
2024-04-03T22:46:12.273Z,0.088
2024-04-03T22:48:10.612Z,0.087
2024-04-03T22:50:10.752Z,0.085
2024-04-03T22:52:10.709Z,0.087
2024-04-03T22:54:10.619Z,0.085
2024-04-03T22:56:10.938Z,0.084
2024-04-03T23:00:12.030Z,0.087
2024-04-03T23:04:10.766Z,0.087
2024-04-03T23:09:10.759Z,0.057
2024-04-03T23:10:30.420Z,0.076
2024-04-03T23:12:41.205Z,0.104
2024-04-03T23:14:41.250Z,0.091
2024-04-03T23:16:41.312Z,0.091
2024-04-03T23:18:41.224Z,0.084
2024-04-03T23:20:41.266Z,0.090
2024-04-03T23:22:41.217Z,0.088
2024-04-03T23:24:41.257Z,0.088
2024-04-03T23:26:41.204Z,0.088
2024-04-03T23:28:41.227Z,0.080
2024-04-03T23:30:41.466Z,0.078
2024-04-03T23:32:41.240Z,0.075
2024-04-03T23:34:41.382Z,0.077
2024-04-03T23:36:41.248Z,0.076
2024-04-03T23:38:41.315Z,0.075
2024-04-03T23:40:46.183Z,0.075
2024-04-03T23:42:41.892Z,0.076
2024-04-03T23:44:41.252Z,0.077
2024-04-03T23:46:41.232Z,0.077
2024-04-03T23:48:41.257Z,0.075
2024-04-03T23:50:41.216Z,0.074
2024-04-03T23:52:41.210Z,0.074
2024-04-03T23:54:41.325Z,0.074
2024-04-03T23:56:46.157Z,0.075
2024-04-03T23:58:41.249Z,0.075
