createdAt,value
2022-11-18T00:00:42.812Z,7.80
2022-11-18T00:01:44.711Z,7.80
2022-11-18T00:02:46.628Z,7.80
2022-11-18T00:03:49.166Z,7.80
2022-11-18T00:04:50.920Z,7.80
2022-11-18T00:05:57.130Z,7.80
2022-11-18T00:06:59.010Z,7.80
2022-11-18T00:08:01.192Z,7.70
2022-11-18T00:09:03.400Z,7.80
2022-11-18T00:10:05.494Z,7.80
2022-11-18T00:11:12.134Z,7.80
2022-11-18T00:12:33.341Z,7.80
2022-11-18T00:13:55.815Z,7.80
2022-11-18T00:14:57.676Z,7.80
2022-11-18T00:16:04.608Z,7.80
2022-11-18T00:17:07.237Z,7.80
2022-11-18T00:18:09.030Z,7.80
2022-11-18T00:19:10.890Z,7.80
2022-11-18T00:20:12.758Z,7.70
2022-11-18T00:21:14.925Z,7.70
2022-11-18T00:22:16.760Z,7.80
2022-11-18T00:23:18.544Z,7.70
2022-11-18T00:24:21.220Z,7.70
2022-11-18T00:25:23.128Z,7.80
2022-11-18T00:26:25.145Z,7.80
2022-11-18T00:27:31.076Z,7.80
2022-11-18T00:28:33.838Z,7.80
2022-11-18T00:29:35.585Z,7.80
2022-11-18T00:30:37.472Z,7.80
2022-11-18T00:31:39.552Z,7.80
2022-11-18T00:32:41.549Z,7.80
2022-11-18T00:33:43.256Z,7.80
2022-11-18T00:34:44.999Z,7.80
2022-11-18T00:35:54.383Z,7.80
2022-11-18T00:36:56.146Z,7.80
2022-11-18T00:37:57.918Z,7.80
2022-11-18T00:38:59.883Z,7.90
2022-11-18T00:40:01.737Z,7.90
2022-11-18T00:41:09.461Z,7.90
2022-11-18T00:42:29.842Z,7.90
2022-11-18T00:43:31.980Z,7.90
2022-11-18T00:44:33.889Z,7.90
2022-11-18T00:45:35.635Z,7.90
2022-11-18T00:46:37.439Z,7.80
2022-11-18T00:47:39.213Z,7.90
2022-11-18T00:48:41.674Z,7.90
2022-11-18T00:49:43.604Z,7.90
2022-11-18T00:50:45.420Z,7.90
2022-11-18T00:51:47.207Z,7.90
2022-11-18T00:52:49.031Z,7.90
2022-11-18T00:53:50.818Z,7.90
2022-11-18T00:54:52.575Z,7.90
2022-11-18T00:55:54.502Z,7.90
2022-11-18T00:56:56.851Z,7.90
2022-11-18T00:57:58.881Z,7.90
2022-11-18T00:59:00.748Z,7.90
2022-11-18T01:00:02.616Z,7.90
2022-11-18T01:01:05.153Z,7.90
2022-11-18T01:02:06.969Z,7.90
2022-11-18T01:03:10.026Z,7.90
2022-11-18T01:04:11.913Z,7.90
2022-11-18T01:05:13.897Z,7.90
2022-11-18T01:06:15.711Z,7.90
2022-11-18T01:07:17.717Z,7.90
2022-11-18T01:08:19.925Z,7.90
2022-11-18T01:09:21.736Z,7.90
2022-11-18T01:10:23.531Z,7.90
2022-11-18T01:11:44.052Z,7.90
2022-11-18T01:13:04.503Z,7.90
2022-11-18T01:14:06.278Z,7.90
2022-11-18T01:15:08.528Z,7.90
2022-11-18T01:16:10.344Z,7.90
2022-11-18T01:17:12.353Z,7.90
2022-11-18T01:18:14.736Z,7.90
2022-11-18T01:19:17.314Z,7.90
2022-11-18T01:20:19.215Z,7.90
2022-11-18T01:21:21.023Z,7.90
2022-11-18T01:22:22.828Z,7.90
2022-11-18T01:23:24.692Z,7.90
2022-11-18T01:24:26.424Z,7.90
2022-11-18T01:25:28.972Z,7.90
2022-11-18T01:26:30.797Z,7.90
2022-11-18T01:27:32.528Z,7.90
2022-11-18T01:28:34.396Z,7.90
2022-11-18T01:29:36.782Z,8.00
2022-11-18T01:30:40.265Z,7.90
2022-11-18T01:31:55.556Z,7.90
2022-11-18T01:33:05.332Z,7.90
2022-11-18T01:34:07.058Z,7.90
2022-11-18T01:35:10.058Z,7.90
2022-11-18T01:36:23.353Z,7.90
2022-11-18T01:37:25.159Z,7.90
2022-11-18T01:38:28.435Z,7.90
2022-11-18T01:39:31.489Z,7.90
2022-11-18T01:40:35.422Z,7.90
2022-11-18T01:41:37.206Z,7.90
2022-11-18T01:42:38.971Z,7.90
2022-11-18T01:43:53.191Z,7.90
2022-11-18T01:45:09.689Z,7.90
2022-11-18T01:46:11.819Z,7.90
2022-11-18T01:47:14.231Z,7.90
2022-11-18T01:48:34.845Z,7.90
2022-11-18T01:49:36.666Z,7.90
2022-11-18T01:50:45.173Z,7.90
2022-11-18T01:51:56.030Z,7.90
2022-11-18T01:53:05.080Z,7.90
2022-11-18T01:54:11.496Z,7.90
2022-11-18T01:55:18.451Z,7.90
2022-11-18T01:56:32.268Z,7.90
2022-11-18T01:57:34.334Z,7.90
2022-11-18T01:58:47.934Z,7.90
2022-11-18T01:59:54.177Z,7.90
2022-11-18T02:00:56.002Z,7.90
2022-11-18T02:02:00.358Z,7.90
2022-11-18T02:03:02.587Z,7.90
2022-11-18T02:04:05.492Z,7.90
2022-11-18T02:05:10.642Z,7.90
2022-11-18T02:06:14.235Z,7.90
2022-11-18T02:07:16.721Z,7.90
2022-11-18T02:08:19.593Z,7.90
2022-11-18T02:09:21.897Z,7.90
2022-11-18T02:10:25.139Z,7.90
2022-11-18T02:11:45.491Z,7.90
2022-11-18T02:12:48.347Z,7.90
2022-11-18T02:13:50.108Z,7.90
2022-11-18T02:14:52.374Z,7.90
2022-11-18T02:16:04.062Z,7.90
2022-11-18T02:17:24.273Z,7.90
2022-11-18T02:19:04.053Z,7.90
2022-11-18T02:20:31.650Z,7.90
2022-11-18T02:21:34.149Z,7.90
2022-11-18T02:23:13.241Z,7.90
2022-11-18T02:24:52.428Z,7.90
2022-11-18T02:26:26.065Z,7.90
2022-11-18T02:27:49.315Z,7.90
2022-11-18T02:28:58.881Z,7.90
2022-11-18T02:30:10.441Z,7.90
2022-11-18T02:31:19.743Z,7.90
2022-11-18T02:32:32.392Z,7.90
2022-11-18T02:33:42.959Z,7.90
2022-11-18T02:35:08.272Z,7.90
2022-11-18T02:36:20.765Z,7.90
2022-11-18T02:37:25.125Z,8.00
2022-11-18T02:38:34.829Z,8.00
2022-11-18T02:39:44.182Z,8.00
2022-11-18T02:40:55.216Z,8.00
2022-11-18T02:41:58.083Z,7.90
2022-11-18T02:43:08.589Z,7.90
2022-11-18T02:44:15.083Z,8.00
2022-11-18T02:45:19.263Z,7.90
2022-11-18T02:46:30.310Z,7.90
2022-11-18T02:47:34.994Z,7.90
2022-11-18T02:48:44.860Z,7.90
2022-11-18T02:49:54.045Z,7.90
2022-11-18T02:50:56.756Z,7.90
2022-11-18T02:51:59.696Z,7.90
2022-11-18T02:53:04.849Z,7.90
2022-11-18T02:54:09.209Z,7.90
2022-11-18T02:55:13.987Z,7.90
2022-11-18T02:56:17.763Z,7.90
2022-11-18T02:57:22.023Z,7.90
2022-11-18T02:58:25.878Z,7.90
2022-11-18T02:59:29.099Z,7.90
2022-11-18T03:00:32.010Z,7.90
2022-11-18T03:01:35.783Z,7.90
2022-11-18T03:02:49.892Z,7.90
2022-11-18T03:03:51.871Z,7.80
2022-11-18T03:04:57.771Z,7.90
2022-11-18T03:06:08.926Z,7.80
2022-11-18T03:07:18.782Z,7.90
2022-11-18T03:08:25.767Z,7.90
2022-11-18T03:09:35.183Z,7.90
2022-11-18T03:10:44.725Z,7.90
2022-11-18T03:11:58.608Z,7.80
2022-11-18T03:13:16.880Z,7.90
2022-11-18T03:14:39.197Z,7.90
2022-11-18T03:15:56.797Z,7.90
2022-11-18T03:17:37.185Z,7.90
2022-11-18T03:18:49.538Z,7.90
2022-11-18T03:20:12.281Z,7.90
2022-11-18T03:21:20.520Z,7.90
2022-11-18T03:22:31.072Z,7.90
2022-11-18T03:23:45.211Z,7.90
2022-11-18T03:25:03.332Z,7.90
2022-11-18T03:26:16.306Z,7.80
2022-11-18T03:27:35.597Z,7.80
2022-11-18T03:28:51.026Z,7.80
2022-11-18T03:30:04.741Z,7.80
2022-11-18T03:31:15.880Z,7.80
2022-11-18T03:32:26.161Z,7.80
2022-11-18T03:33:35.224Z,7.80
2022-11-18T03:34:42.251Z,7.80
2022-11-18T03:35:47.665Z,7.80
2022-11-18T03:36:57.169Z,7.80
2022-11-18T03:38:26.879Z,7.80
2022-11-18T03:39:32.110Z,7.90
2022-11-18T03:40:37.915Z,7.80
2022-11-18T03:41:45.685Z,7.80
2022-11-18T03:42:51.565Z,7.80
2022-11-18T03:44:05.698Z,7.80
2022-11-18T03:45:19.590Z,7.80
2022-11-18T03:46:34.213Z,7.80
2022-11-18T03:47:40.932Z,7.80
2022-11-18T03:48:49.069Z,7.80
2022-11-18T03:49:55.349Z,7.80
2022-11-18T03:51:07.810Z,7.80
2022-11-18T03:52:39.598Z,7.80
2022-11-18T03:53:47.475Z,7.90
2022-11-18T03:54:53.748Z,7.90
2022-11-18T03:56:02.689Z,7.90
2022-11-18T03:57:11.922Z,7.90
2022-11-18T03:58:32.301Z,7.90
2022-11-18T03:59:46.659Z,7.90
2022-11-18T04:00:52.639Z,7.90
2022-11-18T04:02:06.579Z,7.90
2022-11-18T04:03:09.441Z,7.90
2022-11-18T04:04:12.490Z,7.90
2022-11-18T04:05:16.784Z,7.90
2022-11-18T04:06:34.353Z,7.90
2022-11-18T04:07:48.017Z,7.90
2022-11-18T04:08:54.849Z,7.80
2022-11-18T04:10:01.498Z,7.90
2022-11-18T04:11:33.085Z,7.80
2022-11-18T04:12:40.605Z,7.80
2022-11-18T04:13:42.587Z,7.80
2022-11-18T04:14:49.836Z,7.80
2022-11-18T04:15:53.592Z,7.80
2022-11-18T04:16:55.439Z,7.80
2022-11-18T04:17:57.387Z,7.80
2022-11-18T04:19:04.413Z,7.80
2022-11-18T04:20:19.946Z,7.90
2022-11-18T04:21:21.751Z,7.90
2022-11-18T04:22:23.629Z,7.90
2022-11-18T04:23:25.420Z,7.90
2022-11-18T04:24:27.218Z,7.90
2022-11-18T04:25:29.005Z,7.80
2022-11-18T04:26:31.627Z,7.80
2022-11-18T04:27:33.557Z,7.80
2022-11-18T04:28:35.381Z,7.80
2022-11-18T04:29:37.342Z,7.80
2022-11-18T04:30:39.179Z,7.80
2022-11-18T04:31:41.007Z,7.80
2022-11-18T04:32:42.781Z,7.80
2022-11-18T04:33:44.628Z,7.80
2022-11-18T04:34:46.392Z,7.80
2022-11-18T04:35:48.242Z,7.80
2022-11-18T04:36:50.195Z,7.80
2022-11-18T04:37:52.272Z,7.80
2022-11-18T04:38:54.081Z,7.80
2022-11-18T04:39:55.850Z,7.80
2022-11-18T04:40:57.649Z,7.80
2022-11-18T04:41:59.548Z,7.80
2022-11-18T04:43:01.597Z,7.80
2022-11-18T04:44:12.929Z,7.80
2022-11-18T04:45:14.870Z,7.80
2022-11-18T04:46:16.631Z,7.80
2022-11-18T04:47:18.370Z,7.80
2022-11-18T04:48:20.139Z,7.80
2022-11-18T04:49:23.216Z,7.80
2022-11-18T04:50:25.090Z,7.80
2022-11-18T04:51:26.850Z,7.80
2022-11-18T04:52:28.708Z,7.80
2022-11-18T04:53:30.600Z,7.80
2022-11-18T04:54:32.379Z,7.80
2022-11-18T04:55:37.017Z,7.80
2022-11-18T04:56:44.268Z,7.80
2022-11-18T04:57:50.342Z,7.70
2022-11-18T04:58:52.094Z,7.80
2022-11-18T04:59:53.971Z,7.70
2022-11-18T05:00:55.811Z,7.70
2022-11-18T05:01:59.405Z,7.70
2022-11-18T05:03:01.334Z,7.70
2022-11-18T05:04:04.993Z,7.70
2022-11-18T05:05:07.385Z,7.70
2022-11-18T05:06:09.083Z,7.60
2022-11-18T05:07:14.969Z,7.60
2022-11-18T05:08:16.780Z,7.60
2022-11-18T05:09:19.894Z,7.60
2022-11-18T05:10:21.993Z,7.60
2022-11-18T05:11:42.263Z,7.60
2022-11-18T05:12:49.868Z,7.60
2022-11-18T05:13:52.413Z,7.60
2022-11-18T05:14:54.177Z,7.60
2022-11-18T05:15:55.936Z,7.50
2022-11-18T05:16:59.199Z,7.50
2022-11-18T05:18:00.987Z,7.50
2022-11-18T05:19:04.259Z,7.50
2022-11-18T05:20:06.599Z,7.50
2022-11-18T05:21:08.461Z,7.50
2022-11-18T05:22:10.223Z,7.50
2022-11-18T05:23:11.999Z,7.50
2022-11-18T05:24:14.239Z,7.50
2022-11-18T05:25:16.190Z,7.50
2022-11-18T05:26:17.987Z,7.50
2022-11-18T05:27:19.843Z,7.50
2022-11-18T05:28:21.713Z,7.60
2022-11-18T05:29:23.840Z,7.40
2022-11-18T05:30:25.648Z,7.50
2022-11-18T05:31:27.540Z,7.50
2022-11-18T05:32:29.323Z,7.40
2022-11-18T05:33:31.035Z,7.50
2022-11-18T05:34:33.267Z,7.30
2022-11-18T05:35:37.376Z,7.40
2022-11-18T05:36:39.250Z,7.40
2022-11-18T05:37:40.993Z,7.40
2022-11-18T05:38:43.631Z,7.40
2022-11-18T05:39:45.480Z,7.40
2022-11-18T05:40:47.313Z,7.40
2022-11-18T05:42:07.747Z,7.40
2022-11-18T05:43:13.296Z,7.40
2022-11-18T05:44:15.787Z,7.40
2022-11-18T05:45:19.426Z,7.40
2022-11-18T05:46:21.329Z,7.40
2022-11-18T05:47:25.041Z,7.40
2022-11-18T05:48:27.294Z,7.30
2022-11-18T05:49:29.014Z,7.30
2022-11-18T05:50:32.159Z,7.30
2022-11-18T05:51:34.583Z,7.30
2022-11-18T05:52:36.414Z,7.30
2022-11-18T05:53:38.215Z,7.30
2022-11-18T05:54:44.795Z,7.30
2022-11-18T05:56:02.466Z,7.30
2022-11-18T05:57:04.241Z,7.20
2022-11-18T05:58:06.018Z,7.20
2022-11-18T05:59:08.236Z,7.20
2022-11-18T06:00:10.831Z,7.20
2022-11-18T06:01:16.415Z,7.20
2022-11-18T06:02:24.227Z,7.20
2022-11-18T06:03:30.991Z,7.20
2022-11-18T06:04:53.389Z,7.20
2022-11-18T06:05:58.190Z,7.30
2022-11-18T06:07:07.831Z,7.20
2022-11-18T06:08:11.277Z,7.20
2022-11-18T06:09:15.110Z,7.20
2022-11-18T06:10:21.454Z,7.20
2022-11-18T06:11:24.138Z,7.20
2022-11-18T06:12:29.658Z,7.20
2022-11-18T06:13:59.688Z,7.20
2022-11-18T06:15:13.216Z,7.20
2022-11-18T06:16:15.393Z,7.20
2022-11-18T06:17:26.057Z,7.20
2022-11-18T06:18:31.293Z,7.20
2022-11-18T06:19:33.708Z,7.20
2022-11-18T06:20:38.180Z,7.20
2022-11-18T06:21:39.961Z,7.20
2022-11-18T06:22:46.281Z,7.20
2022-11-18T06:23:48.792Z,7.20
2022-11-18T06:24:50.718Z,7.20
2022-11-18T06:25:53.320Z,7.20
2022-11-18T06:26:55.178Z,7.20
2022-11-18T06:27:59.205Z,7.20
2022-11-18T06:29:01.120Z,7.20
2022-11-18T06:30:03.736Z,7.20
2022-11-18T06:31:05.641Z,7.20
2022-11-18T06:32:07.439Z,7.20
2022-11-18T06:33:09.237Z,7.20
2022-11-18T06:34:10.991Z,7.20
2022-11-18T06:35:12.844Z,7.20
2022-11-18T06:36:14.665Z,7.20
2022-11-18T06:37:23.352Z,7.20
2022-11-18T06:38:25.337Z,7.20
2022-11-18T06:39:27.291Z,7.20
2022-11-18T06:40:34.275Z,7.20
2022-11-18T06:41:36.620Z,7.20
2022-11-18T06:42:57.082Z,7.20
2022-11-18T06:43:59.046Z,7.20
2022-11-18T06:45:02.118Z,7.20
2022-11-18T06:46:24.139Z,7.20
2022-11-18T06:47:25.891Z,7.10
2022-11-18T06:48:27.693Z,7.10
2022-11-18T06:49:29.498Z,7.10
2022-11-18T06:50:31.566Z,7.10
2022-11-18T06:51:33.432Z,7.10
2022-11-18T06:52:35.216Z,7.10
2022-11-18T06:53:37.276Z,7.10
2022-11-18T06:54:39.020Z,7.10
2022-11-18T06:55:40.762Z,7.10
2022-11-18T06:56:42.596Z,7.20
2022-11-18T06:57:44.309Z,7.10
2022-11-18T06:58:46.981Z,7.10
2022-11-18T06:59:49.321Z,7.10
2022-11-18T07:00:51.174Z,7.00
2022-11-18T07:01:53.471Z,7.10
2022-11-18T07:02:55.682Z,7.10
2022-11-18T07:04:00.871Z,7.20
2022-11-18T07:05:03.079Z,7.10
2022-11-18T07:06:05.201Z,7.10
2022-11-18T07:07:08.121Z,7.10
2022-11-18T07:08:09.961Z,7.10
2022-11-18T07:09:11.767Z,7.10
2022-11-18T07:10:13.722Z,7.20
2022-11-18T07:11:18.345Z,7.20
2022-11-18T07:12:20.117Z,7.20
2022-11-18T07:13:21.979Z,7.20
2022-11-18T07:14:23.864Z,7.20
2022-11-18T07:15:25.664Z,7.10
2022-11-18T07:16:28.069Z,7.20
2022-11-18T07:17:32.883Z,7.20
2022-11-18T07:18:37.607Z,7.20
2022-11-18T07:19:40.253Z,7.20
2022-11-18T07:20:42.064Z,7.30
2022-11-18T07:21:43.962Z,7.30
2022-11-18T07:22:45.752Z,7.20
2022-11-18T07:23:47.729Z,7.30
2022-11-18T07:24:49.517Z,7.30
2022-11-18T07:25:55.144Z,7.30
2022-11-18T07:26:56.943Z,7.30
2022-11-18T07:27:59.167Z,7.30
2022-11-18T07:29:01.842Z,7.30
2022-11-18T07:30:04.224Z,7.30
2022-11-18T07:31:07.451Z,7.30
2022-11-18T07:32:09.272Z,7.30
2022-11-18T07:33:11.094Z,7.30
2022-11-18T07:34:13.170Z,7.30
2022-11-18T07:35:15.180Z,7.30
2022-11-18T07:36:19.244Z,7.30
2022-11-18T07:37:21.091Z,7.30
2022-11-18T07:38:22.924Z,7.30
2022-11-18T07:39:24.761Z,7.30
2022-11-18T07:40:26.485Z,7.30
2022-11-18T07:41:30.923Z,7.40
2022-11-18T07:42:42.682Z,7.40
2022-11-18T07:43:45.126Z,7.40
2022-11-18T07:44:46.896Z,7.40
2022-11-18T07:45:48.666Z,7.40
2022-11-18T07:46:50.410Z,7.40
2022-11-18T07:47:52.314Z,7.40
2022-11-18T07:48:56.143Z,7.40
2022-11-18T07:49:57.912Z,7.40
2022-11-18T07:51:01.225Z,7.40
2022-11-18T07:52:03.090Z,7.50
2022-11-18T07:53:04.824Z,7.50
2022-11-18T07:54:08.591Z,7.50
2022-11-18T07:55:10.741Z,7.50
2022-11-18T07:56:13.772Z,7.60
2022-11-18T07:57:16.127Z,7.60
2022-11-18T07:58:17.921Z,7.60
2022-11-18T07:59:19.963Z,7.70
2022-11-18T08:00:22.260Z,7.70
2022-11-18T08:01:27.539Z,7.70
2022-11-18T08:02:29.381Z,7.70
2022-11-18T08:03:31.188Z,7.70
2022-11-18T08:04:32.957Z,7.70
2022-11-18T08:05:35.298Z,7.70
2022-11-18T08:06:37.702Z,7.70
2022-11-18T08:07:39.650Z,7.70
2022-11-18T08:08:43.100Z,7.70
2022-11-18T08:09:44.895Z,7.70
2022-11-18T08:10:46.759Z,7.80
2022-11-18T08:11:48.583Z,7.80
2022-11-18T08:12:50.381Z,7.80
2022-11-18T08:13:52.448Z,7.80
2022-11-18T08:14:54.201Z,7.80
2022-11-18T08:15:56.609Z,7.80
2022-11-18T08:16:58.375Z,7.80
2022-11-18T08:18:00.173Z,7.80
2022-11-18T08:19:01.968Z,7.90
2022-11-18T08:20:03.938Z,7.90
2022-11-18T08:21:06.259Z,7.90
2022-11-18T08:22:08.165Z,7.90
2022-11-18T08:23:10.148Z,7.90
2022-11-18T08:24:12.048Z,8.00
2022-11-18T08:25:13.818Z,7.90
2022-11-18T08:26:16.017Z,8.00
2022-11-18T08:27:18.932Z,8.00
2022-11-18T08:28:20.836Z,8.00
2022-11-18T08:29:25.382Z,8.00
2022-11-18T08:30:27.666Z,8.00
2022-11-18T08:31:33.308Z,7.90
2022-11-18T08:32:35.687Z,8.00
2022-11-18T08:33:37.776Z,8.00
2022-11-18T08:34:39.492Z,8.00
2022-11-18T08:35:41.259Z,8.00
2022-11-18T08:36:43.327Z,8.00
2022-11-18T08:37:45.144Z,8.00
2022-11-18T08:38:47.449Z,8.00
2022-11-18T08:39:49.254Z,8.00
2022-11-18T08:40:51.005Z,8.00
2022-11-18T08:41:52.767Z,8.00
2022-11-18T08:42:54.587Z,8.00
2022-11-18T08:43:56.454Z,8.00
2022-11-18T08:44:58.564Z,8.00
2022-11-18T08:46:00.342Z,8.00
2022-11-18T08:47:02.524Z,8.00
2022-11-18T08:48:04.514Z,8.00
2022-11-18T08:49:06.395Z,8.00
2022-11-18T08:50:09.756Z,8.00
2022-11-18T08:51:13.659Z,8.00
2022-11-18T08:52:15.450Z,8.00
2022-11-18T08:53:17.267Z,8.00
2022-11-18T08:54:19.083Z,8.10
2022-11-18T08:55:20.873Z,8.00
2022-11-18T08:56:24.437Z,8.10
2022-11-18T08:57:26.395Z,8.10
2022-11-18T08:58:28.265Z,8.10
2022-11-18T08:59:30.104Z,8.10
2022-11-18T09:00:31.882Z,8.20
2022-11-18T09:01:33.695Z,8.20
2022-11-18T09:02:35.488Z,8.20
2022-11-18T09:03:37.364Z,8.20
2022-11-18T09:04:39.115Z,8.30
2022-11-18T09:05:40.877Z,8.30
2022-11-18T09:06:43.095Z,8.30
2022-11-18T09:07:44.943Z,8.30
2022-11-18T09:08:47.126Z,8.30
2022-11-18T09:09:49.516Z,8.30
2022-11-18T09:10:51.309Z,8.30
2022-11-18T09:11:53.197Z,8.30
2022-11-18T09:13:07.057Z,8.30
2022-11-18T09:15:12.316Z,8.30
2022-11-18T09:15:40.281Z,8.30
2022-11-18T09:16:42.170Z,8.30
2022-11-18T09:17:43.985Z,8.30
2022-11-18T09:18:45.804Z,8.30
2022-11-18T09:19:48.475Z,8.30
2022-11-18T09:21:04.659Z,8.30
2022-11-18T09:22:07.860Z,8.30
2022-11-18T09:23:09.713Z,8.40
2022-11-18T09:24:11.758Z,8.40
2022-11-18T09:25:13.624Z,8.40
2022-11-18T09:26:19.159Z,8.40
2022-11-18T09:27:20.986Z,8.50
2022-11-18T09:28:22.747Z,8.40
2022-11-18T09:29:26.408Z,8.50
2022-11-18T09:30:28.444Z,8.50
2022-11-18T09:31:30.349Z,8.50
2022-11-18T09:32:33.581Z,8.50
2022-11-18T09:33:36.693Z,8.50
2022-11-18T09:34:38.575Z,8.50
2022-11-18T09:35:44.009Z,8.50
2022-11-18T09:36:45.876Z,8.50
2022-11-18T09:37:47.632Z,8.50
2022-11-18T09:38:53.299Z,8.50
2022-11-18T09:39:55.298Z,8.40
2022-11-18T09:41:15.484Z,8.40
2022-11-18T09:42:23.373Z,8.40
2022-11-18T09:43:48.791Z,8.50
2022-11-18T09:45:25.491Z,8.40
2022-11-18T09:46:48.691Z,8.50
2022-11-18T09:47:50.719Z,8.50
2022-11-18T09:49:11.165Z,8.50
2022-11-18T09:50:49.065Z,8.50
2022-11-18T09:51:46.712Z,8.50
2022-11-18T09:53:09.827Z,8.50
2022-11-18T09:54:25.724Z,8.50
2022-11-18T09:55:29.469Z,8.50
2022-11-18T09:56:31.264Z,8.50
2022-11-18T09:57:39.341Z,8.60
2022-11-18T09:58:42.266Z,8.60
2022-11-18T09:59:44.789Z,8.60
2022-11-18T10:00:47.350Z,8.60
2022-11-18T10:01:51.112Z,8.60
2022-11-18T10:03:29.140Z,8.70
2022-11-18T10:04:30.951Z,8.70
2022-11-18T10:06:09.224Z,8.70
2022-11-18T10:07:21.020Z,8.70
2022-11-18T10:08:28.498Z,8.70
2022-11-18T10:09:41.292Z,8.80
2022-11-18T10:11:01.260Z,8.80
2022-11-18T10:12:20.912Z,8.80
2022-11-18T10:13:56.953Z,8.80
2022-11-18T10:15:23.540Z,8.80
2022-11-18T10:17:04.288Z,8.80
2022-11-18T10:18:08.926Z,8.80
2022-11-18T10:19:28.236Z,8.80
2022-11-18T10:21:08.259Z,8.90
2022-11-18T10:22:25.787Z,8.90
2022-11-18T10:23:45.876Z,8.90
2022-11-18T10:25:03.292Z,8.90
2022-11-18T10:26:05.126Z,9.00
2022-11-18T10:27:11.918Z,9.00
2022-11-18T10:28:29.399Z,9.00
2022-11-18T10:29:31.226Z,9.00
2022-11-18T10:30:32.960Z,9.00
2022-11-18T10:31:40.754Z,9.00
2022-11-18T10:33:02.360Z,9.00
2022-11-18T10:34:04.346Z,9.00
2022-11-18T10:35:25.148Z,9.00
2022-11-18T10:36:34.052Z,9.00
2022-11-18T10:38:07.329Z,9.00
2022-11-18T10:39:12.323Z,9.00
2022-11-18T10:40:25.955Z,9.00
2022-11-18T10:41:27.742Z,9.00
2022-11-18T10:42:41.253Z,9.10
2022-11-18T10:43:55.054Z,9.10
2022-11-18T10:45:27.184Z,9.10
2022-11-18T10:46:35.419Z,9.20
2022-11-18T10:47:37.323Z,9.20
2022-11-18T10:48:39.166Z,9.20
2022-11-18T10:49:40.993Z,9.30
2022-11-18T10:50:53.501Z,9.30
2022-11-18T10:52:11.200Z,9.30
2022-11-18T10:53:36.533Z,9.40
2022-11-18T10:54:39.038Z,9.50
2022-11-18T10:55:40.817Z,9.60
2022-11-18T10:56:58.503Z,9.60
2022-11-18T10:58:10.592Z,9.60
2022-11-18T10:59:28.865Z,9.60
2022-11-18T11:00:34.731Z,9.60
2022-11-18T11:01:36.609Z,9.60
2022-11-18T11:02:42.008Z,9.60
2022-11-18T11:03:57.520Z,9.60
2022-11-18T11:05:02.608Z,9.60
2022-11-18T11:06:27.803Z,9.50
2022-11-18T11:07:32.851Z,9.50
2022-11-18T11:08:37.600Z,9.50
2022-11-18T11:09:39.695Z,9.50
2022-11-18T11:10:41.810Z,9.50
2022-11-18T11:12:00.580Z,9.40
2022-11-18T11:13:10.222Z,9.40
2022-11-18T11:14:29.659Z,9.40
2022-11-18T11:15:38.319Z,9.30
2022-11-18T11:16:50.557Z,9.30
2022-11-18T11:18:24.867Z,9.30
2022-11-18T11:20:19.249Z,9.30
2022-11-18T11:21:25.523Z,9.30
2022-11-18T11:22:28.260Z,9.30
2022-11-18T11:23:32.637Z,9.30
2022-11-18T11:24:34.524Z,9.30
2022-11-18T11:29:43.782Z,9.30
2022-11-18T11:31:13.291Z,9.20
2022-11-18T11:32:17.986Z,9.20
2022-11-18T11:33:27.253Z,9.20
2022-11-18T11:35:15.418Z,9.20
2022-11-18T11:36:39.708Z,9.20
2022-11-18T11:37:55.998Z,9.20
2022-11-18T11:39:45.215Z,9.20
2022-11-18T11:41:05.528Z,9.20
2022-11-18T11:42:25.123Z,9.20
2022-11-18T11:43:44.584Z,9.20
2022-11-18T11:44:49.488Z,9.20
2022-11-18T11:46:06.666Z,9.30
2022-11-18T11:47:49.944Z,9.30
2022-11-18T11:48:56.977Z,9.40
2022-11-18T11:50:13.240Z,9.50
2022-11-18T11:51:40.254Z,9.60
2022-11-18T11:53:00.524Z,9.60
2022-11-18T11:54:37.451Z,9.60
2022-11-18T11:55:51.355Z,9.70
2022-11-18T11:56:59.367Z,9.70
2022-11-18T11:58:06.868Z,9.70
2022-11-18T11:59:22.667Z,9.70
2022-11-18T12:00:24.414Z,9.70
2022-11-18T12:02:04.156Z,9.70
2022-11-18T12:03:15.108Z,9.80
2022-11-18T12:04:42.655Z,9.80
2022-11-18T12:05:44.468Z,9.90
2022-11-18T12:06:49.331Z,9.90
2022-11-18T12:08:06.897Z,9.90
2022-11-18T12:09:43.753Z,9.80
2022-11-18T12:10:45.495Z,9.80
2022-11-18T12:11:58.218Z,9.80
2022-11-18T12:13:20.619Z,9.80
2022-11-18T12:14:46.048Z,9.80
2022-11-18T12:16:06.796Z,9.80
2022-11-18T12:17:42.860Z,9.70
2022-11-18T12:18:53.760Z,9.70
2022-11-18T12:19:55.652Z,9.70
2022-11-18T12:20:57.563Z,9.70
2022-11-18T12:22:00.715Z,9.70
2022-11-18T12:23:15.993Z,9.70
2022-11-18T12:24:33.065Z,9.70
2022-11-18T12:26:13.324Z,9.60
2022-11-18T12:27:37.755Z,9.60
2022-11-18T12:28:42.195Z,9.60
2022-11-18T12:29:55.416Z,9.60
2022-11-18T12:31:19.086Z,9.60
2022-11-18T12:32:34.890Z,9.50
2022-11-18T12:34:02.964Z,9.50
2022-11-18T12:35:21.740Z,9.50
2022-11-18T12:36:33.717Z,9.40
2022-11-18T12:37:35.506Z,9.40
2022-11-18T12:38:37.341Z,9.40
2022-11-18T12:39:42.116Z,9.30
2022-11-18T12:40:52.302Z,9.30
2022-11-18T12:42:36.200Z,9.30
2022-11-18T12:43:46.897Z,9.30
2022-11-18T12:44:51.412Z,9.20
2022-11-18T12:45:54.982Z,9.10
2022-11-18T12:46:58.391Z,9.10
2022-11-18T12:48:00.209Z,9.10
2022-11-18T12:49:24.301Z,9.10
2022-11-18T12:50:56.463Z,9.00
2022-11-18T12:52:03.020Z,9.00
2022-11-18T12:53:05.079Z,9.00
2022-11-18T12:54:22.546Z,9.00
2022-11-18T12:55:34.447Z,9.00
2022-11-18T12:56:38.418Z,9.00
2022-11-18T12:57:43.709Z,9.00
2022-11-18T12:58:53.445Z,8.90
2022-11-18T12:59:55.527Z,8.90
2022-11-18T13:01:10.970Z,8.90
2022-11-18T13:02:12.740Z,8.90
2022-11-18T13:03:22.961Z,8.80
2022-11-18T13:04:25.036Z,8.80
2022-11-18T13:05:29.266Z,8.90
2022-11-18T13:06:33.165Z,8.90
2022-11-18T13:08:06.151Z,8.80
2022-11-18T13:09:30.237Z,8.80
2022-11-18T13:10:34.900Z,8.80
2022-11-18T13:11:47.770Z,8.80
2022-11-18T13:12:50.440Z,8.90
2022-11-18T13:14:11.891Z,8.80
2022-11-18T13:15:32.190Z,8.80
2022-11-18T13:16:52.842Z,8.80
2022-11-18T13:18:18.827Z,8.90
2022-11-18T13:19:25.271Z,8.90
2022-11-18T13:20:40.707Z,8.90
2022-11-18T13:22:13.101Z,8.90
2022-11-18T13:23:33.322Z,9.00
2022-11-18T13:24:45.059Z,9.00
2022-11-18T13:25:49.079Z,9.00
2022-11-18T13:26:59.226Z,9.00
2022-11-18T13:28:12.666Z,9.00
2022-11-18T13:29:33.156Z,9.10
2022-11-18T13:30:38.019Z,9.10
2022-11-18T13:32:09.547Z,9.10
2022-11-18T13:33:11.836Z,9.20
2022-11-18T13:34:25.713Z,9.20
2022-11-18T13:35:29.359Z,9.30
2022-11-18T13:36:32.634Z,9.30
2022-11-18T13:37:34.546Z,9.30
2022-11-18T13:38:36.293Z,9.40
2022-11-18T13:39:43.975Z,9.40
2022-11-18T13:41:04.420Z,9.40
2022-11-18T13:42:18.428Z,9.40
2022-11-18T13:43:25.990Z,9.40
2022-11-18T13:44:30.473Z,9.40
2022-11-18T13:45:34.230Z,9.40
2022-11-18T13:46:36.773Z,9.50
2022-11-18T13:47:57.254Z,9.50
2022-11-18T13:48:59.831Z,9.50
2022-11-18T13:50:05.034Z,9.50
2022-11-18T13:51:07.163Z,9.50
2022-11-18T13:52:18.189Z,9.50
2022-11-18T13:53:38.878Z,9.50
2022-11-18T13:54:41.962Z,9.50
2022-11-18T13:55:59.098Z,9.50
2022-11-18T13:57:01.027Z,9.50
2022-11-18T13:58:21.128Z,9.50
2022-11-18T13:59:24.550Z,9.50
2022-11-18T14:00:28.956Z,9.50
2022-11-18T14:01:33.263Z,9.50
2022-11-18T14:02:46.128Z,9.40
2022-11-18T14:04:05.021Z,9.40
2022-11-18T14:05:21.521Z,9.40
2022-11-18T14:06:38.018Z,9.40
2022-11-18T14:07:40.867Z,9.40
2022-11-18T14:08:42.656Z,9.30
2022-11-18T14:09:56.702Z,9.30
2022-11-18T14:10:59.872Z,9.30
2022-11-18T14:12:07.374Z,9.30
2022-11-18T14:13:24.035Z,9.30
2022-11-18T14:14:39.117Z,9.40
2022-11-18T14:15:43.970Z,9.30
2022-11-18T14:16:46.283Z,9.30
2022-11-18T14:18:39.945Z,9.30
2022-11-18T14:19:42.486Z,9.20
2022-11-18T14:20:51.520Z,9.20
2022-11-18T14:21:53.334Z,9.20
2022-11-18T14:22:57.679Z,9.10
2022-11-18T14:24:00.166Z,9.10
2022-11-18T14:25:15.111Z,9.00
2022-11-18T14:26:31.211Z,9.00
2022-11-18T14:27:38.380Z,9.00
2022-11-18T14:28:40.301Z,9.00
2022-11-18T14:29:50.544Z,8.90
2022-11-18T14:30:59.278Z,8.90
2022-11-18T14:32:18.996Z,9.00
2022-11-18T14:33:30.618Z,8.90
2022-11-18T14:34:32.412Z,9.00
2022-11-18T14:35:35.135Z,9.00
2022-11-18T14:36:37.019Z,8.90
2022-11-18T14:37:38.831Z,8.90
2022-11-18T14:39:25.486Z,8.90
2022-11-18T14:40:13.873Z,8.90
2022-11-18T14:41:43.579Z,8.80
2022-11-18T14:42:45.939Z,8.80
2022-11-18T14:43:47.932Z,8.80
2022-11-18T14:44:50.624Z,8.70
2022-11-18T14:46:12.339Z,8.70
2022-11-18T14:47:20.204Z,8.60
2022-11-18T14:48:26.071Z,8.60
2022-11-18T14:49:32.879Z,8.60
2022-11-18T14:50:34.930Z,8.60
2022-11-18T14:51:36.831Z,8.50
2022-11-18T14:52:38.578Z,8.50
2022-11-18T14:53:40.633Z,8.50
2022-11-18T14:54:43.207Z,8.50
2022-11-18T14:55:48.063Z,8.50
2022-11-18T14:56:51.187Z,8.50
2022-11-18T14:57:53.003Z,8.40
2022-11-18T14:58:55.161Z,8.40
2022-11-18T14:59:56.979Z,8.40
2022-11-18T15:00:58.798Z,8.40
2022-11-18T15:02:00.932Z,8.40
2022-11-18T15:03:02.910Z,8.30
2022-11-18T15:04:04.854Z,8.30
2022-11-18T15:05:07.120Z,8.20