createdAt,value
2023-03-06T00:00:26.477Z,58.00
2023-03-06T00:02:53.814Z,58.00
2023-03-06T00:05:21.292Z,58.00
2023-03-06T00:07:48.913Z,58.00
2023-03-06T00:10:22.140Z,57.80
2023-03-06T00:12:55.678Z,57.80
2023-03-06T00:15:25.309Z,57.70
2023-03-06T00:17:53.660Z,57.80
2023-03-06T00:20:22.254Z,57.90
2023-03-06T00:22:49.749Z,57.90
2023-03-06T00:25:20.317Z,57.80
2023-03-06T00:27:49.339Z,57.70
2023-03-06T00:30:21.463Z,57.70
2023-03-06T00:32:49.527Z,57.50
2023-03-06T00:35:17.282Z,57.60
2023-03-06T00:37:44.958Z,57.40
2023-03-06T00:40:16.343Z,57.20
2023-03-06T00:42:43.688Z,57.00
2023-03-06T00:45:11.214Z,57.00
2023-03-06T00:47:39.769Z,56.90
2023-03-06T00:50:08.538Z,56.90
2023-03-06T00:52:36.293Z,56.80
2023-03-06T00:55:04.142Z,56.60
2023-03-06T00:57:31.413Z,56.30
2023-03-06T00:59:58.825Z,56.40
2023-03-06T01:02:26.410Z,56.30
2023-03-06T01:04:55.138Z,56.10
2023-03-06T01:07:22.607Z,56.00
2023-03-06T01:09:50.983Z,56.00
2023-03-06T01:12:18.640Z,55.90
2023-03-06T01:14:45.887Z,55.90
2023-03-06T01:17:13.384Z,55.80
2023-03-06T01:19:40.998Z,55.70
2023-03-06T01:22:08.271Z,55.70
2023-03-06T01:24:35.551Z,55.70
2023-03-06T01:27:02.861Z,55.70
2023-03-06T01:29:30.199Z,55.80
2023-03-06T01:31:57.555Z,55.80
2023-03-06T01:34:24.862Z,55.80
2023-03-06T01:36:52.108Z,55.80
2023-03-06T01:39:19.360Z,55.80
2023-03-06T01:41:47.087Z,55.70
2023-03-06T01:44:14.526Z,55.70
2023-03-06T01:46:43.664Z,55.60
2023-03-06T01:49:26.207Z,55.50
2023-03-06T01:52:15.800Z,55.60
2023-03-06T01:54:50.819Z,55.60
2023-03-06T01:57:21.263Z,55.50
2023-03-06T01:59:53.207Z,55.60
2023-03-06T02:02:21.199Z,55.50
2023-03-06T02:04:49.068Z,55.50
2023-03-06T02:07:19.154Z,55.50
2023-03-06T02:09:46.836Z,55.60
2023-03-06T02:12:18.740Z,55.50
2023-03-06T02:14:47.028Z,55.50
2023-03-06T02:17:16.831Z,55.60
2023-03-06T02:20:17.728Z,55.40
2023-03-06T02:23:18.366Z,55.20
2023-03-06T02:25:49.592Z,55.10
2023-03-06T02:28:20.629Z,55.30
2023-03-06T02:30:51.585Z,55.20
2023-03-06T02:33:21.897Z,55.30
2023-03-06T02:35:58.252Z,55.30
2023-03-06T02:38:32.118Z,55.30
2023-03-06T02:41:03.832Z,55.40
2023-03-06T02:43:34.399Z,55.50
2023-03-06T02:46:02.898Z,56.10
2023-03-06T02:48:30.279Z,55.60
2023-03-06T02:50:58.067Z,55.60
2023-03-06T02:53:27.126Z,56.20
2023-03-06T02:55:54.644Z,55.50
2023-03-06T02:58:22.153Z,55.60
2023-03-06T03:00:50.433Z,55.80
2023-03-06T03:03:19.397Z,56.00
2023-03-06T03:05:46.995Z,56.10
2023-03-06T03:08:23.149Z,56.20
2023-03-06T03:10:56.668Z,56.30
2023-03-06T03:13:25.331Z,56.30
2023-03-06T03:16:05.613Z,56.30
2023-03-06T03:18:34.514Z,56.40
2023-03-06T03:21:02.452Z,56.30
2023-03-06T03:23:30.050Z,56.30
2023-03-06T03:26:10.577Z,56.40
2023-03-06T03:28:40.976Z,56.40
2023-03-06T03:31:09.747Z,56.30
2023-03-06T03:33:37.195Z,56.40
2023-03-06T03:36:06.756Z,56.50
2023-03-06T03:38:37.096Z,56.50
2023-03-06T03:41:04.652Z,56.60
2023-03-06T03:43:32.982Z,56.70
2023-03-06T03:46:01.362Z,56.80
2023-03-06T03:48:29.412Z,57.10
2023-03-06T03:51:06.106Z,57.10
2023-03-06T03:53:35.717Z,57.30
2023-03-06T03:56:04.355Z,57.50
2023-03-06T03:58:34.664Z,57.70
2023-03-06T04:01:02.042Z,58.00
2023-03-06T04:03:29.752Z,58.20
2023-03-06T04:05:58.649Z,58.20
2023-03-06T04:08:26.988Z,58.40
2023-03-06T04:10:55.007Z,58.50
2023-03-06T04:13:23.965Z,58.70
2023-03-06T04:15:53.775Z,58.60
2023-03-06T04:18:23.669Z,58.60
2023-03-06T04:20:53.915Z,58.70
2023-03-06T04:23:22.849Z,58.70
2023-03-06T04:25:50.698Z,58.70
2023-03-06T04:28:18.460Z,58.70
2023-03-06T04:30:45.840Z,58.70
2023-03-06T04:33:13.132Z,58.70
2023-03-06T04:35:41.626Z,58.70
2023-03-06T04:38:14.239Z,58.50
2023-03-06T04:40:43.295Z,58.60
2023-03-06T04:43:12.727Z,58.70
2023-03-06T04:45:40.459Z,58.80
2023-03-06T04:48:07.694Z,58.80
2023-03-06T04:50:35.282Z,58.90
2023-03-06T04:53:03.538Z,58.90
2023-03-06T04:55:31.409Z,58.90
2023-03-06T04:57:59.046Z,58.90
2023-03-06T05:00:33.515Z,58.80
2023-03-06T05:03:01.472Z,58.80
2023-03-06T05:05:29.466Z,58.80
2023-03-06T05:07:57.247Z,58.90
2023-03-06T05:10:24.576Z,59.00
2023-03-06T05:12:51.852Z,59.40
2023-03-06T05:15:19.152Z,59.60
2023-03-06T05:17:47.511Z,59.70
2023-03-06T05:20:16.082Z,59.70
2023-03-06T05:22:43.930Z,59.70
2023-03-06T05:25:11.322Z,59.80
2023-03-06T05:27:39.070Z,59.80
2023-03-06T05:30:07.851Z,60.00
2023-03-06T05:32:35.800Z,59.90
2023-03-06T05:35:04.178Z,60.00
2023-03-06T05:37:31.628Z,60.10
2023-03-06T05:39:59.457Z,60.20
2023-03-06T05:42:28.780Z,60.40
2023-03-06T05:44:56.019Z,60.30
2023-03-06T05:47:23.674Z,60.30
2023-03-06T05:49:51.131Z,60.20
2023-03-06T05:52:18.469Z,60.10
2023-03-06T05:54:50.361Z,60.00
2023-03-06T05:57:20.298Z,60.00
2023-03-06T05:59:48.493Z,60.30
2023-03-06T06:02:16.714Z,60.60
2023-03-06T06:04:45.464Z,60.90
2023-03-06T06:07:16.707Z,61.30
2023-03-06T06:09:45.632Z,61.60
2023-03-06T06:12:13.778Z,61.50
2023-03-06T06:14:41.213Z,61.60
2023-03-06T06:17:08.517Z,61.80
2023-03-06T06:19:35.830Z,61.40
2023-03-06T06:22:03.810Z,61.10
2023-03-06T06:24:32.164Z,60.70
2023-03-06T06:27:02.648Z,60.60
2023-03-06T06:29:31.912Z,60.50
2023-03-06T06:31:59.925Z,60.50
2023-03-06T06:34:28.107Z,60.40
2023-03-06T06:36:55.641Z,60.20
2023-03-06T06:39:24.368Z,60.10
2023-03-06T06:42:09.601Z,60.20
2023-03-06T06:44:40.038Z,60.40
2023-03-06T06:47:25.155Z,60.80
2023-03-06T06:49:54.765Z,60.80
2023-03-06T06:52:23.478Z,60.60
2023-03-06T06:54:51.802Z,60.80
2023-03-06T06:57:19.143Z,60.90
2023-03-06T06:59:46.552Z,61.00
2023-03-06T07:02:15.789Z,61.20
2023-03-06T07:05:00.384Z,61.20
2023-03-06T07:07:31.152Z,61.40
2023-03-06T07:09:58.434Z,61.30
2023-03-06T07:12:25.699Z,61.20
2023-03-06T07:14:52.974Z,61.20
2023-03-06T07:17:20.215Z,61.10
2023-03-06T07:19:48.207Z,61.30
2023-03-06T07:22:15.632Z,61.30
2023-03-06T07:24:43.059Z,61.30
2023-03-06T07:27:10.455Z,61.30
2023-03-06T07:29:37.743Z,60.90
2023-03-06T07:32:05.134Z,61.00
2023-03-06T07:34:32.387Z,61.10
2023-03-06T07:36:59.782Z,61.10
2023-03-06T07:39:28.095Z,61.20
2023-03-06T07:41:55.850Z,61.00
2023-03-06T07:44:23.090Z,61.00
2023-03-06T07:46:50.465Z,61.20
2023-03-06T07:49:18.047Z,61.20
2023-03-06T07:51:45.546Z,61.10
2023-03-06T07:54:12.824Z,61.10
2023-03-06T07:56:40.050Z,60.70
2023-03-06T07:59:07.341Z,60.60
2023-03-06T08:01:36.304Z,60.60
2023-03-06T08:04:03.757Z,60.70
2023-03-06T08:06:32.007Z,60.70
2023-03-06T08:08:59.608Z,60.90
2023-03-06T08:11:28.994Z,60.60
2023-03-06T08:13:58.224Z,60.50
2023-03-06T08:16:28.891Z,60.60
2023-03-06T08:18:56.859Z,60.60
2023-03-06T08:21:28.455Z,60.90
2023-03-06T08:23:56.485Z,60.10
2023-03-06T08:26:26.655Z,59.00
2023-03-06T08:28:55.541Z,58.90
2023-03-06T08:31:33.453Z,58.40
2023-03-06T08:34:04.314Z,58.20
2023-03-06T08:36:31.681Z,57.40
2023-03-06T08:38:59.357Z,56.90
2023-03-06T08:41:27.089Z,56.70
2023-03-06T08:43:55.704Z,56.90
2023-03-06T08:46:25.190Z,56.30
2023-03-06T08:48:52.804Z,56.50
2023-03-06T08:51:21.368Z,56.00
2023-03-06T08:53:49.274Z,55.80
2023-03-06T08:56:22.970Z,56.10
2023-03-06T08:58:51.013Z,54.70
2023-03-06T09:01:24.657Z,54.70
2023-03-06T09:03:55.348Z,55.00
2023-03-06T09:06:23.383Z,55.20
2023-03-06T09:08:52.351Z,54.90
2023-03-06T09:11:21.445Z,55.00
2023-03-06T09:13:48.991Z,54.90
2023-03-06T09:16:16.544Z,54.90
2023-03-06T09:18:43.841Z,54.80
2023-03-06T09:21:11.600Z,54.90
2023-03-06T09:23:39.624Z,54.70
2023-03-06T09:26:08.245Z,55.10
2023-03-06T09:28:36.968Z,54.50
2023-03-06T09:31:11.506Z,54.20
2023-03-06T09:33:39.260Z,53.60
2023-03-06T09:36:19.394Z,53.30
2023-03-06T09:38:50.225Z,53.20
2023-03-06T09:41:20.583Z,53.50
2023-03-06T09:43:52.249Z,53.30
2023-03-06T09:46:32.418Z,53.10
2023-03-06T09:49:15.123Z,52.30
2023-03-06T09:51:42.313Z,51.90
2023-03-06T09:54:14.364Z,52.50
2023-03-06T09:56:49.535Z,52.50
2023-03-06T09:59:26.113Z,52.40
2023-03-06T10:02:19.291Z,52.50
2023-03-06T10:04:59.426Z,52.10
2023-03-06T10:07:42.712Z,52.20
2023-03-06T10:10:23.505Z,52.40
2023-03-06T10:13:01.593Z,52.30
2023-03-06T10:15:38.523Z,51.90
2023-03-06T10:18:05.887Z,52.20
2023-03-06T10:20:51.636Z,51.80
2023-03-06T10:23:32.998Z,51.40
2023-03-06T10:26:02.917Z,51.50
2023-03-06T10:28:36.342Z,51.40
2023-03-06T10:31:18.661Z,51.30
2023-03-06T10:33:55.539Z,51.10
2023-03-06T10:36:30.175Z,50.90
2023-03-06T10:38:59.973Z,51.00
2023-03-06T10:41:38.241Z,50.60
2023-03-06T10:44:05.639Z,50.70
2023-03-06T10:46:39.227Z,50.70
2023-03-06T10:49:27.825Z,51.20
2023-03-06T10:52:05.660Z,51.00
2023-03-06T10:54:35.456Z,51.20
2023-03-06T10:57:18.080Z,51.20
2023-03-06T10:59:55.040Z,50.80
2023-03-06T11:02:39.573Z,50.90
2023-03-06T11:05:19.808Z,51.00
2023-03-06T11:07:59.431Z,50.90
2023-03-06T11:10:28.719Z,51.10
2023-03-06T11:12:59.857Z,51.30
2023-03-06T11:15:28.673Z,50.90
2023-03-06T11:18:02.018Z,51.00
2023-03-06T11:20:35.763Z,50.60
2023-03-06T11:23:17.591Z,50.80
2023-03-06T11:25:57.554Z,51.00
2023-03-06T11:28:53.449Z,50.80
2023-03-06T11:31:37.903Z,51.10
2023-03-06T11:34:16.271Z,50.90
2023-03-06T11:37:05.782Z,50.40
2023-03-06T11:39:55.111Z,50.90
2023-03-06T11:42:28.613Z,51.00
2023-03-06T11:45:19.347Z,51.00
2023-03-06T11:47:55.077Z,50.70
2023-03-06T11:50:35.694Z,50.70
2023-03-06T11:53:10.861Z,50.90
2023-03-06T11:55:41.216Z,50.50
2023-03-06T11:58:35.667Z,50.40
2023-03-06T12:01:34.592Z,50.00
2023-03-06T12:04:10.734Z,50.50
2023-03-06T12:07:07.550Z,50.40
2023-03-06T12:13:03.476Z,51.00
2023-03-06T12:15:48.773Z,50.90
2023-03-06T12:18:26.745Z,51.20
2023-03-06T12:21:22.740Z,51.30
2023-03-06T12:23:55.469Z,51.10
2023-03-06T12:26:57.217Z,51.40
2023-03-06T12:30:04.102Z,51.40
2023-03-06T12:32:46.616Z,51.10
2023-03-06T12:35:33.561Z,51.10
2023-03-06T12:38:22.722Z,51.20
2023-03-06T12:41:03.609Z,51.40
2023-03-06T12:43:48.832Z,51.40
2023-03-06T12:46:20.117Z,51.70
2023-03-06T12:49:22.990Z,52.00
2023-03-06T12:51:59.458Z,51.90
2023-03-06T12:54:30.589Z,51.80
2023-03-06T12:57:00.324Z,51.90
2023-03-06T12:59:44.690Z,51.70
2023-03-06T13:02:49.489Z,51.60
2023-03-06T13:05:33.223Z,52.00
2023-03-06T13:08:18.513Z,52.50
2023-03-06T13:11:05.740Z,52.50
2023-03-06T13:13:42.780Z,52.30
2023-03-06T13:16:15.663Z,52.60
2023-03-06T13:18:42.889Z,52.60
2023-03-06T13:21:44.171Z,52.50
2023-03-06T13:24:22.304Z,52.70
2023-03-06T13:26:54.994Z,52.50
2023-03-06T13:29:37.398Z,52.60
2023-03-06T13:32:06.329Z,52.10
2023-03-06T13:34:38.654Z,52.00
2023-03-06T13:37:29.082Z,51.90
2023-03-06T13:39:59.096Z,52.50
2023-03-06T13:42:34.307Z,52.50
2023-03-06T13:45:19.285Z,52.20
2023-03-06T13:50:44.921Z,52.40
2023-03-06T13:53:54.250Z,52.50
2023-03-06T13:56:27.161Z,52.40
2023-03-06T13:59:39.382Z,52.90
2023-03-06T14:02:39.193Z,53.20
2023-03-06T14:05:13.564Z,53.20
2023-03-06T14:07:49.379Z,53.30
2023-03-06T14:10:25.380Z,53.70
2023-03-06T14:13:03.107Z,53.30
2023-03-06T14:15:42.911Z,53.20
2023-03-06T14:18:12.959Z,53.20
2023-03-06T14:20:42.694Z,53.20
2023-03-06T14:23:25.147Z,53.10
2023-03-06T14:26:05.060Z,53.00
2023-03-06T14:28:36.308Z,53.20
2023-03-06T14:31:05.062Z,53.30
2023-03-06T14:33:53.012Z,53.50
2023-03-06T14:36:23.806Z,53.70
2023-03-06T14:38:59.827Z,53.90
2023-03-06T14:41:30.231Z,53.90
2023-03-06T14:44:21.503Z,54.00
2023-03-06T14:46:50.086Z,53.80
2023-03-06T14:49:20.053Z,53.90
2023-03-06T14:51:50.171Z,53.50
2023-03-06T14:54:19.700Z,53.60
2023-03-06T14:56:50.855Z,54.00
2023-03-06T14:59:25.156Z,54.40
2023-03-06T15:02:00.947Z,54.00
2023-03-06T15:04:28.324Z,54.60
2023-03-06T15:06:58.217Z,54.70
2023-03-06T15:09:30.182Z,54.80
2023-03-06T15:12:04.655Z,55.20
2023-03-06T15:14:36.192Z,55.60
2023-03-06T15:17:18.686Z,55.80
2023-03-06T15:19:48.528Z,55.80
2023-03-06T15:22:27.224Z,55.80
2023-03-06T15:25:26.781Z,56.00
2023-03-06T15:28:17.002Z,56.10
2023-03-06T15:30:44.234Z,56.30
2023-03-06T15:33:26.306Z,56.20
2023-03-06T15:36:18.050Z,56.40
2023-03-06T15:38:46.655Z,56.80
2023-03-06T15:41:31.285Z,56.90
2023-03-06T15:44:00.822Z,56.90
2023-03-06T15:46:28.839Z,57.10
2023-03-06T15:49:01.093Z,57.30
2023-03-06T15:51:30.375Z,57.80
2023-03-06T15:54:09.699Z,58.20
2023-03-06T15:56:42.036Z,58.50
2023-03-06T15:59:19.201Z,58.80
2023-03-06T16:01:46.611Z,58.90
2023-03-06T16:04:16.837Z,59.10
2023-03-06T16:06:47.405Z,59.20
2023-03-06T16:09:14.836Z,59.50
2023-03-06T16:11:44.749Z,59.70
2023-03-06T16:14:23.826Z,59.80
2023-03-06T16:16:54.000Z,60.20
2023-03-06T16:19:27.359Z,60.20
2023-03-06T16:21:55.940Z,60.40
2023-03-06T16:24:23.808Z,60.60
2023-03-06T16:26:52.938Z,60.50
2023-03-06T16:29:25.876Z,60.50
2023-03-06T16:31:55.243Z,60.70
2023-03-06T16:34:23.412Z,60.80
2023-03-06T16:36:50.748Z,60.40
2023-03-06T16:39:21.722Z,59.90
2023-03-06T16:41:50.025Z,59.20
2023-03-06T16:44:17.641Z,60.30
2023-03-06T16:46:47.080Z,60.80
2023-03-06T16:49:20.062Z,60.90
2023-03-06T16:51:47.919Z,60.80
2023-03-06T16:54:15.302Z,60.90
2023-03-06T16:56:43.119Z,61.30
2023-03-06T16:59:11.355Z,61.50
2023-03-06T17:01:42.897Z,62.00
2023-03-06T17:04:10.807Z,60.90
2023-03-06T17:06:38.910Z,60.70
2023-03-06T17:09:06.689Z,60.40
2023-03-06T17:11:36.105Z,60.50
2023-03-06T17:14:03.546Z,60.80
2023-03-06T17:16:30.979Z,61.00
2023-03-06T17:18:58.677Z,60.90
2023-03-06T17:21:27.106Z,60.90
2023-03-06T17:23:54.415Z,60.90
2023-03-06T17:26:21.667Z,61.00
2023-03-06T17:28:48.993Z,61.00
2023-03-06T17:31:18.710Z,60.90
2023-03-06T17:33:46.553Z,61.00
2023-03-06T17:36:14.561Z,61.10
2023-03-06T17:38:42.407Z,61.20
2023-03-06T17:41:11.534Z,61.30
2023-03-06T17:43:39.603Z,61.40
2023-03-06T17:46:10.132Z,61.60
2023-03-06T17:48:38.190Z,61.80
2023-03-06T17:51:06.191Z,62.10
2023-03-06T17:53:34.080Z,62.40
2023-03-06T17:56:04.952Z,63.00
2023-03-06T17:58:32.445Z,63.50
2023-03-06T18:00:59.895Z,64.50
2023-03-06T18:03:27.164Z,64.40
2023-03-06T18:06:02.546Z,64.80
2023-03-06T18:08:30.340Z,65.00
2023-03-06T18:11:04.134Z,65.40
2023-03-06T18:13:35.713Z,65.90
2023-03-06T18:16:04.023Z,66.30
2023-03-06T18:18:31.913Z,66.40
2023-03-06T18:21:11.483Z,66.70
2023-03-06T18:23:40.073Z,67.10
2023-03-06T18:26:13.556Z,67.50
2023-03-06T18:28:46.404Z,67.70
2023-03-06T18:31:24.473Z,67.90
2023-03-06T18:33:57.563Z,68.00
2023-03-06T18:36:27.449Z,67.90
2023-03-06T18:38:55.839Z,67.70
2023-03-06T18:41:23.154Z,67.60
2023-03-06T18:43:55.345Z,67.50
2023-03-06T18:46:23.815Z,67.40
2023-03-06T18:48:51.262Z,67.40
2023-03-06T18:51:20.094Z,67.20
2023-03-06T18:53:47.542Z,67.30
2023-03-06T18:56:18.105Z,67.20
2023-03-06T18:58:46.218Z,67.20
2023-03-06T19:01:13.665Z,67.20
2023-03-06T19:03:41.160Z,67.10
2023-03-06T19:06:11.522Z,67.20
2023-03-06T19:08:39.904Z,67.20
2023-03-06T19:11:10.381Z,67.30
2023-03-06T19:13:38.387Z,67.40
2023-03-06T19:16:06.932Z,67.50
2023-03-06T19:18:34.881Z,67.20
2023-03-06T19:21:10.815Z,67.00
2023-03-06T19:23:39.372Z,66.60
2023-03-06T19:26:07.702Z,66.50
2023-03-06T19:28:36.958Z,66.30
2023-03-06T19:31:15.979Z,66.20
2023-03-06T19:33:43.383Z,65.80
2023-03-06T19:36:13.305Z,65.60
2023-03-06T19:38:41.027Z,65.40
2023-03-06T19:41:13.445Z,65.20
2023-03-06T19:43:42.017Z,64.90
2023-03-06T19:46:13.612Z,64.80
2023-03-06T19:48:42.301Z,64.70
2023-03-06T19:51:10.755Z,64.70
2023-03-06T19:53:39.898Z,64.50
2023-03-06T19:56:10.164Z,64.50
2023-03-06T19:58:38.313Z,64.40
2023-03-06T20:01:14.986Z,64.40
2023-03-06T20:03:42.886Z,64.40
2023-03-06T20:06:16.100Z,64.30
2023-03-06T20:08:44.558Z,64.40
2023-03-06T20:11:20.089Z,64.40
2023-03-06T20:13:47.972Z,64.60
2023-03-06T20:16:16.798Z,64.70
2023-03-06T20:18:44.413Z,64.80
2023-03-06T20:21:12.269Z,64.80
2023-03-06T20:23:39.616Z,64.90
2023-03-06T20:26:12.248Z,64.90
2023-03-06T20:28:40.831Z,64.80
2023-03-06T20:31:09.333Z,64.80
2023-03-06T20:33:36.960Z,64.70
2023-03-06T20:36:04.976Z,65.00
2023-03-06T20:38:32.217Z,64.80
2023-03-06T20:40:59.733Z,64.90
2023-03-06T20:43:27.039Z,65.00
2023-03-06T20:46:02.526Z,64.80
2023-03-06T20:48:30.195Z,64.90
2023-03-06T20:51:09.150Z,64.70
2023-03-06T20:53:36.439Z,64.60
2023-03-06T20:56:04.020Z,64.60
2023-03-06T20:58:32.506Z,64.60
2023-03-06T21:01:02.217Z,64.70
2023-03-06T21:03:29.818Z,64.70
2023-03-06T21:05:57.059Z,64.60
2023-03-06T21:08:24.665Z,64.50
2023-03-06T21:10:51.906Z,64.30
2023-03-06T21:13:19.140Z,64.90
2023-03-06T21:15:47.587Z,64.20
2023-03-06T21:18:14.976Z,64.10
2023-03-06T21:20:42.437Z,64.10
2023-03-06T21:23:09.808Z,64.10
2023-03-06T21:25:37.144Z,64.20
2023-03-06T21:28:04.619Z,64.30
2023-03-06T21:30:32.113Z,64.20
2023-03-06T21:32:59.474Z,64.20
2023-03-06T21:35:27.144Z,64.20
2023-03-06T21:37:54.453Z,64.30
2023-03-06T21:40:21.704Z,64.40
2023-03-06T21:42:49.133Z,64.50
2023-03-06T21:45:16.479Z,64.40
2023-03-06T21:47:43.718Z,64.40
2023-03-06T21:50:11.910Z,64.30
2023-03-06T21:52:39.455Z,64.20
2023-03-06T21:55:07.859Z,64.10
2023-03-06T21:57:35.298Z,64.20
2023-03-06T22:00:04.692Z,64.20
2023-03-06T22:02:38.249Z,64.40
2023-03-06T22:05:06.480Z,64.40
2023-03-06T22:07:37.377Z,64.20
2023-03-06T22:10:06.509Z,64.10
2023-03-06T22:12:34.522Z,64.10
2023-03-06T22:15:02.312Z,64.10
2023-03-06T22:17:30.893Z,64.00
2023-03-06T22:19:58.565Z,64.00
2023-03-06T22:22:25.990Z,64.00
2023-03-06T22:24:53.390Z,64.00
2023-03-06T22:27:20.663Z,64.00
2023-03-06T22:29:48.021Z,63.90
2023-03-06T22:32:15.486Z,63.70
2023-03-06T22:34:42.877Z,63.50
2023-03-06T22:37:10.112Z,63.50
2023-03-06T22:39:37.620Z,63.20
2023-03-06T22:42:05.467Z,63.10
2023-03-06T22:44:32.749Z,63.30
2023-03-06T22:46:59.969Z,63.20
2023-03-06T22:49:27.514Z,63.30
2023-03-06T22:51:54.760Z,63.20
2023-03-06T22:54:22.351Z,63.30
2023-03-06T22:56:49.689Z,63.30
2023-03-06T22:59:16.934Z,63.40
2023-03-06T23:01:44.249Z,63.50
2023-03-06T23:04:11.610Z,63.60
2023-03-06T23:06:41.313Z,63.60
2023-03-06T23:09:14.697Z,63.70
2023-03-06T23:12:00.807Z,63.60
2023-03-06T23:14:49.651Z,63.60
2023-03-06T23:17:35.438Z,63.60
2023-03-06T23:20:21.701Z,63.50
2023-03-06T23:23:07.391Z,63.40
2023-03-06T23:25:44.220Z,63.60
2023-03-06T23:28:11.881Z,63.70
2023-03-06T23:30:39.796Z,63.80
2023-03-06T23:33:07.443Z,63.90
2023-03-06T23:35:36.210Z,64.00
2023-03-06T23:38:03.576Z,64.20
2023-03-06T23:40:34.029Z,64.30
2023-03-06T23:43:01.565Z,64.40
2023-03-06T23:45:28.887Z,64.50
2023-03-06T23:47:56.517Z,64.50
2023-03-06T23:50:24.567Z,64.70
2023-03-06T23:52:55.334Z,64.70
2023-03-06T23:55:22.642Z,64.90
2023-03-06T23:57:49.874Z,64.80
