createdAt,value
2019-05-21T00:01:34.458Z,32.80
2019-05-21T00:04:08.126Z,33.73
2019-05-21T00:06:43.030Z,38.35
2019-05-21T00:09:17.421Z,28.70
2019-05-21T00:11:51.327Z,29.48
2019-05-21T00:14:25.114Z,32.70
2019-05-21T00:16:58.779Z,32.33
2019-05-21T00:19:32.348Z,40.88
2019-05-21T00:22:05.980Z,34.73
2019-05-21T00:24:39.690Z,33.67
2019-05-21T00:27:13.492Z,39.57
2019-05-21T00:30:22.729Z,26.83
2019-05-21T00:33:31.502Z,33.08
2019-05-21T00:36:41.390Z,30.60
2019-05-21T00:39:50.642Z,35.13
2019-05-21T00:42:37.883Z,33.40
2019-05-21T00:45:13.535Z,35.00
2019-05-21T00:47:47.496Z,29.60
2019-05-21T00:50:21.325Z,41.13
2019-05-21T00:52:55.107Z,33.73
2019-05-21T00:55:28.966Z,33.10
2019-05-21T00:58:03.998Z,31.77
2019-05-21T01:00:38.107Z,34.92
2019-05-21T01:03:11.866Z,35.40
2019-05-21T01:05:45.902Z,31.83
2019-05-21T01:08:19.852Z,33.83
2019-05-21T01:10:53.719Z,31.15
2019-05-21T01:13:27.330Z,36.03
2019-05-21T01:16:00.941Z,36.70
2019-05-21T01:18:34.783Z,30.20
2019-05-21T01:21:08.749Z,37.55
2019-05-21T01:23:42.662Z,32.73
2019-05-21T01:26:16.522Z,30.48
2019-05-21T01:28:51.031Z,31.25
2019-05-21T01:31:26.228Z,37.10
2019-05-21T01:34:00.098Z,31.00
2019-05-21T01:36:34.068Z,30.47
2019-05-21T01:39:09.006Z,21.15
2019-05-21T01:41:43.432Z,22.75
2019-05-21T01:44:17.571Z,22.37
2019-05-21T01:46:51.111Z,28.10
2019-05-21T01:49:24.531Z,28.80
2019-05-21T01:51:58.551Z,33.50
2019-05-21T01:54:32.765Z,22.00
2019-05-21T01:57:06.782Z,29.32
2019-05-21T01:59:42.185Z,30.90
2019-05-21T02:02:17.727Z,25.08
2019-05-21T02:04:51.290Z,28.25
2019-05-21T02:07:26.015Z,31.57
2019-05-21T02:10:00.386Z,22.80
2019-05-21T02:12:34.411Z,27.95
2019-05-21T02:15:08.713Z,25.70
2019-05-21T02:17:42.188Z,31.70
2019-05-21T02:20:16.491Z,33.80
2019-05-21T02:22:50.097Z,23.75
2019-05-21T02:25:24.009Z,34.97
2019-05-21T02:27:57.694Z,31.60
2019-05-21T02:30:31.877Z,25.10
2019-05-21T02:33:05.851Z,29.30
2019-05-21T02:35:53.660Z,25.65
2019-05-21T02:38:17.069Z,24.15
2019-05-21T02:40:50.841Z,30.27
2019-05-21T02:43:26.174Z,27.30
2019-05-21T02:46:00.027Z,32.48
2019-05-21T02:48:34.755Z,28.62
2019-05-21T02:51:08.591Z,26.73
2019-05-21T02:53:43.302Z,30.25
2019-05-21T02:58:49.689Z,30.62
2019-05-21T03:01:28.305Z,31.82
2019-05-21T03:04:03.301Z,31.93
2019-05-21T03:06:37.620Z,27.42
2019-05-21T03:09:12.290Z,38.70
2019-05-21T03:11:46.611Z,32.10
2019-05-21T03:14:20.596Z,26.33
2019-05-21T03:16:55.533Z,28.83
2019-05-21T03:19:29.504Z,24.83
2019-05-21T03:22:04.484Z,28.00
2019-05-21T03:24:38.750Z,36.88
2019-05-21T03:27:12.762Z,37.53
2019-05-21T03:29:46.377Z,37.07
2019-05-21T03:32:20.476Z,44.35
2019-05-21T03:34:54.505Z,36.80
2019-05-21T03:37:28.747Z,39.48
2019-05-21T03:40:02.898Z,37.10
2019-05-21T03:42:37.177Z,41.95
2019-05-21T03:45:11.613Z,37.75
2019-05-21T03:47:44.956Z,41.48
2019-05-21T03:50:19.204Z,46.77
2019-05-21T03:52:53.292Z,38.38
2019-05-21T03:55:26.771Z,40.15
2019-05-21T03:58:00.317Z,34.92
2019-05-21T04:00:35.520Z,44.10
2019-05-21T04:03:09.959Z,46.15
2019-05-21T04:05:44.133Z,35.90
2019-05-21T04:08:18.849Z,42.50
2019-05-21T04:10:52.574Z,38.08
2019-05-21T04:13:26.120Z,48.28
2019-05-21T04:16:01.209Z,38.33
2019-05-21T04:18:36.554Z,30.55
2019-05-21T04:21:10.245Z,46.48
2019-05-21T04:23:44.959Z,41.05
2019-05-21T04:28:51.257Z,42.73
2019-05-21T04:31:25.611Z,34.83
2019-05-21T04:36:36.153Z,44.73
2019-05-21T04:39:10.284Z,51.42
2019-05-21T04:41:43.819Z,34.80
2019-05-21T04:44:17.935Z,34.10
2019-05-21T04:46:51.853Z,36.63
2019-05-21T04:49:26.060Z,32.07
2019-05-21T04:51:59.872Z,48.63
2019-05-21T04:54:35.885Z,34.45
2019-05-21T04:57:11.251Z,41.10
2019-05-21T04:59:45.143Z,40.90
2019-05-21T05:02:19.439Z,35.80
2019-05-21T05:04:56.767Z,42.20
2019-05-21T05:07:31.924Z,40.95
2019-05-21T05:10:08.090Z,46.45
2019-05-21T05:12:42.800Z,39.70
2019-05-21T05:15:16.860Z,41.92
2019-05-21T05:17:51.315Z,34.18
2019-05-21T05:20:25.406Z,36.80
2019-05-21T05:23:00.407Z,40.05
2019-05-21T05:25:34.036Z,46.68
2019-05-21T05:28:08.167Z,39.20
2019-05-21T05:30:43.132Z,43.52
2019-05-21T05:33:17.901Z,34.53
2019-05-21T05:35:51.807Z,40.98
2019-05-21T05:38:26.542Z,46.70
2019-05-21T05:41:02.266Z,40.30
2019-05-21T05:43:35.973Z,32.48
2019-05-21T05:46:11.664Z,34.25
2019-05-21T05:48:46.626Z,33.33
2019-05-21T05:51:25.951Z,28.17
2019-05-21T05:54:07.668Z,35.05
2019-05-21T05:56:41.101Z,38.83
2019-05-21T05:59:14.807Z,35.65
2019-05-21T06:01:49.659Z,39.92
2019-05-21T06:07:00.635Z,29.82
2019-05-21T06:09:35.272Z,41.35
2019-05-21T06:12:08.927Z,35.88
2019-05-21T06:14:42.726Z,34.27
2019-05-21T06:17:17.799Z,31.75
2019-05-21T06:19:52.916Z,39.15
2019-05-21T06:22:26.701Z,29.77
2019-05-21T06:25:00.588Z,35.48
2019-05-21T06:27:35.582Z,39.15
2019-05-21T06:30:12.649Z,24.52
2019-05-21T06:32:49.906Z,30.52
2019-05-21T06:35:23.610Z,32.55
2019-05-21T06:37:58.679Z,36.53
2019-05-21T06:40:32.448Z,34.63
2019-05-21T06:43:07.836Z,34.73
2019-05-21T06:45:42.139Z,36.48
2019-05-21T06:48:15.867Z,31.00
2019-05-21T06:50:49.780Z,35.05
2019-05-21T06:53:23.623Z,34.45
2019-05-21T06:55:57.896Z,26.33
2019-05-21T06:58:31.920Z,38.05
2019-05-21T07:01:05.900Z,46.42
2019-05-21T07:03:40.274Z,33.33
2019-05-21T07:06:14.021Z,26.17
2019-05-21T07:08:48.565Z,34.57
2019-05-21T07:11:24.009Z,24.75
2019-05-21T07:13:58.036Z,39.25
2019-05-21T07:16:32.150Z,34.38
2019-05-21T07:19:06.298Z,30.02
2019-05-21T07:21:39.969Z,30.95
2019-05-21T07:24:13.900Z,32.80
2019-05-21T07:29:21.123Z,31.57
2019-05-21T07:31:55.422Z,31.40
2019-05-21T07:34:29.497Z,29.23
2019-05-21T07:37:03.347Z,38.53
2019-05-21T07:39:40.732Z,27.63
2019-05-21T07:42:14.882Z,27.17
2019-05-21T07:44:48.990Z,27.67
2019-05-21T07:47:23.031Z,27.52
2019-05-21T07:49:56.775Z,34.30
2019-05-21T07:52:31.619Z,33.05
2019-05-21T07:55:05.171Z,32.83
2019-05-21T07:57:40.598Z,34.73
2019-05-21T08:00:15.035Z,34.95
2019-05-21T08:02:49.469Z,44.30
2019-05-21T08:05:23.137Z,38.80
2019-05-21T08:10:30.419Z,46.85
2019-05-21T08:13:06.936Z,41.77
2019-05-21T08:15:41.952Z,43.83
2019-05-21T08:18:16.128Z,40.33
2019-05-21T08:20:49.868Z,35.30
2019-05-21T08:23:24.603Z,37.85
2019-05-21T08:26:00.059Z,45.30
2019-05-21T08:28:34.185Z,38.55
2019-05-21T08:31:08.568Z,36.45
2019-05-21T08:33:43.437Z,37.58
2019-05-21T08:36:18.127Z,44.25
2019-05-21T08:38:52.051Z,38.38
2019-05-21T08:41:26.329Z,27.70
2019-05-21T08:44:01.164Z,40.25
2019-05-21T08:46:35.708Z,51.53
2019-05-21T08:49:09.717Z,42.23
2019-05-21T08:51:43.869Z,34.38
2019-05-21T08:54:19.724Z,38.75
2019-05-21T08:56:53.631Z,37.67
2019-05-21T08:59:27.394Z,44.45
2019-05-21T09:02:01.686Z,41.13
2019-05-21T09:04:45.813Z,35.38
2019-05-21T09:07:11.501Z,45.95
2019-05-21T09:09:50.687Z,44.45
2019-05-21T09:12:22.162Z,45.05
2019-05-21T09:14:56.739Z,41.15
2019-05-21T09:17:30.915Z,41.35
2019-05-21T09:20:04.717Z,46.28
2019-05-21T09:22:39.648Z,43.93
2019-05-21T09:25:14.665Z,44.35
2019-05-21T09:27:48.945Z,42.10
2019-05-21T09:30:24.651Z,48.50
2019-05-21T09:33:01.232Z,52.35
2019-05-21T09:35:36.572Z,42.65
2019-05-21T09:38:10.899Z,43.73
2019-05-21T09:40:45.230Z,43.98
2019-05-21T09:43:19.260Z,35.55
2019-05-21T09:45:56.124Z,50.75
2019-05-21T09:48:31.039Z,50.73
2019-05-21T09:51:05.155Z,52.80
2019-05-21T09:53:39.406Z,48.42
2019-05-21T09:56:31.375Z,44.38
2019-05-21T09:59:16.672Z,39.45
2019-05-21T10:02:00.907Z,54.38
2019-05-21T10:04:34.757Z,35.73
2019-05-21T10:07:08.404Z,113.08
2019-05-21T10:09:42.696Z,56.15
2019-05-21T10:12:17.894Z,70.35
2019-05-21T10:14:51.756Z,41.95
2019-05-21T10:17:26.650Z,48.40
2019-05-21T10:20:02.492Z,47.13
2019-05-21T10:22:36.689Z,55.80
2019-05-21T10:25:11.225Z,79.53
2019-05-21T10:27:45.320Z,58.28
2019-05-21T10:30:19.350Z,47.70
2019-05-21T10:32:52.881Z,59.30
2019-05-21T10:35:26.700Z,55.05
2019-05-21T10:38:00.608Z,51.83
2019-05-21T10:40:34.425Z,51.70
2019-05-21T10:43:08.080Z,49.77
2019-05-21T10:45:42.402Z,48.20
2019-05-21T10:48:16.967Z,47.35
2019-05-21T10:50:51.929Z,52.90
2019-05-21T10:53:26.012Z,48.23
2019-05-21T10:55:59.637Z,47.23
2019-05-21T11:01:12.830Z,48.20
2019-05-21T11:03:51.654Z,56.18
2019-05-21T11:06:25.764Z,48.42
2019-05-21T11:08:59.803Z,54.00
2019-05-21T11:11:35.269Z,45.58
2019-05-21T11:14:10.242Z,44.65
2019-05-21T11:16:44.560Z,48.80
2019-05-21T11:19:19.201Z,54.95
2019-05-21T11:21:53.693Z,48.83
2019-05-21T11:24:29.113Z,59.67
2019-05-21T11:27:04.847Z,58.42
2019-05-21T11:29:39.030Z,54.63
2019-05-21T11:32:14.087Z,52.75
2019-05-21T11:34:50.325Z,56.75
2019-05-21T11:37:24.242Z,57.62
2019-05-21T11:39:58.294Z,55.78
2019-05-21T11:42:32.852Z,56.85
2019-05-21T11:45:08.912Z,58.13
2019-05-21T11:47:44.122Z,60.95
2019-05-21T11:50:20.053Z,51.88
2019-05-21T11:52:55.411Z,54.95
2019-05-21T11:55:29.783Z,53.28
2019-05-21T11:58:03.819Z,65.28
2019-05-21T12:00:38.384Z,54.33
2019-05-21T12:05:47.029Z,59.07
2019-05-21T12:08:22.153Z,54.67
2019-05-21T12:10:56.266Z,55.90
2019-05-21T12:13:33.763Z,53.98
2019-05-21T12:16:09.131Z,54.30
2019-05-21T12:18:43.292Z,65.32
2019-05-21T12:21:18.161Z,60.48
2019-05-21T12:23:52.490Z,62.90
2019-05-21T12:26:26.693Z,57.90
2019-05-21T12:29:03.362Z,64.05
2019-05-21T12:31:37.772Z,53.33
2019-05-21T12:34:12.080Z,54.38
2019-05-21T12:36:46.089Z,55.45
2019-05-21T12:39:20.274Z,52.95
2019-05-21T12:41:55.597Z,47.35
2019-05-21T12:44:29.735Z,46.00
2019-05-21T12:47:04.632Z,65.20
2019-05-21T12:52:11.914Z,47.50
2019-05-21T12:54:46.370Z,47.15
2019-05-21T12:57:20.474Z,50.88
2019-05-21T12:59:55.372Z,59.50
2019-05-21T13:05:01.495Z,48.58
2019-05-21T13:07:35.029Z,42.90
2019-05-21T13:10:10.682Z,45.45
2019-05-21T13:12:45.074Z,49.35
2019-05-21T13:15:19.544Z,44.35
2019-05-21T13:17:53.320Z,45.05
2019-05-21T13:20:28.715Z,47.05
2019-05-21T13:23:05.056Z,40.43
2019-05-21T13:25:39.511Z,45.83
2019-05-21T13:28:14.000Z,38.17
2019-05-21T13:30:50.931Z,44.95
2019-05-21T13:33:25.462Z,41.35
2019-05-21T13:36:01.352Z,49.40
2019-05-21T13:38:35.755Z,42.25
2019-05-21T13:41:11.826Z,40.75
2019-05-21T13:43:46.892Z,40.23
2019-05-21T13:46:21.160Z,47.45
2019-05-21T13:49:07.995Z,42.85
2019-05-21T13:51:42.104Z,62.50
2019-05-21T13:54:17.408Z,47.73
2019-05-21T13:56:53.359Z,50.63
2019-05-21T14:02:28.816Z,40.17
2019-05-21T14:05:06.033Z,42.17
2019-05-21T14:07:41.208Z,42.98
2019-05-21T14:10:20.480Z,48.55
2019-05-21T14:12:55.406Z,43.45
2019-05-21T14:15:29.646Z,50.28
2019-05-21T14:18:04.955Z,44.67
2019-05-21T14:20:39.151Z,40.48
2019-05-21T14:23:18.429Z,52.15
2019-05-21T14:25:53.524Z,36.73
2019-05-21T14:28:29.303Z,48.20
2019-05-21T14:31:10.086Z,52.25
2019-05-21T14:33:46.857Z,38.70
2019-05-21T14:36:20.793Z,40.10
2019-05-21T14:41:28.285Z,42.15
2019-05-21T14:44:02.655Z,45.00
2019-05-21T14:46:42.466Z,48.30
2019-05-21T14:49:17.367Z,45.63
2019-05-21T14:51:52.445Z,40.83
2019-05-21T14:54:27.482Z,41.23
2019-05-21T14:57:01.858Z,47.98
2019-05-21T14:59:36.459Z,57.53
2019-05-21T15:02:16.008Z,41.80
2019-05-21T15:04:50.784Z,42.78
2019-05-21T15:07:25.554Z,47.45
2019-05-21T15:12:33.155Z,38.92
2019-05-21T15:15:09.016Z,40.70
2019-05-21T15:17:47.685Z,48.75
2019-05-21T15:20:25.653Z,42.00
2019-05-21T15:23:01.202Z,38.02
2019-05-21T15:25:36.844Z,47.70
2019-05-21T15:28:13.519Z,48.58
2019-05-21T15:30:49.452Z,45.00
2019-05-21T15:33:30.351Z,46.45
2019-05-21T15:36:05.620Z,49.42
2019-05-21T15:38:50.215Z,49.42
2019-05-21T15:41:20.658Z,46.68
2019-05-21T15:43:58.176Z,41.00
2019-05-21T15:46:47.106Z,44.40
2019-05-21T15:49:13.280Z,39.45
2019-05-21T15:51:48.577Z,52.88
2019-05-21T15:54:24.489Z,42.38
2019-05-21T15:56:58.310Z,50.78
2019-05-21T15:59:38.725Z,44.93
2019-05-21T16:02:16.640Z,43.60
2019-05-21T16:04:53.411Z,45.98
2019-05-21T16:07:27.391Z,50.95
2019-05-21T16:10:03.413Z,45.75
2019-05-21T16:12:38.172Z,45.83
2019-05-21T16:15:18.143Z,47.23
2019-05-21T16:17:52.058Z,43.85
2019-05-21T16:20:26.583Z,46.55
2019-05-21T16:23:00.745Z,52.03
2019-05-21T16:25:37.322Z,59.75
2019-05-21T16:28:13.806Z,67.95
2019-05-21T16:30:49.449Z,58.00
2019-05-21T16:33:25.985Z,66.55
2019-05-21T16:36:02.383Z,74.27
2019-05-21T16:38:36.938Z,67.32
2019-05-21T16:41:11.504Z,60.65
2019-05-21T16:46:19.553Z,55.12
2019-05-21T16:49:01.604Z,49.48
2019-05-21T16:51:38.759Z,56.00
2019-05-21T16:54:12.824Z,54.88
2019-05-21T16:56:46.698Z,56.23
2019-05-21T16:59:22.178Z,52.30
2019-05-21T17:01:57.448Z,49.15
2019-05-21T17:04:33.047Z,49.08
2019-05-21T17:07:14.371Z,49.05
2019-05-21T17:09:49.246Z,44.40
2019-05-21T17:12:23.053Z,45.83
2019-05-21T17:15:00.907Z,42.05
2019-05-21T17:17:34.994Z,48.60
2019-05-21T17:20:13.609Z,42.93
2019-05-21T17:22:47.307Z,51.42
2019-05-21T17:25:22.850Z,45.90
2019-05-21T17:27:58.334Z,43.25
2019-05-21T17:30:33.199Z,45.57
2019-05-21T17:33:06.935Z,53.85
2019-05-21T17:35:41.189Z,42.35
2019-05-21T17:38:15.210Z,45.73
2019-05-21T17:40:50.635Z,43.52
2019-05-21T17:43:24.194Z,53.40
2019-05-21T17:45:57.808Z,41.08
2019-05-21T17:48:31.588Z,42.78
2019-05-21T17:51:08.513Z,45.97
2019-05-21T17:53:40.881Z,39.03
2019-05-21T17:56:15.018Z,41.27
2019-05-21T17:58:48.934Z,41.80
2019-05-21T18:01:22.717Z,44.57
2019-05-21T18:03:56.455Z,44.08
2019-05-21T18:06:30.915Z,45.12
2019-05-21T18:09:06.457Z,40.67
2019-05-21T18:11:41.083Z,37.13
2019-05-21T18:14:15.537Z,45.28
2019-05-21T18:16:50.434Z,49.65
2019-05-21T18:19:26.494Z,38.80
2019-05-21T18:22:00.456Z,41.55
2019-05-21T18:24:34.347Z,37.58
2019-05-21T18:27:10.005Z,47.53
2019-05-21T18:29:44.020Z,34.73
2019-05-21T18:32:19.116Z,33.45
2019-05-21T18:34:52.835Z,36.50
2019-05-21T18:37:27.571Z,37.17
2019-05-21T18:42:34.079Z,45.08
2019-05-21T18:45:08.858Z,42.83
2019-05-21T18:50:15.977Z,35.38
2019-05-21T18:52:49.840Z,43.60
2019-05-21T18:55:24.035Z,38.13
2019-05-21T18:57:59.124Z,42.85
2019-05-21T19:00:33.486Z,37.90
2019-05-21T19:03:07.177Z,34.55
2019-05-21T19:05:40.792Z,37.50
2019-05-21T19:08:14.693Z,39.67
2019-05-21T19:10:50.012Z,45.45
2019-05-21T19:13:23.874Z,35.05
2019-05-21T19:15:58.267Z,36.83
2019-05-21T19:18:32.193Z,44.90
2019-05-21T19:21:06.650Z,47.97
2019-05-21T19:23:40.429Z,36.40
2019-05-21T19:26:14.048Z,44.80
2019-05-21T19:28:48.268Z,37.93
2019-05-21T19:31:21.849Z,39.63
2019-05-21T19:33:56.129Z,44.08
2019-05-21T19:36:30.043Z,46.37
2019-05-21T19:39:04.120Z,41.30
2019-05-21T19:41:38.397Z,41.85
2019-05-21T19:46:45.964Z,38.92
2019-05-21T19:49:20.380Z,42.03
2019-05-21T19:51:54.313Z,45.70
2019-05-21T19:54:31.566Z,43.13
2019-05-21T19:57:05.312Z,49.67
2019-05-21T19:59:40.401Z,43.63
2019-05-21T20:02:15.592Z,39.95
2019-05-21T20:04:49.781Z,45.90
2019-05-21T20:07:25.218Z,51.45
2019-05-21T20:09:58.979Z,46.73
2019-05-21T20:15:10.035Z,43.52
2019-05-21T20:17:46.279Z,41.98
2019-05-21T20:20:22.547Z,43.28
2019-05-21T20:22:56.121Z,43.20
2019-05-21T20:25:31.063Z,46.90
2019-05-21T20:30:38.237Z,41.28
2019-05-21T20:33:13.168Z,40.20
2019-05-21T20:38:21.538Z,36.48
2019-05-21T20:40:56.312Z,47.85
2019-05-21T20:46:03.818Z,43.98
2019-05-21T20:48:38.859Z,46.58
2019-05-21T20:51:15.420Z,43.63
2019-05-21T20:53:48.809Z,46.02
2019-05-21T20:56:22.601Z,47.35
2019-05-21T20:58:56.837Z,43.70
2019-05-21T21:01:31.215Z,44.27
2019-05-21T21:04:05.022Z,44.03
2019-05-21T21:06:39.277Z,41.83
2019-05-21T21:09:14.669Z,41.73
2019-05-21T21:11:48.344Z,41.95
2019-05-21T21:14:23.502Z,40.17
2019-05-21T21:16:57.545Z,42.93
2019-05-21T21:19:31.550Z,44.75
2019-05-21T21:22:05.393Z,43.23
2019-05-21T21:24:41.704Z,46.92
2019-05-21T21:27:15.525Z,46.30
2019-05-21T21:29:49.602Z,44.23
2019-05-21T21:32:23.898Z,42.33
2019-05-21T21:34:58.355Z,40.85
2019-05-21T21:37:32.399Z,43.98
2019-05-21T21:40:09.298Z,43.10
2019-05-21T21:42:44.417Z,38.50
2019-05-21T21:45:18.913Z,42.17
2019-05-21T21:47:53.673Z,48.63
2019-05-21T21:50:28.743Z,38.20
2019-05-21T21:53:02.825Z,43.50
2019-05-21T21:55:36.679Z,48.68
2019-05-21T21:58:10.538Z,44.75
2019-05-21T22:01:02.071Z,37.67
2019-05-21T22:03:38.519Z,39.90
2019-05-21T22:06:13.446Z,44.05
2019-05-21T22:08:47.925Z,39.90
2019-05-21T22:11:23.037Z,48.25
2019-05-21T22:13:57.512Z,37.83
2019-05-21T22:16:31.422Z,44.75
2019-05-21T22:19:06.001Z,54.27
2019-05-21T22:21:40.569Z,46.20
2019-05-21T22:24:18.548Z,40.12
2019-05-21T22:26:53.705Z,41.13
2019-05-21T22:29:28.010Z,42.00
2019-05-21T22:32:01.757Z,43.17
2019-05-21T22:34:35.575Z,41.80
2019-05-21T22:37:10.333Z,46.88
2019-05-21T22:39:46.337Z,36.30
2019-05-21T22:42:22.110Z,43.38
2019-05-21T22:45:07.500Z,42.17
2019-05-21T22:47:32.960Z,42.67
2019-05-21T22:50:07.369Z,37.55
2019-05-21T22:52:41.538Z,46.28
2019-05-21T22:55:17.715Z,50.25
2019-05-21T22:57:51.390Z,41.00
2019-05-21T23:00:25.681Z,47.75
2019-05-21T23:03:00.168Z,36.73
2019-05-21T23:05:34.370Z,40.03
2019-05-21T23:08:08.111Z,39.35
2019-05-21T23:10:43.405Z,49.30
2019-05-21T23:13:17.336Z,44.95
2019-05-21T23:15:52.278Z,49.20
2019-05-21T23:18:30.408Z,41.48
2019-05-21T23:21:10.107Z,44.98
2019-05-21T23:23:46.120Z,43.80
2019-05-21T23:26:19.733Z,43.50
2019-05-21T23:28:53.612Z,38.55
2019-05-21T23:31:30.834Z,37.65
2019-05-21T23:34:05.248Z,42.73
2019-05-21T23:36:42.841Z,48.23
2019-05-21T23:39:18.091Z,45.63
2019-05-21T23:41:53.267Z,42.48
2019-05-21T23:44:27.299Z,39.80
2019-05-21T23:47:01.430Z,47.30
2019-05-21T23:49:34.794Z,35.98
2019-05-21T23:52:10.323Z,41.18
2019-05-21T23:54:44.040Z,34.43
2019-05-21T23:57:19.351Z,45.58
2019-05-21T23:59:53.396Z,46.73
