createdAt,value
2022-11-28T00:01:30.837Z,102248.50
2022-11-28T00:06:28.845Z,102248.50
2022-11-28T00:11:26.797Z,102244.22
2022-11-28T00:16:26.256Z,102248.56
2022-11-28T00:21:24.258Z,102247.59
2022-11-28T00:26:23.117Z,102246.78
2022-11-28T00:31:21.776Z,102241.69
2022-11-28T00:36:21.959Z,102252.78
2022-11-28T00:41:21.017Z,102251.06
2022-11-28T00:46:19.740Z,102239.78
2022-11-28T00:51:18.838Z,102232.00
2022-11-28T00:56:19.825Z,102238.03
2022-11-28T01:01:18.681Z,102234.53
2022-11-28T01:06:22.087Z,102232.88
2022-11-28T01:11:23.111Z,102224.38
2022-11-28T01:16:21.169Z,102225.97
2022-11-28T01:21:19.805Z,102233.91
2022-11-28T01:26:18.572Z,102216.72
2022-11-28T01:31:18.995Z,102217.66
2022-11-28T01:36:17.881Z,102206.41
2022-11-28T01:41:17.211Z,102205.41
2022-11-28T01:46:15.211Z,102210.59
2022-11-28T01:51:14.897Z,102210.69
2022-11-28T01:56:15.989Z,102205.53
2022-11-28T02:01:14.557Z,102204.75
2022-11-28T02:06:14.295Z,102201.38
2022-11-28T02:11:34.208Z,102198.81
2022-11-28T02:16:40.353Z,102194.59
2022-11-28T02:21:51.181Z,102205.59
2022-11-28T02:26:59.931Z,102193.56
2022-11-28T02:32:16.281Z,102197.00
2022-11-28T02:37:17.005Z,102197.84
2022-11-28T02:42:19.508Z,102204.78
2022-11-28T02:47:22.643Z,102203.91
2022-11-28T02:52:23.224Z,102205.66
2022-11-28T02:57:21.077Z,102205.53
2022-11-28T03:02:24.823Z,102211.72
2022-11-28T03:07:30.226Z,102209.16
2022-11-28T03:12:33.207Z,102205.72
2022-11-28T03:17:39.349Z,102210.00
2022-11-28T03:22:41.993Z,102211.63
2022-11-28T03:27:42.307Z,102215.03
2022-11-28T03:32:43.155Z,102199.53
2022-11-28T03:37:44.315Z,102212.47
2022-11-28T03:42:43.780Z,102209.09
2022-11-28T03:47:44.706Z,102216.75
2022-11-28T03:52:44.844Z,102209.88
2022-11-28T03:57:45.707Z,102218.47
2022-11-28T04:02:49.924Z,102214.16
2022-11-28T04:07:49.953Z,102219.41
2022-11-28T04:12:52.100Z,102215.97
2022-11-28T04:17:55.470Z,102225.47
2022-11-28T04:22:56.413Z,102228.06
2022-11-28T04:27:57.961Z,102228.06
2022-11-28T04:32:59.860Z,102231.56
2022-11-28T04:37:58.750Z,102228.06
2022-11-28T04:42:59.184Z,102228.91
2022-11-28T04:47:59.014Z,102229.91
2022-11-28T04:53:01.656Z,102228.19
2022-11-28T04:58:03.932Z,102230.72
2022-11-28T05:03:04.131Z,102232.44
2022-11-28T05:08:02.186Z,102235.81
2022-11-28T05:13:00.170Z,102234.94
2022-11-28T05:17:58.212Z,102249.50
2022-11-28T05:22:57.530Z,102246.97
2022-11-28T05:27:55.476Z,102250.47
2022-11-28T05:32:53.455Z,102258.13
2022-11-28T05:37:51.368Z,102259.88
2022-11-28T05:42:50.696Z,102260.72
2022-11-28T05:47:48.573Z,102258.22
2022-11-28T05:52:46.445Z,102257.44
2022-11-28T05:57:44.441Z,102262.53
2022-11-28T06:02:44.039Z,102274.63
2022-11-28T06:07:42.027Z,102278.00
2022-11-28T06:12:39.916Z,102277.22
2022-11-28T06:17:37.830Z,102287.44
2022-11-28T06:22:37.083Z,102273.63
2022-11-28T06:27:35.516Z,102283.13
2022-11-28T06:32:33.717Z,102282.25
2022-11-28T06:37:35.200Z,102286.53
2022-11-28T06:42:35.857Z,102275.28
2022-11-28T06:47:38.131Z,102264.03
2022-11-28T06:52:36.299Z,102257.09
2022-11-28T06:57:35.999Z,102260.50
2022-11-28T07:02:34.142Z,102262.34
2022-11-28T07:07:32.209Z,102255.34
2022-11-28T07:12:30.163Z,102260.66
2022-11-28T07:17:29.539Z,102257.94
2022-11-28T07:22:27.429Z,102261.47
2022-11-28T07:27:26.616Z,102247.59
2022-11-28T07:32:24.726Z,102257.09
2022-11-28T07:37:23.992Z,102240.38
2022-11-28T07:42:21.912Z,102242.03
2022-11-28T07:47:35.022Z,102238.56
2022-11-28T07:52:34.412Z,102230.31
2022-11-28T07:57:32.402Z,102227.03
2022-11-28T08:02:32.680Z,102212.53
2022-11-28T08:07:31.357Z,102213.41
2022-11-28T08:12:31.800Z,102211.75
2022-11-28T08:17:30.080Z,102214.03
2022-11-28T08:22:29.292Z,102216.59
2022-11-28T08:27:27.273Z,102204.34
2022-11-28T08:32:26.666Z,102204.78
2022-11-28T08:37:24.545Z,102209.22
2022-11-28T08:42:22.772Z,102199.69
2022-11-28T08:47:20.691Z,102203.91
2022-11-28T08:52:20.455Z,102198.91
2022-11-28T08:57:18.331Z,102197.78
2022-11-28T09:02:16.186Z,102196.28
2022-11-28T09:07:14.240Z,102183.81
2022-11-28T09:12:13.747Z,102176.84
2022-11-28T09:17:12.195Z,102177.72
2022-11-28T09:22:10.378Z,102174.97
2022-11-28T09:27:08.301Z,102163.69
2022-11-28T09:32:08.133Z,102153.31
2022-11-28T09:37:05.923Z,102149.13
2022-11-28T09:42:09.719Z,102145.97
2022-11-28T09:47:28.477Z,102140.69
2022-11-28T09:52:29.954Z,102144.56
2022-11-28T09:57:33.465Z,102135.50
2022-11-28T10:02:36.600Z,102127.78
2022-11-28T10:07:39.814Z,102116.09
2022-11-28T10:12:43.230Z,102106.94
2022-11-28T10:17:53.416Z,102097.78
2022-11-28T10:22:53.159Z,102085.63
2022-11-28T10:27:53.446Z,102091.25
2022-11-28T10:32:59.133Z,102095.75
2022-11-28T10:37:58.100Z,102086.53
2022-11-28T10:42:59.225Z,102084.50
2022-11-28T10:48:38.103Z,102071.53
2022-11-28T10:53:34.021Z,102063.03
2022-11-28T10:58:34.062Z,102068.91
2022-11-28T11:03:35.939Z,102068.09
2022-11-28T11:08:36.166Z,102064.72
2022-11-28T11:13:35.703Z,102057.00
2022-11-28T11:18:37.268Z,102046.56
2022-11-28T11:23:38.457Z,102041.25
2022-11-28T11:28:46.845Z,102040.09
2022-11-28T11:33:46.449Z,102031.94
2022-11-28T11:38:44.629Z,102033.34
2022-11-28T11:43:42.681Z,102040.59
2022-11-28T11:48:44.132Z,102037.97
2022-11-28T11:53:43.367Z,102029.94
2022-11-28T11:58:44.516Z,102029.69
2022-11-28T12:03:47.426Z,102033.41
2022-11-28T12:08:50.522Z,102032.44
2022-11-28T12:13:50.078Z,102028.38
2022-11-28T12:18:54.245Z,102026.03
2022-11-28T12:24:02.488Z,102023.22
2022-11-28T12:29:09.450Z,102031.06
2022-11-28T12:34:14.592Z,102019.72
2022-11-28T12:39:24.336Z,102019.22
2022-11-28T12:44:30.261Z,102014.63
2022-11-28T12:49:41.788Z,102008.66
2022-11-28T12:54:58.557Z,102010.84
2022-11-28T13:00:08.176Z,102007.66
2022-11-28T13:05:20.834Z,102011.88
2022-11-28T13:10:24.969Z,102022.25
2022-11-28T13:15:28.034Z,102025.69
2022-11-28T13:20:30.503Z,102021.94
2022-11-28T13:25:32.555Z,102036.97
2022-11-28T13:30:33.828Z,102037.28
2022-11-28T13:35:32.061Z,102040.72
2022-11-28T13:40:34.874Z,102035.50
2022-11-28T13:45:34.257Z,102035.41
2022-11-28T13:50:39.620Z,102028.81
2022-11-28T13:55:47.064Z,102032.56
2022-11-28T14:00:59.887Z,102042.44
2022-11-28T14:05:59.593Z,102041.47
2022-11-28T14:11:05.684Z,102038.53
2022-11-28T14:16:12.843Z,102037.59
2022-11-28T14:21:20.371Z,102037.91
2022-11-28T14:26:24.580Z,102038.78
2022-11-28T14:31:26.410Z,102041.06
2022-11-28T14:36:26.797Z,102050.66
2022-11-28T14:41:26.154Z,102052.09
2022-11-28T14:46:26.039Z,102038.38
2022-11-28T14:52:00.112Z,102048.00
2022-11-28T14:57:16.449Z,102042.78
2022-11-28T15:02:34.515Z,102045.31
2022-11-28T15:07:48.133Z,102039.25
2022-11-28T15:12:54.138Z,102036.41
2022-11-28T15:17:54.473Z,102039.13
2022-11-28T15:22:53.623Z,102037.31
2022-11-28T15:27:53.436Z,102039.78
2022-11-28T15:32:51.795Z,102046.47
2022-11-28T15:37:50.839Z,102056.97
2022-11-28T15:42:50.103Z,102038.13
2022-11-28T15:47:51.244Z,102040.72
2022-11-28T15:52:56.185Z,102048.75
2022-11-28T15:58:10.425Z,102053.63
2022-11-28T16:03:14.852Z,102057.22
2022-11-28T16:08:18.730Z,102046.84
2022-11-28T16:13:20.673Z,102048.81
2022-11-28T16:18:20.688Z,102057.31
2022-11-28T16:23:20.530Z,102056.41
2022-11-28T16:28:30.815Z,102062.81
2022-11-28T16:33:40.146Z,102059.38
2022-11-28T16:38:40.184Z,102049.09
2022-11-28T16:43:39.581Z,102042.16
2022-11-28T16:48:38.986Z,102050.94
2022-11-28T16:53:45.759Z,102051.78
2022-11-28T16:58:43.633Z,102049.25
2022-11-28T17:03:44.059Z,102043.09
2022-11-28T17:08:42.456Z,102048.41
2022-11-28T17:13:41.942Z,102042.41
2022-11-28T17:18:39.946Z,102049.25
2022-11-28T17:23:40.948Z,102058.81
2022-11-28T17:28:40.000Z,102042.44
2022-11-28T17:33:44.491Z,102037.22
2022-11-28T17:38:42.977Z,102045.06
2022-11-28T17:43:41.376Z,102039.03
2022-11-28T17:48:41.098Z,102036.41
2022-11-28T17:53:39.304Z,102029.56
2022-11-28T17:58:37.397Z,102028.66
2022-11-28T18:03:35.759Z,102030.28
2022-11-28T18:08:36.094Z,102030.34
2022-11-28T18:13:34.109Z,102029.59
2022-11-28T18:18:35.431Z,102025.28
2022-11-28T18:23:33.960Z,102039.03
2022-11-28T18:28:34.361Z,102033.91
2022-11-28T18:33:35.347Z,102032.16
2022-11-28T18:38:33.317Z,102027.03
2022-11-28T18:43:31.714Z,102025.28
2022-11-28T18:48:31.063Z,102021.00
2022-11-28T18:53:29.083Z,102023.50
2022-11-28T18:58:27.050Z,102032.09
2022-11-28T19:03:25.084Z,102027.84
2022-11-28T19:08:24.815Z,102035.53
2022-11-28T19:13:23.054Z,102030.44
2022-11-28T19:18:21.177Z,102033.06
2022-11-28T19:23:19.143Z,102032.97
2022-11-28T19:28:18.524Z,102029.56
2022-11-28T19:33:16.536Z,102021.81
2022-11-28T19:38:14.553Z,102028.75
2022-11-28T19:43:12.659Z,102020.91
2022-11-28T19:48:12.335Z,102033.91
2022-11-28T19:53:10.184Z,102024.44
2022-11-28T19:58:08.850Z,102015.81
2022-11-28T20:03:07.610Z,102017.53
2022-11-28T20:08:07.506Z,102027.91
2022-11-28T20:13:06.097Z,102031.34
2022-11-28T20:18:04.623Z,102027.91
2022-11-28T20:23:03.184Z,102031.34
2022-11-28T20:28:03.504Z,102027.81
2022-11-28T20:33:01.383Z,102033.84
2022-11-28T20:38:05.051Z,102024.41
2022-11-28T20:43:04.815Z,102020.13
2022-11-28T20:48:04.003Z,102022.75
2022-11-28T20:53:02.449Z,102020.13
2022-11-28T20:58:00.461Z,102026.16
2022-11-28T21:02:59.756Z,102027.00
2022-11-28T21:07:57.836Z,102030.44
2022-11-28T21:12:55.741Z,102028.63
2022-11-28T21:17:53.853Z,102032.94
2022-11-28T21:22:53.189Z,102036.47
2022-11-28T21:27:51.054Z,102038.97
2022-11-28T21:32:49.235Z,102047.56
2022-11-28T21:37:50.981Z,102034.66
2022-11-28T21:42:50.375Z,102036.38
2022-11-28T21:47:48.564Z,102037.25
2022-11-28T21:52:46.430Z,102025.25
2022-11-28T21:57:44.492Z,102037.25
2022-11-28T22:02:46.766Z,102028.75
2022-11-28T22:07:45.026Z,102023.59
2022-11-28T22:12:43.236Z,102020.16
2022-11-28T22:17:41.192Z,102026.19
2022-11-28T22:22:40.399Z,102021.88
2022-11-28T22:27:39.579Z,102023.59
2022-11-28T22:32:37.494Z,102014.97
2022-11-28T22:37:36.386Z,101999.50
2022-11-28T22:42:35.649Z,102002.03
2022-11-28T22:47:34.181Z,102001.97
2022-11-28T22:52:32.468Z,101995.97
2022-11-28T22:57:31.944Z,101996.88
2022-11-28T23:02:31.265Z,102006.28
2022-11-28T23:07:29.665Z,102000.34
2022-11-28T23:12:28.530Z,101997.78
2022-11-28T23:17:26.584Z,101989.13
2022-11-28T23:22:26.891Z,101987.53
2022-11-28T23:27:24.744Z,101978.03
2022-11-28T23:32:22.548Z,101977.25
2022-11-28T23:37:20.531Z,101983.25
2022-11-28T23:42:19.905Z,101982.38
2022-11-28T23:47:17.932Z,101978.94
2022-11-28T23:52:15.887Z,101976.38
2022-11-28T23:57:13.869Z,101980.66
