createdAt,value
2018-05-08T00:00:03.045Z,57.82
2018-05-08T00:01:03.060Z,57.43
2018-05-08T00:02:03.053Z,57.92
2018-05-08T00:03:03.001Z,57.82
2018-05-08T00:04:03.104Z,57.53
2018-05-08T00:06:26.243Z,57.53
2018-05-08T00:07:26.088Z,57.53
2018-05-08T00:08:25.989Z,57.24
2018-05-08T00:10:49.006Z,58.01
2018-05-08T00:13:12.062Z,57.34
2018-05-08T00:14:12.010Z,58.39
2018-05-08T00:15:11.998Z,58.11
2018-05-08T00:17:45.255Z,58.01
2018-05-08T00:20:08.304Z,57.72
2018-05-08T00:20:58.473Z,57.82
2018-05-08T00:21:58.024Z,57.72
2018-05-08T00:22:58.179Z,57.34
2018-05-08T00:23:57.985Z,57.15
2018-05-08T00:24:57.981Z,57.53
2018-05-08T00:25:57.955Z,56.57
2018-05-08T00:28:31.102Z,57.53
2018-05-08T00:29:21.038Z,57.28
2018-05-08T00:30:20.936Z,56.48
2018-05-08T00:31:20.959Z,57.37
2018-05-08T00:33:44.023Z,56.57
2018-05-08T00:34:43.964Z,57.24
2018-05-08T00:35:43.916Z,57.53
2018-05-08T00:36:43.987Z,56.79
2018-05-08T00:37:43.882Z,56.96
2018-05-08T00:38:44.068Z,56.67
2018-05-08T00:39:43.843Z,56.79
2018-05-08T00:40:43.839Z,56.76
2018-05-08T00:43:06.923Z,56.96
2018-05-08T00:44:06.816Z,57.06
2018-05-08T00:45:06.963Z,56.67
2018-05-08T00:47:40.065Z,56.89
2018-05-08T00:48:30.216Z,56.96
2018-05-08T00:49:30.022Z,56.89
2018-05-08T00:50:29.827Z,57.28
2018-05-08T00:51:29.820Z,57.08
2018-05-08T00:52:29.798Z,56.96
2018-05-08T00:53:29.785Z,57.53
2018-05-08T00:54:29.828Z,57.24
2018-05-08T00:55:29.759Z,57.53
2018-05-08T00:56:29.804Z,57.24
2018-05-08T00:58:52.908Z,56.98
2018-05-08T00:59:52.854Z,56.86
2018-05-08T01:00:52.818Z,57.43
2018-05-08T01:01:52.693Z,57.06
2018-05-08T01:04:26.953Z,57.24
2018-05-08T01:05:16.834Z,57.72
2018-05-08T01:06:16.957Z,58.01
2018-05-08T01:07:16.791Z,57.72
2018-05-08T01:08:16.768Z,58.01
2018-05-08T01:10:49.894Z,57.63
2018-05-08T01:11:39.757Z,57.53
2018-05-08T01:14:13.912Z,57.63
2018-05-08T01:15:03.761Z,58.01
2018-05-08T01:16:03.730Z,57.92
2018-05-08T01:18:37.417Z,57.63
2018-05-08T01:19:26.928Z,57.63
2018-05-08T01:21:51.978Z,58.20
2018-05-08T01:22:51.580Z,58.49
2018-05-08T01:23:51.843Z,58.39
2018-05-08T01:26:14.642Z,58.97
2018-05-08T01:27:14.555Z,59.06
2018-05-08T01:28:14.661Z,59.55
2018-05-08T01:29:14.630Z,59.90
2018-05-08T01:30:14.529Z,59.90
2018-05-08T01:31:14.539Z,60.28
2018-05-08T01:32:14.449Z,60.67
2018-05-08T01:33:14.895Z,60.96
2018-05-08T01:34:14.498Z,61.15
2018-05-08T01:35:14.415Z,61.05
2018-05-08T01:36:14.486Z,61.40
2018-05-08T01:37:14.393Z,61.98
2018-05-08T01:38:14.347Z,62.07
2018-05-08T01:40:37.414Z,62.46
2018-05-08T01:41:37.374Z,62.74
2018-05-08T01:42:37.345Z,63.32
2018-05-08T01:43:37.338Z,63.48
2018-05-08T01:44:37.327Z,64.25
2018-05-08T01:45:37.368Z,64.25
2018-05-08T01:46:37.268Z,64.25
2018-05-08T01:47:37.296Z,64.72
2018-05-08T01:48:37.266Z,65.11
2018-05-08T01:49:37.258Z,65.58
2018-05-08T01:50:37.219Z,65.88
2018-05-08T01:51:37.178Z,65.55
2018-05-08T01:52:37.194Z,65.78
2018-05-08T01:53:37.170Z,65.68
2018-05-08T01:54:37.152Z,66.51
2018-05-08T01:55:37.114Z,66.41
2018-05-08T01:56:37.120Z,66.13
2018-05-08T01:57:37.078Z,66.80
2018-05-08T01:58:37.080Z,66.32
2018-05-08T01:59:37.106Z,66.22
2018-05-08T02:00:37.032Z,66.51
2018-05-08T02:01:37.040Z,66.41
2018-05-08T02:02:37.093Z,66.41
2018-05-08T02:03:37.041Z,67.18
2018-05-08T02:04:37.002Z,66.99
2018-05-08T02:05:36.980Z,67.08
2018-05-08T02:06:37.116Z,67.37
2018-05-08T02:07:36.964Z,67.27
2018-05-08T02:08:36.993Z,67.56
2018-05-08T02:09:36.875Z,67.66
2018-05-08T02:10:36.885Z,67.85
2018-05-08T02:11:36.910Z,68.04
2018-05-08T02:12:36.828Z,67.66
2018-05-08T02:13:36.832Z,68.42
2018-05-08T02:14:36.837Z,68.42
2018-05-08T02:15:36.851Z,68.13
2018-05-08T02:16:36.794Z,68.23
2018-05-08T02:17:36.744Z,68.68
2018-05-08T02:18:36.837Z,69.06
2018-05-08T02:19:36.731Z,69.25
2018-05-08T02:20:36.704Z,69.06
2018-05-08T02:22:59.916Z,69.06
2018-05-08T02:24:00.003Z,68.96
2018-05-08T02:24:59.696Z,69.15
2018-05-08T02:25:59.859Z,69.25
2018-05-08T02:26:59.723Z,69.64
2018-05-08T02:27:59.656Z,69.15
2018-05-08T02:30:32.841Z,69.73
2018-05-08T02:32:45.760Z,70.01
2018-05-08T02:33:45.847Z,69.73
2018-05-08T02:34:45.677Z,70.01
2018-05-08T02:35:45.632Z,70.40
2018-05-08T02:36:45.733Z,70.11
2018-05-08T02:37:45.565Z,70.40
2018-05-08T02:38:45.558Z,69.54
2018-05-08T02:39:45.530Z,70.59
2018-05-08T02:40:45.517Z,70.68
2018-05-08T02:41:45.542Z,70.97
2018-05-08T02:42:45.559Z,70.78
2018-05-08T02:43:45.474Z,70.59
2018-05-08T02:44:45.438Z,71.16
2018-05-08T02:45:45.516Z,70.59
2018-05-08T02:46:45.393Z,71.16
2018-05-08T02:47:45.404Z,72.02
2018-05-08T02:48:45.408Z,72.08
2018-05-08T02:49:45.459Z,72.08
2018-05-08T02:50:45.357Z,71.80
2018-05-08T02:51:45.308Z,71.80
2018-05-08T02:52:45.306Z,72.28
2018-05-08T02:53:45.292Z,72.37
2018-05-08T02:54:45.284Z,72.18
2018-05-08T02:55:45.265Z,72.47
2018-05-08T02:56:45.218Z,73.04
2018-05-08T02:57:45.234Z,72.94
2018-05-08T02:58:45.182Z,73.04
2018-05-08T02:59:45.198Z,72.94
2018-05-08T03:00:45.194Z,73.04
2018-05-08T03:01:45.159Z,73.14
2018-05-08T03:02:45.123Z,73.71
2018-05-08T03:03:45.171Z,73.71
2018-05-08T03:04:45.170Z,73.71
2018-05-08T03:05:45.092Z,73.71
2018-05-08T03:06:45.076Z,73.52
2018-05-08T03:07:45.110Z,73.71
2018-05-08T03:08:45.057Z,73.61
2018-05-08T03:09:45.011Z,73.61
2018-05-08T03:10:45.021Z,73.43
2018-05-08T03:11:45.028Z,74.09
2018-05-08T03:12:44.987Z,74.28
2018-05-08T03:13:44.965Z,73.99
2018-05-08T03:14:44.941Z,74.09
2018-05-08T03:15:44.954Z,74.66
2018-05-08T03:16:44.929Z,74.66
2018-05-08T03:17:44.895Z,74.38
2018-05-08T03:18:44.877Z,74.38
2018-05-08T03:19:44.836Z,74.38
2018-05-08T03:20:44.826Z,74.09
2018-05-08T03:21:44.836Z,74.09
2018-05-08T03:22:44.765Z,74.24
2018-05-08T03:23:44.748Z,74.09
2018-05-08T03:24:44.736Z,74.19
2018-05-08T03:25:44.750Z,74.63
2018-05-08T03:26:44.704Z,73.96
2018-05-08T03:27:44.683Z,73.96
2018-05-08T03:28:44.692Z,74.15
2018-05-08T03:29:44.645Z,74.05
2018-05-08T03:30:44.690Z,74.91
2018-05-08T03:31:44.611Z,74.82
2018-05-08T03:32:44.612Z,74.82
2018-05-08T03:33:44.603Z,74.34
2018-05-08T03:34:44.588Z,74.63
2018-05-08T03:37:17.734Z,75.10
2018-05-08T03:38:07.876Z,75.59
2018-05-08T03:39:07.579Z,75.49
2018-05-08T03:40:07.578Z,75.49
2018-05-08T03:41:07.533Z,75.49
2018-05-08T03:42:07.560Z,76.06
2018-05-08T03:43:07.486Z,76.25
2018-05-08T03:44:07.455Z,76.16
2018-05-08T03:45:07.477Z,76.25
2018-05-08T03:46:07.429Z,76.06
2018-05-08T03:47:07.415Z,76.16
2018-05-08T03:48:07.407Z,75.87
2018-05-08T03:49:07.393Z,76.64
2018-05-08T03:50:07.371Z,76.73
2018-05-08T03:51:07.393Z,76.98
2018-05-08T03:52:07.314Z,76.82
2018-05-08T03:53:07.358Z,77.17
2018-05-08T03:54:07.276Z,76.92
2018-05-08T03:55:07.281Z,77.01
2018-05-08T03:56:07.239Z,77.26
2018-05-08T03:57:07.238Z,77.36
2018-05-08T03:58:07.206Z,77.26
2018-05-08T04:00:30.353Z,77.65
2018-05-08T04:01:30.411Z,78.22
2018-05-08T04:02:30.318Z,77.94
2018-05-08T04:04:53.503Z,78.13
2018-05-08T04:05:53.253Z,78.41
2018-05-08T04:08:26.476Z,78.22
2018-05-08T04:09:16.476Z,78.41
2018-05-08T04:11:39.225Z,77.65
2018-05-08T04:12:39.460Z,77.94
2018-05-08T04:15:02.413Z,78.51
2018-05-08T04:16:02.288Z,77.55
2018-05-08T04:17:02.221Z,77.94
2018-05-08T04:18:02.173Z,78.36
2018-05-08T04:20:25.259Z,78.55
2018-05-08T04:21:25.215Z,78.93
2018-05-08T04:22:25.177Z,78.60
2018-05-08T04:23:25.148Z,78.64
2018-05-08T04:24:25.125Z,78.36
2018-05-08T04:26:58.247Z,78.45
2018-05-08T04:29:21.276Z,78.26
2018-05-08T04:30:11.246Z,78.74
2018-05-08T04:31:11.075Z,79.22
2018-05-08T04:32:11.151Z,79.31
2018-05-08T04:33:11.035Z,79.65
2018-05-08T04:34:11.030Z,78.89
2018-05-08T04:36:34.080Z,78.45
2018-05-08T04:37:34.067Z,78.74
2018-05-08T04:38:34.024Z,78.26
2018-05-08T04:39:33.994Z,78.64
2018-05-08T04:40:33.928Z,78.64
2018-05-08T04:41:33.951Z,78.26
2018-05-08T04:42:33.895Z,78.45
2018-05-08T04:43:33.890Z,78.16
2018-05-08T04:44:33.871Z,77.78
2018-05-08T04:45:33.874Z,77.59
2018-05-08T04:46:33.886Z,77.69
2018-05-08T04:47:33.813Z,78.45
2018-05-08T04:48:33.799Z,78.07
2018-05-08T04:49:33.783Z,77.87
2018-05-08T04:50:33.846Z,77.87
2018-05-08T04:51:33.743Z,78.45
2018-05-08T04:52:33.746Z,77.59
2018-05-08T04:53:33.704Z,78.16
2018-05-08T04:54:33.699Z,77.97
2018-05-08T04:55:33.664Z,77.87
2018-05-08T04:56:33.708Z,77.59
2018-05-08T04:57:33.644Z,77.59
2018-05-08T04:58:33.628Z,77.97
2018-05-08T04:59:33.669Z,77.21
2018-05-08T05:00:33.572Z,77.30
2018-05-08T05:01:33.558Z,77.21
2018-05-08T05:02:33.559Z,76.48
2018-05-08T05:03:33.531Z,77.15
2018-05-08T05:04:33.509Z,76.67
2018-05-08T05:05:33.520Z,76.67
2018-05-08T05:06:33.532Z,76.77
2018-05-08T05:07:33.489Z,76.67
2018-05-08T05:08:33.481Z,76.57
2018-05-08T05:09:33.439Z,76.10
2018-05-08T05:10:33.407Z,76.29
2018-05-08T05:11:33.385Z,75.62
2018-05-08T05:12:33.383Z,75.81
2018-05-08T05:13:33.368Z,76.29
2018-05-08T05:14:33.343Z,76.33
2018-05-08T05:15:33.327Z,76.04
2018-05-08T05:16:33.364Z,76.14
2018-05-08T05:17:33.295Z,76.23
2018-05-08T05:18:33.275Z,75.95
2018-05-08T05:19:33.274Z,76.42
2018-05-08T05:20:33.242Z,76.33
2018-05-08T05:21:33.204Z,75.27
2018-05-08T05:22:33.201Z,75.66
2018-05-08T05:23:33.229Z,76.04
2018-05-08T05:24:33.164Z,75.85
2018-05-08T05:25:33.206Z,75.56
2018-05-08T05:26:33.242Z,75.47
2018-05-08T05:27:33.129Z,75.18
2018-05-08T05:28:33.082Z,75.18
2018-05-08T05:29:33.111Z,75.47
2018-05-08T05:30:33.045Z,75.31
2018-05-08T05:31:33.097Z,75.31
2018-05-08T05:32:33.073Z,75.31
2018-05-08T05:33:33.027Z,75.02
2018-05-08T05:34:33.017Z,75.02
2018-05-08T05:35:32.976Z,73.69
2018-05-08T05:36:33.047Z,73.40
2018-05-08T05:37:32.944Z,73.50
2018-05-08T05:38:32.908Z,73.91
2018-05-08T05:39:32.940Z,73.54
2018-05-08T05:40:32.920Z,73.72
2018-05-08T05:41:32.918Z,73.91
2018-05-08T05:42:32.968Z,73.91
2018-05-08T05:43:32.858Z,74.33
2018-05-08T05:44:32.834Z,74.91
2018-05-08T05:45:33.119Z,73.76
2018-05-08T05:46:32.779Z,73.09
2018-05-08T05:47:32.795Z,72.45
2018-05-08T05:48:32.776Z,71.59
2018-05-08T05:49:32.742Z,71.31
2018-05-08T05:50:32.743Z,72.68
2018-05-08T05:51:32.726Z,70.86
2018-05-08T05:52:32.735Z,70.51
2018-05-08T05:53:32.673Z,68.50
2018-05-08T05:54:32.658Z,67.54
2018-05-08T05:55:32.680Z,67.19
2018-05-08T05:56:32.637Z,65.36
2018-05-08T05:57:32.614Z,66.07
2018-05-08T05:58:32.612Z,65.01
2018-05-08T05:59:32.605Z,65.11
2018-05-08T06:00:32.593Z,64.34
2018-05-08T06:01:32.582Z,64.66
2018-05-08T06:02:32.559Z,64.34
2018-05-08T06:03:32.546Z,62.45
2018-05-08T06:04:32.535Z,63.32
2018-05-08T06:05:32.530Z,63.51
2018-05-08T06:06:32.499Z,63.22
2018-05-08T06:07:32.502Z,63.12
2018-05-08T06:08:32.484Z,63.02
2018-05-08T06:09:32.770Z,63.51
2018-05-08T06:10:32.488Z,64.56
2018-05-08T06:11:32.517Z,64.69
2018-05-08T06:12:32.480Z,63.83
2018-05-08T06:13:32.505Z,65.08
2018-05-08T06:14:32.631Z,64.22
2018-05-08T06:15:32.414Z,64.50
2018-05-08T06:16:32.404Z,65.66
2018-05-08T06:17:32.878Z,65.17
2018-05-08T06:18:32.405Z,63.83
2018-05-08T06:19:32.374Z,63.64
2018-05-08T06:20:32.395Z,64.43
2018-05-08T06:21:32.396Z,64.63
2018-05-08T06:22:32.374Z,63.67
2018-05-08T06:23:32.440Z,61.26
2018-05-08T06:24:32.388Z,62.23
2018-05-08T06:25:32.329Z,61.46
2018-05-08T06:26:32.349Z,59.53
2018-05-08T06:27:32.303Z,58.40
2018-05-08T06:28:32.407Z,56.96
2018-05-08T06:29:32.339Z,56.00
2018-05-08T06:30:32.324Z,57.06
2018-05-08T06:31:32.296Z,56.87
2018-05-08T06:32:32.277Z,57.47
2018-05-08T06:33:32.322Z,57.67
2018-05-08T06:34:32.276Z,57.40
2018-05-08T06:35:32.266Z,55.65
2018-05-08T06:36:32.258Z,54.90
2018-05-08T06:37:32.295Z,54.90
2018-05-08T06:38:32.310Z,54.90
2018-05-08T06:39:32.254Z,55.57
2018-05-08T06:40:32.253Z,53.55
2018-05-08T06:41:32.206Z,52.11
2018-05-08T06:42:32.255Z,51.84
2018-05-08T06:43:32.213Z,51.94
2018-05-08T06:44:32.245Z,52.71
2018-05-08T06:45:32.185Z,53.77
2018-05-08T06:46:32.315Z,51.75
2018-05-08T06:47:32.223Z,52.33
2018-05-08T06:48:32.169Z,51.20
2018-05-08T06:49:32.182Z,49.55
2018-05-08T06:50:32.164Z,49.94
2018-05-08T06:51:32.182Z,51.03
2018-05-08T06:52:32.176Z,49.96
2018-05-08T06:53:32.173Z,49.19
2018-05-08T06:54:32.195Z,49.19
2018-05-08T06:55:32.144Z,48.61
2018-05-08T06:56:32.141Z,49.27
2018-05-08T06:57:32.157Z,50.93
2018-05-08T06:58:32.164Z,51.03
2018-05-08T06:59:32.148Z,50.74
2018-05-08T07:00:32.113Z,49.29
2018-05-08T07:01:32.139Z,48.71
2018-05-08T07:02:32.133Z,48.71
2018-05-08T07:03:32.099Z,49.39
2018-05-08T07:04:32.129Z,49.77
2018-05-08T07:05:32.108Z,49.39
2018-05-08T07:06:32.085Z,47.75
2018-05-08T07:07:32.091Z,47.36
2018-05-08T07:08:32.081Z,47.55
2018-05-08T07:09:32.094Z,48.71
2018-05-08T07:10:32.100Z,48.59
2018-05-08T07:11:32.064Z,48.03
2018-05-08T07:12:32.092Z,48.40
2018-05-08T07:13:32.081Z,48.88
2018-05-08T07:14:32.084Z,48.30
2018-05-08T07:15:32.078Z,49.55
2018-05-08T07:16:32.086Z,49.55
2018-05-08T07:17:32.102Z,48.59
2018-05-08T07:18:32.039Z,50.71
2018-05-08T07:19:32.016Z,51.99
2018-05-08T07:20:32.071Z,51.51
2018-05-08T07:21:32.047Z,49.68
2018-05-08T07:22:32.005Z,51.41
2018-05-08T07:23:32.019Z,49.10
2018-05-08T07:24:31.998Z,48.64
2018-05-08T07:25:31.978Z,47.87
2018-05-08T07:26:31.992Z,49.22
2018-05-08T07:27:31.989Z,49.51
2018-05-08T07:28:31.963Z,50.69
2018-05-08T07:29:31.956Z,50.50
2018-05-08T07:30:31.940Z,49.44
2018-05-08T07:31:31.948Z,49.44
2018-05-08T07:32:31.942Z,49.63
2018-05-08T07:33:31.957Z,49.24
2018-05-08T07:34:31.918Z,47.89
2018-05-08T07:35:31.911Z,47.80
2018-05-08T07:36:31.923Z,47.05
2018-05-08T07:37:31.889Z,46.73
2018-05-08T07:38:31.889Z,47.31
2018-05-08T07:39:31.926Z,48.08
2018-05-08T07:40:32.049Z,48.95
2018-05-08T07:41:31.866Z,50.11
2018-05-08T07:42:31.858Z,48.95
2018-05-08T07:43:31.832Z,46.73
2018-05-08T07:44:31.828Z,47.60
2018-05-08T07:45:31.861Z,48.86
2018-05-08T07:46:31.841Z,47.70
2018-05-08T07:47:31.849Z,47.50
2018-05-08T07:48:31.793Z,46.92
2018-05-08T07:49:31.812Z,46.56
2018-05-08T07:50:31.797Z,46.66
2018-05-08T07:51:31.772Z,47.05
2018-05-08T07:52:31.783Z,46.95
2018-05-08T07:53:31.750Z,46.95
2018-05-08T07:54:31.740Z,45.91
2018-05-08T07:55:31.729Z,44.36
2018-05-08T07:56:31.723Z,44.07
2018-05-08T07:57:31.720Z,45.52
2018-05-08T07:58:31.723Z,46.39
2018-05-08T07:59:31.717Z,44.87
2018-05-08T08:00:31.705Z,44.57
2018-05-08T08:01:31.694Z,44.19
2018-05-08T08:02:31.663Z,43.71
2018-05-08T08:03:31.649Z,43.20
2018-05-08T08:04:31.649Z,42.82
2018-05-08T08:05:31.631Z,43.98
2018-05-08T08:06:31.656Z,44.36
2018-05-08T08:07:31.621Z,45.52
2018-05-08T08:08:31.612Z,45.23
2018-05-08T08:09:31.594Z,44.36
2018-05-08T08:10:31.593Z,45.74
2018-05-08T08:11:31.665Z,44.48
2018-05-08T08:12:31.607Z,43.71
2018-05-08T08:13:31.591Z,44.96
2018-05-08T08:14:31.548Z,44.09
2018-05-08T08:15:31.574Z,44.87
2018-05-08T08:16:31.560Z,45.25
2018-05-08T08:17:31.544Z,45.25
2018-05-08T08:18:31.608Z,44.96
2018-05-08T08:19:31.532Z,43.99
2018-05-08T08:20:31.518Z,44.09
2018-05-08T08:21:31.501Z,43.61
2018-05-08T08:22:31.476Z,46.42
2018-05-08T08:23:31.562Z,45.54
2018-05-08T08:24:31.471Z,45.06
2018-05-08T08:25:31.451Z,43.80
2018-05-08T08:26:31.444Z,43.99
2018-05-08T08:27:31.454Z,43.99
2018-05-08T08:28:31.463Z,43.71
2018-05-08T08:29:31.434Z,43.63
2018-05-08T08:30:31.435Z,44.12
2018-05-08T08:31:31.425Z,44.12
2018-05-08T08:32:31.395Z,44.21
2018-05-08T08:33:31.369Z,44.87
2018-05-08T08:34:31.455Z,45.66
2018-05-08T08:35:31.357Z,45.57
2018-05-08T08:36:31.366Z,44.98
2018-05-08T08:37:31.354Z,44.89
2018-05-08T08:38:31.394Z,44.98
2018-05-08T08:39:31.333Z,44.40
2018-05-08T08:40:31.382Z,43.82
2018-05-08T08:41:31.362Z,44.40
2018-05-08T08:42:31.283Z,44.04
2018-05-08T08:43:31.283Z,44.43
2018-05-08T08:44:31.265Z,43.85
2018-05-08T08:45:31.280Z,42.97
2018-05-08T08:46:31.245Z,42.97
2018-05-08T08:47:31.307Z,44.04
2018-05-08T08:48:31.223Z,42.10
2018-05-08T08:49:31.271Z,42.00
2018-05-08T08:50:31.259Z,41.89
2018-05-08T08:51:31.221Z,43.07
2018-05-08T08:52:31.194Z,41.82
2018-05-08T08:53:31.210Z,42.20
2018-05-08T08:54:31.171Z,41.62
2018-05-08T08:55:31.192Z,41.91
2018-05-08T08:56:31.170Z,41.33
2018-05-08T08:57:31.169Z,41.72
2018-05-08T08:58:31.194Z,41.91
2018-05-08T08:59:31.192Z,42.10
2018-05-08T09:00:31.165Z,42.78
2018-05-08T09:01:31.106Z,41.82
2018-05-08T09:02:31.095Z,40.65
2018-05-08T09:03:31.118Z,40.56
2018-05-08T09:04:31.131Z,40.65
2018-05-08T09:05:31.132Z,41.14
2018-05-08T09:06:31.103Z,40.07
2018-05-08T09:07:31.088Z,40.94
2018-05-08T09:08:31.080Z,38.91
2018-05-08T09:09:31.125Z,38.04
2018-05-08T09:10:31.040Z,37.57
2018-05-08T09:11:31.067Z,37.87
2018-05-08T09:12:31.021Z,39.12
2018-05-08T09:13:31.011Z,39.80
2018-05-08T09:14:31.028Z,40.38
2018-05-08T09:15:31.106Z,38.83
2018-05-08T09:16:30.997Z,38.93
2018-05-08T09:17:30.996Z,40.86
2018-05-08T09:18:30.966Z,38.83
2018-05-08T09:19:30.940Z,38.83
2018-05-08T09:20:30.962Z,39.04
2018-05-08T09:21:30.938Z,38.07
2018-05-08T09:22:30.910Z,39.14
2018-05-08T09:23:30.948Z,38.85
2018-05-08T09:24:30.911Z,37.79
2018-05-08T09:25:30.931Z,37.88
2018-05-08T09:26:30.903Z,38.07
2018-05-08T09:27:30.901Z,37.98
2018-05-08T09:28:30.894Z,37.69
2018-05-08T09:29:30.856Z,38.07
2018-05-08T09:30:30.864Z,39.04
2018-05-08T09:31:30.859Z,38.27
2018-05-08T09:32:30.842Z,37.88
2018-05-08T09:33:30.816Z,38.07
2018-05-08T09:34:30.862Z,37.88
2018-05-08T09:35:30.818Z,38.07
2018-05-08T09:36:30.791Z,38.07
2018-05-08T09:37:30.808Z,38.17
2018-05-08T09:38:30.944Z,37.69
2018-05-08T09:39:31.242Z,38.87
2018-05-08T09:40:30.780Z,40.52
2018-05-08T09:41:30.757Z,41.20
2018-05-08T09:42:30.747Z,42.26
2018-05-08T09:43:30.845Z,40.71
2018-05-08T09:44:30.741Z,39.57
2018-05-08T09:45:30.704Z,39.76
2018-05-08T09:46:30.716Z,39.37
2018-05-08T09:47:30.702Z,37.63
2018-05-08T09:48:30.688Z,35.98
2018-05-08T09:49:30.675Z,34.23
2018-05-08T09:50:30.663Z,34.72
2018-05-08T09:51:30.660Z,36.46
2018-05-08T09:52:30.647Z,37.05
2018-05-08T09:53:30.655Z,37.15
2018-05-08T09:54:30.684Z,37.24
2018-05-08T09:55:30.654Z,36.46
2018-05-08T09:56:30.720Z,37.34
2018-05-08T09:57:30.643Z,36.66
2018-05-08T09:58:30.619Z,35.88
2018-05-08T09:59:30.611Z,35.78
2018-05-08T10:00:30.619Z,36.66
2018-05-08T10:01:30.613Z,36.46
2018-05-08T10:02:30.581Z,36.10
2018-05-08T10:03:30.576Z,34.16
2018-05-08T10:04:30.543Z,33.28
2018-05-08T10:05:30.550Z,33.18
2018-05-08T10:06:30.529Z,32.89
2018-05-08T10:07:30.529Z,32.79
2018-05-08T10:08:30.526Z,34.44
2018-05-08T10:11:03.667Z,34.06
2018-05-08T10:11:53.674Z,33.67
2018-05-08T10:12:53.586Z,32.31
2018-05-08T10:13:54.021Z,32.31
2018-05-08T10:16:16.797Z,34.74
2018-05-08T10:17:16.671Z,33.96
2018-05-08T10:18:16.678Z,33.28
2018-05-08T10:19:16.595Z,34.93
2018-05-08T10:20:16.554Z,34.83
2018-05-08T10:21:16.555Z,33.78
2018-05-08T10:22:16.529Z,33.20
2018-05-08T10:23:16.526Z,32.32
2018-05-08T10:24:16.539Z,30.09
2018-05-08T10:25:16.511Z,29.90
2018-05-08T10:26:16.515Z,31.35
2018-05-08T10:27:16.548Z,29.80
2018-05-08T10:28:16.487Z,30.09
2018-05-08T10:29:16.471Z,30.19
2018-05-08T10:30:16.558Z,30.87
2018-05-08T10:31:16.472Z,29.71
2018-05-08T10:32:16.445Z,29.91
2018-05-08T10:33:16.436Z,30.11
2018-05-08T10:34:16.439Z,29.52
2018-05-08T10:35:16.441Z,28.54
2018-05-08T10:36:16.421Z,29.22
2018-05-08T10:37:16.425Z,30.00
2018-05-08T10:38:16.402Z,30.48
2018-05-08T10:39:16.450Z,29.61
2018-05-08T10:40:16.596Z,30.58
2018-05-08T10:41:16.389Z,30.88
2018-05-08T10:42:16.381Z,30.59
2018-05-08T10:43:16.397Z,32.34
2018-05-08T10:44:16.346Z,30.79
2018-05-08T10:45:16.390Z,29.52
2018-05-08T10:46:16.331Z,29.72
2018-05-08T10:47:16.348Z,30.98
2018-05-08T10:48:16.330Z,30.98
2018-05-08T10:49:16.317Z,31.66
2018-05-08T10:50:16.303Z,32.54
2018-05-08T10:51:16.314Z,30.50
2018-05-08T10:52:16.322Z,29.82
2018-05-08T10:53:16.294Z,29.74
2018-05-08T10:54:16.307Z,29.04
2018-05-08T10:55:16.296Z,30.22
2018-05-08T10:56:16.383Z,28.76
2018-05-08T10:57:16.320Z,29.44
2018-05-08T10:59:49.448Z,28.57
2018-05-08T11:00:39.296Z,27.98
2018-05-08T11:01:39.327Z,27.69
2018-05-08T11:02:39.319Z,29.25
2018-05-08T11:03:39.270Z,28.96
2018-05-08T11:04:39.245Z,29.25
2018-05-08T11:05:39.246Z,29.83
2018-05-08T11:06:39.234Z,29.83
2018-05-08T11:09:12.413Z,27.40
2018-05-08T11:10:01.499Z,27.79
2018-05-08T11:11:01.271Z,27.69
2018-05-08T11:12:01.280Z,29.25
2018-05-08T11:13:01.431Z,27.31
2018-05-08T11:14:01.233Z,27.21
2018-05-08T11:15:01.218Z,27.40
2018-05-08T11:16:01.242Z,28.28
2018-05-08T11:17:01.268Z,28.76
2018-05-08T11:18:01.308Z,28.18
2018-05-08T11:19:01.213Z,27.79
2018-05-08T11:20:01.209Z,28.57
2018-05-08T11:21:01.222Z,27.40
2018-05-08T11:22:01.218Z,27.89
2018-05-08T11:23:01.176Z,28.38
2018-05-08T11:24:01.150Z,28.66
2018-05-08T11:25:01.161Z,27.59
2018-05-08T11:26:01.184Z,28.38
2018-05-08T11:27:01.126Z,28.96
2018-05-08T11:28:01.135Z,28.28
2018-05-08T11:29:01.127Z,29.74
2018-05-08T11:30:01.132Z,31.21
2018-05-08T11:31:01.096Z,29.55
2018-05-08T11:32:01.133Z,29.46
2018-05-08T11:33:01.092Z,29.26
2018-05-08T11:34:01.105Z,26.93
2018-05-08T11:35:01.086Z,28.58
2018-05-08T11:36:01.074Z,26.73
2018-05-08T11:37:01.068Z,26.83
2018-05-08T11:38:01.044Z,27.22
2018-05-08T11:39:01.157Z,27.70
2018-05-08T11:40:01.025Z,28.00
2018-05-08T11:41:01.075Z,28.09
2018-05-08T11:42:01.106Z,27.70
2018-05-08T11:43:01.002Z,28.00
2018-05-08T11:44:01.007Z,28.39
2018-05-08T11:45:00.997Z,27.42
2018-05-08T11:46:01.047Z,28.39
2018-05-08T11:47:01.022Z,27.80
2018-05-08T11:48:01.225Z,28.39
2018-05-08T11:49:01.006Z,28.58
2018-05-08T11:50:01.005Z,29.16
2018-05-08T11:51:00.945Z,30.14
2018-05-08T11:52:00.938Z,28.89
2018-05-08T11:53:00.933Z,28.30
2018-05-08T11:55:34.047Z,27.43
2018-05-08T11:56:23.070Z,27.53
2018-05-08T11:57:22.981Z,27.23
2018-05-08T11:58:22.949Z,27.43
2018-05-08T11:59:22.975Z,27.72
2018-05-08T12:00:22.965Z,29.96
2018-05-08T12:01:22.932Z,29.58
2018-05-08T12:02:22.924Z,28.03
2018-05-08T12:03:22.917Z,27.93
2018-05-08T12:04:22.895Z,27.54
2018-05-08T12:05:22.914Z,28.61
2018-05-08T12:06:22.921Z,28.61
2018-05-08T12:07:22.890Z,29.79
2018-05-08T12:08:22.893Z,29.69
2018-05-08T12:09:22.923Z,28.72
2018-05-08T12:10:22.876Z,27.75
2018-05-08T12:11:22.887Z,28.14
2018-05-08T12:12:22.863Z,29.11
2018-05-08T12:13:22.854Z,29.11
2018-05-08T12:14:22.848Z,29.11
2018-05-08T12:15:22.846Z,27.45
2018-05-08T12:16:22.812Z,27.28
2018-05-08T12:17:22.808Z,26.79
2018-05-08T12:18:22.796Z,26.58
2018-05-08T12:19:22.813Z,27.26
2018-05-08T12:20:22.794Z,28.82
2018-05-08T12:21:22.808Z,28.33
2018-05-08T12:22:22.788Z,28.43
2018-05-08T12:23:22.767Z,28.04
2018-05-08T12:24:22.815Z,29.30
2018-05-08T12:25:22.762Z,27.37
2018-05-08T12:26:22.837Z,26.89
2018-05-08T12:27:22.755Z,27.28
2018-05-08T12:28:22.757Z,27.37
2018-05-08T12:29:22.728Z,26.89
2018-05-08T12:30:22.717Z,24.35
2018-05-08T12:31:22.725Z,25.52
2018-05-08T12:32:22.707Z,26.01
2018-05-08T12:33:22.729Z,26.98
2018-05-08T12:34:22.735Z,27.08
2018-05-08T12:35:22.828Z,27.09
2018-05-08T12:36:22.701Z,25.24
2018-05-08T12:37:22.681Z,23.88
2018-05-08T12:38:22.687Z,24.27
2018-05-08T12:39:22.659Z,26.12
2018-05-08T12:40:22.678Z,26.23
2018-05-08T12:41:22.662Z,25.45
2018-05-08T12:42:22.909Z,24.38
2018-05-08T12:43:23.228Z,24.67
2018-05-08T12:44:22.644Z,22.91
2018-05-08T12:45:22.650Z,23.89
2018-05-08T12:46:23.480Z,24.28
2018-05-08T12:47:22.632Z,24.18
2018-05-08T12:48:22.889Z,23.60
2018-05-08T12:49:22.595Z,24.10
2018-05-08T12:50:22.630Z,24.10
2018-05-08T12:51:22.614Z,24.29
2018-05-08T12:52:22.849Z,23.12
2018-05-08T12:53:22.572Z,22.24
2018-05-08T12:54:22.586Z,22.53
2018-05-08T12:55:22.558Z,22.24
2018-05-08T12:56:22.605Z,22.55
2018-05-08T12:57:22.547Z,21.28
2018-05-08T12:58:22.544Z,22.07
2018-05-08T12:59:22.570Z,22.66
2018-05-08T13:00:22.548Z,22.28
2018-05-08T13:01:22.556Z,21.01
2018-05-08T13:02:22.531Z,22.30
2018-05-08T13:03:22.565Z,21.42
2018-05-08T13:04:22.517Z,20.74
2018-05-08T13:05:22.601Z,20.07
2018-05-08T13:06:22.511Z,21.25
2018-05-08T13:07:22.519Z,20.56
2018-05-08T13:08:22.648Z,20.47
2018-05-08T13:09:22.537Z,19.88
2018-05-08T13:10:22.515Z,19.98
2018-05-08T13:11:22.536Z,19.98
2018-05-08T13:12:22.527Z,19.49
2018-05-08T13:13:22.546Z,19.68
2018-05-08T13:14:22.546Z,19.68
2018-05-08T13:15:22.550Z,19.00
2018-05-08T13:16:22.494Z,19.59
2018-05-08T13:17:22.551Z,19.59
2018-05-08T13:18:22.623Z,19.59
2018-05-08T13:21:05.260Z,19.20
2018-05-08T13:22:04.394Z,18.32
2018-05-08T13:23:04.372Z,18.71
2018-05-08T13:24:04.389Z,19.49
2018-05-08T13:25:04.386Z,21.15
2018-05-08T13:26:04.389Z,21.16
2018-05-08T13:28:27.473Z,17.15
2018-05-08T13:29:27.434Z,17.25
2018-05-08T13:30:27.453Z,17.24
2018-05-08T13:31:27.437Z,17.42
2018-05-08T13:32:27.438Z,18.10
2018-05-08T13:33:27.451Z,18.98
2018-05-08T13:34:27.441Z,20.56
2018-05-08T13:35:27.470Z,20.75
2018-05-08T13:36:27.431Z,19.57
2018-05-08T13:37:27.435Z,19.96
2018-05-08T13:38:27.486Z,18.41
2018-05-08T13:39:27.433Z,18.23
2018-05-08T13:40:27.442Z,19.02
2018-05-08T13:41:27.463Z,18.23
2018-05-08T13:42:27.445Z,18.72
2018-05-08T13:43:27.472Z,18.04