createdAt,value
2023-03-17T00:01:40.301Z,7.36
2023-03-17T00:06:36.462Z,7.36
2023-03-17T00:11:37.748Z,7.39
2023-03-17T00:16:31.165Z,7.34
2023-03-17T00:21:29.946Z,7.20
2023-03-17T00:26:21.884Z,7.30
2023-03-17T00:31:30.326Z,7.25
2023-03-17T00:36:28.955Z,7.20
2023-03-17T00:41:21.377Z,7.24
2023-03-17T00:46:17.651Z,7.17
2023-03-17T00:51:09.217Z,7.04
2023-03-17T00:56:03.185Z,7.10
2023-03-17T01:00:56.923Z,7.17
2023-03-17T01:05:48.453Z,7.06
2023-03-17T01:10:41.194Z,6.95
2023-03-17T01:15:36.365Z,6.90
2023-03-17T01:20:34.890Z,6.90
2023-03-17T01:25:28.142Z,6.86
2023-03-17T01:30:31.878Z,6.80
2023-03-17T01:35:26.348Z,6.88
2023-03-17T01:40:25.881Z,6.85
2023-03-17T01:45:46.775Z,6.86
2023-03-17T01:50:43.148Z,6.72
2023-03-17T01:55:40.499Z,6.73
2023-03-17T02:00:32.686Z,6.73
2023-03-17T02:05:27.518Z,6.64
2023-03-17T02:10:23.372Z,6.74
2023-03-17T02:15:17.373Z,6.49
2023-03-17T02:20:32.695Z,6.74
2023-03-17T02:25:31.158Z,6.64
2023-03-17T02:30:28.980Z,6.71
2023-03-17T02:35:21.373Z,6.68
2023-03-17T02:40:17.072Z,6.72
2023-03-17T02:45:15.697Z,6.70
2023-03-17T02:50:14.490Z,6.57
2023-03-17T02:55:11.809Z,6.66
2023-03-17T03:00:03.599Z,6.66
2023-03-17T03:04:58.971Z,6.76
2023-03-17T03:09:52.199Z,6.84
2023-03-17T03:14:43.492Z,6.90
2023-03-17T03:19:35.096Z,6.79
2023-03-17T03:24:38.849Z,6.81
2023-03-17T03:29:43.049Z,6.86
2023-03-17T03:34:46.027Z,6.66
2023-03-17T03:39:43.802Z,6.63
2023-03-17T03:44:34.295Z,6.66
2023-03-17T03:49:27.156Z,6.67
2023-03-17T03:54:17.068Z,6.50
2023-03-17T03:59:15.722Z,6.87
2023-03-17T04:04:17.160Z,6.70
2023-03-17T04:09:14.657Z,6.87
2023-03-17T04:14:10.286Z,6.76
2023-03-17T04:19:39.386Z,6.72
2023-03-17T04:24:37.881Z,6.74
2023-03-17T04:29:34.608Z,6.79
2023-03-17T04:34:39.856Z,6.77
2023-03-17T04:39:33.457Z,6.86
2023-03-17T04:44:25.262Z,6.84
2023-03-17T04:49:20.698Z,6.79
2023-03-17T04:54:19.497Z,6.89
2023-03-17T04:59:14.552Z,6.88
2023-03-17T05:04:05.764Z,6.85
2023-03-17T05:08:58.707Z,6.78
2023-03-17T05:14:00.453Z,6.77
2023-03-17T05:18:57.749Z,6.72
2023-03-17T05:23:58.464Z,6.68
2023-03-17T05:28:50.409Z,6.68
2023-03-17T05:33:48.361Z,6.71
2023-03-17T05:38:50.885Z,6.67
2023-03-17T05:43:47.081Z,6.66
2023-03-17T05:48:37.987Z,6.64
2023-03-17T05:53:37.118Z,6.57
2023-03-17T05:58:31.230Z,6.47
2023-03-17T06:03:24.116Z,6.48
2023-03-17T06:08:16.811Z,6.25
2023-03-17T06:13:11.505Z,6.31
2023-03-17T06:18:13.260Z,6.34
2023-03-17T06:23:11.956Z,6.32
2023-03-17T06:28:35.486Z,6.29
2023-03-17T06:33:26.560Z,6.44
2023-03-17T06:38:19.813Z,6.51
2023-03-17T06:43:17.601Z,6.56
2023-03-17T06:48:09.102Z,6.55
2023-03-17T06:53:07.646Z,6.51
2023-03-17T06:58:07.476Z,6.71
2023-03-17T07:03:05.285Z,6.69
2023-03-17T07:07:59.585Z,6.84
2023-03-17T07:12:49.638Z,6.90
2023-03-17T07:17:39.810Z,7.04
2023-03-17T07:22:33.411Z,7.18
2023-03-17T07:27:50.530Z,7.29
2023-03-17T07:32:44.115Z,7.27
2023-03-17T07:37:47.276Z,7.27
2023-03-17T07:42:42.702Z,7.37
2023-03-17T07:47:32.907Z,7.50
2023-03-17T07:52:23.933Z,7.44
2023-03-17T07:57:17.216Z,7.47
2023-03-17T08:02:13.507Z,7.56
2023-03-17T08:07:07.458Z,7.73
2023-03-17T08:12:02.158Z,7.61
2023-03-17T08:17:05.405Z,7.64
2023-03-17T08:22:01.327Z,7.86
2023-03-17T08:26:52.538Z,8.06
2023-03-17T08:31:46.898Z,8.20
2023-03-17T08:36:46.076Z,8.41
2023-03-17T08:41:43.621Z,8.56
2023-03-17T08:46:36.208Z,8.81
2023-03-17T08:51:31.120Z,8.99
2023-03-17T08:56:38.090Z,8.99
2023-03-17T09:01:33.024Z,9.22
2023-03-17T09:06:24.605Z,9.45
2023-03-17T09:11:20.160Z,9.64
2023-03-17T09:16:13.773Z,9.69
2023-03-17T09:21:11.043Z,10.05
2023-03-17T09:26:07.937Z,10.42
2023-03-17T09:31:11.708Z,11.39
2023-03-17T09:36:16.917Z,11.95
2023-03-17T09:41:26.303Z,12.23
2023-03-17T09:46:33.498Z,12.41
2023-03-17T09:51:34.487Z,12.19
2023-03-17T09:56:30.134Z,12.49
2023-03-17T10:01:28.931Z,12.28
2023-03-17T10:06:44.187Z,12.02
2023-03-17T10:11:46.392Z,12.03
2023-03-17T10:16:57.698Z,12.03
2023-03-17T10:22:04.114Z,11.90
2023-03-17T10:26:57.961Z,11.89
2023-03-17T10:31:50.443Z,11.90
2023-03-17T10:37:00.050Z,11.92
2023-03-17T10:42:04.445Z,11.89
2023-03-17T10:47:01.378Z,12.03
2023-03-17T10:51:58.938Z,12.03
2023-03-17T10:56:55.287Z,11.91
2023-03-17T11:01:56.895Z,11.97
2023-03-17T11:06:55.407Z,12.17
2023-03-17T11:11:52.683Z,12.43
2023-03-17T11:16:55.162Z,12.96
2023-03-17T11:22:05.417Z,13.26
2023-03-17T11:27:03.531Z,13.39
2023-03-17T11:32:13.516Z,13.49
2023-03-17T11:37:17.643Z,13.75
2023-03-17T11:42:18.462Z,13.80
2023-03-17T11:47:20.261Z,13.96
2023-03-17T11:52:28.893Z,14.17
2023-03-17T11:57:25.658Z,14.25
2023-03-17T12:02:24.909Z,14.17
2023-03-17T12:07:27.512Z,14.05
2023-03-17T12:12:31.941Z,13.95
2023-03-17T12:17:38.663Z,13.45
2023-03-17T12:22:42.954Z,13.90
2023-03-17T12:28:09.824Z,13.97
2023-03-17T12:33:17.800Z,13.90
2023-03-17T12:38:24.961Z,13.99
2023-03-17T12:44:01.143Z,14.18
2023-03-17T12:49:25.102Z,13.86
2023-03-17T12:54:30.287Z,14.28
2023-03-17T12:59:32.602Z,14.25
2023-03-17T13:04:29.418Z,14.37
2023-03-17T13:10:25.801Z,14.50
2023-03-17T13:15:34.109Z,14.31
2023-03-17T13:20:44.373Z,14.63
2023-03-17T13:25:55.479Z,14.63
2023-03-17T13:31:02.689Z,14.89
2023-03-17T13:36:39.131Z,15.07
2023-03-17T13:42:17.685Z,15.49
2023-03-17T13:47:28.704Z,15.66
2023-03-17T13:52:25.189Z,15.81
2023-03-17T13:57:35.281Z,15.72
2023-03-17T14:02:29.622Z,15.98
2023-03-17T14:07:26.890Z,16.00
2023-03-17T14:12:29.370Z,16.02
2023-03-17T14:17:45.856Z,15.96
2023-03-17T14:22:45.479Z,16.12
2023-03-17T14:27:41.992Z,16.18
2023-03-17T14:32:36.565Z,16.30
2023-03-17T14:37:31.438Z,16.31
2023-03-17T14:42:32.047Z,16.40
2023-03-17T14:47:35.984Z,16.04
2023-03-17T14:52:44.496Z,16.00
2023-03-17T14:57:42.149Z,16.12
2023-03-17T15:08:29.618Z,15.89
2023-03-17T15:13:19.900Z,15.70
2023-03-17T15:18:18.564Z,15.56
2023-03-17T15:23:24.162Z,15.49
2023-03-17T15:28:31.561Z,15.24
2023-03-17T15:33:25.939Z,15.25
2023-03-17T15:38:19.466Z,15.07
2023-03-17T15:43:09.693Z,15.15
2023-03-17T15:48:00.380Z,14.74
2023-03-17T15:53:00.219Z,15.18
2023-03-17T15:57:55.659Z,15.15
2023-03-17T16:02:54.243Z,15.10
2023-03-17T16:07:45.131Z,14.97
2023-03-17T16:12:41.687Z,14.55
2023-03-17T16:17:41.951Z,14.47
2023-03-17T16:22:44.669Z,14.83
2023-03-17T16:27:37.028Z,14.84
2023-03-17T16:32:28.685Z,14.80
2023-03-17T16:37:21.799Z,14.62
2023-03-17T16:42:25.754Z,14.58
2023-03-17T16:47:20.646Z,14.53
2023-03-17T16:52:13.326Z,14.51
2023-03-17T16:57:09.136Z,14.49
2023-03-17T17:02:19.058Z,14.54
2023-03-17T17:07:23.029Z,14.19
2023-03-17T17:12:19.587Z,14.27
2023-03-17T17:17:14.100Z,14.24
2023-03-17T17:22:10.189Z,14.20
2023-03-17T17:27:02.843Z,14.09
2023-03-17T17:31:59.140Z,14.10
2023-03-17T17:36:50.487Z,13.92
2023-03-17T17:41:40.683Z,13.58
2023-03-17T17:46:37.986Z,13.40
2023-03-17T17:51:37.983Z,13.78
2023-03-17T17:56:47.648Z,13.56
2023-03-17T18:01:44.083Z,13.58
2023-03-17T18:06:37.111Z,13.47
2023-03-17T18:11:27.233Z,13.55
2023-03-17T18:16:20.437Z,13.59
2023-03-17T18:21:11.473Z,13.57
2023-03-17T18:26:07.217Z,13.37
2023-03-17T18:31:10.876Z,13.18
2023-03-17T18:36:10.436Z,13.51
2023-03-17T18:41:15.607Z,13.16
2023-03-17T18:46:08.330Z,13.45
2023-03-17T18:51:02.943Z,13.75
2023-03-17T18:55:53.249Z,13.67
2023-03-17T19:00:48.015Z,13.64
2023-03-17T19:05:45.023Z,13.51
2023-03-17T19:10:36.174Z,13.53
2023-03-17T19:15:27.449Z,13.38
2023-03-17T19:20:26.591Z,13.34
2023-03-17T19:25:27.589Z,13.51
2023-03-17T19:30:23.022Z,13.24
2023-03-17T19:35:12.712Z,13.22
2023-03-17T19:40:11.296Z,13.13
2023-03-17T19:45:11.051Z,13.05
2023-03-17T19:50:04.482Z,13.01
2023-03-17T19:54:59.456Z,12.99
2023-03-17T19:59:56.567Z,12.71
2023-03-17T20:04:50.194Z,12.59
2023-03-17T20:09:42.395Z,12.54
2023-03-17T20:14:32.381Z,12.40
2023-03-17T20:19:27.910Z,12.41
2023-03-17T20:24:20.513Z,12.55
2023-03-17T20:29:24.922Z,12.38
2023-03-17T20:34:20.427Z,12.23
2023-03-17T20:39:21.438Z,12.33
2023-03-17T20:44:18.234Z,12.26
2023-03-17T20:49:10.621Z,12.24
2023-03-17T20:54:02.737Z,12.22
2023-03-17T20:59:07.488Z,12.06
2023-03-17T21:04:01.302Z,11.92
2023-03-17T21:08:58.341Z,11.99
2023-03-17T21:13:51.197Z,11.98
2023-03-17T21:18:55.318Z,11.69
2023-03-17T21:23:47.551Z,11.63
2023-03-17T21:28:41.315Z,11.57
2023-03-17T21:33:34.972Z,11.51
2023-03-17T21:38:29.921Z,11.37
2023-03-17T21:43:29.254Z,11.38
2023-03-17T21:48:22.912Z,10.91
2023-03-17T21:53:17.768Z,10.85
2023-03-17T21:58:16.262Z,10.82
2023-03-17T22:03:17.788Z,10.93
2023-03-17T22:08:14.732Z,10.75
2023-03-17T22:13:06.373Z,10.69
2023-03-17T22:18:03.278Z,10.72
2023-03-17T22:22:54.461Z,10.69
2023-03-17T22:27:48.692Z,10.58
2023-03-17T22:32:44.160Z,10.43
2023-03-17T22:37:42.481Z,10.36
2023-03-17T22:42:40.014Z,10.27
2023-03-17T22:47:30.564Z,10.27
2023-03-17T22:52:22.140Z,10.16
2023-03-17T22:57:26.291Z,10.10
2023-03-17T23:02:18.626Z,10.19
2023-03-17T23:07:18.713Z,10.27
2023-03-17T23:12:16.124Z,10.25
2023-03-17T23:17:10.981Z,10.24
2023-03-17T23:22:02.302Z,10.15
2023-03-17T23:26:54.760Z,10.23
2023-03-17T23:31:48.261Z,10.04
2023-03-17T23:36:46.383Z,10.09
2023-03-17T23:41:39.340Z,10.09
2023-03-17T23:46:32.103Z,9.89
2023-03-17T23:51:28.290Z,9.87
2023-03-17T23:56:27.715Z,9.72
