createdAt,value
2016-09-17T00:03:04.526Z,22.84
2016-09-17T00:08:02.098Z,22.81
2016-09-17T00:12:58.597Z,22.78
2016-09-17T00:17:55.272Z,22.78
2016-09-17T00:22:52.240Z,22.72
2016-09-17T00:27:48.714Z,22.78
2016-09-17T00:32:45.276Z,22.73
2016-09-17T00:37:41.813Z,22.70
2016-09-17T00:42:38.493Z,22.78
2016-09-17T00:47:35.098Z,22.69
2016-09-17T00:52:31.677Z,22.76
2016-09-17T00:57:28.677Z,22.69
2016-09-17T01:02:25.339Z,22.70
2016-09-17T01:07:22.155Z,22.60
2016-09-17T01:12:18.950Z,22.62
2016-09-17T01:17:15.713Z,22.60
2016-09-17T01:22:12.578Z,22.51
2016-09-17T01:27:09.212Z,22.55
2016-09-17T01:32:05.728Z,22.54
2016-09-17T01:37:02.355Z,22.48
2016-09-17T01:41:58.941Z,22.45
2016-09-17T01:46:55.560Z,22.44
2016-09-17T01:51:52.459Z,22.44
2016-09-17T01:56:49.541Z,22.41
2016-09-17T02:01:47.575Z,22.39
2016-09-17T02:06:44.521Z,22.41
2016-09-17T02:11:41.115Z,22.43
2016-09-17T02:16:37.517Z,22.36
2016-09-17T02:21:34.517Z,22.36
2016-09-17T02:26:31.049Z,22.35
2016-09-17T02:31:27.609Z,22.36
2016-09-17T02:36:24.295Z,22.35
2016-09-17T02:41:20.787Z,22.38
2016-09-17T02:46:17.473Z,22.25
2016-09-17T02:51:16.591Z,22.25
2016-09-17T02:56:12.692Z,22.25
2016-09-17T03:01:09.644Z,22.26
2016-09-17T03:06:09.009Z,22.22
2016-09-17T03:11:05.109Z,22.14
2016-09-17T03:16:02.154Z,22.18
2016-09-17T03:20:58.788Z,22.18
2016-09-17T03:25:55.381Z,22.07
2016-09-17T03:30:51.790Z,22.10
2016-09-17T03:35:48.520Z,22.17
2016-09-17T03:40:47.985Z,22.11
2016-09-17T03:45:43.897Z,22.14
2016-09-17T03:50:40.525Z,22.04
2016-09-17T03:55:37.081Z,22.11
2016-09-17T04:00:33.527Z,22.04
2016-09-17T04:05:30.058Z,22.07
2016-09-17T04:10:26.588Z,22.00
2016-09-17T04:15:23.528Z,21.99
2016-09-17T04:20:20.157Z,22.02
2016-09-17T04:25:16.430Z,21.91
2016-09-17T04:30:13.493Z,22.00
2016-09-17T04:35:11.479Z,21.92
2016-09-17T04:40:08.034Z,21.95
2016-09-17T04:45:04.703Z,22.00
2016-09-17T04:50:01.679Z,21.91
2016-09-17T04:54:58.636Z,21.93
2016-09-17T04:59:55.151Z,21.98
2016-09-17T05:04:51.938Z,22.00
2016-09-17T05:09:48.583Z,22.04
2016-09-17T05:14:45.140Z,21.98
2016-09-17T05:19:41.668Z,21.96
2016-09-17T05:24:38.516Z,21.98
2016-09-17T05:29:35.039Z,21.98
2016-09-17T05:34:31.837Z,22.02
2016-09-17T05:39:28.423Z,22.07
2016-09-17T05:44:25.122Z,22.06
2016-09-17T05:49:21.751Z,22.11
2016-09-17T05:54:18.833Z,22.15
2016-09-17T05:59:15.364Z,22.11
2016-09-17T06:04:12.151Z,22.14
2016-09-17T06:09:08.902Z,22.14
2016-09-17T06:14:05.679Z,22.17
2016-09-17T06:19:02.251Z,22.25
2016-09-17T06:23:59.459Z,22.32
2016-09-17T06:28:55.964Z,22.35
2016-09-17T06:33:52.560Z,22.38
2016-09-17T06:38:49.206Z,22.50
2016-09-17T06:43:45.950Z,22.48
2016-09-17T06:48:42.617Z,22.45
2016-09-17T06:53:39.318Z,22.51
2016-09-17T06:58:38.579Z,22.47
2016-09-17T07:03:34.713Z,22.63
2016-09-17T07:08:31.490Z,22.62
2016-09-17T07:13:29.985Z,22.72
2016-09-17T07:18:26.494Z,22.83
2016-09-17T07:23:23.562Z,22.81
2016-09-17T07:28:20.261Z,22.91
2016-09-17T07:33:16.862Z,22.70
2016-09-17T07:38:13.431Z,22.76
2016-09-17T07:43:09.871Z,22.73
2016-09-17T07:48:06.519Z,22.66
2016-09-17T07:53:03.274Z,22.72
2016-09-17T07:57:59.899Z,22.76
2016-09-17T08:02:56.485Z,22.80
2016-09-17T08:07:53.497Z,22.72
2016-09-17T08:12:50.543Z,22.78
2016-09-17T08:17:47.315Z,22.69
2016-09-17T08:22:44.007Z,22.70
2016-09-17T08:27:40.516Z,22.72
2016-09-17T08:32:37.120Z,22.98
2016-09-17T08:37:33.702Z,23.28
2016-09-17T08:42:30.663Z,23.56
2016-09-17T08:47:27.380Z,23.58
2016-09-17T08:52:24.171Z,24.05
2016-09-17T08:57:20.948Z,24.21
2016-09-17T09:02:17.732Z,24.32
2016-09-17T09:07:14.277Z,24.51
2016-09-17T09:12:11.295Z,24.50
2016-09-17T09:17:09.610Z,24.01
2016-09-17T09:22:06.700Z,23.18
2016-09-17T09:27:03.839Z,23.06
2016-09-17T09:32:00.340Z,23.50
2016-09-17T09:36:56.888Z,23.37
2016-09-17T09:41:53.474Z,23.46
2016-09-17T09:46:50.138Z,23.31
2016-09-17T09:51:46.753Z,22.94
2016-09-17T09:56:43.237Z,22.63
2016-09-17T10:01:39.977Z,22.35
2016-09-17T10:06:36.500Z,22.23
2016-09-17T10:11:33.144Z,22.23
2016-09-17T10:16:29.743Z,22.33
2016-09-17T10:21:26.301Z,22.22
2016-09-17T10:26:24.027Z,22.22
2016-09-17T10:31:20.182Z,22.36
2016-09-17T10:36:16.860Z,22.35
2016-09-17T10:41:13.625Z,22.44
2016-09-17T10:46:10.698Z,22.51
2016-09-17T10:51:07.342Z,22.73
2016-09-17T10:56:04.428Z,22.57
2016-09-17T11:01:01.064Z,22.51
2016-09-17T11:06:00.179Z,22.54
2016-09-17T11:10:56.213Z,22.60
2016-09-17T11:15:52.916Z,22.45
2016-09-17T11:20:49.498Z,22.59
2016-09-17T11:25:46.179Z,22.63
2016-09-17T11:30:42.762Z,22.50
2016-09-17T11:35:39.149Z,22.51
2016-09-17T11:40:36.116Z,22.66
2016-09-17T11:45:32.727Z,22.63
2016-09-17T11:50:29.480Z,22.73
2016-09-17T11:55:26.260Z,22.94
2016-09-17T12:00:22.934Z,22.88
2016-09-17T12:05:19.571Z,23.08
2016-09-17T12:10:16.223Z,23.05
2016-09-17T12:15:12.710Z,23.13
2016-09-17T12:20:09.548Z,23.06
2016-09-17T12:25:06.600Z,23.02
2016-09-17T12:30:03.252Z,22.75
2016-09-17T12:35:00.071Z,22.69
2016-09-17T12:39:56.713Z,22.54
2016-09-17T12:44:53.272Z,22.57
2016-09-17T12:49:51.126Z,22.50
2016-09-17T12:54:48.013Z,22.53
2016-09-17T12:59:44.549Z,22.47
2016-09-17T13:04:41.279Z,22.44
2016-09-17T13:09:37.986Z,22.41
2016-09-17T13:14:35.319Z,22.36
2016-09-17T13:19:32.775Z,22.28
2016-09-17T13:24:29.372Z,22.20
2016-09-17T13:29:26.001Z,22.17
2016-09-17T13:34:22.859Z,22.26
2016-09-17T13:39:19.741Z,22.25
2016-09-17T13:44:16.163Z,22.26
2016-09-17T13:49:13.114Z,22.23
2016-09-17T13:54:09.578Z,22.25
2016-09-17T13:59:06.124Z,22.15
2016-09-17T14:04:03.124Z,22.10
2016-09-17T14:09:00.075Z,22.22
2016-09-17T14:13:56.581Z,22.18
2016-09-17T14:18:53.159Z,22.08
2016-09-17T14:23:50.058Z,22.13
2016-09-17T14:28:46.638Z,22.17
2016-09-17T14:33:43.393Z,22.20
2016-09-17T14:38:39.907Z,22.28
2016-09-17T14:43:36.583Z,22.35
2016-09-17T14:48:33.273Z,22.36
2016-09-17T14:53:29.766Z,22.36
2016-09-17T14:58:27.590Z,22.41
2016-09-17T15:03:24.328Z,22.47
2016-09-17T15:08:21.228Z,22.32
2016-09-17T15:13:18.170Z,22.44
2016-09-17T15:18:14.538Z,22.25
2016-09-17T15:23:11.329Z,22.29
2016-09-17T15:28:09.054Z,22.25
2016-09-17T15:33:05.421Z,22.38
2016-09-17T15:38:02.235Z,22.39
2016-09-17T15:42:58.920Z,22.76
2016-09-17T15:47:56.034Z,22.87
2016-09-17T15:52:52.655Z,22.98
2016-09-17T15:57:49.468Z,22.93
2016-09-17T16:02:46.218Z,22.94
2016-09-17T16:07:43.015Z,23.03
2016-09-17T16:12:39.572Z,23.06
2016-09-17T16:17:36.134Z,23.02
2016-09-17T16:22:32.617Z,23.00
2016-09-17T16:27:29.168Z,23.08
2016-09-17T16:32:25.782Z,23.06
2016-09-17T16:37:22.459Z,23.18
2016-09-17T16:42:19.056Z,23.21
2016-09-17T16:47:15.688Z,23.32
2016-09-17T16:52:12.482Z,23.09
2016-09-17T16:57:08.986Z,22.83
2016-09-17T17:02:05.376Z,22.88
2016-09-17T17:07:01.906Z,22.60
2016-09-17T17:11:58.382Z,22.18
2016-09-17T17:16:54.978Z,22.23
2016-09-17T17:21:51.532Z,22.35
2016-09-17T17:26:48.307Z,22.41
2016-09-17T17:31:44.923Z,22.45
2016-09-17T17:36:41.955Z,22.51
2016-09-17T17:41:38.590Z,22.51
2016-09-17T17:46:35.229Z,22.57
2016-09-17T17:51:31.865Z,22.60
2016-09-17T17:56:28.575Z,22.50
2016-09-17T18:01:25.887Z,22.45
2016-09-17T18:06:22.471Z,22.38
2016-09-17T18:11:19.070Z,22.30
2016-09-17T18:16:15.699Z,22.23
2016-09-17T18:21:12.452Z,22.47
2016-09-17T18:26:09.000Z,22.48
2016-09-17T18:31:05.574Z,22.17
2016-09-17T18:36:02.131Z,22.06
2016-09-17T18:40:58.694Z,21.96
2016-09-17T18:45:55.251Z,22.41
2016-09-17T18:50:51.900Z,22.22
2016-09-17T18:55:49.228Z,22.11
2016-09-17T19:00:45.922Z,21.92
2016-09-17T19:05:42.471Z,21.79
2016-09-17T19:10:39.604Z,21.70
2016-09-17T19:15:36.593Z,21.79
2016-09-17T19:20:33.269Z,21.75
2016-09-17T19:25:29.987Z,21.75
2016-09-17T19:30:26.446Z,21.77
2016-09-17T19:35:22.961Z,21.70
2016-09-17T19:40:19.533Z,21.67
2016-09-17T19:45:16.047Z,21.70
2016-09-17T19:50:12.795Z,21.61
2016-09-17T19:55:09.276Z,21.69
2016-09-17T20:00:05.913Z,21.69
2016-09-17T20:05:02.788Z,21.76
2016-09-17T20:09:59.482Z,21.76
2016-09-17T20:14:56.482Z,21.73
2016-09-17T20:19:53.002Z,21.70
2016-09-17T20:24:49.702Z,21.57
2016-09-17T20:29:46.155Z,21.51
2016-09-17T20:34:42.976Z,21.62
2016-09-17T20:39:39.588Z,21.67
2016-09-17T20:44:36.766Z,21.66
2016-09-17T20:49:35.765Z,21.64
2016-09-17T20:54:31.722Z,21.52
2016-09-17T20:59:28.524Z,21.36
2016-09-17T21:04:25.000Z,21.42
2016-09-17T21:09:21.904Z,21.50
2016-09-17T21:14:18.783Z,21.43
2016-09-17T21:19:15.309Z,21.61
2016-09-17T21:24:11.815Z,21.40
2016-09-17T21:29:08.351Z,21.35
2016-09-17T21:34:05.334Z,21.32
2016-09-17T21:39:01.889Z,21.20
2016-09-17T21:43:59.243Z,21.24
2016-09-17T21:48:55.893Z,21.20
2016-09-17T21:53:52.548Z,21.14
2016-09-17T21:58:49.299Z,21.03
2016-09-17T22:03:45.734Z,21.12
2016-09-17T22:08:42.479Z,21.27
2016-09-17T22:13:39.305Z,21.32
2016-09-17T22:18:35.960Z,21.12
2016-09-17T22:23:32.593Z,21.09
2016-09-17T22:28:29.196Z,21.02
2016-09-17T22:33:25.723Z,21.02
2016-09-17T22:38:22.263Z,21.02
2016-09-17T22:43:18.772Z,20.97
2016-09-17T22:48:15.317Z,20.99
2016-09-17T22:53:11.955Z,20.80
2016-09-17T22:58:08.582Z,20.92
2016-09-17T23:03:05.601Z,20.92
2016-09-17T23:08:02.847Z,20.88
2016-09-17T23:12:59.673Z,20.88
2016-09-17T23:17:59.138Z,20.88
2016-09-17T23:22:55.048Z,20.65
2016-09-17T23:27:52.114Z,20.66
2016-09-17T23:32:48.680Z,20.62
2016-09-17T23:37:45.021Z,20.66
2016-09-17T23:42:41.664Z,20.60
2016-09-17T23:47:38.097Z,20.47
2016-09-17T23:52:34.888Z,20.52
2016-09-17T23:57:31.486Z,20.44
