createdAt,value
2018-11-29T00:01:34.887Z,1.13
2018-11-29T00:04:01.309Z,1.10
2018-11-29T00:06:27.633Z,1.20
2018-11-29T00:08:53.964Z,1.30
2018-11-29T00:11:20.304Z,1.50
2018-11-29T00:13:46.838Z,1.20
2018-11-29T00:16:13.186Z,1.20
2018-11-29T00:18:39.503Z,1.27
2018-11-29T00:21:05.874Z,1.20
2018-11-29T00:23:32.247Z,1.20
2018-11-29T00:25:58.637Z,1.10
2018-11-29T00:28:24.991Z,1.10
2018-11-29T00:30:51.340Z,1.23
2018-11-29T00:33:17.784Z,1.20
2018-11-29T00:35:44.059Z,1.10
2018-11-29T00:38:10.391Z,1.30
2018-11-29T00:40:36.747Z,1.10
2018-11-29T00:43:03.081Z,1.30
2018-11-29T00:45:29.457Z,1.10
2018-11-29T00:47:55.783Z,1.40
2018-11-29T00:50:22.193Z,1.27
2018-11-29T00:52:48.518Z,1.30
2018-11-29T00:55:14.926Z,1.17
2018-11-29T00:57:41.284Z,1.00
2018-11-29T01:00:07.927Z,1.00
2018-11-29T01:02:34.269Z,1.20
2018-11-29T01:05:00.640Z,1.03
2018-11-29T01:07:26.979Z,1.20
2018-11-29T01:09:53.309Z,1.20
2018-11-29T01:12:19.790Z,1.20
2018-11-29T01:14:46.125Z,1.00
2018-11-29T01:17:12.483Z,1.30
2018-11-29T01:19:38.861Z,1.00
2018-11-29T01:22:05.251Z,1.10
2018-11-29T01:24:31.609Z,1.30
2018-11-29T01:26:57.935Z,1.07
2018-11-29T01:29:24.315Z,1.10
2018-11-29T01:31:50.708Z,1.20
2018-11-29T01:34:17.111Z,1.10
2018-11-29T01:36:43.500Z,1.20
2018-11-29T01:39:09.840Z,1.40
2018-11-29T01:41:36.168Z,1.20
2018-11-29T01:44:02.555Z,1.10
2018-11-29T01:46:28.935Z,1.10
2018-11-29T01:48:55.275Z,1.20
2018-11-29T01:51:21.690Z,1.10
2018-11-29T01:53:48.004Z,1.20
2018-11-29T01:56:14.353Z,0.90
2018-11-29T01:58:40.709Z,1.20
2018-11-29T02:01:07.064Z,1.03
2018-11-29T02:03:33.435Z,1.20
2018-11-29T02:05:59.767Z,1.10
2018-11-29T02:08:26.173Z,1.20
2018-11-29T02:10:52.570Z,1.00
2018-11-29T02:13:18.868Z,1.17
2018-11-29T02:15:45.216Z,1.20
2018-11-29T02:18:11.611Z,1.10
2018-11-29T02:20:37.947Z,1.17
2018-11-29T02:23:04.265Z,1.03
2018-11-29T02:25:30.605Z,1.10
2018-11-29T02:27:56.989Z,1.10
2018-11-29T02:30:23.447Z,1.20
2018-11-29T02:32:49.884Z,1.20
2018-11-29T02:35:16.150Z,1.10
2018-11-29T02:37:42.477Z,1.17
2018-11-29T02:40:08.818Z,1.20
2018-11-29T02:42:35.192Z,1.10
2018-11-29T02:45:01.512Z,1.10
2018-11-29T02:47:27.846Z,1.30
2018-11-29T02:49:54.279Z,1.13
2018-11-29T02:52:20.624Z,1.00
2018-11-29T02:54:47.007Z,1.00
2018-11-29T02:57:13.341Z,1.10
2018-11-29T02:59:39.706Z,0.93
2018-11-29T03:02:06.130Z,1.10
2018-11-29T03:04:32.516Z,1.20
2018-11-29T03:06:58.859Z,1.27
2018-11-29T03:09:25.201Z,1.10
2018-11-29T03:11:51.596Z,1.10
2018-11-29T03:14:17.930Z,1.07
2018-11-29T03:16:44.256Z,1.10
2018-11-29T03:19:10.611Z,1.10
2018-11-29T03:21:37.004Z,1.10
2018-11-29T03:24:03.555Z,1.20
2018-11-29T03:26:29.900Z,1.20
2018-11-29T03:28:56.223Z,1.20
2018-11-29T03:31:22.573Z,1.27
2018-11-29T03:33:48.901Z,1.00
2018-11-29T03:36:15.264Z,1.10
2018-11-29T03:38:41.640Z,1.30
2018-11-29T03:41:07.989Z,1.30
2018-11-29T03:43:34.513Z,1.00
2018-11-29T03:46:00.854Z,1.00
2018-11-29T03:48:27.187Z,1.10
2018-11-29T03:50:53.528Z,1.20
2018-11-29T03:53:19.901Z,1.17
2018-11-29T03:55:46.232Z,1.03
2018-11-29T03:58:12.567Z,1.20
2018-11-29T04:00:38.939Z,1.23
2018-11-29T04:03:05.409Z,1.10
2018-11-29T04:05:31.766Z,1.00
2018-11-29T04:07:58.152Z,1.00
2018-11-29T04:10:24.488Z,1.10
2018-11-29T04:12:50.857Z,1.10
2018-11-29T04:15:17.178Z,1.10
2018-11-29T04:17:43.512Z,1.20
2018-11-29T04:20:09.852Z,1.33
2018-11-29T04:22:36.233Z,1.23
2018-11-29T04:25:02.703Z,1.10
2018-11-29T04:27:29.865Z,1.20
2018-11-29T04:29:56.214Z,1.20
2018-11-29T04:32:22.543Z,1.20
2018-11-29T04:34:48.880Z,1.00
2018-11-29T04:37:15.222Z,1.20
2018-11-29T04:39:41.548Z,1.20
2018-11-29T04:42:07.944Z,1.13
2018-11-29T04:44:34.330Z,1.57
2018-11-29T04:47:00.728Z,1.20
2018-11-29T04:49:27.056Z,1.20
2018-11-29T04:51:53.381Z,1.10
2018-11-29T04:54:19.761Z,1.00
2018-11-29T04:56:46.108Z,1.00
2018-11-29T04:59:12.395Z,1.10
2018-11-29T05:01:38.732Z,1.13
2018-11-29T05:04:05.142Z,1.30
2018-11-29T05:06:31.544Z,1.20
2018-11-29T05:08:57.884Z,0.90
2018-11-29T05:11:24.223Z,1.20
2018-11-29T05:13:50.550Z,1.20
2018-11-29T05:16:17.004Z,1.23
2018-11-29T05:18:43.382Z,1.50
2018-11-29T05:21:09.781Z,1.10
2018-11-29T05:23:36.113Z,1.20
2018-11-29T05:26:02.470Z,1.20
2018-11-29T05:28:28.960Z,1.17
2018-11-29T05:30:55.334Z,1.20
2018-11-29T05:33:21.753Z,1.10
2018-11-29T05:35:48.091Z,1.10
2018-11-29T05:38:14.431Z,1.20
2018-11-29T05:40:40.831Z,1.17
2018-11-29T05:43:07.228Z,1.10
2018-11-29T05:45:33.618Z,1.20
2018-11-29T05:47:59.957Z,1.30
2018-11-29T05:50:26.300Z,1.13
2018-11-29T05:52:52.674Z,1.20
2018-11-29T05:55:18.998Z,1.50
2018-11-29T05:57:45.408Z,1.40
2018-11-29T06:00:11.763Z,2.10
2018-11-29T06:02:38.214Z,3.13
2018-11-29T06:05:04.625Z,3.07
2018-11-29T06:07:31.007Z,3.27
2018-11-29T06:09:57.335Z,2.77
2018-11-29T06:12:23.660Z,2.73
2018-11-29T06:14:50.058Z,3.13
2018-11-29T06:17:16.392Z,2.73
2018-11-29T06:19:42.754Z,2.57
2018-11-29T06:22:09.089Z,2.37
2018-11-29T06:24:35.478Z,3.00
2018-11-29T06:27:01.805Z,2.97
2018-11-29T06:29:28.142Z,3.10
2018-11-29T06:31:54.483Z,2.90
2018-11-29T06:34:20.806Z,2.00
2018-11-29T06:36:47.140Z,1.87
2018-11-29T06:39:13.529Z,2.40
2018-11-29T06:41:39.918Z,1.93
2018-11-29T06:44:06.243Z,2.70
2018-11-29T06:46:32.571Z,1.70
2018-11-29T06:48:58.921Z,1.43
2018-11-29T06:51:25.348Z,1.60
2018-11-29T06:53:51.831Z,1.80
2018-11-29T06:56:18.123Z,1.30
2018-11-29T06:58:44.503Z,1.43
2018-11-29T07:01:14.528Z,1.90
2018-11-29T07:03:40.867Z,1.30
2018-11-29T07:06:07.273Z,1.80
2018-11-29T07:08:33.554Z,1.90
2018-11-29T07:10:59.896Z,1.43
2018-11-29T07:13:26.244Z,1.87
2018-11-29T07:15:52.555Z,1.37
2018-11-29T07:18:18.911Z,1.33
2018-11-29T07:20:45.290Z,1.37
2018-11-29T07:23:11.617Z,1.50
2018-11-29T07:25:37.971Z,1.40
2018-11-29T07:28:04.309Z,1.60
2018-11-29T07:30:30.663Z,1.23
2018-11-29T07:32:57.035Z,1.30
2018-11-29T07:35:23.403Z,1.70
2018-11-29T07:37:49.805Z,1.70
2018-11-29T07:40:16.135Z,1.50
2018-11-29T07:42:42.541Z,1.43
2018-11-29T07:45:08.890Z,1.60
2018-11-29T07:47:35.229Z,1.50
2018-11-29T07:50:01.616Z,1.40
2018-11-29T07:52:27.963Z,1.43
2018-11-29T07:54:54.307Z,1.60
2018-11-29T07:57:20.637Z,1.50
2018-11-29T07:59:46.976Z,1.80
2018-11-29T08:02:13.306Z,2.03
2018-11-29T08:04:39.714Z,1.53
2018-11-29T08:07:06.083Z,1.50
2018-11-29T08:09:32.468Z,1.60
2018-11-29T08:11:58.834Z,1.60
2018-11-29T08:14:25.267Z,1.80
2018-11-29T08:16:51.638Z,1.93
2018-11-29T08:19:17.980Z,1.50
2018-11-29T08:21:44.355Z,1.60
2018-11-29T08:24:10.708Z,1.60
2018-11-29T08:26:37.158Z,2.20
2018-11-29T08:29:03.489Z,1.53
2018-11-29T08:31:29.869Z,1.47
2018-11-29T08:33:56.354Z,1.83
2018-11-29T08:36:22.794Z,1.70
2018-11-29T08:38:49.095Z,1.50
2018-11-29T08:41:15.480Z,1.90
2018-11-29T08:43:41.926Z,1.40
2018-11-29T08:46:08.439Z,1.40
2018-11-29T08:48:34.804Z,1.60
2018-11-29T08:51:01.100Z,1.50
2018-11-29T08:53:27.480Z,1.63
2018-11-29T08:55:53.886Z,1.30
2018-11-29T08:58:20.319Z,1.60
2018-11-29T09:00:46.874Z,1.30
2018-11-29T09:03:13.205Z,1.53
2018-11-29T09:05:39.603Z,1.40
2018-11-29T09:08:06.157Z,1.70
2018-11-29T09:10:32.506Z,1.70
2018-11-29T09:12:59.816Z,1.70
2018-11-29T09:15:26.278Z,1.50
2018-11-29T09:17:52.634Z,1.37
2018-11-29T09:20:18.975Z,1.70
2018-11-29T09:22:45.379Z,1.60
2018-11-29T09:25:11.783Z,1.93
2018-11-29T09:27:38.126Z,1.60
2018-11-29T09:30:04.479Z,1.90
2018-11-29T09:32:30.848Z,1.50
2018-11-29T09:34:57.218Z,1.53
2018-11-29T09:37:23.550Z,1.63
2018-11-29T09:39:50.363Z,1.53
2018-11-29T09:42:16.701Z,1.60
2018-11-29T09:44:43.162Z,1.50
2018-11-29T09:47:09.567Z,1.50
2018-11-29T09:49:35.918Z,1.53
2018-11-29T09:52:02.291Z,1.50
2018-11-29T09:54:28.699Z,1.60
2018-11-29T09:56:55.131Z,2.33
2018-11-29T09:59:21.468Z,1.70
2018-11-29T10:01:47.801Z,1.63
2018-11-29T10:04:14.143Z,1.57
2018-11-29T10:06:40.519Z,1.80
2018-11-29T10:09:08.012Z,1.73
2018-11-29T10:11:34.349Z,2.00
2018-11-29T10:14:00.677Z,1.67
2018-11-29T10:16:27.070Z,1.50
2018-11-29T10:18:53.398Z,1.87
2018-11-29T10:21:19.718Z,1.70
2018-11-29T10:23:46.076Z,1.63
2018-11-29T10:26:12.416Z,1.47
2018-11-29T10:28:38.840Z,1.47
2018-11-29T10:31:05.170Z,1.37
2018-11-29T10:33:31.527Z,1.50
2018-11-29T10:35:59.306Z,1.53
2018-11-29T10:38:24.286Z,1.73
2018-11-29T10:40:50.700Z,1.50
2018-11-29T10:43:17.127Z,1.53
2018-11-29T10:45:43.594Z,2.17
2018-11-29T10:48:10.069Z,1.67
2018-11-29T10:50:36.410Z,1.53
2018-11-29T10:53:02.880Z,1.50
2018-11-29T10:55:29.211Z,1.47
2018-11-29T10:57:55.724Z,1.60
2018-11-29T11:00:22.216Z,1.30
2018-11-29T11:02:48.488Z,1.57
2018-11-29T11:05:14.911Z,1.50
2018-11-29T11:07:41.259Z,1.57
2018-11-29T11:10:07.715Z,1.63
2018-11-29T11:12:34.128Z,1.60
2018-11-29T11:15:00.489Z,1.70
2018-11-29T11:17:26.890Z,1.60
2018-11-29T11:19:53.241Z,1.50
2018-11-29T11:22:19.739Z,1.57
2018-11-29T11:24:46.081Z,1.70
2018-11-29T11:27:12.451Z,1.50
2018-11-29T11:29:38.845Z,1.70
2018-11-29T11:32:05.205Z,1.70
2018-11-29T11:34:31.554Z,1.47
2018-11-29T11:36:57.885Z,1.90
2018-11-29T11:39:25.353Z,1.33
2018-11-29T11:41:51.698Z,1.60
2018-11-29T11:44:18.056Z,1.57
2018-11-29T11:46:44.391Z,1.33
2018-11-29T11:49:10.922Z,1.57
2018-11-29T11:51:37.255Z,1.50
2018-11-29T11:54:04.583Z,1.87
2018-11-29T11:56:30.933Z,1.70
2018-11-29T11:58:57.319Z,1.50
2018-11-29T12:01:23.706Z,1.53
2018-11-29T12:03:50.077Z,1.40
2018-11-29T12:06:16.466Z,1.77
2018-11-29T12:08:42.867Z,1.70
2018-11-29T12:11:09.217Z,1.67
2018-11-29T12:13:35.627Z,1.50
2018-11-29T12:16:01.993Z,1.77
2018-11-29T12:18:28.411Z,1.73
2018-11-29T12:20:55.997Z,1.97
2018-11-29T12:23:21.189Z,1.83
2018-11-29T12:25:47.621Z,1.80
2018-11-29T12:28:13.984Z,1.97
2018-11-29T12:30:40.302Z,2.00
2018-11-29T12:33:06.816Z,1.60
2018-11-29T12:35:33.154Z,2.03
2018-11-29T12:37:59.504Z,1.90
2018-11-29T12:40:25.884Z,1.80
2018-11-29T12:42:52.245Z,2.10
2018-11-29T12:45:18.622Z,1.90
2018-11-29T12:47:45.006Z,1.80
2018-11-29T12:50:11.406Z,1.80
2018-11-29T12:52:37.777Z,1.60
2018-11-29T12:55:04.103Z,2.10
2018-11-29T12:57:30.484Z,1.67
2018-11-29T13:00:04.076Z,2.10
2018-11-29T13:02:30.573Z,2.40
2018-11-29T13:04:56.993Z,1.67
2018-11-29T13:07:23.426Z,1.90
2018-11-29T13:09:49.835Z,1.87
2018-11-29T13:12:16.212Z,1.83
2018-11-29T13:14:42.550Z,1.90
2018-11-29T13:17:08.962Z,1.80
2018-11-29T13:19:35.331Z,1.80
2018-11-29T13:22:01.683Z,2.27
2018-11-29T13:24:28.010Z,1.97
2018-11-29T13:26:54.355Z,1.63
2018-11-29T13:29:20.766Z,1.80
2018-11-29T13:31:47.096Z,2.13
2018-11-29T13:34:13.572Z,2.20
2018-11-29T13:36:39.959Z,1.97
2018-11-29T13:39:06.339Z,1.80
2018-11-29T13:41:32.730Z,1.67
2018-11-29T13:43:59.154Z,1.90
2018-11-29T13:46:25.499Z,1.97
2018-11-29T13:48:51.864Z,2.00
2018-11-29T13:51:18.397Z,2.20
2018-11-29T13:53:44.740Z,2.30
2018-11-29T13:56:11.072Z,1.80
2018-11-29T13:58:44.742Z,2.03
2018-11-29T14:01:11.227Z,2.03
2018-11-29T14:03:37.595Z,2.10
2018-11-29T14:06:04.061Z,2.17
2018-11-29T14:08:30.669Z,1.73
2018-11-29T14:10:57.737Z,1.90
2018-11-29T14:13:24.430Z,2.07
2018-11-29T14:15:50.849Z,1.80
2018-11-29T14:18:17.176Z,2.30
2018-11-29T14:20:43.586Z,1.97
2018-11-29T14:23:09.929Z,2.00
2018-11-29T14:25:37.488Z,2.10
2018-11-29T14:28:05.061Z,2.13
2018-11-29T14:30:30.705Z,1.93
2018-11-29T14:32:57.051Z,1.97
2018-11-29T14:35:23.421Z,2.10
2018-11-29T14:37:49.788Z,2.23
2018-11-29T14:40:16.248Z,1.63
2018-11-29T14:42:42.619Z,1.80
2018-11-29T14:45:08.969Z,2.00
2018-11-29T14:47:35.339Z,1.70
2018-11-29T14:50:01.674Z,1.90
2018-11-29T14:52:28.070Z,1.70
2018-11-29T14:54:54.461Z,2.33
2018-11-29T14:57:20.795Z,2.00
2018-11-29T14:59:47.189Z,1.70
2018-11-29T15:02:13.518Z,1.73
2018-11-29T15:04:39.833Z,2.30
2018-11-29T15:07:06.241Z,1.60
2018-11-29T15:09:32.698Z,1.97
2018-11-29T15:11:59.048Z,2.10
2018-11-29T15:14:25.385Z,2.20
2018-11-29T15:16:51.822Z,1.60
2018-11-29T15:19:18.206Z,1.70
2018-11-29T15:21:44.684Z,2.13
2018-11-29T15:24:11.062Z,1.90
2018-11-29T15:26:37.777Z,2.13
2018-11-29T15:29:04.204Z,2.00
2018-11-29T15:31:30.526Z,1.80
2018-11-29T15:33:56.954Z,2.17
2018-11-29T15:36:23.286Z,1.83
2018-11-29T15:38:49.669Z,1.80
2018-11-29T15:41:18.183Z,1.80
2018-11-29T15:43:42.326Z,2.00
2018-11-29T15:46:08.716Z,2.00
2018-11-29T15:48:35.061Z,2.00
2018-11-29T15:51:01.427Z,2.03
2018-11-29T15:53:27.730Z,2.00
2018-11-29T15:55:54.057Z,1.90
2018-11-29T15:58:20.431Z,2.00
2018-11-29T16:00:46.915Z,1.70
2018-11-29T16:03:13.328Z,1.97
2018-11-29T16:05:41.152Z,2.10
2018-11-29T16:08:05.990Z,2.33
2018-11-29T16:10:32.313Z,1.87
2018-11-29T16:12:58.643Z,2.30
2018-11-29T16:15:24.976Z,2.10
2018-11-29T16:17:51.312Z,1.93
2018-11-29T16:20:17.637Z,2.20
2018-11-29T16:22:43.968Z,1.83
2018-11-29T16:25:10.333Z,2.20
2018-11-29T16:27:36.677Z,2.17
2018-11-29T16:30:03.010Z,2.17
2018-11-29T16:32:29.313Z,2.00
2018-11-29T16:34:55.651Z,1.97
2018-11-29T16:37:21.981Z,2.00
2018-11-29T16:39:48.331Z,2.03
2018-11-29T16:42:14.688Z,2.27
2018-11-29T16:44:41.022Z,2.40
2018-11-29T16:47:07.376Z,2.03
2018-11-29T16:49:33.705Z,2.30
2018-11-29T16:52:00.048Z,2.10
2018-11-29T16:54:26.397Z,1.90
2018-11-29T16:56:52.750Z,1.90
2018-11-29T16:59:21.342Z,2.00
2018-11-29T17:01:47.635Z,1.90
2018-11-29T17:04:13.955Z,1.83
2018-11-29T17:06:40.284Z,1.80
2018-11-29T17:09:06.622Z,2.40
2018-11-29T17:11:32.953Z,2.00
2018-11-29T17:13:59.283Z,2.20
2018-11-29T17:16:25.677Z,2.20
2018-11-29T17:18:52.110Z,2.10
2018-11-29T17:21:18.438Z,2.67
2018-11-29T17:23:44.777Z,2.33
2018-11-29T17:26:11.109Z,2.37
2018-11-29T17:28:37.450Z,2.17
2018-11-29T17:31:03.822Z,2.33
2018-11-29T17:33:30.236Z,2.27
2018-11-29T17:35:56.559Z,2.33
2018-11-29T17:38:22.903Z,2.17
2018-11-29T17:40:51.694Z,2.33
2018-11-29T17:43:15.660Z,2.03
2018-11-29T17:45:42.043Z,2.40
2018-11-29T17:48:08.448Z,2.77
2018-11-29T17:50:34.777Z,2.07
2018-11-29T17:53:01.175Z,2.20
2018-11-29T17:55:27.638Z,2.17
2018-11-29T17:57:53.966Z,2.33
2018-11-29T18:00:20.379Z,2.30
2018-11-29T18:02:46.709Z,2.20
2018-11-29T18:05:13.099Z,4.23
2018-11-29T18:07:39.440Z,3.57
2018-11-29T18:10:05.783Z,2.80
2018-11-29T18:12:32.152Z,2.07
2018-11-29T18:14:58.557Z,2.10
2018-11-29T18:17:24.867Z,2.27
2018-11-29T18:19:51.193Z,2.20
2018-11-29T18:22:17.534Z,2.23
2018-11-29T18:24:43.883Z,2.53
2018-11-29T18:27:10.413Z,2.27
2018-11-29T18:29:36.765Z,2.20
2018-11-29T18:32:03.155Z,2.03
2018-11-29T18:34:29.504Z,2.60
2018-11-29T18:36:55.903Z,2.73
2018-11-29T18:39:22.231Z,3.40
2018-11-29T18:41:48.639Z,2.30
2018-11-29T18:44:14.995Z,2.37
2018-11-29T18:46:41.389Z,2.00
2018-11-29T18:49:07.785Z,2.30
2018-11-29T18:51:34.124Z,2.87
2018-11-29T18:54:00.549Z,2.00
2018-11-29T18:56:26.851Z,2.37
2018-11-29T18:58:53.200Z,2.23
2018-11-29T19:01:19.617Z,2.77
2018-11-29T19:03:45.946Z,2.60
2018-11-29T19:06:12.290Z,2.50
2018-11-29T19:08:38.661Z,2.80
2018-11-29T19:11:05.093Z,3.10
2018-11-29T19:13:31.502Z,2.90
2018-11-29T19:15:57.936Z,2.40
2018-11-29T19:18:24.337Z,2.43
2018-11-29T19:20:50.723Z,2.90
2018-11-29T19:23:17.051Z,2.30
2018-11-29T19:25:43.440Z,2.50
2018-11-29T19:28:09.903Z,2.10
2018-11-29T19:30:36.211Z,2.40
2018-11-29T19:33:02.546Z,3.60
2018-11-29T19:35:28.867Z,2.30
2018-11-29T19:37:55.256Z,2.30
2018-11-29T19:40:21.591Z,2.30
2018-11-29T19:42:47.950Z,2.10
2018-11-29T19:45:14.310Z,2.33
2018-11-29T19:47:40.667Z,2.80
2018-11-29T19:50:07.079Z,2.30
2018-11-29T19:52:33.407Z,2.20
2018-11-29T19:54:59.804Z,2.60
2018-11-29T19:57:26.183Z,2.03
2018-11-29T19:59:52.478Z,2.40
2018-11-29T20:02:18.819Z,2.67
2018-11-29T20:04:45.158Z,2.20
2018-11-29T20:07:11.584Z,3.00
2018-11-29T20:09:37.914Z,2.30
2018-11-29T20:12:04.251Z,2.03
2018-11-29T20:14:30.599Z,2.37
2018-11-29T20:16:56.937Z,2.53
2018-11-29T20:19:23.330Z,2.10
2018-11-29T20:21:49.662Z,2.50
2018-11-29T20:24:15.997Z,2.20
2018-11-29T20:26:42.356Z,2.67
2018-11-29T20:29:08.747Z,2.30
2018-11-29T20:31:35.121Z,2.63
2018-11-29T20:34:01.534Z,2.43
2018-11-29T20:36:27.872Z,2.03
2018-11-29T20:38:54.282Z,2.00
2018-11-29T20:41:20.628Z,2.20
2018-11-29T20:43:47.020Z,2.40
2018-11-29T20:46:13.356Z,2.30
2018-11-29T20:48:39.699Z,2.50
2018-11-29T20:51:06.029Z,2.17
2018-11-29T20:53:32.412Z,2.37
2018-11-29T20:55:58.751Z,2.27
2018-11-29T20:58:25.090Z,2.40
2018-11-29T21:00:51.431Z,2.43
2018-11-29T21:03:17.826Z,1.93
2018-11-29T21:05:44.184Z,1.83
2018-11-29T21:08:10.536Z,1.93
2018-11-29T21:10:36.858Z,1.87
2018-11-29T21:13:03.201Z,2.00
2018-11-29T21:15:29.576Z,2.00
2018-11-29T21:17:55.899Z,1.87
2018-11-29T21:20:22.330Z,2.00
2018-11-29T21:22:48.634Z,2.23
2018-11-29T21:25:15.031Z,2.10
2018-11-29T21:27:41.484Z,2.10
2018-11-29T21:30:07.835Z,1.97
2018-11-29T21:32:34.165Z,2.30
2018-11-29T21:35:00.528Z,1.60
2018-11-29T21:37:26.933Z,2.07
2018-11-29T21:39:53.313Z,1.83
2018-11-29T21:42:19.594Z,2.27
2018-11-29T21:44:45.925Z,1.83
2018-11-29T21:47:12.250Z,1.90
2018-11-29T21:49:38.655Z,2.10
2018-11-29T21:52:04.984Z,2.00
2018-11-29T21:54:31.325Z,2.07
2018-11-29T21:56:57.674Z,2.50
2018-11-29T21:59:24.086Z,2.20
2018-11-29T22:01:50.441Z,2.10
2018-11-29T22:04:16.847Z,2.00
2018-11-29T22:06:43.220Z,2.00
2018-11-29T22:09:09.582Z,2.00
2018-11-29T22:11:35.910Z,2.23
2018-11-29T22:14:02.297Z,1.60
2018-11-29T22:16:28.685Z,2.20
2018-11-29T22:18:54.984Z,2.00
2018-11-29T22:21:23.573Z,2.13
2018-11-29T22:23:49.963Z,2.00
2018-11-29T22:26:16.317Z,2.47
2018-11-29T22:28:42.647Z,2.00
2018-11-29T22:31:09.022Z,2.37
2018-11-29T22:33:35.350Z,1.93
2018-11-29T22:36:01.684Z,1.90
2018-11-29T22:38:28.070Z,2.00
2018-11-29T22:40:54.452Z,1.80
2018-11-29T22:43:20.744Z,2.13
2018-11-29T22:45:47.072Z,2.00
2018-11-29T22:48:13.401Z,1.70
2018-11-29T22:50:39.796Z,2.03
2018-11-29T22:53:06.169Z,1.90
2018-11-29T22:55:32.544Z,1.90
2018-11-29T22:57:58.870Z,1.80
2018-11-29T23:00:25.256Z,1.90
2018-11-29T23:02:51.585Z,2.23
2018-11-29T23:05:17.939Z,1.90
2018-11-29T23:07:44.263Z,2.00
2018-11-29T23:10:10.636Z,2.20
2018-11-29T23:12:36.967Z,2.00
2018-11-29T23:15:03.400Z,1.77
2018-11-29T23:17:29.737Z,2.10
2018-11-29T23:19:56.070Z,2.17
2018-11-29T23:22:22.461Z,1.90
2018-11-29T23:24:48.791Z,1.70
2018-11-29T23:27:15.130Z,2.17
2018-11-29T23:29:41.516Z,1.97
2018-11-29T23:32:07.860Z,2.07
2018-11-29T23:34:34.203Z,1.87
2018-11-29T23:37:00.525Z,2.57
2018-11-29T23:39:26.857Z,2.17
2018-11-29T23:41:53.251Z,1.93
2018-11-29T23:44:19.607Z,2.17
2018-11-29T23:46:45.949Z,1.80
2018-11-29T23:49:12.306Z,2.07
2018-11-29T23:51:38.654Z,1.90
2018-11-29T23:54:05.017Z,1.87
2018-11-29T23:56:31.384Z,1.60
2018-11-29T23:58:57.763Z,1.90
