createdAt,value
2023-05-01T00:01:11.593Z,99005.28
2023-05-01T00:03:56.894Z,99016.31
2023-05-01T00:06:42.026Z,99012.41
2023-05-01T00:09:27.788Z,99025.50
2023-05-01T00:12:12.725Z,99023.72
2023-05-01T00:14:57.578Z,99024.78
2023-05-01T00:17:42.542Z,99034.66
2023-05-01T00:20:30.816Z,99032.38
2023-05-01T00:23:15.963Z,99032.41
2023-05-01T00:26:00.521Z,99034.81
2023-05-01T00:28:45.642Z,99035.81
2023-05-01T00:31:30.772Z,99046.13
2023-05-01T00:34:15.687Z,99055.00
2023-05-01T00:37:00.820Z,99063.31
2023-05-01T00:39:45.300Z,99075.56
2023-05-01T00:42:34.761Z,99070.88
2023-05-01T00:45:19.880Z,99079.97
2023-05-01T00:48:05.594Z,99072.91
2023-05-01T00:50:50.258Z,99077.88
2023-05-01T00:53:35.030Z,99072.00
2023-05-01T00:56:20.876Z,99075.97
2023-05-01T00:59:05.958Z,99075.97
2023-05-01T01:01:51.926Z,99084.50
2023-05-01T01:04:42.311Z,99083.72
2023-05-01T01:07:54.044Z,99082.97
2023-05-01T01:11:01.371Z,99093.44
2023-05-01T01:13:55.421Z,99092.13
2023-05-01T01:16:58.716Z,99097.84
2023-05-01T01:19:52.250Z,99091.75
2023-05-01T01:22:41.151Z,99103.97
2023-05-01T01:25:32.860Z,99115.78
2023-05-01T01:28:55.956Z,99105.94
2023-05-01T01:31:58.710Z,99113.22
2023-05-01T01:34:49.815Z,99114.41
2023-05-01T01:37:47.608Z,99117.34
2023-05-01T01:40:42.974Z,99120.69
2023-05-01T01:43:32.681Z,99121.09
2023-05-01T01:46:20.047Z,99126.41
2023-05-01T01:49:11.381Z,99125.03
2023-05-01T01:51:56.559Z,99135.66
2023-05-01T01:54:48.137Z,99135.44
2023-05-01T01:57:36.187Z,99136.84
2023-05-01T02:00:22.138Z,99150.38
2023-05-01T02:03:10.504Z,99142.91
2023-05-01T02:05:57.912Z,99148.59
2023-05-01T02:08:46.434Z,99151.75
2023-05-01T02:11:32.226Z,99148.59
2023-05-01T02:14:18.565Z,99155.06
2023-05-01T02:17:04.189Z,99155.47
2023-05-01T02:19:52.566Z,99162.53
2023-05-01T02:22:39.060Z,99158.19
2023-05-01T02:25:28.515Z,99165.44
2023-05-01T02:28:20.617Z,99167.97
2023-05-01T02:31:05.675Z,99172.88
2023-05-01T02:33:50.501Z,99179.00
2023-05-01T02:36:35.485Z,99180.16
2023-05-01T02:39:20.481Z,99178.19
2023-05-01T02:42:08.908Z,99183.66
2023-05-01T02:44:57.568Z,99179.16
2023-05-01T02:47:45.044Z,99191.72
2023-05-01T02:50:30.696Z,99186.59
2023-05-01T02:53:16.109Z,99197.00
2023-05-01T02:56:10.599Z,99193.09
2023-05-01T02:58:56.214Z,99200.13
2023-05-01T03:01:41.303Z,99206.63
2023-05-01T03:04:26.499Z,99212.94
2023-05-01T03:07:11.469Z,99214.91
2023-05-01T03:09:56.765Z,99214.75
2023-05-01T03:12:41.789Z,99223.06
2023-05-01T03:15:26.711Z,99221.91
2023-05-01T03:18:11.598Z,99227.47
2023-05-01T03:20:57.006Z,99229.47
2023-05-01T03:23:43.499Z,99234.22
2023-05-01T03:26:29.486Z,99236.16
2023-05-01T03:29:14.672Z,99231.09
2023-05-01T03:32:00.788Z,99247.22
2023-05-01T03:34:45.687Z,99246.81
2023-05-01T03:37:31.200Z,99245.19
2023-05-01T03:40:16.098Z,99247.53
2023-05-01T03:43:13.424Z,99245.50
2023-05-01T03:45:58.451Z,99252.91
2023-05-01T03:48:43.779Z,99255.47
2023-05-01T03:51:29.102Z,99258.94
2023-05-01T03:54:14.049Z,99251.56
2023-05-01T03:57:15.210Z,99266.66
2023-05-01T04:00:00.391Z,99260.34
2023-05-01T04:02:48.361Z,99271.53
2023-05-01T04:05:38.053Z,99267.25
2023-05-01T04:08:23.009Z,99268.69
2023-05-01T04:11:07.884Z,99276.53
2023-05-01T04:13:52.879Z,99274.75
2023-05-01T04:16:38.509Z,99273.72
2023-05-01T04:19:23.604Z,99274.28
2023-05-01T04:22:13.430Z,99280.66
2023-05-01T04:24:59.053Z,99268.72
2023-05-01T04:27:44.139Z,99282.44
2023-05-01T04:30:30.530Z,99282.72
2023-05-01T04:33:15.395Z,99277.31
2023-05-01T04:36:00.451Z,99279.22
2023-05-01T04:38:45.242Z,99276.31
2023-05-01T04:41:30.919Z,99275.00
2023-05-01T04:44:15.933Z,99278.50
2023-05-01T04:47:02.300Z,99278.69
2023-05-01T04:49:47.413Z,99282.06
2023-05-01T04:52:32.070Z,99287.19
2023-05-01T04:55:19.496Z,99284.13
2023-05-01T04:58:24.611Z,99288.66
2023-05-01T05:01:15.651Z,99295.75
2023-05-01T05:04:00.948Z,99291.75
2023-05-01T05:06:47.759Z,99299.41
2023-05-01T05:09:39.999Z,99298.03
2023-05-01T05:12:25.019Z,99294.97
2023-05-01T05:15:10.728Z,99297.09
2023-05-01T05:17:56.617Z,99296.41
2023-05-01T05:20:42.442Z,99302.03
2023-05-01T05:23:28.232Z,99299.66
2023-05-01T05:26:13.172Z,99303.38
2023-05-01T05:28:58.695Z,99311.41
2023-05-01T05:31:43.531Z,99304.81
2023-05-01T05:34:37.032Z,99311.06
2023-05-01T05:37:23.648Z,99308.81
2023-05-01T05:40:10.425Z,99317.25
2023-05-01T05:43:04.541Z,99318.94
2023-05-01T05:45:50.369Z,99317.69
2023-05-01T05:48:35.119Z,99322.53
2023-05-01T05:51:20.157Z,99316.00
2023-05-01T05:54:05.090Z,99325.06
2023-05-01T05:56:56.398Z,99316.63
2023-05-01T05:59:44.817Z,99325.63
2023-05-01T06:02:42.683Z,99323.28
2023-05-01T06:05:28.116Z,99324.91
2023-05-01T06:08:14.013Z,99329.56
2023-05-01T06:10:59.034Z,99338.34
2023-05-01T06:13:45.217Z,99331.56
2023-05-01T06:16:30.422Z,99333.28
2023-05-01T06:19:16.206Z,99332.81
2023-05-01T06:22:02.886Z,99335.16
2023-05-01T06:24:51.655Z,99336.22
2023-05-01T06:27:37.306Z,99339.53
2023-05-01T06:30:22.217Z,99346.00
2023-05-01T06:33:09.366Z,99340.69
2023-05-01T06:35:56.097Z,99339.91
2023-05-01T06:38:44.194Z,99346.03
2023-05-01T06:41:29.487Z,99345.28
2023-05-01T06:44:15.203Z,99344.16
2023-05-01T06:47:01.068Z,99352.09
2023-05-01T06:49:45.846Z,99347.19
2023-05-01T06:52:31.242Z,99352.13
2023-05-01T06:55:16.565Z,99342.78
2023-05-01T06:58:04.819Z,99345.19
2023-05-01T07:00:57.343Z,99355.66
2023-05-01T07:03:42.255Z,99353.19
2023-05-01T07:06:27.239Z,99346.13
2023-05-01T07:09:11.803Z,99346.19
2023-05-01T07:12:10.539Z,99344.28
2023-05-01T07:15:00.871Z,99335.00
2023-05-01T07:17:49.498Z,99352.81
2023-05-01T07:20:34.765Z,99371.53
2023-05-01T07:23:19.695Z,99369.72
2023-05-01T07:26:05.265Z,99375.88
2023-05-01T07:29:03.352Z,99368.91
2023-05-01T07:31:52.712Z,99371.41
2023-05-01T07:34:40.485Z,99354.09
2023-05-01T07:37:33.417Z,99368.06
2023-05-01T07:40:18.714Z,99363.19
2023-05-01T07:43:04.516Z,99376.19
2023-05-01T07:46:00.251Z,99377.06
2023-05-01T07:48:45.159Z,99365.38
2023-05-01T07:51:30.337Z,99371.81
2023-05-01T07:54:16.374Z,99368.88
2023-05-01T07:57:01.542Z,99365.06
2023-05-01T08:00:06.748Z,99368.88
2023-05-01T08:02:57.945Z,99367.25
2023-05-01T08:05:42.918Z,99359.41
2023-05-01T08:08:27.752Z,99369.44
2023-05-01T08:11:13.178Z,99369.06
2023-05-01T08:13:57.862Z,99365.53
2023-05-01T08:16:46.139Z,99357.59
2023-05-01T08:19:32.973Z,99357.75
2023-05-01T08:22:18.413Z,99355.72
2023-05-01T08:25:05.310Z,99357.56
2023-05-01T08:27:50.997Z,99367.91
2023-05-01T08:30:36.355Z,99357.66
2023-05-01T08:33:21.175Z,99357.06
2023-05-01T08:36:06.355Z,99360.09
2023-05-01T08:38:51.169Z,99359.13
2023-05-01T08:41:37.625Z,99354.38
2023-05-01T08:44:25.585Z,99348.91
2023-05-01T08:47:14.818Z,99365.22
2023-05-01T08:50:01.158Z,99361.31
2023-05-01T08:52:48.076Z,99362.97
2023-05-01T08:55:34.541Z,99359.56
2023-05-01T08:58:23.746Z,99361.47
2023-05-01T09:01:11.140Z,99367.47
2023-05-01T09:03:57.578Z,99354.16
2023-05-01T09:06:44.421Z,99359.13
2023-05-01T09:09:30.694Z,99370.06
2023-05-01T09:12:24.706Z,99371.91
2023-05-01T09:15:10.408Z,99377.88
2023-05-01T09:17:56.406Z,99371.56
2023-05-01T09:20:41.478Z,99361.94
2023-05-01T09:23:26.527Z,99365.69
2023-05-01T09:26:11.472Z,99381.66
2023-05-01T09:28:57.701Z,99364.88
2023-05-01T09:31:42.936Z,99369.47
2023-05-01T09:34:27.959Z,99372.00
2023-05-01T09:37:26.611Z,99363.09
2023-05-01T09:40:13.751Z,99368.13
2023-05-01T09:43:08.988Z,99373.06
2023-05-01T09:46:08.996Z,99376.50
2023-05-01T09:49:02.961Z,99374.06
2023-05-01T09:51:49.100Z,99363.28
2023-05-01T09:54:33.861Z,99357.75
2023-05-01T09:57:35.268Z,99368.84
2023-05-01T10:00:21.368Z,99367.31
2023-05-01T10:03:14.278Z,99361.16
2023-05-01T10:06:02.184Z,99353.28
2023-05-01T10:08:48.968Z,99365.84
2023-05-01T10:11:53.893Z,99359.66
2023-05-01T10:14:56.005Z,99365.38
2023-05-01T10:17:42.875Z,99367.88
2023-05-01T10:20:27.850Z,99369.81
2023-05-01T10:23:13.646Z,99370.53
2023-05-01T10:26:02.778Z,99365.41
2023-05-01T10:28:48.948Z,99369.63
2023-05-01T10:31:35.202Z,99365.38
2023-05-01T10:34:22.832Z,99366.81
2023-05-01T10:37:17.978Z,99367.56
2023-05-01T10:40:42.755Z,99360.66
2023-05-01T10:43:29.433Z,99363.75
2023-05-01T10:46:15.808Z,99365.91
2023-05-01T10:49:00.816Z,99368.88
2023-05-01T10:51:57.903Z,99360.75
2023-05-01T10:54:42.884Z,99358.28
2023-05-01T10:57:44.008Z,99361.69
2023-05-01T11:00:29.304Z,99357.63
2023-05-01T11:03:23.780Z,99357.94
2023-05-01T11:06:09.081Z,99358.28
2023-05-01T11:08:54.267Z,99359.81
2023-05-01T11:11:39.304Z,99359.78
2023-05-01T11:14:24.418Z,99366.28
2023-05-01T11:17:09.396Z,99369.09
2023-05-01T11:19:54.456Z,99361.97
2023-05-01T11:22:45.163Z,99357.69
2023-05-01T11:25:30.796Z,99363.56
2023-05-01T11:28:18.948Z,99368.78
2023-05-01T11:31:03.619Z,99364.59
2023-05-01T11:33:48.821Z,99364.31
2023-05-01T11:36:50.658Z,99364.03
2023-05-01T11:39:35.309Z,99360.81
2023-05-01T11:42:21.989Z,99361.28
2023-05-01T11:45:10.506Z,99362.13
2023-05-01T11:47:55.717Z,99363.75
2023-05-01T11:50:40.795Z,99355.84
2023-05-01T11:53:25.864Z,99351.63
2023-05-01T11:56:26.500Z,99345.28
2023-05-01T11:59:16.629Z,99354.75
2023-05-01T12:02:02.003Z,99353.91
2023-05-01T12:04:47.079Z,99347.44
2023-05-01T12:07:33.478Z,99353.19
2023-05-01T12:10:18.643Z,99349.44
2023-05-01T12:13:04.674Z,99366.25
2023-05-01T12:15:51.912Z,99372.00
2023-05-01T12:18:37.256Z,99360.38
2023-05-01T12:21:22.265Z,99358.69
2023-05-01T12:24:16.391Z,99350.28
2023-05-01T12:27:02.885Z,99355.47
2023-05-01T12:29:47.931Z,99348.59
2023-05-01T12:32:33.924Z,99348.72
2023-05-01T12:35:18.966Z,99349.34
2023-05-01T12:38:14.218Z,99337.78
2023-05-01T12:41:00.714Z,99340.22
2023-05-01T12:43:46.186Z,99350.16
2023-05-01T12:46:31.057Z,99352.59
2023-05-01T12:49:18.058Z,99341.91
2023-05-01T12:52:05.685Z,99346.69
2023-05-01T12:54:50.691Z,99341.72
2023-05-01T12:57:36.027Z,99343.44
2023-05-01T13:00:21.175Z,99343.94
2023-05-01T13:03:06.101Z,99355.16
2023-05-01T13:05:56.424Z,99354.81
2023-05-01T13:08:41.564Z,99360.06
2023-05-01T13:11:26.979Z,99359.63
2023-05-01T13:14:12.662Z,99352.13
2023-05-01T13:16:57.681Z,99343.41
2023-05-01T13:19:42.620Z,99344.41
2023-05-01T13:22:36.034Z,99344.03
2023-05-01T13:25:21.169Z,99350.00
2023-05-01T13:28:06.444Z,99344.38
2023-05-01T13:30:51.564Z,99342.53
2023-05-01T13:33:37.578Z,99353.84
2023-05-01T13:36:26.412Z,99353.38
2023-05-01T13:39:21.046Z,99357.03
2023-05-01T13:42:06.809Z,99361.66
2023-05-01T13:44:54.354Z,99375.22
2023-05-01T13:47:41.185Z,99365.94
2023-05-01T13:50:27.025Z,99375.28
2023-05-01T13:53:11.687Z,99367.19
2023-05-01T13:55:57.126Z,99358.75
2023-05-01T13:58:42.191Z,99356.47
2023-05-01T14:01:27.383Z,99352.88
2023-05-01T14:04:20.600Z,99359.63
2023-05-01T14:07:05.416Z,99352.84
2023-05-01T14:09:55.420Z,99352.59
2023-05-01T14:12:40.991Z,99352.28
2023-05-01T14:15:28.093Z,99352.13
2023-05-01T14:18:17.215Z,99360.09
2023-05-01T14:21:02.184Z,99358.25
2023-05-01T14:23:47.287Z,99346.63
2023-05-01T14:26:32.231Z,99348.41
2023-05-01T14:29:26.457Z,99351.78
2023-05-01T14:32:11.034Z,99355.97
2023-05-01T14:34:56.540Z,99368.91
2023-05-01T14:37:41.839Z,99364.09
2023-05-01T14:40:27.555Z,99365.06
2023-05-01T14:43:21.053Z,99371.19
2023-05-01T14:46:05.936Z,99358.28
2023-05-01T14:48:51.027Z,99365.25
2023-05-01T14:51:36.492Z,99365.72
2023-05-01T14:54:21.615Z,99360.19
2023-05-01T14:57:07.760Z,99368.00
2023-05-01T14:59:52.681Z,99360.69
2023-05-01T15:02:38.563Z,99350.47
2023-05-01T15:05:25.478Z,99361.25
2023-05-01T15:08:10.505Z,99357.09
2023-05-01T15:10:56.391Z,99357.31
2023-05-01T15:13:45.394Z,99357.59
2023-05-01T15:16:30.985Z,99359.06
2023-05-01T15:19:15.676Z,99356.31
2023-05-01T15:22:03.464Z,99357.66
2023-05-01T15:24:49.053Z,99371.56
2023-05-01T15:27:34.199Z,99375.19
2023-05-01T15:30:19.130Z,99367.19
2023-05-01T15:33:04.439Z,99368.06
2023-05-01T15:35:52.008Z,99375.72
2023-05-01T15:38:36.593Z,99369.44
2023-05-01T15:41:21.235Z,99374.47
2023-05-01T15:44:07.287Z,99372.78
2023-05-01T15:46:52.487Z,99381.75
2023-05-01T15:49:37.150Z,99381.59
2023-05-01T15:52:22.178Z,99384.13
2023-05-01T15:55:07.537Z,99387.25
2023-05-01T15:57:52.136Z,99380.66
2023-05-01T16:00:38.954Z,99389.69
2023-05-01T16:03:23.935Z,99388.94
2023-05-01T16:06:08.681Z,99397.22
2023-05-01T16:08:53.700Z,99402.78
2023-05-01T16:11:38.590Z,99392.00
2023-05-01T16:14:23.282Z,99401.84
2023-05-01T16:17:08.789Z,99392.25
2023-05-01T16:19:54.543Z,99398.31
2023-05-01T16:22:40.935Z,99401.25
2023-05-01T16:25:25.866Z,99396.16
2023-05-01T16:28:11.683Z,99399.84
2023-05-01T16:30:56.613Z,99402.22
2023-05-01T16:33:41.910Z,99402.06
2023-05-01T16:36:27.099Z,99400.88
2023-05-01T16:39:20.983Z,99409.00
2023-05-01T16:42:05.703Z,99410.66
2023-05-01T16:44:50.585Z,99415.13
2023-05-01T16:47:35.605Z,99414.06
2023-05-01T16:50:23.647Z,99409.59
2023-05-01T16:53:08.621Z,99419.72
2023-05-01T16:55:53.678Z,99431.84
2023-05-01T16:58:38.271Z,99426.16
2023-05-01T17:01:23.327Z,99427.66
2023-05-01T17:04:08.379Z,99439.88
2023-05-01T17:06:55.387Z,99437.47
2023-05-01T17:09:40.371Z,99452.13
2023-05-01T17:12:25.095Z,99452.31
2023-05-01T17:15:10.256Z,99448.03
2023-05-01T17:17:55.189Z,99454.97
2023-05-01T17:20:40.306Z,99450.09
2023-05-01T17:23:27.523Z,99459.09
2023-05-01T17:26:15.297Z,99468.78
2023-05-01T17:29:02.977Z,99467.69
2023-05-01T17:31:47.957Z,99470.41
2023-05-01T17:34:32.766Z,99473.25
2023-05-01T17:37:17.732Z,99474.66
2023-05-01T17:40:04.465Z,99469.56
2023-05-01T17:42:49.416Z,99485.75
2023-05-01T17:45:34.514Z,99485.44
2023-05-01T17:48:19.616Z,99484.66
2023-05-01T17:51:04.375Z,99486.41
2023-05-01T17:53:49.080Z,99489.69
2023-05-01T17:56:33.605Z,99497.84
2023-05-01T17:59:18.421Z,99498.03
2023-05-01T18:02:03.225Z,99503.78
2023-05-01T18:04:49.635Z,99510.38
2023-05-01T18:07:34.397Z,99511.78
2023-05-01T18:10:19.253Z,99513.56
2023-05-01T18:13:03.916Z,99517.66
2023-05-01T18:15:51.809Z,99514.41
2023-05-01T18:18:36.892Z,99518.84
2023-05-01T18:21:21.951Z,99524.47
2023-05-01T18:24:06.953Z,99523.16
2023-05-01T18:26:51.962Z,99522.22
2023-05-01T18:29:37.072Z,99525.84
2023-05-01T18:35:07.771Z,99529.84
2023-05-01T18:37:53.308Z,99525.09
2023-05-01T18:40:37.924Z,99534.81
2023-05-01T18:43:22.938Z,99529.47
2023-05-01T18:46:07.944Z,99531.06
2023-05-01T18:48:53.020Z,99532.28
2023-05-01T18:51:38.221Z,99532.88
2023-05-01T18:54:23.004Z,99535.84
2023-05-01T18:57:07.925Z,99541.00
2023-05-01T18:59:53.011Z,99542.41
2023-05-01T19:02:38.637Z,99547.75
2023-05-01T19:05:24.543Z,99542.03
2023-05-01T19:08:09.560Z,99540.84
2023-05-01T19:10:54.656Z,99541.84
2023-05-01T19:13:39.579Z,99547.59
2023-05-01T19:16:25.607Z,99542.28
2023-05-01T19:19:10.567Z,99551.56
2023-05-01T19:21:55.443Z,99538.75
2023-05-01T19:24:39.927Z,99546.63
2023-05-01T19:27:25.148Z,99544.09
2023-05-01T19:30:10.033Z,99541.72
2023-05-01T19:32:54.926Z,99548.25
2023-05-01T19:35:39.526Z,99546.47
2023-05-01T19:38:24.858Z,99560.09
2023-05-01T19:41:09.411Z,99555.97
2023-05-01T19:43:54.657Z,99548.47
2023-05-01T19:46:39.406Z,99554.97
2023-05-01T19:49:24.411Z,99555.59
2023-05-01T19:52:09.782Z,99547.06
2023-05-01T19:54:54.492Z,99554.38
2023-05-01T19:57:39.658Z,99561.66
2023-05-01T20:00:24.512Z,99552.56
2023-05-01T20:03:10.191Z,99544.88
2023-05-01T20:05:55.130Z,99538.94
2023-05-01T20:08:43.702Z,99544.84
2023-05-01T20:11:28.665Z,99547.81
2023-05-01T20:14:14.536Z,99544.25
2023-05-01T20:16:59.239Z,99560.38
2023-05-01T20:19:44.353Z,99557.78
2023-05-01T20:22:29.175Z,99559.53
2023-05-01T20:25:14.333Z,99556.13
2023-05-01T20:27:59.551Z,99566.16
2023-05-01T20:30:46.813Z,99569.31
2023-05-01T20:33:31.283Z,99570.88
2023-05-01T20:36:16.735Z,99573.44
2023-05-01T20:39:01.483Z,99569.09
2023-05-01T20:41:46.516Z,99565.34
2023-05-01T20:44:31.914Z,99577.94
2023-05-01T20:47:16.683Z,99572.22
2023-05-01T20:50:01.836Z,99581.25
2023-05-01T20:52:46.759Z,99578.66
2023-05-01T20:55:31.600Z,99587.44
2023-05-01T20:58:16.673Z,99588.19
2023-05-01T21:01:01.672Z,99589.34
2023-05-01T21:03:46.691Z,99580.09
2023-05-01T21:06:32.361Z,99587.38
2023-05-01T21:09:18.604Z,99587.72
2023-05-01T21:12:05.379Z,99600.09
2023-05-01T21:14:50.026Z,99592.78
2023-05-01T21:17:35.909Z,99592.56
2023-05-01T21:20:30.891Z,99590.75
2023-05-01T21:23:17.052Z,99598.81
2023-05-01T21:26:01.904Z,99597.34
2023-05-01T21:28:47.324Z,99601.06
2023-05-01T21:31:32.065Z,99606.13
2023-05-01T21:34:18.202Z,99594.88
2023-05-01T21:37:02.983Z,99598.34
2023-05-01T21:39:49.314Z,99599.31
2023-05-01T21:42:39.062Z,99599.13
2023-05-01T21:45:24.420Z,99601.44
2023-05-01T21:48:18.139Z,99601.97
2023-05-01T21:51:02.796Z,99612.75
2023-05-01T21:53:47.831Z,99607.75
2023-05-01T21:56:32.669Z,99617.38
2023-05-01T21:59:17.976Z,99620.91
2023-05-01T22:02:11.098Z,99615.00
2023-05-01T22:04:56.416Z,99617.91
2023-05-01T22:07:43.072Z,99624.41
2023-05-01T22:10:28.093Z,99615.00
2023-05-01T22:13:12.845Z,99619.31
2023-05-01T22:15:57.361Z,99630.19
2023-05-01T22:18:42.249Z,99619.63
2023-05-01T22:21:27.276Z,99613.97
2023-05-01T22:24:12.452Z,99620.66
2023-05-01T22:26:57.199Z,99613.59
2023-05-01T22:29:42.292Z,99622.06
2023-05-01T22:32:27.694Z,99620.31
2023-05-01T22:35:12.780Z,99623.03
2023-05-01T22:37:57.762Z,99628.34
2023-05-01T22:40:42.382Z,99630.03
2023-05-01T22:43:27.277Z,99622.72
2023-05-01T22:46:11.954Z,99623.28
2023-05-01T22:48:57.162Z,99616.59
2023-05-01T22:51:41.687Z,99624.69
2023-05-01T22:54:26.613Z,99614.47
2023-05-01T22:57:11.373Z,99614.03
2023-05-01T22:59:55.953Z,99617.72
2023-05-01T23:02:40.636Z,99616.34
2023-05-01T23:05:25.565Z,99613.19
2023-05-01T23:08:10.389Z,99611.38
2023-05-01T23:10:55.586Z,99615.34
2023-05-01T23:13:47.235Z,99611.63
2023-05-01T23:16:40.804Z,99610.50
2023-05-01T23:19:26.154Z,99606.97
2023-05-01T23:22:14.105Z,99614.03
2023-05-01T23:24:58.663Z,99615.19
2023-05-01T23:27:49.677Z,99618.34
2023-05-01T23:30:34.674Z,99621.09
2023-05-01T23:33:21.405Z,99613.22
2023-05-01T23:36:11.833Z,99616.38
2023-05-01T23:38:56.478Z,99611.28
2023-05-01T23:41:42.182Z,99607.16
2023-05-01T23:44:27.297Z,99620.19
2023-05-01T23:47:12.154Z,99612.69
2023-05-01T23:49:57.174Z,99610.88
2023-05-01T23:52:41.926Z,99623.75
2023-05-01T23:55:26.982Z,99615.84
2023-05-01T23:58:11.975Z,99620.88
