createdAt,value
2018-03-25T00:00:45.269Z,14.73
2018-03-25T00:03:15.281Z,15.70
2018-03-25T00:05:45.295Z,15.50
2018-03-25T00:08:17.007Z,16.73
2018-03-25T00:10:45.286Z,15.80
2018-03-25T00:13:14.971Z,16.13
2018-03-25T00:15:45.166Z,15.80
2018-03-25T00:18:12.861Z,16.60
2018-03-25T00:20:44.857Z,14.30
2018-03-25T00:23:15.338Z,16.63
2018-03-25T00:25:42.840Z,15.40
2018-03-25T00:28:14.864Z,17.13
2018-03-25T00:30:45.113Z,17.40
2018-03-25T00:33:15.277Z,15.93
2018-03-25T00:35:45.234Z,16.43
2018-03-25T00:38:14.681Z,16.40
2018-03-25T00:40:45.062Z,16.97
2018-03-25T00:43:15.410Z,16.90
2018-03-25T00:45:45.120Z,16.52
2018-03-25T00:48:17.327Z,15.90
2018-03-25T00:50:47.696Z,17.05
2018-03-25T00:53:15.525Z,16.42
2018-03-25T00:55:45.491Z,16.43
2018-03-25T00:58:15.227Z,15.27
2018-03-25T01:00:45.542Z,16.83
2018-03-25T01:03:21.590Z,15.80
2018-03-25T01:05:49.113Z,16.98
2018-03-25T01:08:17.390Z,15.65
2018-03-25T01:10:45.613Z,16.83
2018-03-25T01:13:17.257Z,15.50
2018-03-25T01:16:03.015Z,15.57
2018-03-25T01:18:50.225Z,16.27
2018-03-25T01:21:18.662Z,16.73
2018-03-25T01:23:46.218Z,17.20
2018-03-25T01:26:14.513Z,14.90
2018-03-25T01:28:43.666Z,15.87
2018-03-25T01:31:14.558Z,16.62
2018-03-25T01:33:43.659Z,15.60
2018-03-25T01:36:13.270Z,16.45
2018-03-25T01:38:42.458Z,14.93
2018-03-25T01:41:12.841Z,15.57
2018-03-25T01:43:42.189Z,16.52
2018-03-25T01:46:19.750Z,16.35
2018-03-25T01:48:49.357Z,16.87
2018-03-25T01:51:17.653Z,16.70
2018-03-25T01:53:45.329Z,17.40
2018-03-25T01:56:13.622Z,16.45
2018-03-25T01:58:47.715Z,14.30
2018-03-25T02:01:15.509Z,16.50
2018-03-25T02:03:43.829Z,17.17
2018-03-25T02:06:13.329Z,15.90
2018-03-25T02:08:42.262Z,15.80
2018-03-25T02:11:12.572Z,17.87
2018-03-25T02:13:43.192Z,16.15
2018-03-25T02:16:13.590Z,16.12
2018-03-25T02:18:45.301Z,16.42
2018-03-25T02:21:15.602Z,15.75
2018-03-25T02:23:45.865Z,16.20
2018-03-25T02:26:15.625Z,16.35
2018-03-25T02:28:45.034Z,16.63
2018-03-25T02:31:14.880Z,17.23
2018-03-25T02:33:44.339Z,17.77
2018-03-25T02:36:12.882Z,17.33
2018-03-25T02:38:43.474Z,15.90
2018-03-25T02:41:12.830Z,17.02
2018-03-25T02:43:42.438Z,17.90
2018-03-25T02:46:13.042Z,16.15
2018-03-25T02:48:43.827Z,17.20
2018-03-25T02:51:14.807Z,16.87
2018-03-25T02:53:45.470Z,15.75
2018-03-25T02:56:15.779Z,18.92
2018-03-25T02:58:45.743Z,18.37
2018-03-25T03:01:15.246Z,17.73
2018-03-25T03:03:45.707Z,17.25
2018-03-25T03:06:15.754Z,16.87
2018-03-25T03:08:49.525Z,15.75
2018-03-25T03:11:17.813Z,15.40
2018-03-25T03:13:46.108Z,16.17
2018-03-25T03:16:28.760Z,18.37
2018-03-25T03:18:56.328Z,18.30
2018-03-25T03:21:25.117Z,16.40
2018-03-25T03:23:53.397Z,16.77
2018-03-25T03:26:20.925Z,17.77
2018-03-25T03:28:48.473Z,15.27
2018-03-25T03:31:16.010Z,15.93
2018-03-25T03:33:51.679Z,16.52
2018-03-25T03:36:20.004Z,16.62
2018-03-25T03:38:47.510Z,16.30
2018-03-25T03:41:20.009Z,16.45
2018-03-25T03:43:47.517Z,16.00
2018-03-25T03:46:15.191Z,15.48
2018-03-25T03:48:44.999Z,16.40
2018-03-25T03:51:15.352Z,17.62
2018-03-25T03:53:44.753Z,17.62
2018-03-25T03:56:13.801Z,17.48
2018-03-25T03:58:44.871Z,16.58
2018-03-25T04:01:12.633Z,16.17
2018-03-25T04:03:44.537Z,16.30
2018-03-25T04:06:15.090Z,18.77
2018-03-25T04:08:45.134Z,15.68
2018-03-25T04:11:14.908Z,16.42
2018-03-25T04:13:45.140Z,16.00
2018-03-25T04:16:15.222Z,15.23
2018-03-25T04:18:45.103Z,15.50
2018-03-25T04:21:13.373Z,18.40
2018-03-25T04:23:44.132Z,17.67
2018-03-25T04:26:14.710Z,15.82
2018-03-25T04:28:42.255Z,16.15
2018-03-25T04:31:14.709Z,16.98
2018-03-25T04:33:44.848Z,16.58
2018-03-25T04:36:26.177Z,15.63
2018-03-25T04:38:57.567Z,16.50
2018-03-25T04:41:25.723Z,16.80
2018-03-25T04:43:53.649Z,17.60
2018-03-25T04:46:21.154Z,15.50
2018-03-25T04:48:48.682Z,17.45
2018-03-25T04:51:16.191Z,16.00
2018-03-25T04:53:48.461Z,15.68
2018-03-25T04:56:16.041Z,16.12
2018-03-25T04:58:45.358Z,15.00
2018-03-25T05:01:15.308Z,16.35
2018-03-25T05:03:45.450Z,17.30
2018-03-25T05:06:12.994Z,17.12
2018-03-25T05:08:44.782Z,16.25
2018-03-25T05:11:14.774Z,18.35
2018-03-25T05:13:46.802Z,16.70
2018-03-25T05:16:18.989Z,15.43
2018-03-25T05:18:46.509Z,17.45
2018-03-25T05:21:19.625Z,16.70
2018-03-25T05:23:47.149Z,18.15
2018-03-25T05:26:15.283Z,16.58
2018-03-25T05:28:44.499Z,15.00
2018-03-25T05:31:14.050Z,17.15
2018-03-25T05:33:43.622Z,17.12
2018-03-25T05:36:13.993Z,17.77
2018-03-25T05:38:43.957Z,15.95
2018-03-25T05:41:13.311Z,16.62
2018-03-25T05:43:43.401Z,16.10
2018-03-25T05:46:13.854Z,18.35
2018-03-25T05:48:43.710Z,16.25
2018-03-25T05:51:12.302Z,15.20
2018-03-25T05:53:42.362Z,15.82
2018-03-25T05:56:22.177Z,15.98
2018-03-25T05:58:50.480Z,14.27
2018-03-25T06:01:17.988Z,15.20
2018-03-25T06:03:45.601Z,14.83
2018-03-25T06:06:13.191Z,15.60
2018-03-25T06:08:42.954Z,15.07
2018-03-25T06:11:13.149Z,17.07
2018-03-25T06:13:44.161Z,16.70
2018-03-25T06:16:13.534Z,15.53
2018-03-25T06:18:42.961Z,16.73
2018-03-25T06:21:13.865Z,17.43
2018-03-25T06:23:43.841Z,19.00
2018-03-25T06:26:12.345Z,17.73
2018-03-25T06:28:42.318Z,16.70
2018-03-25T06:31:12.599Z,16.27
2018-03-25T06:33:43.317Z,16.87
2018-03-25T06:36:12.306Z,17.97
2018-03-25T06:38:50.478Z,16.37
2018-03-25T06:41:18.017Z,17.97
2018-03-25T06:43:46.292Z,16.80
2018-03-25T06:46:14.595Z,16.10
2018-03-25T06:48:43.210Z,16.77
2018-03-25T06:51:13.210Z,17.73
2018-03-25T06:53:42.431Z,18.30
2018-03-25T06:56:12.077Z,16.70
2018-03-25T06:58:42.478Z,17.17
2018-03-25T07:01:12.570Z,17.40
2018-03-25T07:03:42.363Z,15.73
2018-03-25T07:06:11.412Z,17.57
2018-03-25T07:08:49.922Z,17.47
2018-03-25T07:11:17.434Z,17.30
2018-03-25T07:13:45.030Z,16.77
2018-03-25T07:16:14.356Z,16.20
2018-03-25T07:18:42.570Z,17.50
2018-03-25T07:21:21.418Z,16.60
2018-03-25T07:23:48.915Z,16.30
2018-03-25T07:26:16.438Z,17.13
2018-03-25T07:28:44.654Z,17.63
2018-03-25T07:31:13.189Z,16.60
2018-03-25T07:33:42.069Z,16.70
2018-03-25T07:36:10.414Z,16.87
2018-03-25T07:38:41.333Z,15.27
2018-03-25T07:41:09.557Z,16.00
2018-03-25T07:43:39.359Z,14.60
2018-03-25T07:46:09.382Z,16.83
2018-03-25T07:48:39.649Z,14.70
2018-03-25T07:51:09.441Z,13.73
2018-03-25T07:53:39.265Z,15.07
2018-03-25T07:56:07.527Z,14.70
2018-03-25T07:58:35.367Z,13.80
2018-03-25T08:01:04.869Z,14.60
2018-03-25T08:03:32.607Z,13.63
2018-03-25T08:06:01.874Z,14.10
2018-03-25T08:08:29.581Z,14.73
2018-03-25T08:10:57.057Z,13.03
2018-03-25T08:13:24.631Z,14.50
2018-03-25T08:15:52.153Z,13.80
2018-03-25T08:18:19.698Z,12.93
2018-03-25T08:20:47.282Z,13.70
2018-03-25T08:23:15.569Z,12.70
2018-03-25T08:25:43.834Z,13.00
2018-03-25T08:28:11.349Z,12.60
2018-03-25T08:30:39.497Z,11.97
2018-03-25T08:33:07.887Z,12.43
2018-03-25T08:35:36.129Z,14.50
2018-03-25T08:38:03.821Z,13.67
2018-03-25T08:40:31.471Z,13.30
2018-03-25T08:42:59.110Z,12.17
2018-03-25T08:45:27.398Z,12.93
2018-03-25T08:47:54.973Z,12.87
2018-03-25T08:50:23.351Z,12.30
2018-03-25T08:52:50.898Z,13.17
2018-03-25T08:55:18.509Z,13.60
2018-03-25T08:57:46.773Z,12.33
2018-03-25T09:00:14.290Z,13.27
2018-03-25T09:02:41.850Z,13.00
2018-03-25T09:05:10.158Z,12.87
2018-03-25T09:07:37.666Z,13.70
2018-03-25T09:10:05.722Z,12.60
2018-03-25T09:12:33.899Z,13.80
2018-03-25T09:15:02.217Z,16.13
2018-03-25T09:17:29.826Z,15.60
2018-03-25T09:19:58.109Z,15.40
2018-03-25T09:22:25.610Z,14.73
2018-03-25T09:24:53.133Z,16.20
2018-03-25T09:27:20.747Z,15.97
2018-03-25T09:29:48.284Z,15.03
2018-03-25T09:32:15.781Z,14.10
2018-03-25T09:34:44.082Z,14.80
2018-03-25T09:37:12.354Z,15.70
2018-03-25T09:39:40.642Z,13.20
2018-03-25T09:42:09.141Z,14.60
2018-03-25T09:44:37.561Z,15.97
2018-03-25T09:47:05.113Z,12.70
2018-03-25T09:49:33.764Z,12.90
2018-03-25T09:52:01.607Z,16.20
2018-03-25T09:54:29.142Z,16.93
2018-03-25T09:56:56.737Z,18.37
2018-03-25T09:59:24.310Z,18.93
2018-03-25T10:02:00.113Z,19.10
2018-03-25T10:04:27.636Z,17.80
2018-03-25T10:06:55.919Z,19.37
2018-03-25T10:09:23.510Z,21.60
2018-03-25T10:11:51.857Z,19.83
2018-03-25T10:14:19.366Z,21.47
2018-03-25T10:16:47.702Z,20.83
2018-03-25T10:19:15.179Z,19.33
2018-03-25T10:21:42.807Z,19.23
2018-03-25T10:24:11.201Z,19.27
2018-03-25T10:26:39.499Z,19.07
2018-03-25T10:29:07.036Z,18.53
2018-03-25T10:31:34.734Z,17.90
2018-03-25T10:34:02.301Z,19.60
2018-03-25T10:36:29.858Z,20.10
2018-03-25T10:38:57.359Z,19.10
2018-03-25T10:41:24.882Z,20.17
2018-03-25T10:43:52.410Z,18.17
2018-03-25T10:46:19.940Z,17.37
2018-03-25T10:48:47.446Z,18.70
2018-03-25T10:51:15.001Z,19.20
2018-03-25T10:53:43.265Z,19.80
2018-03-25T10:56:10.781Z,19.90
2018-03-25T10:58:38.283Z,18.77
2018-03-25T11:01:05.815Z,17.20
2018-03-25T11:03:33.379Z,18.70
2018-03-25T11:06:00.894Z,17.83
2018-03-25T11:08:28.410Z,19.17
2018-03-25T11:10:56.680Z,19.90
2018-03-25T11:13:24.197Z,20.90
2018-03-25T11:15:51.704Z,19.17
2018-03-25T11:18:19.241Z,20.67
2018-03-25T11:20:46.749Z,19.30
2018-03-25T11:23:14.277Z,18.20
2018-03-25T11:25:41.798Z,17.10
2018-03-25T11:28:09.406Z,17.63
2018-03-25T11:30:37.674Z,16.93
2018-03-25T11:33:05.287Z,17.63
2018-03-25T11:35:32.817Z,18.40
2018-03-25T11:38:01.174Z,19.10
2018-03-25T11:40:28.693Z,18.60
2018-03-25T11:42:56.977Z,18.83
2018-03-25T11:45:25.253Z,17.97
2018-03-25T11:47:52.798Z,18.10
2018-03-25T11:50:20.316Z,19.40
2018-03-25T11:52:47.862Z,18.90
2018-03-25T11:55:15.366Z,17.53
2018-03-25T11:57:43.659Z,17.20
2018-03-25T12:00:11.166Z,19.17
2018-03-25T12:02:38.817Z,17.23
2018-03-25T12:05:06.358Z,16.27
2018-03-25T12:07:33.882Z,15.30
2018-03-25T12:10:01.420Z,16.73
2018-03-25T12:12:28.922Z,16.67
2018-03-25T12:14:56.491Z,17.50
2018-03-25T12:17:24.721Z,18.40
2018-03-25T12:19:52.247Z,18.57
2018-03-25T12:22:19.770Z,17.07
2018-03-25T12:24:48.797Z,19.63
2018-03-25T12:27:16.368Z,18.80
2018-03-25T12:29:44.670Z,20.30
2018-03-25T12:32:12.177Z,18.93
2018-03-25T12:34:39.703Z,21.27
2018-03-25T12:37:07.971Z,19.47
2018-03-25T12:39:35.518Z,20.63
2018-03-25T12:42:03.063Z,19.43
2018-03-25T12:44:30.586Z,20.00
2018-03-25T12:46:58.874Z,19.90
2018-03-25T12:49:26.466Z,22.87
2018-03-25T12:51:54.806Z,22.80
2018-03-25T12:54:22.456Z,20.37
2018-03-25T12:56:49.966Z,20.83
2018-03-25T12:59:17.577Z,20.53
2018-03-25T13:01:45.842Z,22.37
2018-03-25T13:04:13.366Z,21.80
2018-03-25T13:06:40.869Z,21.10
2018-03-25T13:09:08.405Z,23.20
2018-03-25T13:11:35.979Z,21.30
2018-03-25T13:14:03.555Z,23.00
2018-03-25T13:16:31.295Z,22.07
2018-03-25T13:18:58.810Z,23.13
2018-03-25T13:21:26.337Z,22.93
2018-03-25T13:23:54.637Z,22.30
2018-03-25T13:26:22.196Z,22.20
2018-03-25T13:28:50.511Z,23.60
2018-03-25T13:31:18.065Z,22.73
2018-03-25T13:33:46.341Z,24.30
2018-03-25T13:36:14.645Z,23.70
2018-03-25T13:38:42.909Z,23.20
2018-03-25T13:41:11.217Z,22.93
2018-03-25T13:43:39.507Z,22.53
2018-03-25T13:46:07.837Z,24.17
2018-03-25T13:48:35.512Z,22.67
2018-03-25T13:51:03.064Z,22.73
2018-03-25T13:53:30.627Z,22.90
2018-03-25T13:55:58.158Z,21.50
2018-03-25T13:58:25.695Z,22.10
2018-03-25T14:00:53.339Z,21.60
2018-03-25T14:03:20.889Z,20.93
2018-03-25T14:05:48.499Z,21.23
2018-03-25T14:08:15.998Z,20.13
2018-03-25T14:10:43.526Z,20.30
2018-03-25T14:13:11.070Z,20.00
2018-03-25T14:15:38.894Z,21.77
2018-03-25T14:18:07.204Z,20.10
2018-03-25T14:20:36.134Z,20.23
2018-03-25T14:23:06.971Z,18.47
2018-03-25T14:25:34.490Z,20.50
2018-03-25T14:28:03.622Z,19.50
2018-03-25T14:30:31.573Z,22.53
2018-03-25T14:33:00.055Z,19.93
2018-03-25T14:35:30.070Z,19.97
2018-03-25T14:38:01.011Z,19.60
2018-03-25T14:40:28.674Z,20.30
2018-03-25T14:42:56.510Z,19.90
2018-03-25T14:45:26.017Z,19.80
2018-03-25T14:47:55.046Z,22.37
2018-03-25T14:50:25.289Z,20.47
2018-03-25T14:53:03.954Z,20.63
2018-03-25T14:55:31.474Z,21.90
2018-03-25T14:57:59.758Z,20.17
2018-03-25T15:00:28.027Z,20.00
2018-03-25T15:02:55.730Z,22.93
2018-03-25T15:05:25.472Z,20.37
2018-03-25T15:07:54.582Z,23.30
2018-03-25T15:10:23.340Z,22.00
2018-03-25T15:12:52.998Z,22.13
2018-03-25T15:15:22.970Z,23.57
2018-03-25T15:17:52.061Z,23.07
2018-03-25T15:20:22.075Z,23.57
2018-03-25T15:22:51.600Z,26.07
2018-03-25T15:25:24.831Z,24.20
2018-03-25T15:27:54.378Z,25.60
2018-03-25T15:30:24.502Z,25.53
2018-03-25T15:32:53.646Z,25.70
2018-03-25T15:35:24.095Z,24.93
2018-03-25T15:37:53.543Z,26.70
2018-03-25T15:40:32.753Z,25.70
2018-03-25T15:43:00.317Z,25.60
2018-03-25T15:45:27.818Z,24.93
2018-03-25T15:47:55.542Z,26.40
2018-03-25T15:50:24.018Z,24.67
2018-03-25T15:52:51.892Z,27.10
2018-03-25T15:55:22.512Z,28.23
2018-03-25T15:57:51.097Z,26.87
2018-03-25T16:00:21.033Z,26.00
2018-03-25T16:02:51.386Z,27.87
2018-03-25T16:05:20.840Z,27.63
2018-03-25T16:07:50.848Z,27.20
2018-03-25T16:10:18.527Z,28.50
2018-03-25T16:12:48.023Z,27.93
2018-03-25T16:15:20.994Z,26.70
2018-03-25T16:17:53.366Z,29.33
2018-03-25T16:20:23.552Z,25.03
2018-03-25T16:22:55.781Z,28.70
2018-03-25T16:25:25.686Z,28.00
2018-03-25T16:27:55.401Z,26.63
2018-03-25T16:30:25.755Z,25.40
2018-03-25T16:33:05.105Z,25.80
2018-03-25T16:35:32.626Z,25.37
2018-03-25T16:38:00.130Z,27.40
2018-03-25T16:40:27.855Z,26.77
2018-03-25T16:42:57.418Z,27.10
2018-03-25T16:45:26.366Z,23.60
2018-03-25T16:47:57.049Z,24.07
2018-03-25T16:50:36.210Z,26.33
2018-03-25T16:53:03.710Z,26.20
2018-03-25T16:55:31.234Z,24.97
2018-03-25T16:58:04.646Z,24.70
2018-03-25T17:00:32.190Z,24.07
2018-03-25T17:02:59.690Z,24.47
2018-03-25T17:05:27.240Z,22.20
2018-03-25T17:07:55.666Z,24.00
2018-03-25T17:10:33.495Z,21.20
2018-03-25T17:13:01.002Z,22.00
2018-03-25T17:15:29.286Z,21.67
2018-03-25T17:17:56.787Z,21.23
2018-03-25T17:20:25.042Z,21.40
2018-03-25T17:22:54.417Z,23.47
2018-03-25T17:25:23.926Z,21.43
2018-03-25T17:27:53.288Z,20.33
2018-03-25T17:30:31.805Z,21.80
2018-03-25T17:32:59.420Z,22.67
2018-03-25T17:35:26.923Z,22.07
2018-03-25T17:37:54.514Z,21.80
2018-03-25T17:40:22.482Z,22.50
2018-03-25T17:42:51.113Z,20.60
2018-03-25T17:45:20.678Z,23.33
2018-03-25T17:47:48.542Z,21.93
2018-03-25T17:50:18.690Z,22.03
2018-03-25T17:52:46.993Z,23.97
2018-03-25T17:55:14.614Z,23.23
2018-03-25T17:57:43.028Z,22.23
2018-03-25T18:00:10.582Z,22.33
2018-03-25T18:02:38.895Z,22.77
2018-03-25T18:05:06.428Z,23.97
2018-03-25T18:07:33.982Z,23.83
2018-03-25T18:10:01.483Z,23.00
2018-03-25T18:12:29.066Z,25.20
2018-03-25T18:14:57.338Z,23.23
2018-03-25T18:17:34.106Z,23.67
2018-03-25T18:19:52.454Z,23.53
2018-03-25T18:22:20.150Z,23.37
2018-03-25T18:24:57.843Z,24.90
2018-03-25T18:27:25.356Z,24.37
2018-03-25T18:29:53.645Z,23.63
2018-03-25T18:32:21.254Z,24.20
2018-03-25T18:34:49.561Z,23.70
2018-03-25T18:37:27.190Z,24.27
2018-03-25T18:39:54.698Z,25.73
2018-03-25T18:42:23.022Z,24.63
2018-03-25T18:44:50.590Z,23.57
2018-03-25T18:47:18.267Z,23.67
2018-03-25T18:49:46.523Z,24.43
2018-03-25T18:52:14.313Z,24.23
2018-03-25T18:54:41.882Z,23.93
2018-03-25T18:57:09.522Z,24.57
2018-03-25T18:59:37.953Z,24.10
2018-03-25T19:02:05.525Z,24.10
2018-03-25T19:04:33.043Z,25.87
2018-03-25T19:07:00.554Z,23.53
2018-03-25T19:09:28.853Z,25.93
2018-03-25T19:11:56.355Z,25.10
2018-03-25T19:14:24.613Z,24.10
2018-03-25T19:16:52.397Z,24.87
2018-03-25T19:19:20.864Z,24.43
2018-03-25T19:21:49.694Z,23.23
2018-03-25T19:24:18.295Z,22.60
2018-03-25T19:26:48.003Z,24.73
2018-03-25T19:29:18.208Z,22.30
2018-03-25T19:31:47.070Z,21.20
2018-03-25T19:34:16.899Z,29.00
2018-03-25T19:36:45.261Z,30.17
2018-03-25T19:39:12.908Z,22.67
2018-03-25T19:41:40.490Z,22.60
2018-03-25T19:44:08.806Z,22.73
2018-03-25T19:46:36.431Z,23.77
2018-03-25T19:49:03.982Z,28.10
2018-03-25T19:51:31.481Z,23.07
2018-03-25T19:53:59.006Z,22.27
2018-03-25T19:56:26.498Z,22.83
2018-03-25T19:58:54.326Z,24.10
2018-03-25T20:01:22.133Z,24.80
2018-03-25T20:03:52.365Z,23.90
2018-03-25T20:06:21.404Z,23.20
2018-03-25T20:08:51.699Z,24.20
2018-03-25T20:11:21.268Z,26.37
2018-03-25T20:13:52.819Z,26.33
2018-03-25T20:16:21.402Z,25.17
2018-03-25T20:18:59.006Z,24.40
2018-03-25T20:21:26.526Z,27.13
2018-03-25T20:23:54.793Z,24.97
2018-03-25T20:26:22.472Z,27.93
2018-03-25T20:28:50.411Z,25.60
2018-03-25T20:31:20.801Z,28.30
2018-03-25T20:33:49.185Z,27.47
2018-03-25T20:36:18.030Z,28.27
2018-03-25T20:38:46.474Z,30.40
2018-03-25T20:41:16.840Z,28.37
2018-03-25T20:43:44.467Z,29.63
2018-03-25T20:46:12.085Z,30.20
2018-03-25T20:48:40.346Z,32.23
2018-03-25T20:51:07.916Z,30.17
2018-03-25T20:53:36.294Z,30.80
2018-03-25T20:56:03.917Z,30.40
2018-03-25T20:58:32.205Z,30.13
2018-03-25T21:01:00.470Z,52.13
2018-03-25T21:03:27.998Z,31.33
2018-03-25T21:05:55.542Z,29.80
2018-03-25T21:08:23.842Z,30.13
2018-03-25T21:10:51.417Z,28.07
2018-03-25T21:13:19.109Z,28.03
2018-03-25T21:15:46.792Z,29.77
2018-03-25T21:18:15.274Z,28.60
2018-03-25T21:20:42.794Z,28.77
2018-03-25T21:23:11.082Z,30.40
2018-03-25T21:25:38.623Z,28.40
2018-03-25T21:28:06.472Z,28.47
2018-03-25T21:30:33.993Z,29.37
2018-03-25T21:33:01.598Z,27.63
2018-03-25T21:35:29.864Z,28.00
2018-03-25T21:37:57.387Z,28.53
2018-03-25T21:40:24.954Z,28.00
2018-03-25T21:42:53.647Z,29.60
2018-03-25T21:45:21.547Z,29.03
2018-03-25T21:47:49.131Z,31.47
2018-03-25T21:50:17.015Z,28.37
2018-03-25T21:52:45.472Z,31.73
2018-03-25T21:55:12.994Z,31.57
2018-03-25T21:57:40.602Z,30.40
2018-03-25T22:00:08.862Z,29.10
2018-03-25T22:02:36.362Z,28.37
2018-03-25T22:05:03.885Z,29.57
2018-03-25T22:07:31.381Z,30.87
2018-03-25T22:09:58.898Z,29.50
2018-03-25T22:12:26.402Z,30.60
2018-03-25T22:14:53.917Z,30.63
2018-03-25T22:17:22.230Z,31.23
2018-03-25T22:19:49.776Z,32.07
2018-03-25T22:22:17.278Z,31.13
2018-03-25T22:24:44.826Z,31.60
2018-03-25T22:27:12.335Z,32.67
2018-03-25T22:29:39.930Z,29.97
2018-03-25T22:32:09.260Z,32.47
2018-03-25T22:34:37.636Z,30.93
2018-03-25T22:37:17.536Z,29.80
2018-03-25T22:39:45.019Z,30.43
2018-03-25T22:42:13.246Z,30.27
2018-03-25T22:44:41.906Z,29.53
2018-03-25T22:47:11.044Z,31.17
2018-03-25T22:49:40.643Z,30.50
2018-03-25T22:52:11.036Z,30.87
2018-03-25T22:54:41.502Z,30.70
2018-03-25T22:57:10.813Z,33.07
2018-03-25T22:59:42.158Z,29.47
2018-03-25T23:02:10.949Z,30.97
2018-03-25T23:04:40.828Z,32.50
2018-03-25T23:07:09.369Z,33.80
2018-03-25T23:09:49.125Z,32.90
2018-03-25T23:12:16.718Z,32.63
2018-03-25T23:14:45.010Z,33.30
2018-03-25T23:17:13.347Z,32.93
2018-03-25T23:19:41.766Z,34.90
2018-03-25T23:22:12.971Z,31.63
2018-03-25T23:24:40.658Z,30.00
2018-03-25T23:27:09.051Z,34.07
2018-03-25T23:29:37.317Z,35.20
2018-03-25T23:32:05.980Z,34.00
2018-03-25T23:34:36.070Z,33.93
2018-03-25T23:37:07.412Z,38.10
2018-03-25T23:39:40.975Z,37.13
2018-03-25T23:42:11.917Z,36.93
2018-03-25T23:44:40.462Z,37.17
2018-03-25T23:47:11.014Z,38.43
2018-03-25T23:49:39.896Z,38.30
2018-03-25T23:52:10.129Z,40.17
2018-03-25T23:54:41.117Z,40.47
2018-03-25T23:57:11.039Z,41.50
2018-03-25T23:59:43.363Z,41.03
