createdAt,value
2022-10-21T00:01:14.766Z,1.00
2022-10-21T00:03:45.217Z,1.00
2022-10-21T00:06:15.862Z,1.00
2022-10-21T00:08:45.914Z,1.00
2022-10-21T00:11:19.593Z,1.00
2022-10-21T00:13:49.558Z,1.00
2022-10-21T00:16:21.853Z,1.00
2022-10-21T00:18:57.341Z,1.00
2022-10-21T00:21:29.871Z,1.00
2022-10-21T00:23:59.802Z,1.00
2022-10-21T00:26:37.606Z,1.00
2022-10-21T00:29:08.983Z,1.00
2022-10-21T00:31:39.178Z,1.00
2022-10-21T00:34:09.092Z,1.00
2022-10-21T00:36:42.547Z,1.00
2022-10-21T00:39:13.019Z,1.00
2022-10-21T00:41:45.896Z,1.00
2022-10-21T00:44:17.132Z,1.00
2022-10-21T00:46:53.375Z,1.00
2022-10-21T00:49:41.516Z,1.00
2022-10-21T00:52:15.721Z,1.00
2022-10-21T00:54:47.090Z,1.00
2022-10-21T00:57:21.697Z,1.00
2022-10-21T00:59:57.688Z,1.00
2022-10-21T01:02:28.779Z,1.00
2022-10-21T01:05:02.108Z,1.00
2022-10-21T01:07:35.341Z,1.00
2022-10-21T01:10:09.367Z,1.00
2022-10-21T01:12:54.878Z,1.00
2022-10-21T01:15:30.939Z,1.00
2022-10-21T01:18:10.651Z,1.00
2022-10-21T01:21:13.298Z,1.00
2022-10-21T01:24:09.269Z,1.00
2022-10-21T01:27:15.179Z,1.00
2022-10-21T01:30:12.668Z,1.00
2022-10-21T01:33:16.668Z,1.00
2022-10-21T01:35:52.369Z,1.00
2022-10-21T01:38:27.045Z,1.00
2022-10-21T01:41:03.462Z,1.00
2022-10-21T01:43:40.769Z,1.00
2022-10-21T01:46:17.017Z,1.00
2022-10-21T01:48:55.495Z,1.00
2022-10-21T01:51:30.083Z,1.00
2022-10-21T01:54:05.508Z,1.00
2022-10-21T01:56:37.577Z,1.00
2022-10-21T01:59:09.237Z,1.00
2022-10-21T02:01:40.971Z,1.00
2022-10-21T02:04:16.225Z,1.00
2022-10-21T02:06:47.185Z,1.00
2022-10-21T02:09:17.122Z,1.00
2022-10-21T02:11:51.656Z,1.00
2022-10-21T02:14:27.097Z,1.00
2022-10-21T02:16:58.752Z,1.00
2022-10-21T02:22:25.045Z,1.00
2022-10-21T02:24:58.312Z,1.00
2022-10-21T02:27:28.958Z,1.00
2022-10-21T02:30:01.315Z,1.00
2022-10-21T02:32:39.581Z,1.00
2022-10-21T02:35:21.853Z,1.00
2022-10-21T02:37:59.150Z,1.00
2022-10-21T02:40:32.909Z,1.00
2022-10-21T02:43:08.121Z,1.00
2022-10-21T02:45:38.458Z,1.00
2022-10-21T02:48:09.930Z,1.00
2022-10-21T02:50:42.692Z,1.00
2022-10-21T02:53:16.290Z,1.00
2022-10-21T02:55:46.135Z,1.00
2022-10-21T02:58:16.443Z,1.00
2022-10-21T03:00:46.396Z,1.00
2022-10-21T03:03:16.688Z,1.00
2022-10-21T03:05:49.389Z,1.00
2022-10-21T03:08:20.376Z,1.00
2022-10-21T03:10:53.290Z,1.00
2022-10-21T03:13:24.977Z,1.00
2022-10-21T03:15:54.998Z,1.00
2022-10-21T03:18:26.846Z,1.00
2022-10-21T03:20:59.353Z,1.00
2022-10-21T03:23:29.219Z,1.00
2022-10-21T03:25:59.314Z,1.00
2022-10-21T03:28:30.487Z,1.00
2022-10-21T03:31:00.742Z,1.00
2022-10-21T03:33:30.654Z,1.00
2022-10-21T03:36:04.495Z,1.00
2022-10-21T03:38:35.263Z,1.00
2022-10-21T03:41:05.700Z,1.00
2022-10-21T03:43:35.620Z,1.00
2022-10-21T03:46:06.843Z,1.00
2022-10-21T03:48:36.857Z,1.00
2022-10-21T03:51:10.140Z,1.00
2022-10-21T03:53:43.945Z,1.00
2022-10-21T03:56:15.420Z,1.00
2022-10-21T03:58:45.520Z,1.00
2022-10-21T04:01:16.870Z,1.00
2022-10-21T04:03:49.515Z,1.00
2022-10-21T04:06:23.060Z,1.00
2022-10-21T04:08:53.037Z,1.00
2022-10-21T04:11:23.728Z,1.00
2022-10-21T04:13:54.346Z,1.00
2022-10-21T04:16:25.648Z,1.00
2022-10-21T04:18:55.653Z,1.00
2022-10-21T04:21:28.223Z,1.00
2022-10-21T04:23:58.163Z,1.00
2022-10-21T04:26:28.380Z,1.00
2022-10-21T04:28:58.267Z,1.00
2022-10-21T04:31:32.340Z,1.00
2022-10-21T04:34:03.054Z,1.00
2022-10-21T04:36:36.395Z,1.00
2022-10-21T04:39:06.728Z,1.00
2022-10-21T04:41:38.888Z,1.00
2022-10-21T04:44:09.159Z,1.00
2022-10-21T04:46:39.926Z,1.00
2022-10-21T04:49:09.959Z,1.00
2022-10-21T04:51:43.062Z,1.10
2022-10-21T04:54:13.550Z,14.10
2022-10-21T04:56:44.231Z,22.40
2022-10-21T04:59:14.414Z,27.80
2022-10-21T05:01:45.096Z,27.40
2022-10-21T05:04:14.956Z,28.90
2022-10-21T05:06:48.142Z,28.10
2022-10-21T05:09:18.253Z,27.10
2022-10-21T05:11:48.923Z,25.90
2022-10-21T05:14:22.442Z,25.20
2022-10-21T05:16:53.428Z,23.80
2022-10-21T05:19:24.794Z,20.90
2022-10-21T05:22:04.216Z,23.50
2022-10-21T05:24:34.117Z,22.60
2022-10-21T05:27:04.184Z,23.60
2022-10-21T05:29:34.180Z,21.20
2022-10-21T05:32:05.152Z,19.00
2022-10-21T05:34:35.029Z,17.50
2022-10-21T05:37:07.612Z,16.70
2022-10-21T05:39:37.628Z,16.40
2022-10-21T05:42:08.137Z,14.50
2022-10-21T05:44:38.015Z,15.80
2022-10-21T05:47:08.165Z,16.00
2022-10-21T05:49:38.018Z,19.30
2022-10-21T05:52:10.873Z,26.80
2022-10-21T05:54:41.252Z,31.70
2022-10-21T05:57:11.316Z,40.00
2022-10-21T05:59:41.175Z,47.50
2022-10-21T06:02:12.367Z,53.40
2022-10-21T06:04:42.232Z,61.70
2022-10-21T06:07:15.164Z,63.10
2022-10-21T06:09:45.055Z,57.70
2022-10-21T06:12:15.052Z,62.30
2022-10-21T06:14:45.028Z,70.50
2022-10-21T06:17:14.913Z,81.40
2022-10-21T06:19:47.357Z,85.60
2022-10-21T06:22:22.862Z,86.80
2022-10-21T06:24:52.832Z,87.40
2022-10-21T06:27:22.928Z,88.00
2022-10-21T06:29:52.838Z,84.50
2022-10-21T06:32:23.817Z,82.80
2022-10-21T06:34:54.397Z,82.40
2022-10-21T06:37:27.075Z,80.90
2022-10-21T06:39:57.019Z,87.70
2022-10-21T06:42:26.924Z,92.20
2022-10-21T06:45:00.133Z,99.90
2022-10-21T06:47:30.555Z,99.90
2022-10-21T06:50:03.129Z,99.90
2022-10-21T06:52:36.719Z,99.90
2022-10-21T06:55:07.184Z,99.90
2022-10-21T06:57:37.526Z,99.90
2022-10-21T07:00:10.015Z,99.90
2022-10-21T07:02:40.943Z,99.90
2022-10-21T07:05:11.748Z,99.90
2022-10-21T07:07:44.997Z,99.90
2022-10-21T07:10:15.054Z,99.90
2022-10-21T07:12:46.822Z,99.90
2022-10-21T07:15:16.717Z,99.90
2022-10-21T07:17:46.639Z,99.90
2022-10-21T07:20:16.534Z,99.90
2022-10-21T07:22:49.985Z,99.90
2022-10-21T07:25:20.167Z,99.90
2022-10-21T07:27:52.018Z,99.90
2022-10-21T07:30:26.826Z,99.90
2022-10-21T07:32:56.756Z,99.90
2022-10-21T07:35:26.939Z,99.90
2022-10-21T07:37:59.687Z,99.90
2022-10-21T07:40:30.091Z,99.90
2022-10-21T07:43:00.807Z,99.90
2022-10-21T07:45:30.728Z,99.90
2022-10-21T07:48:01.255Z,99.90
2022-10-21T07:50:31.165Z,99.90
2022-10-21T07:53:12.007Z,99.90
2022-10-21T07:55:42.766Z,99.90
2022-10-21T07:58:13.868Z,99.90
2022-10-21T08:00:46.497Z,99.90
2022-10-21T08:03:19.330Z,99.90
2022-10-21T08:05:49.236Z,99.90
2022-10-21T08:08:22.914Z,99.90
2022-10-21T08:10:53.557Z,99.90
2022-10-21T08:13:24.067Z,99.90
2022-10-21T08:15:56.935Z,99.90
2022-10-21T08:18:28.529Z,99.90
2022-10-21T08:20:58.663Z,99.90
2022-10-21T08:23:32.061Z,99.90
2022-10-21T08:26:03.145Z,99.90
2022-10-21T08:28:34.859Z,99.90
2022-10-21T08:31:08.829Z,99.90
2022-10-21T08:33:39.290Z,99.90
2022-10-21T08:36:10.504Z,99.90
2022-10-21T08:38:43.370Z,99.90
2022-10-21T08:41:39.001Z,91.20
2022-10-21T08:44:14.687Z,53.60
2022-10-21T08:46:49.966Z,39.20
2022-10-21T08:49:25.095Z,24.30
2022-10-21T08:52:04.165Z,9.50
2022-10-21T08:54:45.031Z,1.00
2022-10-21T08:57:15.471Z,1.00
2022-10-21T08:59:46.132Z,1.00
2022-10-21T09:02:30.730Z,1.00
2022-10-21T09:08:05.060Z,1.00
2022-10-21T09:10:48.752Z,1.00
2022-10-21T09:13:24.350Z,1.00
2022-10-21T09:16:03.701Z,1.00
2022-10-21T09:18:46.656Z,1.00
2022-10-21T09:21:23.373Z,1.00
2022-10-21T09:24:02.202Z,1.00
2022-10-21T09:26:46.171Z,1.00
2022-10-21T09:29:25.457Z,1.00
2022-10-21T09:32:02.044Z,1.00
2022-10-21T09:34:44.210Z,1.00
2022-10-21T09:37:21.607Z,1.00
2022-10-21T09:39:56.862Z,1.00
2022-10-21T09:42:46.388Z,1.00
2022-10-21T09:45:24.507Z,1.00
2022-10-21T09:47:59.904Z,1.00
2022-10-21T09:53:12.004Z,1.00
2022-10-21T09:55:43.122Z,1.00
2022-10-21T09:58:28.391Z,1.00
2022-10-21T10:00:59.029Z,1.00
2022-10-21T10:03:37.984Z,1.00
2022-10-21T10:06:08.994Z,1.00
2022-10-21T10:08:41.431Z,1.00
2022-10-21T10:11:21.727Z,1.00
2022-10-21T10:13:56.715Z,1.00
2022-10-21T10:16:30.691Z,1.00
2022-10-21T10:19:18.277Z,1.00
2022-10-21T10:21:51.358Z,1.00
2022-10-21T10:24:24.671Z,1.00
2022-10-21T10:26:55.201Z,1.00
2022-10-21T10:29:30.762Z,1.00
2022-10-21T10:32:03.631Z,1.00
2022-10-21T10:34:37.135Z,1.00
2022-10-21T10:37:09.879Z,1.00
2022-10-21T10:39:42.092Z,1.00
2022-10-21T10:42:12.453Z,1.00
2022-10-21T10:44:46.738Z,1.00
2022-10-21T10:47:25.782Z,1.00
2022-10-21T10:49:55.834Z,1.00
2022-10-21T10:52:27.253Z,1.00
2022-10-21T10:55:19.694Z,1.00
2022-10-21T10:58:11.334Z,1.00
2022-10-21T11:00:51.283Z,1.00
2022-10-21T11:03:26.244Z,1.00
2022-10-21T11:06:04.130Z,1.00
2022-10-21T11:08:38.158Z,1.00
2022-10-21T11:11:13.647Z,1.00
2022-10-21T11:13:43.929Z,1.00
2022-10-21T11:16:50.584Z,1.00
2022-10-21T11:19:31.747Z,1.00
2022-10-21T11:22:16.437Z,1.00
2022-10-21T11:24:59.763Z,1.00
2022-10-21T11:27:46.550Z,1.00
2022-10-21T11:30:21.294Z,1.00
2022-10-21T11:33:06.396Z,1.00
2022-10-21T11:35:57.887Z,1.00
2022-10-21T11:38:43.296Z,1.00
2022-10-21T11:41:25.685Z,1.00
2022-10-21T11:44:13.780Z,1.00
2022-10-21T11:46:55.792Z,1.00
2022-10-21T11:49:45.768Z,1.00
2022-10-21T11:52:27.040Z,1.00
2022-10-21T11:55:20.701Z,1.00
2022-10-21T11:57:58.495Z,1.00
2022-10-21T12:00:30.154Z,1.00
2022-10-21T12:03:21.032Z,1.00
2022-10-21T12:06:03.033Z,1.00
2022-10-21T12:08:41.349Z,1.00
2022-10-21T12:11:19.894Z,1.00
2022-10-21T12:13:55.275Z,1.00
2022-10-21T12:16:29.557Z,1.00
2022-10-21T12:19:05.085Z,1.00
2022-10-21T12:21:41.314Z,1.00
2022-10-21T12:24:23.962Z,1.00
2022-10-21T12:26:59.214Z,1.00
2022-10-21T12:29:44.549Z,1.00
2022-10-21T12:32:25.338Z,1.00
2022-10-21T12:34:57.531Z,1.00
2022-10-21T12:38:07.409Z,1.00
2022-10-21T12:40:43.074Z,1.00
2022-10-21T12:43:23.917Z,1.00
2022-10-21T12:46:09.845Z,1.00
2022-10-21T12:48:42.449Z,1.00
2022-10-21T12:51:26.069Z,1.00
2022-10-21T12:54:00.780Z,1.00
2022-10-21T12:56:34.620Z,1.00
2022-10-21T12:59:07.167Z,1.00
2022-10-21T13:01:42.343Z,1.00
2022-10-21T13:04:42.465Z,1.00
2022-10-21T13:07:48.448Z,1.00
2022-10-21T13:10:40.466Z,1.00
2022-10-21T13:13:31.966Z,1.00
2022-10-21T13:16:03.407Z,1.00
2022-10-21T13:18:56.145Z,1.00
2022-10-21T13:21:44.103Z,1.00
2022-10-21T13:24:27.449Z,1.00
2022-10-21T13:27:02.247Z,1.00
2022-10-21T13:29:48.116Z,1.00
2022-10-21T13:32:32.809Z,1.00
2022-10-21T13:35:34.389Z,1.00
2022-10-21T13:38:08.424Z,1.00
2022-10-21T13:40:51.440Z,1.00
2022-10-21T13:43:29.379Z,1.00
2022-10-21T13:46:09.421Z,1.00
2022-10-21T13:48:43.404Z,1.00
2022-10-21T13:51:22.183Z,1.00
2022-10-21T13:53:55.931Z,1.00
2022-10-21T13:56:27.606Z,1.00
2022-10-21T13:59:00.431Z,1.00
2022-10-21T14:01:36.275Z,1.90
2022-10-21T14:04:16.497Z,13.30
2022-10-21T14:06:50.518Z,14.60
2022-10-21T14:09:23.927Z,19.00
2022-10-21T14:11:56.541Z,20.60
2022-10-21T14:14:31.998Z,22.40
2022-10-21T14:17:06.000Z,18.10
2022-10-21T14:19:40.826Z,17.90
2022-10-21T14:22:11.519Z,20.60
2022-10-21T14:24:44.662Z,25.80
2022-10-21T14:27:17.170Z,37.70
2022-10-21T14:29:51.161Z,49.90
2022-10-21T14:32:24.349Z,60.80
2022-10-21T14:35:09.332Z,75.60
2022-10-21T14:37:44.719Z,93.00
2022-10-21T14:40:32.451Z,97.60
2022-10-21T14:43:05.299Z,99.90
2022-10-21T14:45:47.533Z,99.90
2022-10-21T14:48:25.474Z,99.90
2022-10-21T14:50:59.881Z,99.90
2022-10-21T14:53:33.360Z,99.90
2022-10-21T14:56:06.752Z,99.90
2022-10-21T14:58:39.337Z,99.90
2022-10-21T15:01:25.827Z,99.90
2022-10-21T15:03:58.993Z,99.90
2022-10-21T15:06:31.234Z,99.90
2022-10-21T15:09:21.389Z,99.90
2022-10-21T15:11:51.264Z,99.90
2022-10-21T15:14:24.933Z,99.90
2022-10-21T15:16:59.738Z,99.90
2022-10-21T15:19:33.845Z,99.90
2022-10-21T15:22:07.557Z,99.90
2022-10-21T15:24:46.477Z,99.90
2022-10-21T15:27:20.777Z,99.90
2022-10-21T15:29:51.918Z,99.90
2022-10-21T15:32:30.210Z,99.90
2022-10-21T15:35:01.775Z,99.90
2022-10-21T15:37:31.682Z,99.90
2022-10-21T15:40:02.249Z,99.90
2022-10-21T15:42:32.173Z,99.90
2022-10-21T15:45:03.888Z,99.90
2022-10-21T15:47:36.948Z,99.90
2022-10-21T15:50:15.534Z,99.90
2022-10-21T15:52:48.013Z,99.90
2022-10-21T15:55:18.448Z,99.90
2022-10-21T15:57:48.341Z,99.90
2022-10-21T16:00:22.037Z,99.90
2022-10-21T16:02:54.651Z,99.90
2022-10-21T16:05:25.488Z,99.90
2022-10-21T16:07:55.695Z,99.90
2022-10-21T16:10:31.791Z,99.90
2022-10-21T16:13:02.372Z,99.90
2022-10-21T16:15:33.288Z,99.90
2022-10-21T16:18:05.762Z,99.90
2022-10-21T16:20:36.780Z,99.90
2022-10-21T16:23:06.882Z,99.90
2022-10-21T16:25:37.482Z,99.90
2022-10-21T16:28:11.750Z,99.90
2022-10-21T16:30:42.495Z,99.90
2022-10-21T16:33:14.969Z,99.90
2022-10-21T16:35:48.788Z,99.90
2022-10-21T16:40:49.281Z,99.90
2022-10-21T16:43:19.307Z,99.90
2022-10-21T16:45:49.991Z,99.90
2022-10-21T16:48:22.580Z,99.90
2022-10-21T16:50:52.927Z,99.90
2022-10-21T16:53:23.906Z,99.90
2022-10-21T16:55:54.987Z,99.90
2022-10-21T16:58:27.845Z,99.90
2022-10-21T17:00:58.679Z,99.90
2022-10-21T17:03:31.390Z,99.90
2022-10-21T17:06:02.385Z,99.90
2022-10-21T17:08:32.355Z,99.90
2022-10-21T17:11:02.359Z,99.90
2022-10-21T17:13:32.254Z,99.90
2022-10-21T17:16:03.007Z,99.90
2022-10-21T17:18:35.530Z,99.90
2022-10-21T17:21:06.254Z,99.90
2022-10-21T17:23:36.320Z,99.90
2022-10-21T17:26:07.560Z,99.90
2022-10-21T17:28:37.448Z,99.90
2022-10-21T17:31:08.120Z,99.90
2022-10-21T17:33:40.889Z,99.90
2022-10-21T17:36:11.779Z,99.90
2022-10-21T17:38:41.966Z,99.90
2022-10-21T17:41:13.355Z,99.90
2022-10-21T17:43:43.538Z,99.90
2022-10-21T17:46:21.203Z,99.90
2022-10-21T17:48:55.711Z,99.90
2022-10-21T17:51:27.201Z,99.90
2022-10-21T17:53:57.678Z,99.90
2022-10-21T17:56:28.271Z,99.90
2022-10-21T17:59:01.308Z,99.90
2022-10-21T18:01:31.400Z,99.90
2022-10-21T18:04:04.353Z,99.90
2022-10-21T18:06:35.444Z,99.90
2022-10-21T18:09:06.768Z,99.90
2022-10-21T18:11:37.982Z,99.90
2022-10-21T18:14:08.288Z,99.90
2022-10-21T18:16:38.573Z,99.90
2022-10-21T18:19:12.165Z,99.90
2022-10-21T18:21:42.465Z,99.90
2022-10-21T18:24:12.853Z,99.90
2022-10-21T18:26:43.740Z,99.90
2022-10-21T18:29:13.620Z,99.90
2022-10-21T18:31:44.535Z,99.90
2022-10-21T18:34:17.933Z,99.90
2022-10-21T18:36:49.251Z,99.90
2022-10-21T18:39:19.458Z,99.90
2022-10-21T18:41:49.973Z,99.90
2022-10-21T18:44:19.864Z,99.90
2022-10-21T18:46:55.204Z,99.90
2022-10-21T18:49:28.646Z,99.90
2022-10-21T18:51:59.134Z,99.90
2022-10-21T18:54:29.047Z,99.90
2022-10-21T18:57:00.071Z,99.90
2022-10-21T18:59:30.286Z,99.90
2022-10-21T19:02:00.391Z,99.90
2022-10-21T19:04:32.961Z,99.90
2022-10-21T19:07:03.945Z,99.90
2022-10-21T19:09:33.803Z,99.90
2022-10-21T19:12:04.013Z,99.90
2022-10-21T19:14:33.984Z,99.90
2022-10-21T19:17:04.408Z,99.90
2022-10-21T19:19:39.542Z,99.90
2022-10-21T19:22:09.814Z,99.90
2022-10-21T19:24:39.707Z,99.90
2022-10-21T19:27:10.132Z,99.90
2022-10-21T19:29:40.125Z,99.90
2022-10-21T19:32:10.410Z,99.90
2022-10-21T19:34:44.294Z,99.90
2022-10-21T19:37:15.277Z,99.90
2022-10-21T19:39:45.230Z,99.90
2022-10-21T19:42:15.320Z,99.90
2022-10-21T19:44:45.183Z,99.90
2022-10-21T19:47:15.880Z,99.90
2022-10-21T19:49:48.626Z,99.90
2022-10-21T19:52:19.761Z,99.90
2022-10-21T19:54:52.442Z,99.90
2022-10-21T19:57:22.950Z,99.90
2022-10-21T19:59:52.958Z,99.90
2022-10-21T20:02:23.705Z,99.90
2022-10-21T20:04:56.228Z,99.90
2022-10-21T20:07:26.469Z,99.90
2022-10-21T20:09:56.375Z,99.90
2022-10-21T20:12:26.694Z,99.90
2022-10-21T20:14:56.559Z,99.90
2022-10-21T20:17:27.194Z,99.90
2022-10-21T20:19:59.763Z,99.90
2022-10-21T20:22:30.279Z,99.90
2022-10-21T20:25:00.169Z,99.90
2022-10-21T20:27:30.756Z,99.90
2022-10-21T20:30:00.623Z,99.90
2022-10-21T20:32:32.223Z,99.90
2022-10-21T20:35:04.735Z,99.90
2022-10-21T20:37:35.714Z,99.90
2022-10-21T20:40:05.707Z,99.90
2022-10-21T20:42:37.034Z,99.90
2022-10-21T20:45:07.927Z,99.90
2022-10-21T20:47:38.995Z,99.90
2022-10-21T20:50:12.591Z,99.90
2022-10-21T20:52:42.965Z,99.90
2022-10-21T20:55:13.009Z,99.90
2022-10-21T20:57:44.573Z,99.90
2022-10-21T21:00:15.329Z,99.90
2022-10-21T21:02:46.143Z,99.90
2022-10-21T21:05:18.814Z,99.90
2022-10-21T21:07:49.880Z,99.90
2022-10-21T21:10:20.427Z,99.90
2022-10-21T21:12:50.413Z,99.90
2022-10-21T21:15:20.928Z,99.90
2022-10-21T21:17:51.123Z,99.90
2022-10-21T21:20:24.486Z,99.90
2022-10-21T21:22:54.406Z,99.90
2022-10-21T21:25:25.110Z,99.90
2022-10-21T21:27:55.390Z,99.90
2022-10-21T21:30:25.608Z,99.90
2022-10-21T21:32:55.545Z,99.90
2022-10-21T21:35:29.890Z,99.90
2022-10-21T21:37:59.916Z,99.90
2022-10-21T21:40:30.541Z,99.90
2022-10-21T21:43:00.515Z,99.90
2022-10-21T21:45:31.255Z,99.90
2022-10-21T21:48:01.251Z,99.90
2022-10-21T21:50:35.211Z,99.90
2022-10-21T21:53:05.399Z,99.90
2022-10-21T21:55:36.257Z,99.90
2022-10-21T21:58:06.318Z,99.90
2022-10-21T22:00:38.325Z,99.90
2022-10-21T22:03:08.263Z,99.90
2022-10-21T22:05:41.034Z,99.90
2022-10-21T22:08:12.949Z,99.90
2022-10-21T22:10:44.254Z,99.90
2022-10-21T22:13:14.594Z,99.90
2022-10-21T22:15:48.801Z,99.90
2022-10-21T22:18:18.944Z,99.90
2022-10-21T22:20:51.925Z,99.90
2022-10-21T22:23:22.249Z,99.90
2022-10-21T22:25:52.896Z,99.90
2022-10-21T22:28:22.796Z,99.90
2022-10-21T22:30:59.883Z,99.90
2022-10-21T22:33:30.426Z,99.90
2022-10-21T22:36:04.455Z,99.90
2022-10-21T22:38:36.628Z,99.90
2022-10-21T22:41:12.184Z,99.90
2022-10-21T22:43:42.960Z,99.90
2022-10-21T22:46:29.172Z,99.90
2022-10-21T22:49:04.570Z,99.90
2022-10-21T22:51:37.743Z,99.90
2022-10-21T22:54:19.310Z,99.90
2022-10-21T22:56:58.549Z,99.90
2022-10-21T22:59:28.620Z,99.90
2022-10-21T23:02:00.716Z,99.90
2022-10-21T23:04:30.967Z,99.90
2022-10-21T23:07:04.480Z,99.90
2022-10-21T23:09:35.386Z,99.90
2022-10-21T23:12:06.278Z,99.90
2022-10-21T23:14:36.585Z,99.90
2022-10-21T23:17:06.896Z,99.90
2022-10-21T23:19:37.141Z,99.90
2022-10-21T23:22:11.013Z,99.90
2022-10-21T23:24:40.868Z,99.90
2022-10-21T23:27:11.150Z,99.90
2022-10-21T23:29:42.776Z,99.90
2022-10-21T23:32:13.399Z,99.90
2022-10-21T23:34:43.273Z,99.90
2022-10-21T23:37:16.384Z,99.90
2022-10-21T23:39:46.573Z,99.90
2022-10-21T23:42:16.768Z,99.90
2022-10-21T23:44:46.625Z,99.90
2022-10-21T23:47:17.129Z,99.90
2022-10-21T23:49:46.966Z,99.90
2022-10-21T23:52:20.680Z,99.90
2022-10-21T23:54:50.526Z,99.90
2022-10-21T23:57:21.995Z,99.90
2022-10-21T23:59:51.815Z,99.90
