createdAt,value
2023-01-09T00:02:53.755Z,17.98
2023-01-09T00:05:56.231Z,19.23
2023-01-09T00:08:58.523Z,18.55
2023-01-09T00:12:02.487Z,19.40
2023-01-09T00:15:05.765Z,19.55
2023-01-09T00:18:08.312Z,18.90
2023-01-09T00:21:12.610Z,17.87
2023-01-09T00:24:15.084Z,19.15
2023-01-09T00:27:17.279Z,19.27
2023-01-09T00:30:19.921Z,18.48
2023-01-09T00:33:34.353Z,17.83
2023-01-09T00:36:36.877Z,18.98
2023-01-09T00:39:39.803Z,18.55
2023-01-09T00:42:46.120Z,18.00
2023-01-09T00:45:48.614Z,18.98
2023-01-09T00:48:51.505Z,18.17
2023-01-09T00:51:54.733Z,18.25
2023-01-09T00:54:58.243Z,17.77
2023-01-09T00:58:00.477Z,18.02
2023-01-09T01:01:03.119Z,18.58
2023-01-09T01:04:25.368Z,17.48
2023-01-09T01:07:40.171Z,17.73
2023-01-09T01:10:42.787Z,17.77
2023-01-09T01:13:45.333Z,18.37
2023-01-09T01:16:47.550Z,16.40
2023-01-09T01:19:50.064Z,16.45
2023-01-09T01:22:52.217Z,16.87
2023-01-09T01:25:54.787Z,17.73
2023-01-09T01:28:59.367Z,16.85
2023-01-09T01:32:01.924Z,16.23
2023-01-09T01:35:04.633Z,16.92
2023-01-09T01:38:07.104Z,16.33
2023-01-09T01:41:09.411Z,15.32
2023-01-09T01:44:50.061Z,17.05
2023-01-09T01:48:17.399Z,16.37
2023-01-09T01:51:23.971Z,15.80
2023-01-09T01:54:30.104Z,16.33
2023-01-09T01:57:34.097Z,16.70
2023-01-09T02:00:40.427Z,15.43
2023-01-09T02:03:43.544Z,16.37
2023-01-09T02:06:48.349Z,16.20
2023-01-09T02:09:51.833Z,15.13
2023-01-09T02:12:54.380Z,15.35
2023-01-09T02:16:15.519Z,15.40
2023-01-09T02:19:50.540Z,15.88
2023-01-09T02:23:30.467Z,14.20
2023-01-09T02:26:52.041Z,15.15
2023-01-09T02:30:24.631Z,15.27
2023-01-09T02:33:38.032Z,14.68
2023-01-09T02:37:02.375Z,15.45
2023-01-09T02:40:33.811Z,14.95
2023-01-09T02:43:36.027Z,15.13
2023-01-09T02:46:38.509Z,14.50
2023-01-09T02:49:48.023Z,14.70
2023-01-09T02:53:16.705Z,14.87
2023-01-09T02:56:25.108Z,14.20
2023-01-09T02:59:38.518Z,13.95
2023-01-09T03:02:57.284Z,14.82
2023-01-09T03:06:30.936Z,14.60
2023-01-09T03:09:38.345Z,14.93
2023-01-09T03:12:43.531Z,14.87
2023-01-09T03:15:50.727Z,14.27
2023-01-09T03:18:55.975Z,13.82
2023-01-09T03:21:58.935Z,14.32
2023-01-09T03:25:01.584Z,13.48
2023-01-09T03:28:06.755Z,16.05
2023-01-09T03:31:09.472Z,14.23
2023-01-09T03:34:11.768Z,14.10
2023-01-09T03:37:14.234Z,13.30
2023-01-09T03:40:16.529Z,14.87
2023-01-09T03:43:19.000Z,13.98
2023-01-09T03:46:21.214Z,14.38
2023-01-09T03:49:23.685Z,14.18
2023-01-09T03:52:25.811Z,15.15
2023-01-09T03:55:28.522Z,15.57
2023-01-09T03:58:30.867Z,14.48
2023-01-09T04:01:33.866Z,15.15
2023-01-09T04:04:36.433Z,14.50
2023-01-09T04:07:38.969Z,14.25
2023-01-09T04:10:47.521Z,14.20
2023-01-09T04:13:49.693Z,13.70
2023-01-09T04:16:52.175Z,13.85
2023-01-09T04:19:54.340Z,14.23
2023-01-09T04:22:56.805Z,14.90
2023-01-09T04:25:58.988Z,15.10
2023-01-09T04:29:01.504Z,15.07
2023-01-09T04:32:03.831Z,15.02
2023-01-09T04:35:07.162Z,15.35
2023-01-09T04:38:09.419Z,14.43
2023-01-09T04:41:31.872Z,15.25
2023-01-09T04:44:34.068Z,15.02
2023-01-09T04:47:36.610Z,14.70
2023-01-09T04:50:38.845Z,15.00
2023-01-09T04:53:41.259Z,14.98
2023-01-09T04:56:43.436Z,14.87
2023-01-09T04:59:45.979Z,15.60
2023-01-09T05:02:48.213Z,15.05
2023-01-09T05:05:50.699Z,14.70
2023-01-09T05:08:52.949Z,16.27
2023-01-09T05:11:55.508Z,15.93
2023-01-09T05:14:57.983Z,15.70
2023-01-09T05:18:00.540Z,16.42
2023-01-09T05:21:03.108Z,16.85
2023-01-09T05:24:05.878Z,16.60
2023-01-09T05:27:08.150Z,16.23
2023-01-09T05:30:13.491Z,15.75
2023-01-09T05:33:15.980Z,16.40
2023-01-09T05:36:18.895Z,15.73
2023-01-09T05:39:21.158Z,15.13
2023-01-09T05:42:23.730Z,16.30
2023-01-09T05:45:27.255Z,15.77
2023-01-09T05:48:29.846Z,15.23
2023-01-09T05:51:32.176Z,15.38
2023-01-09T05:54:34.954Z,15.30
2023-01-09T05:57:37.160Z,15.32
2023-01-09T06:00:39.824Z,15.38
2023-01-09T06:03:42.292Z,14.32
2023-01-09T06:06:44.505Z,14.07
2023-01-09T06:09:46.996Z,14.43
2023-01-09T06:12:51.906Z,14.30
2023-01-09T06:15:54.421Z,14.73
2023-01-09T06:18:56.946Z,14.05
2023-01-09T06:21:59.479Z,13.73
2023-01-09T06:25:01.851Z,14.77
2023-01-09T06:28:04.648Z,14.52
2023-01-09T06:31:06.963Z,13.82
2023-01-09T06:34:09.556Z,14.30
2023-01-09T06:37:12.534Z,14.13
2023-01-09T06:40:15.664Z,14.68
2023-01-09T06:43:17.896Z,15.10
2023-01-09T06:46:21.095Z,14.32
2023-01-09T06:49:24.788Z,14.80
2023-01-09T06:52:27.249Z,14.65
2023-01-09T06:55:29.598Z,14.98
2023-01-09T06:58:32.096Z,14.25
2023-01-09T07:01:34.382Z,13.57
2023-01-09T07:04:36.859Z,12.85
2023-01-09T07:07:39.753Z,14.10
2023-01-09T07:10:43.091Z,13.93
2023-01-09T07:13:45.379Z,13.93
2023-01-09T07:16:48.169Z,14.05
2023-01-09T07:19:50.626Z,13.45
2023-01-09T07:22:54.028Z,14.40
2023-01-09T07:25:56.410Z,14.05
2023-01-09T07:28:58.945Z,14.38
2023-01-09T07:32:01.154Z,14.35
2023-01-09T07:35:04.532Z,14.60
2023-01-09T07:38:06.711Z,14.48
2023-01-09T07:41:09.327Z,14.38
2023-01-09T07:44:11.964Z,13.65
2023-01-09T07:47:14.474Z,14.38
2023-01-09T07:50:16.856Z,15.02
2023-01-09T07:53:19.331Z,14.57
2023-01-09T07:56:21.515Z,14.25
2023-01-09T07:59:24.048Z,14.30
2023-01-09T08:02:27.233Z,14.73
2023-01-09T08:05:29.845Z,13.80
2023-01-09T08:08:32.083Z,14.63
2023-01-09T08:11:34.721Z,14.23
2023-01-09T08:14:36.973Z,14.82
2023-01-09T08:17:42.250Z,15.15
2023-01-09T08:20:44.416Z,13.95
2023-01-09T08:23:46.911Z,14.50
2023-01-09T08:26:49.094Z,14.85
2023-01-09T08:29:51.612Z,14.35
2023-01-09T08:32:54.246Z,14.27
2023-01-09T08:35:56.904Z,14.90
2023-01-09T08:38:59.125Z,16.33
2023-01-09T08:42:20.479Z,16.70
2023-01-09T08:45:41.264Z,14.73
2023-01-09T08:51:45.841Z,15.80
2023-01-09T08:54:48.398Z,15.90
2023-01-09T08:57:52.387Z,18.92
2023-01-09T09:00:54.883Z,16.87
2023-01-09T09:03:57.171Z,16.60
2023-01-09T09:06:59.671Z,15.05
2023-01-09T09:10:01.977Z,16.45
2023-01-09T09:13:05.067Z,15.30
2023-01-09T09:16:07.493Z,16.60
2023-01-09T09:19:10.081Z,16.05
2023-01-09T09:22:12.381Z,15.00
2023-01-09T09:25:16.324Z,15.70
2023-01-09T09:28:18.503Z,15.93
2023-01-09T09:31:21.061Z,15.85
2023-01-09T09:34:23.396Z,16.50
2023-01-09T09:37:26.574Z,15.77
2023-01-09T09:40:47.296Z,16.67
2023-01-09T09:44:31.989Z,17.02
2023-01-09T09:48:07.079Z,16.87
2023-01-09T09:51:18.220Z,16.62
2023-01-09T09:54:35.364Z,17.20
2023-01-09T09:57:38.695Z,16.02
2023-01-09T10:00:41.324Z,16.58
2023-01-09T10:03:45.857Z,16.37
2023-01-09T10:06:52.708Z,15.90
2023-01-09T10:10:00.527Z,16.95
2023-01-09T10:13:24.300Z,17.15
2023-01-09T10:16:29.600Z,16.80
2023-01-09T10:19:48.080Z,17.27
2023-01-09T10:23:08.916Z,17.33
2023-01-09T10:26:21.956Z,17.80
2023-01-09T10:29:33.645Z,17.23
2023-01-09T10:32:35.755Z,17.02
2023-01-09T10:35:55.937Z,17.62
2023-01-09T10:39:04.133Z,17.92
2023-01-09T10:42:16.535Z,16.92
2023-01-09T10:45:33.671Z,17.23
2023-01-09T10:48:38.337Z,17.42
2023-01-09T10:51:49.638Z,18.00
2023-01-09T10:55:14.639Z,18.55
2023-01-09T10:58:19.733Z,17.58
2023-01-09T11:01:28.707Z,18.77
2023-01-09T11:04:38.994Z,18.58
2023-01-09T11:07:45.836Z,18.50
2023-01-09T11:10:51.472Z,18.33
2023-01-09T11:14:05.654Z,17.85
2023-01-09T11:17:19.624Z,20.12
2023-01-09T11:20:29.986Z,18.40
2023-01-09T11:23:33.205Z,19.70
2023-01-09T11:26:35.658Z,19.10
2023-01-09T11:29:38.897Z,19.80
2023-01-09T11:32:42.511Z,19.50
2023-01-09T11:36:01.474Z,21.10
2023-01-09T11:39:04.464Z,19.85
2023-01-09T11:42:17.798Z,19.00
2023-01-09T11:45:35.490Z,20.40
2023-01-09T11:48:50.956Z,20.58
2023-01-09T11:52:15.132Z,20.12
2023-01-09T11:55:19.508Z,19.98
2023-01-09T11:58:22.077Z,20.25
2023-01-09T12:01:37.910Z,19.92
2023-01-09T12:04:56.832Z,20.75
2023-01-09T12:08:09.763Z,18.95
2023-01-09T12:11:43.538Z,19.60
2023-01-09T12:15:16.316Z,19.25
2023-01-09T12:18:34.037Z,19.30
2023-01-09T12:21:48.978Z,19.45
2023-01-09T12:25:02.391Z,19.75
2023-01-09T12:28:10.473Z,20.73
2023-01-09T12:31:24.374Z,20.67
2023-01-09T12:34:51.589Z,20.25
2023-01-09T12:38:48.980Z,20.12
2023-01-09T12:41:59.990Z,19.80
2023-01-09T12:45:47.576Z,19.90
2023-01-09T12:49:15.129Z,19.62
2023-01-09T12:52:23.408Z,20.37
2023-01-09T12:55:32.228Z,19.52
2023-01-09T12:58:40.573Z,20.08
2023-01-09T13:01:46.729Z,20.98
2023-01-09T13:05:09.296Z,19.27
2023-01-09T13:08:24.941Z,20.17
2023-01-09T13:11:27.565Z,20.42
2023-01-09T13:14:44.129Z,19.77
2023-01-09T13:17:54.883Z,20.55
2023-01-09T13:20:57.349Z,22.08
2023-01-09T13:24:24.279Z,21.48
2023-01-09T13:27:31.190Z,21.77
2023-01-09T13:30:47.075Z,20.23
2023-01-09T13:33:57.633Z,20.83
2023-01-09T13:37:00.993Z,21.60
2023-01-09T13:40:26.682Z,20.83
2023-01-09T13:43:57.888Z,23.10
2023-01-09T13:47:02.240Z,22.27
2023-01-09T13:50:09.297Z,21.65
2023-01-09T13:53:17.568Z,22.35
2023-01-09T13:56:22.776Z,22.90
2023-01-09T13:59:28.447Z,23.30
2023-01-09T14:02:34.071Z,21.92
2023-01-09T14:05:36.727Z,22.15
2023-01-09T14:08:41.847Z,22.77
2023-01-09T14:11:45.233Z,22.23
2023-01-09T14:14:49.545Z,22.90
2023-01-09T14:18:07.590Z,24.33
2023-01-09T14:21:13.451Z,23.10
2023-01-09T14:24:27.937Z,22.15
2023-01-09T14:27:49.991Z,23.40
2023-01-09T14:30:52.477Z,26.00
2023-01-09T14:34:31.002Z,24.75
2023-01-09T14:37:37.886Z,22.95
2023-01-09T14:40:48.019Z,23.52
2023-01-09T14:44:03.385Z,23.67
2023-01-09T14:47:14.660Z,23.83
2023-01-09T14:50:35.870Z,24.12
2023-01-09T14:53:40.069Z,23.00
2023-01-09T14:56:47.564Z,24.80
2023-01-09T14:59:57.616Z,24.92
2023-01-09T15:03:03.156Z,26.10
2023-01-09T15:06:06.379Z,23.50
2023-01-09T15:09:14.912Z,25.75
2023-01-09T15:12:23.431Z,25.80
2023-01-09T15:15:26.942Z,24.95
2023-01-09T15:18:32.636Z,26.67
2023-01-09T15:21:35.091Z,25.92
2023-01-09T15:24:37.312Z,26.62
2023-01-09T15:27:50.981Z,26.70
2023-01-09T15:30:56.947Z,25.88
2023-01-09T15:33:59.445Z,25.83
2023-01-09T15:37:03.016Z,25.20
2023-01-09T15:40:08.034Z,23.38
2023-01-09T15:43:14.681Z,23.92
2023-01-09T15:46:17.513Z,24.15
2023-01-09T15:49:23.001Z,24.35
2023-01-09T15:52:26.055Z,25.10
2023-01-09T15:55:35.279Z,24.98
2023-01-09T15:58:40.691Z,27.62
2023-01-09T16:01:44.804Z,27.00
2023-01-09T16:04:48.711Z,25.25
2023-01-09T16:07:51.845Z,24.77
2023-01-09T16:10:58.302Z,25.10
2023-01-09T16:14:23.580Z,25.08
2023-01-09T16:17:27.465Z,25.58
2023-01-09T16:20:29.642Z,25.20
2023-01-09T16:23:36.028Z,24.45
2023-01-09T16:26:38.198Z,23.95
2023-01-09T16:29:46.847Z,24.60
2023-01-09T16:32:51.474Z,23.65
2023-01-09T16:35:54.233Z,25.35
2023-01-09T16:38:57.411Z,24.33
2023-01-09T16:42:19.433Z,24.25
2023-01-09T16:45:21.703Z,24.35
2023-01-09T16:48:24.178Z,26.80
2023-01-09T16:51:29.297Z,26.58
2023-01-09T16:54:31.748Z,25.35
2023-01-09T16:57:34.995Z,25.70
2023-01-09T17:00:37.505Z,25.88
2023-01-09T17:03:43.580Z,26.45
2023-01-09T17:06:48.341Z,26.15
2023-01-09T17:09:50.541Z,26.15
2023-01-09T17:12:53.111Z,27.23
2023-01-09T17:15:57.272Z,26.15
2023-01-09T17:18:59.727Z,26.37
2023-01-09T17:22:01.881Z,25.58
2023-01-09T17:25:23.275Z,27.10
2023-01-09T17:34:40.905Z,25.60
2023-01-09T17:37:43.691Z,27.37
2023-01-09T17:40:46.072Z,28.33
2023-01-09T17:43:48.646Z,28.40
2023-01-09T17:46:50.820Z,29.58
2023-01-09T17:49:53.308Z,30.50
2023-01-09T17:52:55.479Z,28.98
2023-01-09T17:55:58.017Z,29.30
2023-01-09T17:59:00.659Z,29.70
2023-01-09T18:02:03.251Z,29.33
2023-01-09T18:05:06.255Z,29.73
2023-01-09T18:08:13.300Z,28.83
2023-01-09T18:11:20.329Z,29.37
2023-01-09T18:14:22.480Z,29.75
2023-01-09T18:17:24.952Z,28.60
2023-01-09T18:20:27.128Z,29.15
2023-01-09T18:23:29.620Z,28.15
2023-01-09T18:26:31.797Z,27.65
2023-01-09T18:29:34.302Z,28.62
2023-01-09T18:32:36.672Z,28.95
2023-01-09T18:35:39.137Z,29.02
2023-01-09T18:38:41.775Z,29.05
2023-01-09T18:41:45.546Z,28.77
2023-01-09T18:44:47.675Z,27.35
2023-01-09T18:47:50.197Z,27.48
2023-01-09T18:51:02.429Z,28.73
2023-01-09T18:54:08.031Z,29.17
2023-01-09T18:57:10.393Z,30.62
2023-01-09T19:00:13.468Z,29.23
2023-01-09T19:03:15.718Z,29.35
2023-01-09T19:06:18.262Z,29.87
2023-01-09T19:09:20.544Z,29.67
2023-01-09T19:12:23.081Z,29.45
2023-01-09T19:15:25.226Z,29.42
2023-01-09T19:18:28.801Z,29.85
2023-01-09T19:21:31.078Z,29.85
2023-01-09T19:24:33.725Z,29.67
2023-01-09T19:27:36.002Z,30.20
2023-01-09T19:30:39.416Z,30.33
2023-01-09T19:33:41.617Z,30.30
2023-01-09T19:36:44.680Z,30.58
2023-01-09T19:39:47.684Z,30.40
2023-01-09T19:42:53.388Z,29.33
2023-01-09T19:45:56.255Z,28.48
2023-01-09T19:48:59.040Z,27.55
2023-01-09T19:52:01.248Z,26.08
2023-01-09T19:55:04.842Z,25.90
2023-01-09T19:58:07.259Z,25.70
2023-01-09T20:01:14.930Z,25.77
2023-01-09T20:04:18.551Z,26.02
2023-01-09T20:07:21.528Z,23.85
2023-01-09T20:10:24.020Z,21.75
2023-01-09T20:13:26.128Z,20.50
2023-01-09T20:16:30.539Z,20.23
2023-01-09T20:19:33.342Z,20.30
2023-01-09T20:22:36.034Z,19.05
2023-01-09T20:25:39.141Z,19.92
2023-01-09T20:28:41.819Z,18.25
2023-01-09T20:31:44.363Z,19.02
2023-01-09T20:34:46.875Z,18.52
2023-01-09T20:37:49.108Z,18.08
2023-01-09T20:40:51.614Z,18.50
2023-01-09T20:43:55.774Z,17.62
2023-01-09T20:46:58.379Z,17.73
2023-01-09T20:50:00.601Z,16.90
2023-01-09T20:53:07.087Z,16.90
2023-01-09T20:56:10.230Z,16.62
2023-01-09T20:59:20.086Z,16.83
2023-01-09T21:02:22.489Z,16.23
2023-01-09T21:05:25.675Z,16.77
2023-01-09T21:08:28.001Z,16.02
2023-01-09T21:11:30.481Z,17.70
2023-01-09T21:14:32.658Z,17.42
2023-01-09T21:17:36.873Z,16.40
2023-01-09T21:20:39.786Z,17.00
2023-01-09T21:24:00.464Z,16.87
2023-01-09T21:27:02.821Z,16.08
2023-01-09T21:30:06.360Z,16.00
2023-01-09T21:33:08.805Z,15.65
2023-01-09T21:36:11.637Z,16.25
2023-01-09T21:39:14.646Z,16.00
2023-01-09T21:42:35.806Z,17.10
2023-01-09T21:45:57.430Z,18.15
2023-01-09T21:49:02.481Z,16.50
2023-01-09T21:52:04.910Z,16.62
2023-01-09T21:55:09.107Z,16.35
2023-01-09T21:58:11.277Z,17.73
2023-01-09T22:01:13.845Z,18.17
2023-01-09T22:04:19.210Z,17.85
2023-01-09T22:07:21.471Z,17.98
2023-01-09T22:10:23.982Z,17.20
2023-01-09T22:13:27.552Z,16.40
2023-01-09T22:16:30.139Z,16.52
2023-01-09T22:19:32.556Z,16.90
2023-01-09T22:22:35.725Z,16.02
2023-01-09T22:25:38.403Z,16.67
2023-01-09T22:28:41.578Z,15.68
2023-01-09T22:31:43.786Z,14.43
2023-01-09T22:34:46.249Z,15.13
2023-01-09T22:37:48.527Z,13.45
2023-01-09T22:40:51.078Z,13.95
2023-01-09T22:43:53.276Z,14.02
2023-01-09T22:46:57.401Z,13.73
2023-01-09T22:49:59.584Z,13.27
2023-01-09T22:53:02.230Z,14.43
2023-01-09T22:56:08.284Z,13.55
2023-01-09T22:59:10.858Z,13.85
2023-01-09T23:02:13.241Z,13.55
2023-01-09T23:05:15.951Z,12.30
2023-01-09T23:08:18.112Z,12.98
2023-01-09T23:11:43.604Z,13.70
2023-01-09T23:14:46.095Z,12.77
2023-01-09T23:17:48.499Z,12.07
2023-01-09T23:20:56.580Z,12.25
2023-01-09T23:23:59.156Z,11.70
2023-01-09T23:27:01.468Z,11.93
2023-01-09T23:30:04.332Z,12.68
2023-01-09T23:33:06.496Z,11.20
2023-01-09T23:36:09.500Z,11.32
2023-01-09T23:39:11.798Z,11.25
2023-01-09T23:42:32.912Z,11.82
2023-01-09T23:45:40.569Z,11.27
2023-01-09T23:48:43.158Z,12.02
2023-01-09T23:51:46.266Z,12.13
2023-01-09T23:54:48.722Z,11.95
2023-01-09T23:57:54.723Z,11.85
