createdAt,value
2023-01-07T00:01:54.078Z,21.27
2023-01-07T00:04:23.954Z,20.83
2023-01-07T00:06:53.161Z,22.67
2023-01-07T00:09:22.311Z,20.33
2023-01-07T00:11:51.448Z,20.60
2023-01-07T00:14:20.692Z,20.10
2023-01-07T00:16:51.424Z,20.67
2023-01-07T00:19:21.939Z,19.57
2023-01-07T00:21:51.159Z,22.63
2023-01-07T00:24:20.301Z,19.43
2023-01-07T00:26:49.389Z,20.37
2023-01-07T00:29:18.916Z,19.83
2023-01-07T00:31:48.144Z,21.33
2023-01-07T00:34:23.675Z,20.40
2023-01-07T00:37:12.917Z,21.40
2023-01-07T00:39:42.185Z,21.73
2023-01-07T00:42:28.509Z,21.27
2023-01-07T00:44:57.667Z,23.07
2023-01-07T00:47:26.862Z,21.87
2023-01-07T00:49:57.645Z,26.40
2023-01-07T00:52:26.846Z,24.37
2023-01-07T00:54:55.980Z,27.70
2023-01-07T00:57:25.315Z,26.10
2023-01-07T00:59:54.397Z,29.73
2023-01-07T01:02:23.505Z,34.10
2023-01-07T01:04:52.586Z,32.17
2023-01-07T01:07:23.083Z,27.63
2023-01-07T01:09:52.215Z,30.07
2023-01-07T01:12:21.527Z,30.10
2023-01-07T01:14:50.783Z,30.53
2023-01-07T01:17:19.848Z,31.73
2023-01-07T01:19:49.165Z,35.80
2023-01-07T01:22:18.284Z,37.87
2023-01-07T01:24:48.851Z,34.33
2023-01-07T01:27:17.974Z,33.73
2023-01-07T01:29:47.285Z,37.03
2023-01-07T01:32:16.544Z,35.43
2023-01-07T01:34:47.219Z,37.80
2023-01-07T01:37:16.457Z,33.50
2023-01-07T01:39:47.708Z,36.37
2023-01-07T01:42:19.564Z,39.77
2023-01-07T01:44:51.840Z,37.63
2023-01-07T01:47:35.623Z,37.03
2023-01-07T01:50:10.113Z,38.53
2023-01-07T01:52:48.450Z,39.87
2023-01-07T01:55:23.446Z,37.63
2023-01-07T01:57:57.246Z,41.13
2023-01-07T02:00:26.613Z,40.50
2023-01-07T02:03:00.258Z,39.13
2023-01-07T02:05:34.406Z,40.57
2023-01-07T02:08:03.552Z,41.70
2023-01-07T02:10:36.154Z,45.70
2023-01-07T02:13:28.367Z,43.80
2023-01-07T02:16:04.090Z,48.20
2023-01-07T02:18:55.901Z,43.87
2023-01-07T02:21:38.245Z,40.33
2023-01-07T02:24:57.469Z,43.20
2023-01-07T02:28:00.970Z,44.37
2023-01-07T02:31:05.084Z,41.17
2023-01-07T02:33:54.908Z,41.83
2023-01-07T02:36:50.166Z,39.77
2023-01-07T02:39:47.043Z,42.47
2023-01-07T02:42:27.238Z,43.43
2023-01-07T02:45:04.481Z,45.90
2023-01-07T02:47:38.965Z,39.57
2023-01-07T02:50:10.646Z,40.90
2023-01-07T02:52:39.935Z,41.27
2023-01-07T02:55:15.680Z,38.60
2023-01-07T02:58:13.995Z,40.87
2023-01-07T03:01:04.979Z,41.80
2023-01-07T03:03:48.950Z,36.10
2023-01-07T03:06:36.339Z,38.87
2023-01-07T03:09:13.298Z,38.57
2023-01-07T03:11:56.734Z,36.33
2023-01-07T03:14:32.862Z,40.63
2023-01-07T03:17:06.492Z,35.33
2023-01-07T03:19:39.837Z,39.27
2023-01-07T03:22:11.977Z,39.30
2023-01-07T03:24:46.907Z,38.47
2023-01-07T03:27:17.954Z,36.57
2023-01-07T03:29:47.690Z,41.80
2023-01-07T03:32:19.193Z,42.60
2023-01-07T03:34:49.663Z,39.00
2023-01-07T03:37:23.753Z,46.43
2023-01-07T03:39:55.085Z,44.63
2023-01-07T03:42:46.103Z,45.33
2023-01-07T03:45:23.299Z,40.47
2023-01-07T03:47:55.691Z,37.90
2023-01-07T03:50:27.403Z,41.53
2023-01-07T03:52:59.440Z,36.30
2023-01-07T03:55:30.669Z,39.87
2023-01-07T03:58:01.009Z,40.73
2023-01-07T04:00:30.471Z,38.20
2023-01-07T04:03:12.785Z,36.83
2023-01-07T04:05:45.512Z,35.73
2023-01-07T04:08:17.357Z,35.03
2023-01-07T04:10:46.784Z,32.60
2023-01-07T04:13:17.220Z,38.90
2023-01-07T04:15:49.797Z,33.73
2023-01-07T04:18:19.630Z,35.50
2023-01-07T04:20:49.982Z,33.93
2023-01-07T04:23:21.517Z,39.43
2023-01-07T04:25:55.106Z,34.30
2023-01-07T04:28:27.334Z,32.17
2023-01-07T04:31:01.354Z,38.90
2023-01-07T04:33:32.206Z,33.20
2023-01-07T04:36:01.922Z,36.50
2023-01-07T04:38:33.171Z,36.30
2023-01-07T04:41:03.285Z,36.90
2023-01-07T04:43:32.898Z,38.67
2023-01-07T04:46:03.900Z,46.60
2023-01-07T04:48:36.814Z,36.00
2023-01-07T04:51:06.593Z,40.43
2023-01-07T04:53:37.790Z,38.03
2023-01-07T04:56:08.867Z,45.07
2023-01-07T04:58:38.984Z,40.87
2023-01-07T05:01:09.170Z,43.90
2023-01-07T05:03:39.651Z,39.53
2023-01-07T05:06:09.693Z,59.57
2023-01-07T05:08:41.795Z,144.70
2023-01-07T05:11:11.418Z,285.33
2023-01-07T05:13:45.266Z,282.80
2023-01-07T05:16:15.376Z,286.97
2023-01-07T05:18:48.731Z,178.27
2023-01-07T05:21:19.696Z,237.43
2023-01-07T05:23:52.310Z,181.47
2023-01-07T05:26:22.629Z,288.27
2023-01-07T05:28:52.658Z,224.60
2023-01-07T05:31:23.526Z,46.70
2023-01-07T05:33:53.840Z,48.13
2023-01-07T05:36:25.321Z,52.77
2023-01-07T05:38:59.599Z,46.30
2023-01-07T05:41:29.825Z,46.03
2023-01-07T05:44:01.827Z,49.43
2023-01-07T05:46:33.325Z,45.93
2023-01-07T05:49:03.348Z,42.20
2023-01-07T05:51:32.945Z,61.50
2023-01-07T05:54:03.990Z,149.97
2023-01-07T05:56:33.751Z,119.20
2023-01-07T05:59:03.839Z,159.13
2023-01-07T06:01:33.828Z,108.10
2023-01-07T06:04:03.839Z,61.93
2023-01-07T06:06:33.177Z,49.57
2023-01-07T06:09:04.406Z,41.83
2023-01-07T06:11:33.927Z,41.93
2023-01-07T06:14:04.281Z,43.20
2023-01-07T06:16:34.084Z,42.20
2023-01-07T06:19:04.088Z,40.27
2023-01-07T06:21:33.635Z,57.23
2023-01-07T06:24:04.703Z,41.63
2023-01-07T06:26:34.384Z,45.87
2023-01-07T06:29:03.619Z,51.43
2023-01-07T06:31:33.346Z,51.57
2023-01-07T06:34:07.456Z,38.47
2023-01-07T06:36:37.262Z,55.57
2023-01-07T06:39:08.590Z,35.53
2023-01-07T06:41:37.993Z,46.13
2023-01-07T06:44:07.804Z,39.47
2023-01-07T06:46:37.060Z,39.30
2023-01-07T06:49:06.449Z,42.23
2023-01-07T06:51:36.004Z,38.43
2023-01-07T06:54:05.744Z,38.53
2023-01-07T06:56:36.679Z,33.97
2023-01-07T06:59:06.305Z,37.03
2023-01-07T07:01:36.105Z,35.83
2023-01-07T07:04:06.190Z,39.47
2023-01-07T07:06:35.788Z,34.20
2023-01-07T07:09:05.306Z,33.03
2023-01-07T07:11:36.288Z,32.63
2023-01-07T07:14:05.797Z,34.40
2023-01-07T07:16:35.126Z,35.77
2023-01-07T07:19:04.588Z,34.17
2023-01-07T07:21:33.973Z,31.70
2023-01-07T07:24:03.311Z,29.47
2023-01-07T07:26:32.750Z,28.57
2023-01-07T07:29:03.628Z,32.73
2023-01-07T07:31:33.325Z,31.27
2023-01-07T07:34:02.941Z,28.57
2023-01-07T07:36:32.473Z,28.93
2023-01-07T07:39:01.944Z,31.87
2023-01-07T07:41:31.938Z,32.27
2023-01-07T07:44:04.363Z,30.27
2023-01-07T07:46:34.091Z,31.23
2023-01-07T07:49:03.619Z,33.33
2023-01-07T07:51:33.257Z,31.00
2023-01-07T07:54:02.809Z,33.13
2023-01-07T07:56:32.355Z,30.97
2023-01-07T07:59:01.912Z,28.77
2023-01-07T08:01:33.607Z,36.33
2023-01-07T08:04:04.268Z,30.43
2023-01-07T08:06:34.607Z,30.00
2023-01-07T08:09:04.148Z,32.87
2023-01-07T08:11:33.510Z,32.00
2023-01-07T08:14:03.227Z,33.83
2023-01-07T08:16:34.224Z,26.50
2023-01-07T08:19:03.872Z,28.23
2023-01-07T08:21:33.459Z,37.57
2023-01-07T08:24:03.326Z,39.03
2023-01-07T08:26:32.515Z,34.10
2023-01-07T08:29:01.831Z,34.53
2023-01-07T08:31:32.882Z,31.93
2023-01-07T08:34:02.290Z,32.43
2023-01-07T08:36:31.833Z,32.80
2023-01-07T08:39:01.052Z,32.43
2023-01-07T08:41:31.362Z,32.20
2023-01-07T08:44:00.741Z,28.33
2023-01-07T08:46:30.094Z,33.90
2023-01-07T08:49:00.980Z,34.43
2023-01-07T08:51:30.303Z,31.43
2023-01-07T08:53:59.702Z,33.43
2023-01-07T08:56:29.038Z,33.00
2023-01-07T08:58:58.690Z,28.97
2023-01-07T09:01:28.388Z,30.13
2023-01-07T09:03:57.988Z,30.63
2023-01-07T09:06:29.216Z,32.67
2023-01-07T09:08:58.759Z,31.47
2023-01-07T09:11:28.388Z,29.87
2023-01-07T09:13:57.670Z,32.87
2023-01-07T09:16:27.025Z,30.73
2023-01-07T09:18:56.977Z,27.73
2023-01-07T09:21:27.819Z,28.50
2023-01-07T09:23:57.134Z,24.63
2023-01-07T09:26:26.423Z,25.57
2023-01-07T09:28:55.864Z,29.17
2023-01-07T09:31:25.284Z,25.70
2023-01-07T09:33:55.037Z,28.43
2023-01-07T09:36:24.131Z,25.87
2023-01-07T09:38:55.918Z,30.17
2023-01-07T09:41:39.851Z,28.27
2023-01-07T09:44:24.046Z,28.03
2023-01-07T09:46:57.174Z,33.30
2023-01-07T09:49:32.840Z,31.20
2023-01-07T09:52:10.531Z,28.50
2023-01-07T09:54:42.625Z,32.17
2023-01-07T09:57:18.516Z,28.37
2023-01-07T09:59:48.067Z,26.87
2023-01-07T10:02:32.431Z,28.23
2023-01-07T10:05:15.124Z,27.27
2023-01-07T10:07:52.019Z,25.90
2023-01-07T10:10:29.122Z,23.87
2023-01-07T10:13:12.117Z,28.47
2023-01-07T10:16:00.173Z,23.27
2023-01-07T10:18:44.445Z,24.87
2023-01-07T10:21:20.057Z,25.13
2023-01-07T10:23:55.756Z,25.27
2023-01-07T10:26:33.424Z,24.50
2023-01-07T10:29:08.613Z,21.77
2023-01-07T10:31:38.655Z,23.23
2023-01-07T10:34:16.014Z,24.50
2023-01-07T10:36:59.279Z,25.93
2023-01-07T10:39:39.224Z,24.43
2023-01-07T10:42:22.134Z,26.57
2023-01-07T10:45:17.588Z,22.47
2023-01-07T10:48:03.669Z,20.97
2023-01-07T10:50:47.960Z,25.23
2023-01-07T10:53:30.723Z,27.37
2023-01-07T10:56:08.213Z,21.03
2023-01-07T10:58:42.860Z,22.00
2023-01-07T11:01:20.334Z,21.07
2023-01-07T11:03:51.957Z,22.63
2023-01-07T11:06:35.945Z,24.20
2023-01-07T11:09:09.195Z,21.50
2023-01-07T11:11:43.742Z,23.57
2023-01-07T11:14:19.212Z,20.13
2023-01-07T11:16:52.138Z,22.40
2023-01-07T11:19:22.256Z,19.70
2023-01-07T11:21:52.719Z,22.00
2023-01-07T11:24:38.261Z,21.30
2023-01-07T11:27:16.104Z,19.97
2023-01-07T11:29:59.490Z,22.57
2023-01-07T11:32:32.029Z,22.43
2023-01-07T11:35:04.429Z,19.40
2023-01-07T11:37:36.656Z,21.37
2023-01-07T11:40:22.517Z,18.37
2023-01-07T11:42:57.254Z,20.80
2023-01-07T11:45:30.411Z,21.00
2023-01-07T11:48:08.659Z,17.93
2023-01-07T11:50:40.312Z,18.60
2023-01-07T11:53:24.834Z,17.53
2023-01-07T11:56:00.148Z,16.97
2023-01-07T11:58:31.518Z,18.57
2023-01-07T12:01:17.075Z,17.33
2023-01-07T12:03:59.816Z,18.70
2023-01-07T12:06:31.941Z,17.83
2023-01-07T12:09:06.249Z,17.50
2023-01-07T12:11:38.256Z,15.80
2023-01-07T12:14:19.701Z,16.50
2023-01-07T12:16:51.982Z,18.87
2023-01-07T12:19:42.998Z,17.47
2023-01-07T12:22:25.650Z,16.60
2023-01-07T12:25:21.597Z,15.80
2023-01-07T12:28:01.491Z,16.77
2023-01-07T12:31:07.084Z,20.17
2023-01-07T12:33:48.940Z,17.73
2023-01-07T12:36:23.346Z,19.33
2023-01-07T12:38:57.702Z,21.57
2023-01-07T12:41:30.689Z,20.53
2023-01-07T12:44:04.338Z,20.27
2023-01-07T12:46:40.325Z,19.57
2023-01-07T12:49:18.289Z,23.23
2023-01-07T12:51:55.475Z,22.13
2023-01-07T12:54:35.569Z,21.13
2023-01-07T12:57:12.203Z,19.00
2023-01-07T12:59:48.231Z,19.33
2023-01-07T13:02:32.691Z,19.20
2023-01-07T13:05:12.186Z,18.87
2023-01-07T13:07:49.160Z,21.53
2023-01-07T13:10:23.523Z,20.47
2023-01-07T13:12:56.022Z,19.23
2023-01-07T13:15:28.139Z,20.83
2023-01-07T13:17:59.276Z,19.93
2023-01-07T13:20:43.307Z,17.83
2023-01-07T13:23:21.464Z,17.80
2023-01-07T13:26:16.727Z,18.23
2023-01-07T13:29:20.091Z,17.17
2023-01-07T13:32:10.340Z,19.80
2023-01-07T13:34:52.012Z,19.87
2023-01-07T13:37:36.430Z,18.27
2023-01-07T13:40:23.386Z,19.90
2023-01-07T13:42:56.489Z,16.77
2023-01-07T13:45:27.796Z,15.50
2023-01-07T13:47:59.077Z,15.60
2023-01-07T13:50:35.812Z,18.10
2023-01-07T13:53:08.130Z,17.27
2023-01-07T13:55:40.735Z,14.90
2023-01-07T13:58:45.530Z,18.50
2023-01-07T14:01:16.175Z,16.90
2023-01-07T14:03:50.982Z,21.23
2023-01-07T14:06:52.307Z,21.13
2023-01-07T14:09:38.922Z,21.23
2023-01-07T14:12:55.727Z,21.70
2023-01-07T14:15:55.419Z,20.60
2023-01-07T14:18:49.641Z,24.30
2023-01-07T14:21:44.036Z,21.87
2023-01-07T14:24:33.126Z,25.10
2023-01-07T14:27:17.035Z,26.50
2023-01-07T14:29:49.057Z,24.53
2023-01-07T14:32:32.647Z,27.27
2023-01-07T14:35:07.913Z,27.00
2023-01-07T14:37:39.319Z,25.40
2023-01-07T14:40:56.586Z,28.03
2023-01-07T14:44:01.611Z,26.57
2023-01-07T14:46:54.029Z,25.93
2023-01-07T14:49:56.266Z,26.80
2023-01-07T14:53:01.261Z,25.67
2023-01-07T14:55:46.442Z,26.43
2023-01-07T14:58:43.727Z,25.87
2023-01-07T15:01:41.838Z,23.70
2023-01-07T15:04:42.331Z,26.90
2023-01-07T15:07:17.720Z,22.60
2023-01-07T15:10:09.430Z,22.53
2023-01-07T15:13:00.459Z,20.30
2023-01-07T15:15:54.663Z,20.97
2023-01-07T15:18:25.577Z,22.43
2023-01-07T15:21:08.765Z,20.60
2023-01-07T15:23:47.113Z,19.73
2023-01-07T15:26:23.537Z,22.43
2023-01-07T15:28:59.442Z,21.63
2023-01-07T15:31:36.367Z,23.13
2023-01-07T15:34:13.918Z,20.47
2023-01-07T15:36:46.556Z,24.20
2023-01-07T15:39:21.425Z,21.33
2023-01-07T15:41:53.957Z,25.50
2023-01-07T15:44:26.814Z,24.43
2023-01-07T15:46:57.771Z,20.07
2023-01-07T15:49:29.686Z,19.67
2023-01-07T15:52:00.574Z,18.90
2023-01-07T15:54:34.553Z,19.50
2023-01-07T15:57:11.300Z,20.03
2023-01-07T15:59:45.905Z,19.83
2023-01-07T16:02:23.604Z,20.03
2023-01-07T16:04:55.988Z,19.60
2023-01-07T16:07:29.670Z,20.47
2023-01-07T16:09:59.683Z,21.83
2023-01-07T16:12:34.463Z,20.30
2023-01-07T16:15:05.191Z,17.53
2023-01-07T16:17:36.199Z,18.20
2023-01-07T16:20:22.628Z,17.23
2023-01-07T16:22:52.674Z,20.83
2023-01-07T16:25:28.632Z,19.23
2023-01-07T16:27:58.107Z,19.10
2023-01-07T16:30:27.701Z,21.40
2023-01-07T16:32:57.864Z,21.30
2023-01-07T16:35:34.792Z,17.23
2023-01-07T16:38:04.560Z,18.53
2023-01-07T16:40:36.944Z,18.73
2023-01-07T16:43:07.431Z,18.80
2023-01-07T16:45:37.773Z,24.20
2023-01-07T16:48:22.307Z,23.07
2023-01-07T16:50:56.220Z,22.17
2023-01-07T16:53:29.083Z,21.20
2023-01-07T16:56:18.283Z,21.50
2023-01-07T16:58:53.079Z,21.50
2023-01-07T17:01:30.654Z,22.37
2023-01-07T17:04:03.307Z,20.93
2023-01-07T17:06:44.166Z,22.43
2023-01-07T17:09:22.923Z,23.13
2023-01-07T17:11:54.372Z,20.93
2023-01-07T17:14:45.861Z,23.07
2023-01-07T17:17:30.473Z,23.03
2023-01-07T17:20:14.688Z,21.57
2023-01-07T17:22:45.532Z,23.33
2023-01-07T17:25:16.384Z,26.57
2023-01-07T17:27:51.219Z,25.93
2023-01-07T17:30:22.417Z,22.90
2023-01-07T17:32:53.295Z,23.03
2023-01-07T17:35:24.241Z,24.87
2023-01-07T17:37:56.931Z,24.10
2023-01-07T17:40:26.208Z,22.97
2023-01-07T17:43:16.209Z,22.97
2023-01-07T17:45:46.303Z,26.67
2023-01-07T17:48:17.265Z,24.20
2023-01-07T17:50:46.518Z,25.37
2023-01-07T17:53:23.653Z,22.83
2023-01-07T17:55:53.176Z,25.60
2023-01-07T17:58:28.379Z,28.30
2023-01-07T18:01:07.108Z,24.63
2023-01-07T18:03:36.526Z,27.50
2023-01-07T18:06:11.495Z,27.67
2023-01-07T18:08:43.314Z,28.17
2023-01-07T18:11:32.428Z,30.70
2023-01-07T18:14:02.175Z,33.33
2023-01-07T18:16:31.757Z,31.17
2023-01-07T18:19:01.193Z,38.60
2023-01-07T18:21:30.608Z,32.57
2023-01-07T18:24:01.432Z,32.50
2023-01-07T18:26:30.637Z,31.80
2023-01-07T18:28:59.819Z,35.30
2023-01-07T18:31:29.160Z,29.97
2023-01-07T18:33:58.456Z,30.03
2023-01-07T18:36:27.787Z,31.93
2023-01-07T18:38:58.125Z,30.70
2023-01-07T18:41:28.954Z,32.60
2023-01-07T18:43:58.143Z,32.70
2023-01-07T18:46:27.422Z,33.60
2023-01-07T18:48:57.020Z,34.37
2023-01-07T18:51:26.345Z,43.40
2023-01-07T18:53:55.580Z,29.73
2023-01-07T18:56:24.973Z,38.97
2023-01-07T18:58:56.576Z,41.10
2023-01-07T19:01:26.102Z,44.63
2023-01-07T19:03:55.438Z,47.00
2023-01-07T19:06:24.745Z,44.07
2023-01-07T19:08:55.721Z,44.83
2023-01-07T19:11:24.973Z,41.73
2023-01-07T19:13:58.898Z,45.63
2023-01-07T19:16:28.276Z,44.97
2023-01-07T19:18:57.438Z,49.33
2023-01-07T19:21:27.803Z,49.23
2023-01-07T19:23:57.417Z,48.13
2023-01-07T19:26:27.513Z,50.77
2023-01-07T19:28:58.130Z,44.00
2023-01-07T19:31:27.392Z,45.43
2023-01-07T19:33:56.771Z,48.97
2023-01-07T19:36:26.023Z,48.40
2023-01-07T19:38:55.183Z,47.80
2023-01-07T19:41:24.650Z,46.90
2023-01-07T19:43:59.405Z,48.53
2023-01-07T19:46:31.116Z,50.37
2023-01-07T19:49:00.418Z,48.07
2023-01-07T19:51:29.673Z,48.60
2023-01-07T19:53:58.902Z,49.27
2023-01-07T19:56:28.388Z,46.67
2023-01-07T19:58:58.129Z,48.57
2023-01-07T20:01:29.711Z,48.27
2023-01-07T20:04:00.080Z,47.37
2023-01-07T20:06:31.443Z,50.03
2023-01-07T20:09:00.793Z,47.80
2023-01-07T20:11:30.167Z,43.63
2023-01-07T20:13:59.517Z,54.97
2023-01-07T20:16:30.244Z,44.20
2023-01-07T20:18:59.765Z,44.03
2023-01-07T20:21:29.275Z,45.47
2023-01-07T20:23:58.603Z,42.40
2023-01-07T20:26:30.321Z,45.57
2023-01-07T20:29:00.871Z,38.77
2023-01-07T20:31:32.816Z,37.53
2023-01-07T20:34:02.160Z,39.37
2023-01-07T20:36:33.299Z,36.67
2023-01-07T20:39:06.431Z,37.90
2023-01-07T20:41:38.919Z,39.50
2023-01-07T20:44:10.108Z,38.70
2023-01-07T20:46:41.036Z,37.97
2023-01-07T20:49:10.512Z,42.97
2023-01-07T20:51:39.987Z,37.17
2023-01-07T20:54:09.347Z,38.40
2023-01-07T20:56:38.562Z,35.37
2023-01-07T20:59:08.078Z,40.40
2023-01-07T21:01:37.410Z,36.47
2023-01-07T21:04:08.130Z,42.03
2023-01-07T21:06:37.525Z,37.10
2023-01-07T21:09:06.974Z,35.87
2023-01-07T21:11:36.662Z,35.20
2023-01-07T21:14:06.069Z,35.37
2023-01-07T21:16:36.740Z,35.67
2023-01-07T21:19:07.657Z,33.37
2023-01-07T21:21:37.121Z,36.27
2023-01-07T21:24:06.541Z,34.40
2023-01-07T21:26:36.152Z,34.47
2023-01-07T21:29:05.658Z,32.33
2023-01-07T21:31:34.976Z,34.93
2023-01-07T21:34:04.270Z,33.33
2023-01-07T21:36:35.061Z,36.50
2023-01-07T21:39:04.291Z,34.30
2023-01-07T21:41:33.786Z,38.77
2023-01-07T21:44:03.042Z,36.63
2023-01-07T21:46:32.782Z,41.77
2023-01-07T21:49:04.011Z,45.63
2023-01-07T21:51:35.452Z,37.17
2023-01-07T21:54:04.839Z,38.00
2023-01-07T21:56:34.094Z,36.90
2023-01-07T21:59:03.524Z,38.90
2023-01-07T22:01:32.978Z,41.17
2023-01-07T22:04:05.179Z,38.93
2023-01-07T22:06:37.795Z,35.63
2023-01-07T22:09:10.763Z,43.30
2023-01-07T22:11:41.701Z,42.83
2023-01-07T22:14:16.093Z,40.70
2023-01-07T22:16:48.827Z,41.43
2023-01-07T22:19:18.272Z,41.30
2023-01-07T22:21:48.934Z,36.47
2023-01-07T22:24:18.260Z,37.33
2023-01-07T22:26:47.552Z,38.43
2023-01-07T22:29:17.674Z,39.53
2023-01-07T22:31:49.928Z,39.63
2023-01-07T22:34:25.772Z,43.07
2023-01-07T22:37:00.709Z,37.97
2023-01-07T22:39:34.633Z,36.83
2023-01-07T22:42:10.380Z,41.87
2023-01-07T22:44:43.640Z,42.00
2023-01-07T22:47:17.844Z,38.87
2023-01-07T22:49:50.992Z,40.73
2023-01-07T22:52:26.000Z,36.97
2023-01-07T22:54:55.333Z,40.33
2023-01-07T22:57:24.616Z,36.70
2023-01-07T22:59:53.782Z,38.27
2023-01-07T23:02:22.937Z,38.70
2023-01-07T23:04:52.134Z,39.13
2023-01-07T23:07:22.693Z,38.13
2023-01-07T23:09:51.915Z,40.23
2023-01-07T23:12:21.219Z,43.63
2023-01-07T23:14:50.453Z,40.33
2023-01-07T23:17:19.686Z,40.37
2023-01-07T23:19:48.891Z,39.93
2023-01-07T23:22:18.249Z,44.33
2023-01-07T23:24:48.870Z,42.23
2023-01-07T23:27:18.024Z,39.53
2023-01-07T23:29:47.219Z,40.77
2023-01-07T23:32:16.419Z,39.33
2023-01-07T23:34:45.796Z,42.10
2023-01-07T23:37:14.986Z,40.63
2023-01-07T23:39:44.265Z,42.87
2023-01-07T23:42:14.909Z,44.33
2023-01-07T23:44:44.343Z,42.00
2023-01-07T23:47:13.668Z,43.13
2023-01-07T23:49:42.880Z,40.37
2023-01-07T23:52:12.890Z,41.23
2023-01-07T23:54:42.469Z,38.60
2023-01-07T23:57:11.737Z,43.27
2023-01-07T23:59:43.975Z,41.90
