createdAt,value
2022-11-15T00:00:09.910Z,95459.03
2022-11-15T00:03:15.003Z,95462.94
2022-11-15T00:06:18.556Z,95461.13
2022-11-15T00:09:20.777Z,95461.28
2022-11-15T00:12:22.906Z,95456.06
2022-11-15T00:15:25.228Z,95453.09
2022-11-15T00:18:27.913Z,95447.88
2022-11-15T00:21:31.399Z,95449.66
2022-11-15T00:24:33.961Z,95444.56
2022-11-15T00:27:36.086Z,95441.97
2022-11-15T00:30:38.155Z,95439.69
2022-11-15T00:33:40.307Z,95437.00
2022-11-15T00:36:43.761Z,95438.63
2022-11-15T00:39:45.813Z,95432.34
2022-11-15T00:42:47.868Z,95435.19
2022-11-15T00:45:50.098Z,95433.34
2022-11-15T00:48:52.076Z,95430.78
2022-11-15T00:51:55.577Z,95435.34
2022-11-15T00:54:57.550Z,95431.22
2022-11-15T00:57:59.655Z,95428.41
2022-11-15T01:01:09.643Z,95432.03
2022-11-15T01:04:11.670Z,95436.09
2022-11-15T01:07:15.025Z,95424.47
2022-11-15T01:10:17.029Z,95423.25
2022-11-15T01:13:18.875Z,95408.63
2022-11-15T01:16:20.791Z,95413.91
2022-11-15T01:19:23.061Z,95415.47
2022-11-15T01:22:26.267Z,95418.38
2022-11-15T01:25:28.142Z,95424.25
2022-11-15T01:28:33.863Z,95421.31
2022-11-15T01:31:35.738Z,95422.78
2022-11-15T01:34:37.665Z,95410.41
2022-11-15T01:37:40.901Z,95403.66
2022-11-15T01:40:42.824Z,95408.13
2022-11-15T01:43:44.828Z,95397.00
2022-11-15T01:46:48.777Z,95399.59
2022-11-15T01:49:56.280Z,95399.47
2022-11-15T01:52:59.532Z,95396.34
2022-11-15T01:56:05.224Z,95393.03
2022-11-15T01:59:09.116Z,95388.03
2022-11-15T02:02:11.055Z,95387.34
2022-11-15T02:05:13.333Z,95388.63
2022-11-15T02:08:16.828Z,95372.97
2022-11-15T02:11:19.045Z,95370.84
2022-11-15T02:14:21.362Z,95374.31
2022-11-15T02:17:36.961Z,95372.88
2022-11-15T02:21:08.652Z,95368.81
2022-11-15T02:24:36.666Z,95364.09
2022-11-15T02:28:17.241Z,95359.19
2022-11-15T02:31:29.381Z,95357.53
2022-11-15T02:34:37.782Z,95358.38
2022-11-15T02:37:45.718Z,95356.38
2022-11-15T02:40:54.775Z,95354.16
2022-11-15T02:44:04.441Z,95349.69
2022-11-15T02:47:12.514Z,95347.75
2022-11-15T02:50:18.184Z,95346.53
2022-11-15T02:53:25.163Z,95341.81
2022-11-15T02:56:27.339Z,95343.59
2022-11-15T02:59:53.187Z,95340.34
2022-11-15T03:03:26.687Z,95329.16
2022-11-15T03:06:36.172Z,95326.47
2022-11-15T03:09:45.834Z,95319.03
2022-11-15T03:12:57.001Z,95318.25
2022-11-15T03:16:05.477Z,95317.53
2022-11-15T03:19:14.385Z,95317.50
2022-11-15T03:22:19.730Z,95313.50
2022-11-15T03:25:25.239Z,95307.13
2022-11-15T03:28:33.487Z,95309.16
2022-11-15T03:31:39.854Z,95307.13
2022-11-15T03:34:47.951Z,95309.03
2022-11-15T03:37:55.863Z,95316.00
2022-11-15T03:41:00.739Z,95313.97
2022-11-15T03:44:11.044Z,95306.69
2022-11-15T03:47:17.609Z,95305.19
2022-11-15T03:50:23.247Z,95304.56
2022-11-15T03:53:25.148Z,95300.72
2022-11-15T03:56:27.068Z,95297.53
2022-11-15T03:59:29.018Z,95292.53
2022-11-15T04:02:30.986Z,95284.41
2022-11-15T04:05:34.326Z,95284.78
2022-11-15T04:08:36.262Z,95283.13
2022-11-15T04:11:39.779Z,95286.16
2022-11-15T04:15:00.387Z,95288.38
2022-11-15T04:34:31.776Z,95272.94
2022-11-15T04:37:50.129Z,95263.72
2022-11-15T04:40:52.292Z,95265.31
2022-11-15T04:43:56.967Z,95259.47
2022-11-15T04:47:03.239Z,95266.94
2022-11-15T04:50:32.710Z,95268.78
2022-11-15T04:53:46.874Z,95268.56
2022-11-15T04:56:51.925Z,95255.81
2022-11-15T04:59:53.839Z,95261.22
2022-11-15T05:02:58.741Z,95255.94
2022-11-15T05:06:14.289Z,95254.81
2022-11-15T05:09:19.718Z,95258.97
2022-11-15T05:12:23.316Z,95253.06
2022-11-15T05:15:45.695Z,95254.53
2022-11-15T05:19:22.709Z,95255.72
2022-11-15T05:22:29.446Z,95246.94
2022-11-15T05:25:49.805Z,95248.81
2022-11-15T05:30:17.993Z,95238.81
2022-11-15T05:33:30.098Z,95233.25
2022-11-15T05:37:09.778Z,95238.09
2022-11-15T05:40:41.352Z,95247.63
2022-11-15T05:43:45.376Z,95235.97
2022-11-15T05:46:48.548Z,95234.38
2022-11-15T05:49:53.078Z,95241.44
2022-11-15T05:52:58.623Z,95243.56
2022-11-15T05:56:04.213Z,95231.53
2022-11-15T05:59:09.263Z,95224.44
2022-11-15T06:02:11.267Z,95229.28
2022-11-15T06:05:13.484Z,95224.38
2022-11-15T06:08:15.380Z,95223.59
2022-11-15T06:11:17.360Z,95225.56
2022-11-15T06:14:21.447Z,95211.31
2022-11-15T06:17:23.366Z,95214.00
2022-11-15T06:20:25.596Z,95212.50
2022-11-15T06:23:28.023Z,95215.44
2022-11-15T06:26:30.372Z,95211.75
2022-11-15T06:29:33.699Z,95210.97
2022-11-15T06:32:35.667Z,95209.22
2022-11-15T06:35:37.781Z,95208.09
2022-11-15T06:38:39.780Z,95213.50
2022-11-15T06:41:41.802Z,95214.44
2022-11-15T06:44:45.184Z,95219.03
2022-11-15T06:47:47.925Z,95210.69
2022-11-15T06:50:52.044Z,95215.97
2022-11-15T06:53:54.033Z,95215.44
2022-11-15T06:56:55.892Z,95221.00
2022-11-15T06:59:59.216Z,95211.69
2022-11-15T07:03:01.132Z,95220.16
2022-11-15T07:06:07.526Z,95213.50
2022-11-15T07:09:09.679Z,95208.53
2022-11-15T07:12:11.776Z,95208.66
2022-11-15T07:15:15.422Z,95214.00
2022-11-15T07:18:17.440Z,95212.31
2022-11-15T07:21:22.363Z,95206.53
2022-11-15T07:24:28.446Z,95204.66
2022-11-15T07:27:30.539Z,95210.13
2022-11-15T07:30:34.035Z,95194.84
2022-11-15T07:33:36.274Z,95200.69
2022-11-15T07:36:38.192Z,95198.84
2022-11-15T07:39:40.144Z,95195.19
2022-11-15T07:42:42.430Z,95188.00
2022-11-15T07:45:46.767Z,95191.13
2022-11-15T07:48:48.748Z,95194.59
2022-11-15T07:51:50.680Z,95196.56
2022-11-15T07:54:52.669Z,95189.41
2022-11-15T07:58:00.658Z,95195.69
2022-11-15T08:01:06.590Z,95183.19
2022-11-15T08:04:08.567Z,95187.94
2022-11-15T08:07:10.665Z,95191.81
2022-11-15T08:10:12.617Z,95193.00
2022-11-15T08:13:14.856Z,95193.41
2022-11-15T08:16:18.243Z,95197.41
2022-11-15T08:19:20.153Z,95188.63
2022-11-15T08:22:22.175Z,95192.56
2022-11-15T08:25:24.551Z,95179.97
2022-11-15T08:28:26.543Z,95183.91
2022-11-15T08:31:29.852Z,95180.91
2022-11-15T08:34:31.760Z,95181.38
2022-11-15T08:37:33.700Z,95169.22
2022-11-15T08:40:36.363Z,95161.22
2022-11-15T08:43:38.429Z,95164.75
2022-11-15T08:46:41.870Z,95169.88
2022-11-15T08:49:43.812Z,95176.03
2022-11-15T08:52:45.909Z,95164.97
2022-11-15T08:55:47.902Z,95160.00
2022-11-15T08:58:49.875Z,95152.47
2022-11-15T09:01:53.361Z,95155.97
2022-11-15T09:04:55.383Z,95155.97
2022-11-15T09:07:57.366Z,95149.13
2022-11-15T09:10:59.418Z,95154.13
2022-11-15T09:14:01.529Z,95152.34
2022-11-15T09:17:08.103Z,95152.81
2022-11-15T09:20:10.845Z,95156.03
2022-11-15T09:23:12.767Z,95157.28
2022-11-15T09:26:14.700Z,95159.25
2022-11-15T09:29:16.740Z,95157.31
2022-11-15T09:32:20.062Z,95148.13
2022-11-15T09:35:22.052Z,95147.09
2022-11-15T09:38:23.989Z,95141.69
2022-11-15T09:41:49.716Z,95132.94
2022-11-15T09:45:03.939Z,95127.19
2022-11-15T09:48:46.726Z,95122.28
2022-11-15T09:51:50.260Z,95118.56
2022-11-15T09:54:55.097Z,95115.50
2022-11-15T09:58:04.301Z,95112.81
2022-11-15T10:01:14.770Z,95113.53
2022-11-15T10:04:18.546Z,95110.84
2022-11-15T10:07:26.894Z,95099.75
2022-11-15T10:10:37.541Z,95095.97
2022-11-15T10:13:44.896Z,95096.69
2022-11-15T10:17:20.365Z,95095.63
2022-11-15T10:20:26.165Z,95090.25
2022-11-15T10:23:29.116Z,95089.53
2022-11-15T10:26:31.049Z,95085.69
2022-11-15T10:29:33.616Z,95068.81
2022-11-15T10:32:37.236Z,95075.03
2022-11-15T10:35:40.866Z,95065.03
2022-11-15T10:38:54.024Z,95058.19
2022-11-15T10:41:56.394Z,95057.06
2022-11-15T10:44:58.802Z,95054.72
2022-11-15T10:48:24.213Z,95051.25
2022-11-15T10:51:30.219Z,95045.47
2022-11-15T10:54:37.313Z,95038.53
2022-11-15T10:57:41.105Z,95028.56
2022-11-15T11:00:42.992Z,95022.47
2022-11-15T11:03:46.373Z,95021.69
2022-11-15T11:06:51.572Z,95018.59
2022-11-15T11:09:59.856Z,95010.91
2022-11-15T11:13:14.352Z,95012.09
2022-11-15T11:16:43.589Z,94992.84
2022-11-15T11:19:55.455Z,94980.56
2022-11-15T11:23:24.726Z,94975.94
2022-11-15T11:26:40.093Z,94974.41
2022-11-15T11:29:54.548Z,94982.50
2022-11-15T11:33:06.605Z,94965.19
2022-11-15T11:36:21.908Z,94959.41
2022-11-15T11:39:41.467Z,94971.34
2022-11-15T11:42:53.533Z,94959.41
2022-11-15T11:46:10.296Z,94963.28
2022-11-15T11:49:18.238Z,94952.50
2022-11-15T11:52:25.709Z,94948.28
2022-11-15T11:55:33.728Z,94940.59
2022-11-15T11:58:39.701Z,94934.09
2022-11-15T12:01:44.341Z,94929.47
2022-11-15T12:04:51.216Z,94936.38
2022-11-15T12:07:55.870Z,94920.59
2022-11-15T12:11:07.922Z,94918.31
2022-11-15T12:14:17.422Z,94911.38
2022-11-15T12:17:24.723Z,94919.47
2022-11-15T12:20:30.250Z,94922.56
2022-11-15T12:23:39.519Z,94922.91
2022-11-15T12:26:49.778Z,94911.78
2022-11-15T12:29:55.576Z,94907.50
2022-11-15T12:33:00.507Z,94901.38
2022-11-15T12:36:04.788Z,94907.13
2022-11-15T12:39:07.942Z,94907.53
2022-11-15T12:42:41.124Z,94904.06
2022-11-15T12:45:44.970Z,94893.66
2022-11-15T12:48:58.426Z,94887.13
2022-11-15T12:52:09.684Z,94870.97
2022-11-15T12:55:32.561Z,94867.50
2022-11-15T12:58:44.917Z,94867.88
2022-11-15T13:02:01.529Z,94877.13
2022-11-15T13:06:07.245Z,94868.66
2022-11-15T13:09:57.706Z,94862.09
2022-11-15T13:13:00.919Z,94855.19
2022-11-15T13:16:07.884Z,94852.09
2022-11-15T13:19:11.717Z,94847.09
2022-11-15T13:22:14.464Z,94850.94
2022-11-15T13:25:20.609Z,94851.31
2022-11-15T13:28:29.901Z,94847.88
2022-11-15T13:31:41.497Z,94835.16
2022-11-15T13:34:51.417Z,94839.41
2022-11-15T13:37:55.907Z,94835.19
2022-11-15T13:40:59.388Z,94831.72
2022-11-15T13:44:03.057Z,94836.31
2022-11-15T13:47:08.059Z,94838.25
2022-11-15T13:50:12.582Z,94834.78
2022-11-15T13:53:15.046Z,94835.53
2022-11-15T13:56:18.306Z,94829.00
2022-11-15T13:59:25.833Z,94827.09
2022-11-15T14:02:32.389Z,94820.91
2022-11-15T14:05:34.518Z,94823.59
2022-11-15T14:08:36.700Z,94819.78
2022-11-15T14:11:38.952Z,94820.94
2022-11-15T14:14:46.647Z,94815.53
2022-11-15T14:17:50.491Z,94809.41
2022-11-15T14:21:06.906Z,94816.31
2022-11-15T14:24:15.346Z,94810.91
2022-11-15T14:27:23.552Z,94809.38
2022-11-15T14:30:25.547Z,94809.00
2022-11-15T14:33:31.640Z,94807.06
2022-11-15T14:36:33.670Z,94805.91
2022-11-15T14:39:35.647Z,94800.91
2022-11-15T14:42:37.688Z,94803.22
2022-11-15T14:45:41.142Z,94798.63
2022-11-15T14:48:48.486Z,94802.06
2022-11-15T14:51:54.146Z,94793.63
2022-11-15T14:54:57.732Z,94794.38
2022-11-15T14:58:08.051Z,94796.28
2022-11-15T15:01:16.659Z,94800.53
2022-11-15T15:04:23.850Z,94793.59
2022-11-15T15:07:27.979Z,94787.06
2022-11-15T15:10:42.436Z,94784.78
2022-11-15T15:13:47.530Z,94782.09
2022-11-15T15:16:50.852Z,94783.25
2022-11-15T15:19:54.676Z,94778.22
2022-11-15T15:22:56.844Z,94777.84
2022-11-15T15:25:58.919Z,94782.44
2022-11-15T15:29:01.089Z,94790.53
2022-11-15T15:32:03.408Z,94788.19
2022-11-15T15:35:07.383Z,94785.50
2022-11-15T15:38:11.810Z,94792.41
2022-11-15T15:41:15.389Z,94789.72
2022-11-15T15:44:17.372Z,94774.31
2022-11-15T15:47:20.884Z,94779.31
2022-11-15T15:50:26.640Z,94774.66
2022-11-15T15:53:29.683Z,94764.69
2022-11-15T15:56:31.720Z,94771.59
2022-11-15T15:59:34.076Z,94773.94
2022-11-15T16:02:40.291Z,94783.50
2022-11-15T16:05:46.161Z,94775.44
2022-11-15T16:09:13.447Z,94773.88
2022-11-15T16:12:10.217Z,94776.22
2022-11-15T16:15:12.359Z,94762.75
2022-11-15T16:18:18.310Z,94757.41
2022-11-15T16:21:21.975Z,94769.28
2022-11-15T16:24:24.527Z,94760.00
2022-11-15T16:27:26.684Z,94756.13
2022-11-15T16:30:29.342Z,94760.28
2022-11-15T16:33:31.933Z,94756.06
2022-11-15T16:36:36.417Z,94749.94
2022-11-15T16:39:38.508Z,94748.75
2022-11-15T16:42:40.648Z,94752.25
2022-11-15T16:45:43.101Z,94747.97
2022-11-15T16:48:45.693Z,94744.13
2022-11-15T16:51:50.864Z,94756.38
2022-11-15T16:54:52.936Z,94744.03
2022-11-15T16:57:55.707Z,94747.09
2022-11-15T17:00:57.725Z,94736.72
2022-11-15T17:04:00.392Z,94750.16
2022-11-15T17:07:04.213Z,94752.50
2022-11-15T17:10:08.159Z,94755.06
2022-11-15T17:13:12.905Z,94751.97
2022-11-15T17:16:18.068Z,94757.38
2022-11-15T17:19:22.325Z,94754.31
2022-11-15T17:22:25.894Z,94748.09
2022-11-15T17:25:27.931Z,94751.94
2022-11-15T17:28:33.192Z,94754.25
2022-11-15T17:31:36.087Z,94756.22
2022-11-15T17:34:38.185Z,94756.63
2022-11-15T17:37:41.764Z,94753.94
2022-11-15T17:40:44.480Z,94755.50
2022-11-15T17:43:47.093Z,94759.72
2022-11-15T17:46:49.084Z,94758.19
2022-11-15T17:49:52.932Z,94745.47
2022-11-15T17:52:58.725Z,94750.13
2022-11-15T17:56:02.180Z,94740.47
2022-11-15T17:59:12.920Z,94738.91
2022-11-15T18:02:18.318Z,94730.88
2022-11-15T18:05:21.106Z,94734.72
2022-11-15T18:08:26.325Z,94739.00
2022-11-15T18:11:30.413Z,94729.34
2022-11-15T18:14:33.246Z,94728.91
2022-11-15T18:17:35.677Z,94730.06
2022-11-15T18:20:38.398Z,94736.56
2022-11-15T18:23:43.142Z,94734.34
2022-11-15T18:26:46.115Z,94735.88
2022-11-15T18:29:48.576Z,94731.31
2022-11-15T18:32:51.036Z,94735.97
2022-11-15T18:36:00.254Z,94738.56
2022-11-15T18:39:05.153Z,94730.53
2022-11-15T18:42:07.783Z,94732.44
2022-11-15T18:45:11.354Z,94736.59
2022-11-15T18:48:13.574Z,94724.72
2022-11-15T18:51:17.578Z,94727.84
2022-11-15T18:54:21.607Z,94742.81
2022-11-15T18:57:25.514Z,94735.88
2022-11-15T19:00:27.932Z,94727.38
2022-11-15T19:03:35.002Z,94733.13
2022-11-15T19:06:39.884Z,94727.03
2022-11-15T19:09:43.909Z,94723.22
2022-11-15T19:12:46.921Z,94728.94
2022-11-15T19:15:48.903Z,94727.03
2022-11-15T19:18:55.135Z,94712.75
2022-11-15T19:21:58.974Z,94723.13
2022-11-15T19:25:03.642Z,94710.09
2022-11-15T19:28:05.996Z,94710.50
2022-11-15T19:31:14.541Z,94712.78
2022-11-15T19:34:21.849Z,94702.47
2022-11-15T19:37:24.302Z,94701.56
2022-11-15T19:40:28.452Z,94700.47
2022-11-15T19:43:31.726Z,94695.88
2022-11-15T19:46:35.310Z,94701.22
2022-11-15T19:49:37.996Z,94694.72
2022-11-15T19:52:41.201Z,94692.03
2022-11-15T19:55:54.395Z,94692.75
2022-11-15T19:58:57.690Z,94695.44
2022-11-15T20:02:00.426Z,94691.19
2022-11-15T20:05:02.689Z,94693.06
2022-11-15T20:08:06.227Z,94699.56
2022-11-15T20:11:11.565Z,94690.69
2022-11-15T20:14:15.262Z,94683.75
2022-11-15T20:17:18.179Z,94678.66
2022-11-15T20:20:20.928Z,94678.38
2022-11-15T20:23:24.175Z,94673.41
2022-11-15T20:26:28.105Z,94681.81
2022-11-15T20:29:34.075Z,94686.47
2022-11-15T20:32:36.607Z,94678.72
2022-11-15T20:35:39.000Z,94672.97
2022-11-15T20:38:42.076Z,94672.91
2022-11-15T20:41:46.969Z,94659.94
2022-11-15T20:44:49.367Z,94667.28
2022-11-15T20:47:55.062Z,94659.56
2022-11-15T20:51:05.407Z,94659.56
2022-11-15T20:54:07.478Z,94656.91
2022-11-15T20:57:11.781Z,94660.00
2022-11-15T21:00:14.711Z,94655.78
2022-11-15T21:03:16.755Z,94646.94
2022-11-15T21:06:18.809Z,94644.69
2022-11-15T21:09:21.290Z,94639.28
2022-11-15T21:12:24.729Z,94631.66
2022-11-15T21:15:29.326Z,94626.66
2022-11-15T21:18:32.632Z,94628.59
2022-11-15T21:21:36.009Z,94630.16
2022-11-15T21:24:38.289Z,94627.44
2022-11-15T21:27:41.818Z,94632.00
2022-11-15T21:30:52.449Z,94621.66
2022-11-15T21:33:54.473Z,94609.00
2022-11-15T21:36:56.409Z,94607.78
2022-11-15T21:39:58.393Z,94614.75
2022-11-15T21:43:01.754Z,94619.00
2022-11-15T21:46:05.853Z,94615.56
2022-11-15T21:49:08.310Z,94604.44
2022-11-15T21:52:10.301Z,94604.44
2022-11-15T21:55:12.292Z,94605.16
2022-11-15T21:58:15.648Z,94604.41
2022-11-15T22:01:17.883Z,94600.94
2022-11-15T22:04:19.972Z,94599.78
2022-11-15T22:07:22.013Z,94595.56
2022-11-15T22:10:24.100Z,94597.47
2022-11-15T22:13:27.628Z,94595.56
2022-11-15T22:16:29.670Z,94597.06
2022-11-15T22:19:31.628Z,94580.63
2022-11-15T22:22:33.489Z,94586.22
2022-11-15T22:25:35.510Z,94580.50
2022-11-15T22:28:39.014Z,94575.91
2022-11-15T22:31:40.942Z,94560.22
2022-11-15T22:34:42.908Z,94544.19
2022-11-15T22:37:44.908Z,94536.09
2022-11-15T22:40:47.370Z,94524.97
2022-11-15T22:43:50.690Z,94522.28
2022-11-15T22:46:52.649Z,94510.84
2022-11-15T22:49:54.637Z,94505.09
2022-11-15T22:52:57.800Z,94500.44
2022-11-15T22:56:01.499Z,94502.34
2022-11-15T22:59:04.870Z,94504.22
2022-11-15T23:02:06.827Z,94506.56
2022-11-15T23:05:09.012Z,94511.16
2022-11-15T23:08:11.317Z,94500.84
2022-11-15T23:11:13.630Z,94504.69
2022-11-15T23:14:17.009Z,94501.25
2022-11-15T23:17:19.025Z,94493.91
2022-11-15T23:20:41.909Z,94486.25
2022-11-15T23:23:43.162Z,94483.19
2022-11-15T23:26:47.206Z,94473.22
2022-11-15T23:29:50.727Z,94472.00
2022-11-15T23:32:52.732Z,94457.50
2022-11-15T23:35:55.401Z,94457.94
2022-11-15T23:38:57.626Z,94451.03
2022-11-15T23:42:02.081Z,94450.63
2022-11-15T23:45:10.037Z,94443.78
2022-11-15T23:48:12.227Z,94433.81
2022-11-15T23:51:14.283Z,94435.31
2022-11-15T23:54:16.227Z,94428.84
2022-11-15T23:57:18.176Z,94423.50
