createdAt,value
2018-09-27T00:02:07.914Z,99654.69
2018-09-27T00:04:37.085Z,99654.52
2018-09-27T00:07:06.510Z,99655.01
2018-09-27T00:09:35.674Z,99657.23
2018-09-27T00:12:05.135Z,99657.19
2018-09-27T00:14:34.294Z,99659.70
2018-09-27T00:17:03.427Z,99657.66
2018-09-27T00:19:33.159Z,99660.36
2018-09-27T00:22:02.409Z,99661.55
2018-09-27T00:24:31.558Z,99662.16
2018-09-27T00:27:00.732Z,99658.86
2018-09-27T00:29:29.838Z,99650.14
2018-09-27T00:31:58.995Z,99647.82
2018-09-27T00:34:34.646Z,99646.24
2018-09-27T00:37:04.017Z,99650.14
2018-09-27T00:39:33.155Z,99654.31
2018-09-27T00:42:02.281Z,99644.08
2018-09-27T00:44:31.814Z,99654.72
2018-09-27T00:47:01.643Z,99649.05
2018-09-27T00:49:30.842Z,99649.70
2018-09-27T00:51:59.961Z,99654.30
2018-09-27T00:54:29.477Z,99656.17
2018-09-27T00:56:58.638Z,99656.66
2018-09-27T00:59:27.969Z,99652.20
2018-09-27T01:01:58.248Z,99650.41
2018-09-27T01:04:27.730Z,99648.11
2018-09-27T01:06:56.908Z,99651.27
2018-09-27T01:09:26.922Z,99650.93
2018-09-27T01:11:56.066Z,99646.02
2018-09-27T01:14:25.441Z,99646.74
2018-09-27T01:16:54.610Z,99648.49
2018-09-27T01:19:23.791Z,99648.88
2018-09-27T01:21:53.028Z,99643.91
2018-09-27T01:24:22.164Z,99648.77
2018-09-27T01:26:51.346Z,99643.98
2018-09-27T01:29:20.494Z,99639.61
2018-09-27T01:31:49.691Z,99634.23
2018-09-27T01:34:18.805Z,99637.10
2018-09-27T01:36:48.711Z,99631.97
2018-09-27T01:39:17.946Z,99631.99
2018-09-27T01:41:47.062Z,99624.77
2018-09-27T01:44:16.182Z,99624.05
2018-09-27T01:46:45.984Z,99619.63
2018-09-27T01:49:15.646Z,99612.32
2018-09-27T01:51:44.907Z,99616.52
2018-09-27T01:54:14.248Z,99625.24
2018-09-27T01:56:43.846Z,99626.52
2018-09-27T01:59:13.210Z,99623.26
2018-09-27T02:01:42.338Z,99618.11
2018-09-27T02:04:11.526Z,99617.02
2018-09-27T02:06:41.166Z,99613.48
2018-09-27T02:09:10.855Z,99611.26
2018-09-27T02:11:40.163Z,99601.94
2018-09-27T02:14:10.899Z,99607.23
2018-09-27T02:16:40.815Z,99607.37
2018-09-27T02:19:10.015Z,99609.70
2018-09-27T02:21:39.266Z,99613.88
2018-09-27T02:24:08.531Z,99616.30
2018-09-27T02:26:37.749Z,99607.59
2018-09-27T02:29:07.229Z,99607.59
2018-09-27T02:31:36.478Z,99610.48
2018-09-27T02:34:05.917Z,99608.27
2018-09-27T02:36:35.141Z,99607.59
2018-09-27T02:39:06.810Z,99605.85
2018-09-27T02:41:35.936Z,99604.20
2018-09-27T02:44:05.173Z,99607.21
2018-09-27T02:46:34.365Z,99605.77
2018-09-27T02:49:03.977Z,99598.00
2018-09-27T02:51:33.123Z,99591.63
2018-09-27T02:54:02.254Z,99584.06
2018-09-27T02:56:31.974Z,99570.14
2018-09-27T02:59:01.114Z,99571.89
2018-09-27T03:01:30.254Z,99561.27
2018-09-27T03:03:59.386Z,99565.84
2018-09-27T03:06:28.566Z,99559.18
2018-09-27T03:08:57.698Z,99561.30
2018-09-27T03:11:26.919Z,99564.97
2018-09-27T03:13:56.286Z,99559.37
2018-09-27T03:16:25.374Z,99566.02
2018-09-27T03:18:54.558Z,99562.41
2018-09-27T03:21:23.767Z,99562.70
2018-09-27T03:23:52.906Z,99562.66
2018-09-27T03:26:22.122Z,99554.70
2018-09-27T03:28:51.322Z,99549.73
2018-09-27T03:31:20.557Z,99550.92
2018-09-27T03:33:49.922Z,99551.15
2018-09-27T03:36:19.272Z,99539.53
2018-09-27T03:38:48.646Z,99534.95
2018-09-27T03:41:18.273Z,99529.13
2018-09-27T03:43:47.632Z,99526.34
2018-09-27T03:46:16.821Z,99527.61
2018-09-27T03:48:46.147Z,99528.09
2018-09-27T03:51:15.306Z,99533.02
2018-09-27T03:53:44.518Z,99536.40
2018-09-27T03:56:13.707Z,99533.36
2018-09-27T03:58:42.863Z,99534.34
2018-09-27T04:01:12.034Z,99527.78
2018-09-27T04:03:41.205Z,99525.94
2018-09-27T04:06:10.758Z,99529.17
2018-09-27T04:08:39.910Z,99527.83
2018-09-27T04:11:09.085Z,99536.11
2018-09-27T04:13:38.362Z,99533.95
2018-09-27T04:16:07.531Z,99534.75
2018-09-27T04:18:36.813Z,99529.30
2018-09-27T04:21:05.958Z,99530.09
2018-09-27T04:23:35.110Z,99524.91
2018-09-27T04:26:04.363Z,99521.61
2018-09-27T04:28:33.486Z,99528.61
2018-09-27T04:31:02.654Z,99536.87
2018-09-27T04:33:31.902Z,99530.89
2018-09-27T04:36:01.078Z,99528.28
2018-09-27T04:38:34.221Z,99521.19
2018-09-27T04:41:04.157Z,99524.58
2018-09-27T04:43:33.270Z,99521.47
2018-09-27T04:46:02.447Z,99528.34
2018-09-27T04:48:32.044Z,99527.77
2018-09-27T04:51:01.475Z,99518.41
2018-09-27T04:53:30.684Z,99518.48
2018-09-27T04:56:00.035Z,99523.43
2018-09-27T04:58:29.293Z,99524.84
2018-09-27T05:00:58.558Z,99512.25
2018-09-27T05:03:28.640Z,99513.61
2018-09-27T05:06:00.566Z,99517.30
2018-09-27T05:08:30.263Z,99511.89
2018-09-27T05:11:00.633Z,99513.61
2018-09-27T05:13:30.037Z,99510.38
2018-09-27T05:15:59.332Z,99511.39
2018-09-27T05:18:28.737Z,99516.33
2018-09-27T05:20:57.941Z,99515.70
2018-09-27T05:23:27.161Z,99509.22
2018-09-27T05:25:56.419Z,99515.09
2018-09-27T05:28:25.654Z,99523.97
2018-09-27T05:30:54.857Z,99528.91
2018-09-27T05:33:24.076Z,99521.71
2018-09-27T05:35:53.322Z,99514.39
2018-09-27T05:38:22.596Z,99510.84
2018-09-27T05:40:51.802Z,99504.89
2018-09-27T05:43:20.990Z,99506.95
2018-09-27T05:45:50.185Z,99505.47
2018-09-27T05:48:19.872Z,99503.41
2018-09-27T05:50:49.214Z,99502.00
2018-09-27T05:53:18.575Z,99498.11
2018-09-27T05:55:48.649Z,99504.77
2018-09-27T05:58:18.362Z,99499.71
2018-09-27T06:00:47.716Z,99503.03
2018-09-27T06:03:17.697Z,99504.65
2018-09-27T06:05:47.026Z,99512.52
2018-09-27T06:08:16.494Z,99513.02
2018-09-27T06:10:48.309Z,99504.66
2018-09-27T06:13:17.639Z,99493.85
2018-09-27T06:15:47.637Z,99502.74
2018-09-27T06:18:17.046Z,99506.84
2018-09-27T06:20:46.812Z,99506.93
2018-09-27T06:23:16.035Z,99506.56
2018-09-27T06:25:45.504Z,99497.38
2018-09-27T06:28:14.813Z,99498.16
2018-09-27T06:30:44.669Z,99498.36
2018-09-27T06:33:14.347Z,99500.58
2018-09-27T06:35:43.634Z,99503.94
2018-09-27T06:38:12.925Z,99505.85
2018-09-27T06:40:42.186Z,99504.72
2018-09-27T06:43:11.433Z,99494.81
2018-09-27T06:45:40.690Z,99494.05
2018-09-27T06:48:10.794Z,99497.24
2018-09-27T06:50:40.877Z,99495.78
2018-09-27T06:53:10.986Z,99489.95
2018-09-27T06:55:44.449Z,99492.16
2018-09-27T06:58:14.662Z,99500.14
2018-09-27T07:00:44.129Z,99503.58
2018-09-27T07:03:14.081Z,99497.07
2018-09-27T07:05:43.859Z,99511.89
2018-09-27T07:08:15.174Z,99509.45
2018-09-27T07:10:44.593Z,99514.94
2018-09-27T07:13:14.517Z,99513.03
2018-09-27T07:16:14.932Z,99511.67
2018-09-27T07:18:45.549Z,99509.39
2018-09-27T07:21:14.896Z,99502.98
2018-09-27T07:23:45.406Z,99493.28
2018-09-27T07:26:15.268Z,99499.04
2018-09-27T07:28:44.739Z,99497.84
2018-09-27T07:31:14.268Z,99500.72
2018-09-27T07:33:43.454Z,99502.72
2018-09-27T07:36:12.974Z,99499.13
2018-09-27T07:38:42.038Z,99492.58
2018-09-27T07:41:11.765Z,99493.36
2018-09-27T07:43:41.634Z,99487.09
2018-09-27T07:46:10.556Z,99481.01
2018-09-27T07:48:40.589Z,99482.95
2018-09-27T07:51:11.298Z,99481.32
2018-09-27T07:53:40.502Z,99476.84
2018-09-27T07:56:09.910Z,99477.89
2018-09-27T07:58:39.186Z,99482.73
2018-09-27T08:01:08.659Z,99478.70
2018-09-27T08:03:39.487Z,99483.68
2018-09-27T08:06:09.440Z,99478.84
2018-09-27T08:08:39.260Z,99471.20
2018-09-27T08:11:08.797Z,99466.65
2018-09-27T08:13:38.604Z,99469.61
2018-09-27T08:16:08.609Z,99463.81
2018-09-27T08:18:38.481Z,99472.14
2018-09-27T08:21:08.572Z,99461.93
2018-09-27T08:23:37.673Z,99460.91
2018-09-27T08:26:07.286Z,99470.20
2018-09-27T08:28:36.499Z,99466.95
2018-09-27T08:31:05.717Z,99471.22
2018-09-27T08:33:34.866Z,99469.35
2018-09-27T08:36:04.171Z,99473.77
2018-09-27T08:38:34.764Z,99469.44
2018-09-27T08:41:04.617Z,99452.06
2018-09-27T08:43:33.765Z,99453.91
2018-09-27T08:46:03.059Z,99449.93
2018-09-27T08:48:32.290Z,99451.39
2018-09-27T08:51:01.740Z,99443.44
2018-09-27T08:53:31.167Z,99444.78
2018-09-27T08:56:01.523Z,99443.11
2018-09-27T08:58:30.565Z,99442.23
2018-09-27T09:00:59.750Z,99439.52
2018-09-27T09:03:29.130Z,99441.94
2018-09-27T09:05:58.477Z,99429.41
2018-09-27T09:08:33.982Z,99424.64
2018-09-27T09:11:03.183Z,99419.80
2018-09-27T09:13:32.418Z,99417.11
2018-09-27T09:16:01.902Z,99410.23
2018-09-27T09:18:31.137Z,99405.64
2018-09-27T09:21:01.388Z,99406.56
2018-09-27T09:23:35.215Z,99400.05
2018-09-27T09:26:05.271Z,99386.31
2018-09-27T09:28:34.724Z,99389.78
2018-09-27T09:31:03.869Z,99386.75
2018-09-27T09:33:33.110Z,99383.96
2018-09-27T09:36:02.385Z,99379.83
2018-09-27T09:38:31.550Z,99375.67
2018-09-27T09:41:00.862Z,99366.83
2018-09-27T09:43:30.065Z,99368.69
2018-09-27T09:45:59.678Z,99365.50
2018-09-27T09:48:28.905Z,99357.91
2018-09-27T09:50:58.168Z,99353.64
2018-09-27T09:53:27.060Z,99347.11
2018-09-27T09:55:56.533Z,99352.45
2018-09-27T09:58:26.193Z,99339.27
2018-09-27T10:00:55.602Z,99340.98
2018-09-27T10:03:24.933Z,99335.30
2018-09-27T10:05:54.242Z,99337.77
2018-09-27T10:08:23.125Z,99331.01
2018-09-27T10:10:52.877Z,99326.24
2018-09-27T10:13:22.817Z,99324.69
2018-09-27T10:15:52.193Z,99317.41
2018-09-27T10:18:21.957Z,99305.91
2018-09-27T10:20:51.381Z,99302.32
2018-09-27T10:23:20.590Z,99297.91
2018-09-27T10:25:49.777Z,99290.80
2018-09-27T10:28:19.018Z,99290.63
2018-09-27T10:30:48.222Z,99292.59
2018-09-27T10:33:17.429Z,99284.30
2018-09-27T10:35:46.637Z,99282.88
2018-09-27T10:38:15.965Z,99278.13
2018-09-27T10:40:45.482Z,99276.87
2018-09-27T10:43:14.985Z,99278.53
2018-09-27T10:45:44.266Z,99265.07
2018-09-27T10:48:14.140Z,99262.34
2018-09-27T10:50:43.550Z,99254.34
2018-09-27T10:53:12.932Z,99249.98
2018-09-27T10:55:42.374Z,99250.92
2018-09-27T10:58:11.538Z,99245.88
2018-09-27T11:00:40.669Z,99241.57
2018-09-27T11:03:09.846Z,99237.97
2018-09-27T11:05:39.295Z,99234.71
2018-09-27T11:08:08.131Z,99236.98
2018-09-27T11:10:37.798Z,99231.95
2018-09-27T11:13:07.022Z,99221.52
2018-09-27T11:15:36.202Z,99222.72
2018-09-27T11:18:06.655Z,99218.76
2018-09-27T11:20:35.823Z,99209.75
2018-09-27T11:23:05.034Z,99209.61
2018-09-27T11:25:34.202Z,99202.52
2018-09-27T11:28:03.338Z,99204.24
2018-09-27T11:30:33.753Z,99197.62
2018-09-27T11:33:02.979Z,99197.31
2018-09-27T11:35:32.130Z,99193.92
2018-09-27T11:38:01.315Z,99188.54
2018-09-27T11:40:30.493Z,99185.16
2018-09-27T11:42:59.735Z,99186.08
2018-09-27T11:45:28.942Z,99171.89
2018-09-27T11:47:58.337Z,99167.88
2018-09-27T11:50:29.067Z,99164.18
2018-09-27T11:52:58.691Z,99161.31
2018-09-27T11:55:27.822Z,99162.35
2018-09-27T11:57:57.134Z,99153.56
2018-09-27T12:00:26.300Z,99146.11
2018-09-27T12:02:55.466Z,99151.11
2018-09-27T12:05:25.359Z,99149.75
2018-09-27T12:07:54.759Z,99133.95
2018-09-27T12:10:24.267Z,99130.58
2018-09-27T12:12:53.396Z,99122.39
2018-09-27T12:15:22.585Z,99119.27
2018-09-27T12:17:51.802Z,99106.80
2018-09-27T12:20:21.043Z,99100.63
2018-09-27T12:22:50.317Z,99099.78
2018-09-27T12:25:19.647Z,99098.45
2018-09-27T12:27:48.813Z,99097.23
2018-09-27T12:30:17.948Z,99091.83
2018-09-27T12:32:47.097Z,99082.59
2018-09-27T12:35:16.306Z,99077.75
2018-09-27T12:37:45.942Z,99075.71
2018-09-27T12:40:15.078Z,99073.13
2018-09-27T12:42:44.349Z,99064.72
2018-09-27T12:45:14.763Z,99064.04
2018-09-27T12:47:45.301Z,99067.08
2018-09-27T12:50:14.822Z,99054.86
2018-09-27T12:52:44.240Z,99056.59
2018-09-27T12:55:13.793Z,99052.28
2018-09-27T12:57:45.785Z,99051.88
2018-09-27T13:00:15.166Z,99052.38
2018-09-27T13:02:44.646Z,99045.12
2018-09-27T13:05:13.954Z,99037.47
2018-09-27T13:07:42.908Z,99035.58
2018-09-27T13:10:12.121Z,99028.67
2018-09-27T13:12:41.328Z,99021.72
2018-09-27T13:15:10.604Z,99018.73
2018-09-27T13:17:39.725Z,99007.53
2018-09-27T13:20:09.420Z,99005.82
2018-09-27T13:22:39.075Z,99018.77
2018-09-27T13:25:08.379Z,99005.82
2018-09-27T13:27:37.603Z,98999.66
2018-09-27T13:30:06.789Z,98994.89
2018-09-27T13:32:36.086Z,98985.84
2018-09-27T13:35:05.221Z,98981.77
2018-09-27T13:37:34.379Z,98980.23
2018-09-27T13:40:03.655Z,98974.61
2018-09-27T13:42:32.754Z,98964.92
2018-09-27T13:45:03.148Z,98963.30
2018-09-27T13:47:32.260Z,98961.88
2018-09-27T13:50:01.400Z,98959.42
2018-09-27T13:52:31.324Z,98954.08
2018-09-27T13:55:00.483Z,98949.90
2018-09-27T13:57:29.657Z,98950.57
2018-09-27T13:59:58.862Z,98949.86
2018-09-27T14:02:27.657Z,98946.55
2018-09-27T14:04:57.032Z,98940.95
2018-09-27T14:07:26.161Z,98940.20
2018-09-27T14:09:55.304Z,98933.45
2018-09-27T14:12:25.630Z,98929.36
2018-09-27T14:14:55.029Z,98926.27
2018-09-27T14:17:24.154Z,98919.89
2018-09-27T14:19:53.765Z,98922.16
2018-09-27T14:22:23.246Z,98918.48
2018-09-27T14:24:52.752Z,98919.05
2018-09-27T14:27:21.862Z,98912.64
2018-09-27T14:29:51.138Z,98913.59
2018-09-27T14:32:20.579Z,98911.63
2018-09-27T14:34:49.704Z,98904.06
2018-09-27T14:37:18.877Z,98899.88
2018-09-27T14:39:48.046Z,98905.77
2018-09-27T14:42:17.532Z,98893.32
2018-09-27T14:44:46.673Z,98892.48
2018-09-27T14:47:15.869Z,98894.33
2018-09-27T14:49:45.034Z,98892.20
2018-09-27T14:52:14.241Z,98889.98
2018-09-27T14:54:47.314Z,98891.56
2018-09-27T14:57:16.457Z,98889.88
2018-09-27T14:59:45.597Z,98888.77
2018-09-27T15:02:14.899Z,98882.75
2018-09-27T15:04:44.463Z,98876.00
2018-09-27T15:07:14.454Z,98881.38
2018-09-27T15:09:43.724Z,98881.64
2018-09-27T15:12:12.830Z,98874.39
2018-09-27T15:14:42.103Z,98875.63
2018-09-27T15:17:11.187Z,98870.25
2018-09-27T15:19:40.378Z,98871.31
2018-09-27T15:22:10.018Z,98869.80
2018-09-27T15:24:39.146Z,98864.89
2018-09-27T15:27:08.339Z,98864.53
2018-09-27T15:29:38.666Z,98858.41
2018-09-27T15:32:07.870Z,98852.41
2018-09-27T15:34:37.066Z,98850.37
2018-09-27T15:37:06.361Z,98846.77
2018-09-27T15:39:35.610Z,98841.53
2018-09-27T15:42:04.742Z,98838.38
2018-09-27T15:44:34.626Z,98838.09
2018-09-27T15:47:03.769Z,98838.02
2018-09-27T15:49:32.982Z,98836.89
2018-09-27T15:52:02.139Z,98827.47
2018-09-27T15:54:31.886Z,98826.48
2018-09-27T15:57:01.034Z,98822.75
2018-09-27T15:59:30.198Z,98827.19
2018-09-27T16:01:59.327Z,98823.81
2018-09-27T16:04:28.442Z,98816.64
2018-09-27T16:06:58.797Z,98812.16
2018-09-27T16:09:28.282Z,98810.06
2018-09-27T16:11:57.575Z,98801.98
2018-09-27T16:14:27.097Z,98800.47
2018-09-27T16:16:56.563Z,98797.58
2018-09-27T16:19:25.885Z,98793.66
2018-09-27T16:21:55.661Z,98792.55
2018-09-27T16:24:24.881Z,98788.45
2018-09-27T16:26:54.001Z,98784.13
2018-09-27T16:29:23.170Z,98784.31
2018-09-27T16:31:52.538Z,98780.16
2018-09-27T16:34:21.702Z,98784.86
2018-09-27T16:36:50.899Z,98781.44
2018-09-27T16:39:20.078Z,98786.36
2018-09-27T16:41:49.875Z,98776.47
2018-09-27T16:44:19.020Z,98777.95
2018-09-27T16:46:48.199Z,98776.02
2018-09-27T16:49:17.331Z,98777.50
2018-09-27T16:51:46.496Z,98771.28
2018-09-27T16:54:15.716Z,98771.22
2018-09-27T16:56:44.937Z,98769.50
2018-09-27T16:59:14.085Z,98764.41
2018-09-27T17:01:43.274Z,98768.28
2018-09-27T17:04:12.551Z,98774.92
2018-09-27T17:06:41.722Z,98769.56
2018-09-27T17:09:11.558Z,98762.44
2018-09-27T17:11:40.708Z,98771.53
2018-09-27T17:14:10.403Z,98765.31
2018-09-27T17:16:39.614Z,98767.50
2018-09-27T17:19:09.317Z,98767.50
2018-09-27T17:21:41.809Z,98770.08
2018-09-27T17:24:11.461Z,98772.64
2018-09-27T17:26:40.612Z,98768.46
2018-09-27T17:29:09.822Z,98767.83
2018-09-27T17:31:39.346Z,98765.78
2018-09-27T17:34:09.178Z,98763.11
2018-09-27T17:36:39.118Z,98766.71
2018-09-27T17:39:09.375Z,98766.45
2018-09-27T17:41:38.862Z,98775.91
2018-09-27T17:44:08.632Z,98772.48
2018-09-27T17:46:38.474Z,98769.10
2018-09-27T17:49:08.503Z,98767.08
2018-09-27T17:51:38.309Z,98769.38
2018-09-27T17:54:08.350Z,98769.22
2018-09-27T17:56:38.146Z,98771.63
2018-09-27T17:59:09.648Z,98767.21
2018-09-27T18:01:39.241Z,98770.99
2018-09-27T18:04:08.438Z,98772.00
2018-09-27T18:06:39.282Z,98768.92
2018-09-27T18:09:11.174Z,98773.53
2018-09-27T18:11:41.388Z,98773.21
2018-09-27T18:14:10.694Z,98776.98
2018-09-27T18:16:39.675Z,98773.80
2018-09-27T18:19:10.153Z,98780.26
2018-09-27T18:21:39.693Z,98779.97
2018-09-27T18:24:08.829Z,98779.70
2018-09-27T18:26:38.584Z,98780.58
2018-09-27T18:29:07.718Z,98781.43
2018-09-27T18:31:37.332Z,98791.84
2018-09-27T18:34:06.425Z,98796.10
2018-09-27T18:36:36.277Z,98797.27
2018-09-27T18:39:09.566Z,98796.53
2018-09-27T18:41:39.657Z,98806.60
2018-09-27T18:44:09.586Z,98806.38
2018-09-27T18:46:39.290Z,98796.86
2018-09-27T18:49:09.465Z,98803.59
2018-09-27T18:51:38.914Z,98806.08
2018-09-27T18:54:08.725Z,98805.79
2018-09-27T18:56:38.559Z,98805.39
2018-09-27T18:59:08.050Z,98800.83
2018-09-27T19:01:38.911Z,98801.62
2018-09-27T19:04:08.154Z,98798.53
2018-09-27T19:06:37.342Z,98794.83
2018-09-27T19:09:07.561Z,98789.59
2018-09-27T19:11:36.846Z,98798.17
2018-09-27T19:14:06.079Z,98784.24
2018-09-27T19:16:35.331Z,98780.50
2018-09-27T19:19:04.551Z,98784.11
2018-09-27T19:21:33.709Z,98780.35
2018-09-27T19:24:03.542Z,98776.59
2018-09-27T19:26:33.133Z,98778.95
2018-09-27T19:29:02.670Z,98774.97
2018-09-27T19:31:32.691Z,98772.38
2018-09-27T19:34:02.478Z,98774.53
2018-09-27T19:36:32.310Z,98774.42
2018-09-27T19:39:03.415Z,98776.55
2018-09-27T19:41:32.878Z,98778.74
2018-09-27T19:44:02.907Z,98786.09
2018-09-27T19:46:34.585Z,98781.90
2018-09-27T19:49:04.343Z,98782.12
2018-09-27T19:51:33.515Z,98779.27
2018-09-27T19:54:02.742Z,98773.37
2018-09-27T19:56:31.921Z,98775.11
2018-09-27T19:59:01.447Z,98770.59
2018-09-27T20:01:31.339Z,98773.69
2018-09-27T20:04:02.272Z,98776.24
2018-09-27T20:06:32.141Z,98780.83
2018-09-27T20:09:01.283Z,98782.65
2018-09-27T20:11:30.846Z,98778.85
2018-09-27T20:14:00.001Z,98789.77
2018-09-27T20:16:29.265Z,98787.92
2018-09-27T20:18:58.418Z,98783.53
2018-09-27T20:21:27.631Z,98783.38
2018-09-27T20:23:57.019Z,98779.77
2018-09-27T20:26:26.207Z,98787.00
2018-09-27T20:28:55.399Z,98783.30
2018-09-27T20:31:24.644Z,98785.65
2018-09-27T20:33:53.787Z,98781.89
2018-09-27T20:36:22.958Z,98784.50
2018-09-27T20:38:52.418Z,98782.55
2018-09-27T20:41:22.202Z,98783.67
2018-09-27T20:43:53.350Z,98784.46
2018-09-27T20:46:23.262Z,98783.45
2018-09-27T20:48:52.963Z,98782.33
2018-09-27T20:51:22.681Z,98787.22
2018-09-27T20:53:52.033Z,98785.44
2018-09-27T20:56:21.668Z,98781.87
2018-09-27T20:58:51.085Z,98780.89
2018-09-27T21:01:20.718Z,98782.53
2018-09-27T21:03:50.647Z,98776.72
2018-09-27T21:06:20.617Z,98779.63
2018-09-27T21:08:50.043Z,98785.30
2018-09-27T21:11:19.526Z,98780.55
2018-09-27T21:13:49.430Z,98777.51
2018-09-27T21:16:19.301Z,98780.89
2018-09-27T21:18:48.626Z,98786.54
2018-09-27T21:21:18.658Z,98777.13
2018-09-27T21:23:49.101Z,98784.57
2018-09-27T21:26:18.981Z,98779.14
2018-09-27T21:28:48.790Z,98776.02
2018-09-27T21:31:17.951Z,98775.78
2018-09-27T21:33:47.161Z,98779.05
2018-09-27T21:36:17.018Z,98778.35
2018-09-27T21:38:46.260Z,98781.09
2018-09-27T21:41:16.024Z,98779.48
2018-09-27T21:43:45.977Z,98775.91
2018-09-27T21:46:15.869Z,98772.86
2018-09-27T21:48:45.038Z,98770.69
2018-09-27T21:51:14.309Z,98767.77
2018-09-27T21:53:44.140Z,98766.84
2018-09-27T21:56:13.440Z,98765.81
2018-09-27T21:58:41.650Z,98768.82
2018-09-27T22:01:10.823Z,98766.47
2018-09-27T22:03:39.194Z,98768.59
2018-09-27T22:06:08.357Z,98770.87
2018-09-27T22:08:37.509Z,98774.41
2018-09-27T22:11:06.793Z,98774.92
2018-09-27T22:13:34.702Z,98772.61
2018-09-27T22:16:04.223Z,98770.27
2018-09-27T22:18:34.106Z,98767.89
2018-09-27T22:21:04.007Z,98769.93
2018-09-27T22:23:33.929Z,98770.56
2018-09-27T22:26:02.997Z,98765.17
2018-09-27T22:28:32.127Z,98768.20
2018-09-27T22:31:01.723Z,98770.83
2018-09-27T22:33:30.871Z,98770.67
2018-09-27T22:36:00.039Z,98767.81
2018-09-27T22:38:29.165Z,98765.86
2018-09-27T22:40:58.290Z,98758.36
2018-09-27T22:43:27.447Z,98756.17
2018-09-27T22:45:56.650Z,98752.86
2018-09-27T22:48:25.834Z,98748.73
2018-09-27T22:50:54.953Z,98750.52
2018-09-27T22:53:24.070Z,98751.94
2018-09-27T22:55:53.230Z,98757.04
2018-09-27T22:58:22.397Z,98758.49
2018-09-27T23:00:53.047Z,98755.16
2018-09-27T23:03:22.742Z,98748.80
2018-09-27T23:05:51.894Z,98745.31
2018-09-27T23:08:21.049Z,98744.19
2018-09-27T23:10:50.306Z,98745.14
2018-09-27T23:13:20.498Z,98739.92
2018-09-27T23:15:49.789Z,98746.26
2018-09-27T23:18:19.106Z,98738.48
2018-09-27T23:20:48.453Z,98744.03
2018-09-27T23:23:17.862Z,98744.37
2018-09-27T23:25:47.438Z,98738.83
2018-09-27T23:28:16.997Z,98744.18
2018-09-27T23:30:46.643Z,98742.11
2018-09-27T23:33:15.837Z,98737.19
2018-09-27T23:35:45.657Z,98736.59
2018-09-27T23:38:14.966Z,98736.73
2018-09-27T23:40:44.682Z,98730.38
2018-09-27T23:43:14.493Z,98727.82
2018-09-27T23:45:44.150Z,98730.04
2018-09-27T23:48:13.295Z,98729.72
2018-09-27T23:50:42.426Z,98734.20
2018-09-27T23:53:11.669Z,98730.22
2018-09-27T23:55:40.798Z,98729.57
2018-09-27T23:58:10.094Z,98730.67
