createdAt,value
2018-12-18T00:02:58.106Z,121.70
2018-12-18T00:08:05.209Z,120.77
2018-12-18T00:13:08.800Z,113.37
2018-12-18T00:18:12.338Z,113.87
2018-12-18T00:23:16.123Z,112.73
2018-12-18T00:28:19.664Z,111.47
2018-12-18T00:33:23.143Z,114.43
2018-12-18T00:38:26.961Z,110.93
2018-12-18T00:43:30.520Z,114.40
2018-12-18T00:48:34.021Z,111.37
2018-12-18T00:53:37.407Z,119.30
2018-12-18T00:58:41.160Z,100.13
2018-12-18T01:03:44.626Z,106.40
2018-12-18T01:08:48.319Z,105.93
2018-12-18T01:13:51.934Z,108.27
2018-12-18T01:18:55.619Z,109.40
2018-12-18T01:23:59.169Z,112.57
2018-12-18T01:29:02.643Z,111.97
2018-12-18T01:34:06.138Z,115.50
2018-12-18T01:39:09.618Z,110.27
2018-12-18T01:44:13.160Z,113.13
2018-12-18T01:49:16.707Z,111.73
2018-12-18T01:54:20.435Z,104.67
2018-12-18T01:59:23.860Z,110.53
2018-12-18T02:04:28.338Z,112.97
2018-12-18T02:09:34.259Z,103.47
2018-12-18T02:14:37.901Z,104.77
2018-12-18T02:19:41.716Z,108.00
2018-12-18T02:24:45.326Z,105.27
2018-12-18T02:29:48.766Z,107.00
2018-12-18T02:34:52.280Z,103.23
2018-12-18T02:39:55.787Z,110.50
2018-12-18T02:44:59.242Z,103.40
2018-12-18T02:50:03.121Z,107.03
2018-12-18T02:55:06.783Z,115.83
2018-12-18T03:00:10.413Z,98.77
2018-12-18T03:05:14.291Z,101.40
2018-12-18T03:10:17.708Z,101.27
2018-12-18T03:15:21.447Z,100.60
2018-12-18T03:20:26.009Z,94.20
2018-12-18T03:25:29.640Z,97.87
2018-12-18T03:30:33.125Z,97.27
2018-12-18T03:35:36.709Z,109.07
2018-12-18T03:40:40.258Z,106.73
2018-12-18T03:45:43.775Z,99.17
2018-12-18T03:50:47.277Z,98.57
2018-12-18T03:55:50.650Z,110.40
2018-12-18T04:00:54.152Z,101.53
2018-12-18T04:05:57.575Z,97.90
2018-12-18T04:11:01.298Z,95.63
2018-12-18T04:16:05.027Z,84.17
2018-12-18T04:21:08.492Z,90.03
2018-12-18T04:26:11.906Z,84.53
2018-12-18T04:31:15.301Z,93.00
2018-12-18T04:36:18.844Z,84.30
2018-12-18T04:41:22.289Z,78.47
2018-12-18T04:46:25.812Z,78.07
2018-12-18T04:51:29.458Z,80.80
2018-12-18T04:56:32.947Z,83.13
2018-12-18T05:01:37.579Z,79.90
2018-12-18T05:06:41.011Z,87.17
2018-12-18T05:11:44.529Z,89.90
2018-12-18T05:16:48.251Z,80.40
2018-12-18T05:21:51.685Z,78.70
2018-12-18T05:26:55.170Z,82.83
2018-12-18T05:31:58.606Z,86.40
2018-12-18T05:37:02.256Z,79.93
2018-12-18T05:42:06.231Z,82.60
2018-12-18T05:47:09.686Z,77.27
2018-12-18T05:52:16.665Z,82.57
2018-12-18T05:57:20.304Z,80.73
2018-12-18T06:02:23.806Z,75.23
2018-12-18T06:07:27.277Z,75.80
2018-12-18T06:12:30.821Z,84.27
2018-12-18T06:17:34.442Z,77.23
2018-12-18T06:22:38.219Z,77.23
2018-12-18T06:27:41.907Z,75.80
2018-12-18T06:32:45.680Z,78.57
2018-12-18T06:37:49.436Z,85.17
2018-12-18T06:42:53.371Z,73.07
2018-12-18T06:47:57.277Z,76.33
2018-12-18T06:53:01.074Z,75.20
2018-12-18T06:58:04.906Z,80.73
2018-12-18T07:03:08.363Z,76.00
2018-12-18T07:08:11.933Z,81.63
2018-12-18T07:13:15.508Z,79.33
2018-12-18T07:18:19.022Z,90.13
2018-12-18T07:23:22.614Z,89.67
2018-12-18T07:28:26.083Z,82.80
2018-12-18T07:33:29.611Z,75.40
2018-12-18T07:38:33.028Z,85.60
2018-12-18T07:43:36.603Z,81.03
2018-12-18T07:48:40.096Z,77.80
2018-12-18T07:53:43.836Z,78.50
2018-12-18T07:58:47.696Z,80.97
2018-12-18T08:03:51.563Z,75.93
2018-12-18T08:08:55.068Z,77.50
2018-12-18T08:13:58.762Z,77.50
2018-12-18T08:19:02.195Z,72.43
2018-12-18T08:24:05.756Z,68.83
2018-12-18T08:29:09.482Z,66.53
2018-12-18T08:34:13.020Z,66.03
2018-12-18T08:39:16.776Z,66.03
2018-12-18T08:44:20.398Z,68.33
2018-12-18T08:49:24.122Z,58.50
2018-12-18T08:54:28.145Z,57.93
2018-12-18T08:59:31.887Z,59.67
2018-12-18T09:04:35.388Z,63.03
2018-12-18T09:09:39.212Z,51.50
2018-12-18T09:20:01.215Z,63.80
2018-12-18T09:25:05.947Z,59.80
2018-12-18T09:30:11.068Z,62.70
2018-12-18T09:35:14.482Z,61.07
2018-12-18T09:40:21.265Z,62.47
2018-12-18T09:45:24.739Z,60.13
2018-12-18T09:50:28.290Z,60.70
2018-12-18T09:55:31.775Z,59.83
2018-12-18T10:00:35.333Z,59.67
2018-12-18T10:05:38.867Z,58.57
2018-12-18T10:10:42.342Z,58.73
2018-12-18T10:15:53.055Z,57.10
2018-12-18T10:20:56.645Z,55.77
2018-12-18T10:26:00.313Z,62.63
2018-12-18T10:31:03.887Z,57.13
2018-12-18T10:36:07.377Z,64.47
2018-12-18T10:41:11.025Z,57.47
2018-12-18T10:46:14.711Z,52.87
2018-12-18T10:51:18.366Z,55.83
2018-12-18T10:56:21.919Z,57.23
2018-12-18T11:01:31.269Z,52.77
2018-12-18T11:06:34.726Z,57.43
2018-12-18T11:11:38.362Z,55.83
2018-12-18T11:16:41.925Z,56.77
2018-12-18T11:21:46.041Z,53.70
2018-12-18T11:26:49.711Z,61.77
2018-12-18T11:31:53.384Z,59.53
2018-12-18T11:36:56.988Z,61.03
2018-12-18T11:42:00.714Z,58.73
2018-12-18T11:47:04.395Z,61.87
2018-12-18T11:52:09.042Z,60.77
2018-12-18T11:57:12.822Z,51.93
2018-12-18T12:02:16.482Z,56.47
2018-12-18T12:07:21.011Z,60.20
2018-12-18T12:12:24.477Z,51.87
2018-12-18T12:17:28.314Z,54.73
2018-12-18T12:22:31.803Z,49.17
2018-12-18T12:27:40.973Z,52.03
2018-12-18T12:32:44.384Z,56.17
2018-12-18T12:37:47.940Z,45.33
2018-12-18T12:42:51.395Z,46.77
2018-12-18T12:47:58.859Z,45.07
2018-12-18T12:53:02.599Z,48.30
2018-12-18T12:58:06.124Z,47.17
2018-12-18T13:03:09.607Z,47.33
2018-12-18T13:08:13.054Z,43.03
2018-12-18T13:13:16.545Z,43.50
2018-12-18T13:18:20.163Z,35.63
2018-12-18T13:23:23.778Z,39.57
2018-12-18T13:28:27.364Z,32.17
2018-12-18T13:33:30.982Z,30.60
2018-12-18T13:38:34.402Z,24.87
2018-12-18T13:43:37.898Z,32.20
2018-12-18T13:48:41.351Z,25.53
2018-12-18T13:53:44.851Z,27.13
2018-12-18T13:58:48.411Z,29.47
2018-12-18T14:03:52.031Z,26.27
2018-12-18T14:08:55.485Z,21.70
2018-12-18T14:13:59.142Z,22.57
2018-12-18T14:19:02.555Z,23.43
2018-12-18T14:24:06.064Z,15.87
2018-12-18T14:29:10.372Z,23.37
2018-12-18T14:34:14.044Z,20.87
2018-12-18T14:39:17.974Z,19.17
2018-12-18T14:44:21.535Z,22.00
2018-12-18T14:49:24.918Z,18.90
2018-12-18T14:59:42.252Z,20.70
2018-12-18T15:04:46.000Z,22.17
2018-12-18T15:09:53.141Z,22.67
2018-12-18T15:14:57.682Z,23.93
2018-12-18T15:20:01.260Z,22.53
2018-12-18T15:25:05.973Z,22.73
2018-12-18T15:30:10.415Z,18.37
2018-12-18T15:35:14.225Z,19.03
2018-12-18T15:40:17.641Z,19.33
2018-12-18T15:45:21.196Z,20.50
2018-12-18T15:50:25.030Z,16.47
2018-12-18T15:55:28.441Z,15.27
2018-12-18T16:00:31.807Z,17.50
2018-12-18T16:05:35.311Z,17.30
2018-12-18T16:10:38.874Z,15.77
2018-12-18T16:15:42.411Z,16.20
2018-12-18T16:20:46.352Z,21.07
2018-12-18T16:25:49.861Z,20.40
2018-12-18T16:30:53.517Z,22.53
2018-12-18T16:35:57.158Z,21.53
2018-12-18T16:41:00.620Z,21.70
2018-12-18T16:46:04.549Z,23.63
2018-12-18T16:51:08.003Z,20.40
2018-12-18T16:56:11.601Z,21.23
2018-12-18T17:01:15.087Z,16.77
2018-12-18T17:06:18.642Z,20.03
2018-12-18T17:11:22.367Z,21.73
2018-12-18T17:16:25.829Z,24.17
2018-12-18T17:21:29.234Z,21.52
2018-12-18T17:26:32.705Z,22.10
2018-12-18T17:31:36.233Z,24.27
2018-12-18T17:36:39.691Z,20.80
2018-12-18T17:41:43.136Z,18.87
2018-12-18T17:46:46.504Z,24.80
2018-12-18T17:51:49.900Z,19.90
2018-12-18T17:56:53.303Z,24.00
2018-12-18T18:01:56.872Z,19.23
2018-12-18T18:07:00.329Z,17.17
2018-12-18T18:12:03.828Z,20.37
2018-12-18T18:17:07.204Z,16.77
2018-12-18T18:22:10.824Z,22.50
2018-12-18T18:27:14.312Z,21.87
2018-12-18T18:32:17.834Z,18.07
2018-12-18T18:37:21.396Z,17.07
2018-12-18T18:42:24.883Z,19.77
2018-12-18T18:47:28.443Z,19.07
2018-12-18T18:52:31.903Z,19.60
2018-12-18T18:57:35.337Z,20.47
2018-12-18T19:02:38.751Z,17.27
2018-12-18T19:07:42.276Z,17.67
2018-12-18T19:12:46.284Z,19.83
2018-12-18T19:17:49.983Z,18.87
2018-12-18T19:22:53.471Z,28.20
2018-12-18T19:27:57.155Z,24.30
2018-12-18T19:33:00.609Z,21.53
2018-12-18T19:38:04.395Z,25.40
2018-12-18T19:43:08.314Z,18.67
2018-12-18T19:48:13.019Z,23.70
2018-12-18T19:53:16.500Z,23.53
2018-12-18T19:58:20.002Z,20.03
2018-12-18T20:03:23.491Z,19.37
2018-12-18T20:08:27.093Z,17.63
2018-12-18T20:13:31.661Z,21.80
2018-12-18T20:18:35.202Z,17.87
2018-12-18T20:23:38.700Z,25.60
2018-12-18T20:28:43.468Z,20.27
2018-12-18T20:33:47.357Z,20.77
2018-12-18T20:38:51.007Z,23.93
2018-12-18T20:43:54.592Z,22.70
2018-12-18T20:48:58.218Z,24.37
2018-12-18T20:54:01.690Z,24.83
2018-12-18T20:59:05.469Z,24.43
2018-12-18T21:04:08.990Z,26.20
2018-12-18T21:09:12.479Z,27.17
2018-12-18T21:14:15.925Z,27.97
2018-12-18T21:19:19.387Z,33.43
2018-12-18T21:29:39.444Z,28.57
2018-12-18T21:34:44.052Z,27.33
2018-12-18T21:39:47.853Z,23.63
2018-12-18T21:44:51.807Z,28.87
2018-12-18T21:49:55.282Z,25.87
2018-12-18T21:55:00.085Z,27.53
2018-12-18T22:00:05.713Z,25.00
2018-12-18T22:05:09.306Z,24.00
2018-12-18T22:10:13.013Z,24.37
2018-12-18T22:15:16.562Z,24.57
2018-12-18T22:20:20.325Z,27.00
2018-12-18T22:25:23.790Z,24.80
2018-12-18T22:30:27.767Z,26.87
2018-12-18T22:35:31.207Z,25.80
2018-12-18T22:40:34.962Z,25.50
2018-12-18T22:45:38.372Z,24.13
2018-12-18T22:50:41.856Z,28.47
2018-12-18T22:55:45.444Z,25.23
2018-12-18T23:00:55.535Z,23.33
2018-12-18T23:05:59.287Z,27.33
2018-12-18T23:11:03.011Z,24.27
2018-12-18T23:16:06.516Z,23.83
2018-12-18T23:21:09.976Z,26.33
2018-12-18T23:26:13.595Z,28.93
2018-12-18T23:31:17.115Z,25.90
2018-12-18T23:36:20.698Z,29.47
2018-12-18T23:41:25.402Z,32.63
2018-12-18T23:46:29.096Z,30.53
2018-12-18T23:51:32.665Z,28.03
2018-12-18T23:56:36.117Z,29.43
