createdAt,value
2023-02-01T00:01:06.431Z,3.23
2023-02-01T00:03:39.527Z,3.50
2023-02-01T00:06:06.366Z,3.00
2023-02-01T00:08:39.499Z,2.83
2023-02-01T00:11:27.446Z,2.67
2023-02-01T00:14:00.389Z,3.23
2023-02-01T00:16:31.573Z,2.70
2023-02-01T00:19:23.494Z,2.73
2023-02-01T00:21:50.248Z,2.50
2023-02-01T00:24:23.534Z,3.40
2023-02-01T00:26:56.518Z,3.60
2023-02-01T00:29:23.266Z,2.97
2023-02-01T00:31:59.790Z,3.30
2023-02-01T00:34:26.663Z,3.37
2023-02-01T00:36:59.569Z,2.47
2023-02-01T00:39:26.289Z,2.97
2023-02-01T00:42:00.510Z,3.27
2023-02-01T00:44:28.247Z,3.03
2023-02-01T00:47:01.500Z,2.83
2023-02-01T00:49:29.547Z,2.90
2023-02-01T00:52:03.574Z,2.97
2023-02-01T00:54:30.589Z,2.57
2023-02-01T00:57:03.595Z,3.70
2023-02-01T00:59:36.507Z,2.93
2023-02-01T01:02:03.515Z,3.03
2023-02-01T01:04:36.513Z,3.70
2023-02-01T01:07:03.249Z,2.50
2023-02-01T01:09:36.551Z,3.10
2023-02-01T01:12:23.448Z,3.17
2023-02-01T01:14:56.481Z,3.40
2023-02-01T01:17:23.195Z,3.33
2023-02-01T01:19:58.950Z,3.27
2023-02-01T01:22:26.794Z,3.33
2023-02-01T01:25:00.495Z,3.03
2023-02-01T01:27:27.272Z,2.87
2023-02-01T01:30:00.671Z,2.73
2023-02-01T01:32:27.445Z,3.90
2023-02-01T01:34:54.125Z,2.50
2023-02-01T01:37:27.488Z,2.60
2023-02-01T01:39:56.200Z,3.67
2023-02-01T01:42:29.671Z,3.23
2023-02-01T01:45:02.286Z,2.60
2023-02-01T01:47:43.460Z,3.20
2023-02-01T01:50:13.652Z,2.63
2023-02-01T01:52:49.543Z,3.70
2023-02-01T01:55:19.559Z,3.70
2023-02-01T01:58:01.543Z,3.00
2023-02-01T02:00:32.022Z,2.77
2023-02-01T02:03:11.468Z,3.20
2023-02-01T02:05:45.462Z,3.10
2023-02-01T02:08:13.030Z,3.20
2023-02-01T02:11:04.516Z,3.07
2023-02-01T02:13:41.739Z,3.20
2023-02-01T02:16:23.520Z,3.13
2023-02-01T02:19:01.664Z,3.40
2023-02-01T02:22:04.441Z,3.47
2023-02-01T02:24:59.550Z,3.07
2023-02-01T02:27:54.480Z,2.63
2023-02-01T02:30:42.990Z,3.47
2023-02-01T02:33:40.516Z,2.90
2023-02-01T02:36:21.524Z,2.67
2023-02-01T02:39:01.460Z,2.73
2023-02-01T02:42:19.523Z,3.03
2023-02-01T02:45:26.788Z,3.37
2023-02-01T02:48:26.674Z,3.07
2023-02-01T02:51:24.490Z,3.20
2023-02-01T02:54:37.530Z,2.60
2023-02-01T02:57:27.713Z,2.60
2023-02-01T03:00:22.864Z,3.60
2023-02-01T03:03:09.343Z,3.50
2023-02-01T03:05:50.554Z,3.03
2023-02-01T03:08:27.511Z,3.20
2023-02-01T03:11:03.576Z,2.83
2023-02-01T03:14:05.527Z,3.33
2023-02-01T03:16:44.701Z,3.63
2023-02-01T03:19:22.405Z,3.57
2023-02-01T03:22:03.588Z,3.00
2023-02-01T03:24:50.598Z,3.17
2023-02-01T03:27:42.567Z,3.30
2023-02-01T03:30:11.992Z,2.60
2023-02-01T03:33:16.707Z,3.37
2023-02-01T03:36:14.127Z,3.07
2023-02-01T03:39:06.541Z,2.93
2023-02-01T03:41:53.680Z,3.00
2023-02-01T03:44:31.521Z,3.20
2023-02-01T03:47:33.513Z,3.80
2023-02-01T03:50:12.563Z,3.23
2023-02-01T03:52:44.905Z,3.10
2023-02-01T03:55:20.496Z,3.77
2023-02-01T03:57:54.192Z,3.40
2023-02-01T04:00:30.586Z,2.97
2023-02-01T04:02:57.429Z,3.37
2023-02-01T04:05:31.569Z,3.53
2023-02-01T04:07:58.824Z,4.00
2023-02-01T04:10:26.046Z,4.27
2023-02-01T04:12:59.532Z,3.83
2023-02-01T04:15:39.531Z,2.77
2023-02-01T04:18:12.559Z,3.23
2023-02-01T04:20:45.536Z,2.60
2023-02-01T04:23:18.545Z,2.93
2023-02-01T04:25:51.607Z,3.40
2023-02-01T04:28:24.508Z,2.87
2023-02-01T04:30:51.338Z,4.23
2023-02-01T04:33:24.525Z,2.63
2023-02-01T04:35:51.624Z,3.47
2023-02-01T04:38:24.616Z,2.93
2023-02-01T04:40:51.401Z,3.60
2023-02-01T04:43:25.618Z,3.43
2023-02-01T04:45:59.562Z,3.60
2023-02-01T04:48:32.641Z,3.13
2023-02-01T04:50:59.370Z,3.33
2023-02-01T04:53:32.574Z,2.97
2023-02-01T04:56:05.651Z,3.00
2023-02-01T04:58:32.422Z,3.27
2023-02-01T05:01:06.868Z,3.13
2023-02-01T05:03:34.876Z,2.90
2023-02-01T05:06:08.613Z,3.70
2023-02-01T05:08:37.790Z,2.58
2023-02-01T05:11:12.624Z,3.37
2023-02-01T05:13:52.049Z,3.70
2023-02-01T05:16:25.602Z,2.77
2023-02-01T05:18:58.563Z,2.67
2023-02-01T05:21:32.576Z,2.53
2023-02-01T05:24:17.634Z,2.73
2023-02-01T05:26:50.765Z,2.03
2023-02-01T05:29:18.884Z,3.07
2023-02-01T05:31:47.150Z,3.20
2023-02-01T05:34:20.604Z,3.03
2023-02-01T05:36:53.645Z,3.03
2023-02-01T05:39:26.593Z,3.20
2023-02-01T05:41:53.223Z,2.93
2023-02-01T05:44:26.649Z,2.87
2023-02-01T05:46:53.508Z,3.70
2023-02-01T05:49:26.642Z,3.47
2023-02-01T05:52:00.587Z,3.43
2023-02-01T05:54:27.479Z,2.70
2023-02-01T05:57:00.606Z,3.15
2023-02-01T05:59:33.549Z,2.63
2023-02-01T06:02:00.106Z,2.53
2023-02-01T06:04:33.581Z,3.77
2023-02-01T06:07:00.267Z,3.33
2023-02-01T06:09:33.721Z,2.90
2023-02-01T06:12:06.632Z,2.23
2023-02-01T06:14:46.606Z,2.97
2023-02-01T06:17:13.390Z,2.90
2023-02-01T06:19:48.586Z,3.53
2023-02-01T06:22:15.508Z,2.87
2023-02-01T06:24:48.901Z,3.00
2023-02-01T06:27:22.600Z,2.72
2023-02-01T06:29:55.677Z,3.20
2023-02-01T06:32:28.579Z,3.30
2023-02-01T06:34:56.428Z,3.03
2023-02-01T06:37:30.665Z,3.77
2023-02-01T06:40:03.657Z,2.90
2023-02-01T06:42:30.416Z,3.03
2023-02-01T06:45:03.777Z,2.90
2023-02-01T06:47:30.542Z,3.22
2023-02-01T06:50:03.669Z,3.53
2023-02-01T06:52:30.362Z,2.93
2023-02-01T06:55:03.680Z,3.03
2023-02-01T06:57:32.030Z,3.05
2023-02-01T07:00:05.726Z,2.63
2023-02-01T07:02:32.544Z,2.88
2023-02-01T07:05:05.676Z,2.92
2023-02-01T07:07:38.640Z,3.77
2023-02-01T07:10:05.819Z,3.50
2023-02-01T07:12:38.603Z,3.35
2023-02-01T07:15:13.116Z,3.13
2023-02-01T07:17:46.642Z,2.63
2023-02-01T07:20:13.584Z,3.17
2023-02-01T07:22:46.674Z,3.22
2023-02-01T07:25:13.834Z,2.80
2023-02-01T07:27:47.686Z,3.77
2023-02-01T07:30:14.263Z,3.83
2023-02-01T07:32:47.683Z,2.47
2023-02-01T07:35:21.825Z,3.47
2023-02-01T07:37:54.601Z,3.30
2023-02-01T07:40:32.548Z,2.50
2023-02-01T07:43:06.617Z,3.08
2023-02-01T07:45:39.870Z,3.10
2023-02-01T07:48:12.651Z,3.40
2023-02-01T07:50:45.613Z,2.97
2023-02-01T07:53:12.256Z,3.03
2023-02-01T07:55:46.715Z,2.90
2023-02-01T07:58:13.375Z,3.07
2023-02-01T08:01:04.635Z,2.97
2023-02-01T08:03:31.309Z,3.05
2023-02-01T08:06:04.615Z,2.60
2023-02-01T08:08:31.353Z,3.07
2023-02-01T08:11:09.635Z,3.03
2023-02-01T08:13:50.728Z,2.50
2023-02-01T08:16:19.623Z,3.47
2023-02-01T08:18:55.704Z,2.57
2023-02-01T08:21:37.717Z,2.92
2023-02-01T08:24:13.650Z,2.88
2023-02-01T08:26:40.324Z,3.63
2023-02-01T08:29:15.634Z,2.72
2023-02-01T08:31:49.809Z,3.28
2023-02-01T08:34:16.678Z,2.60
2023-02-01T08:36:49.629Z,2.87
2023-02-01T08:39:16.315Z,3.08
2023-02-01T08:42:09.751Z,3.40
2023-02-01T08:44:42.613Z,2.78
2023-02-01T08:47:15.620Z,3.17
2023-02-01T08:49:42.596Z,2.88
2023-02-01T08:52:16.472Z,2.65
2023-02-01T08:54:43.326Z,3.40
2023-02-01T08:57:17.673Z,2.78
2023-02-01T08:59:51.767Z,2.67
2023-02-01T09:02:25.934Z,3.20
2023-02-01T09:05:02.865Z,2.57
2023-02-01T09:07:36.936Z,3.00
2023-02-01T09:10:11.640Z,3.15
2023-02-01T09:12:44.833Z,3.20
2023-02-01T09:15:24.769Z,2.50
2023-02-01T09:17:51.462Z,2.83
2023-02-01T09:20:26.814Z,2.92
2023-02-01T09:22:55.726Z,3.10
2023-02-01T09:25:28.770Z,2.65
2023-02-01T09:27:55.627Z,2.75
2023-02-01T09:30:31.505Z,3.45
2023-02-01T09:33:04.692Z,2.85
2023-02-01T09:35:37.785Z,2.80
2023-02-01T09:38:10.670Z,2.88
2023-02-01T09:40:43.771Z,3.10
2023-02-01T09:43:37.748Z,3.58
2023-02-01T09:46:31.842Z,2.50
2023-02-01T09:49:03.354Z,3.08
2023-02-01T09:51:40.695Z,3.10
2023-02-01T09:54:21.668Z,3.13
2023-02-01T09:57:02.749Z,4.00
2023-02-01T09:59:52.720Z,2.78
2023-02-01T10:02:34.675Z,2.60
2023-02-01T10:05:02.725Z,2.58
2023-02-01T10:07:51.679Z,2.63
2023-02-01T10:10:36.711Z,3.00
2023-02-01T10:13:16.806Z,2.58
2023-02-01T10:16:26.907Z,3.53
2023-02-01T10:19:16.771Z,2.90
2023-02-01T10:22:04.727Z,3.42
2023-02-01T10:25:09.798Z,2.90
2023-02-01T10:27:45.709Z,2.25
2023-02-01T10:30:32.787Z,2.42
2023-02-01T10:33:30.659Z,2.85
2023-02-01T10:36:26.881Z,2.90
2023-02-01T10:38:53.757Z,2.83
2023-02-01T10:41:32.753Z,3.58
2023-02-01T10:44:01.672Z,3.30
2023-02-01T10:46:28.717Z,3.20
2023-02-01T10:49:04.780Z,2.47
2023-02-01T10:51:47.268Z,2.28
2023-02-01T10:54:30.085Z,3.28
2023-02-01T10:57:03.878Z,2.60
2023-02-01T10:59:33.611Z,3.27
2023-02-01T11:02:03.758Z,3.50
2023-02-01T11:04:43.781Z,2.40
2023-02-01T11:07:27.094Z,2.87
2023-02-01T11:10:02.786Z,2.50
2023-02-01T11:12:39.743Z,2.57
2023-02-01T11:15:27.237Z,4.20
2023-02-01T11:18:03.728Z,2.63
2023-02-01T11:20:39.825Z,2.67
2023-02-01T11:23:06.939Z,2.73
2023-02-01T11:25:43.786Z,2.53
2023-02-01T11:28:17.820Z,2.87
2023-02-01T11:30:54.732Z,3.67
2023-02-01T11:33:27.485Z,3.03
2023-02-01T11:36:00.752Z,2.63
2023-02-01T11:38:33.990Z,3.13
2023-02-01T11:41:30.931Z,2.47
2023-02-01T11:44:06.756Z,3.20
2023-02-01T11:46:43.052Z,2.47
2023-02-01T11:49:28.943Z,3.30
2023-02-01T11:52:12.741Z,3.63
2023-02-01T11:54:54.816Z,2.43
2023-02-01T11:58:04.801Z,2.67
2023-02-01T12:00:43.798Z,3.50
2023-02-01T12:03:37.855Z,3.53
2023-02-01T12:06:20.818Z,2.57
2023-02-01T12:09:18.805Z,2.93
2023-02-01T12:12:30.749Z,3.40
2023-02-01T12:15:54.677Z,3.20
2023-02-01T12:18:55.523Z,3.30
2023-02-01T12:21:34.824Z,2.80
2023-02-01T12:24:16.761Z,3.30
2023-02-01T12:27:14.830Z,2.97
2023-02-01T12:30:18.731Z,3.40
2023-02-01T12:33:04.041Z,3.27
2023-02-01T12:35:56.116Z,3.63
2023-02-01T12:38:41.523Z,3.03
2023-02-01T12:41:36.841Z,3.17
2023-02-01T12:44:31.814Z,2.90
2023-02-01T12:47:24.895Z,3.57
2023-02-01T12:50:22.804Z,2.67
2023-02-01T12:52:58.803Z,2.80
2023-02-01T12:55:51.761Z,2.83
2023-02-01T12:58:34.809Z,2.97
2023-02-01T13:01:10.020Z,3.43
2023-02-01T13:04:03.809Z,3.00
2023-02-01T13:06:41.706Z,3.00
2023-02-01T13:09:30.850Z,3.08
2023-02-01T13:12:14.804Z,3.05
2023-02-01T13:15:00.911Z,3.20
2023-02-01T13:17:33.303Z,2.95
2023-02-01T13:20:26.198Z,3.38
2023-02-01T13:23:05.782Z,3.63
2023-02-01T13:26:07.741Z,3.33
2023-02-01T13:28:59.296Z,2.70
2023-02-01T13:31:57.764Z,3.38
2023-02-01T13:34:54.092Z,3.40
2023-02-01T13:38:04.826Z,3.40
2023-02-01T13:40:46.004Z,3.75
2023-02-01T13:43:29.806Z,2.73
2023-02-01T13:46:08.742Z,3.05
2023-02-01T13:48:56.747Z,3.17
2023-02-01T13:51:42.015Z,3.50
2023-02-01T13:54:49.745Z,3.08
2023-02-01T13:57:45.802Z,3.17
2023-02-01T14:00:37.790Z,3.10
2023-02-01T14:03:13.797Z,3.22
2023-02-01T14:05:41.035Z,3.28
2023-02-01T14:08:07.775Z,4.20
2023-02-01T14:10:54.755Z,3.15
2023-02-01T14:13:57.784Z,3.13
2023-02-01T14:16:25.993Z,3.50
2023-02-01T14:19:07.948Z,2.97
2023-02-01T14:21:49.767Z,4.05
2023-02-01T14:24:31.813Z,3.03
2023-02-01T14:27:26.651Z,4.03
2023-02-01T14:30:05.856Z,3.97
2023-02-01T14:32:39.502Z,3.55
2023-02-01T14:35:28.966Z,4.22
2023-02-01T14:38:09.869Z,3.83
2023-02-01T14:40:37.010Z,3.70
2023-02-01T14:43:31.943Z,4.22
2023-02-01T14:45:59.958Z,3.53
2023-02-01T14:48:32.833Z,3.92
2023-02-01T14:51:00.920Z,3.80
2023-02-01T14:53:41.797Z,3.35
2023-02-01T14:56:24.999Z,3.90
2023-02-01T14:59:05.394Z,4.05
2023-02-01T15:01:41.882Z,3.20
2023-02-01T15:04:25.866Z,3.63
2023-02-01T15:06:57.844Z,3.60
2023-02-01T15:09:43.830Z,4.00
2023-02-01T15:12:19.903Z,3.65
2023-02-01T15:15:22.208Z,3.15
2023-02-01T15:17:54.379Z,3.38
2023-02-01T15:20:31.790Z,3.60
2023-02-01T15:23:02.469Z,3.05
2023-02-01T15:25:45.891Z,3.70
2023-02-01T15:28:15.516Z,4.03
2023-02-01T15:31:14.279Z,3.80
2023-02-01T15:34:03.827Z,3.22
2023-02-01T15:36:41.208Z,4.03
2023-02-01T15:39:19.620Z,3.22
2023-02-01T15:41:57.873Z,3.63
2023-02-01T15:44:43.220Z,3.88
2023-02-01T15:47:38.791Z,3.70
2023-02-01T15:50:06.196Z,3.15
2023-02-01T15:52:48.848Z,3.20
2023-02-01T15:55:25.811Z,3.65
2023-02-01T15:57:59.892Z,3.67
2023-02-01T16:00:31.546Z,3.20
2023-02-01T16:03:10.926Z,4.18
2023-02-01T16:05:50.857Z,4.72
2023-02-01T16:08:32.837Z,4.25
2023-02-01T16:11:08.368Z,4.07
2023-02-01T16:13:48.822Z,4.95
2023-02-01T16:16:29.073Z,5.40
2023-02-01T16:18:55.931Z,5.45
2023-02-01T16:21:29.800Z,4.93
2023-02-01T16:23:56.471Z,4.95
2023-02-01T16:26:29.827Z,3.60
2023-02-01T16:28:56.503Z,4.05
2023-02-01T16:31:34.912Z,3.67
2023-02-01T16:34:01.870Z,4.72
2023-02-01T16:36:35.897Z,3.55
2023-02-01T16:39:03.962Z,3.47
2023-02-01T16:41:30.936Z,3.53
2023-02-01T16:44:04.824Z,4.05
2023-02-01T16:46:42.900Z,3.63
2023-02-01T16:49:27.892Z,3.65
2023-02-01T16:52:05.879Z,2.92
2023-02-01T16:54:38.857Z,3.10
2023-02-01T16:57:12.867Z,2.90
2023-02-01T16:59:55.914Z,3.38
2023-02-01T17:02:35.852Z,2.75
2023-02-01T17:05:08.904Z,3.15
2023-02-01T17:07:39.377Z,2.88
2023-02-01T17:10:21.351Z,2.85
2023-02-01T17:12:54.993Z,2.75
2023-02-01T17:15:41.868Z,2.90
2023-02-01T17:18:15.505Z,2.63
2023-02-01T17:20:49.125Z,2.53
2023-02-01T17:23:16.926Z,2.92
2023-02-01T17:25:50.078Z,2.83
2023-02-01T17:28:16.722Z,3.17
2023-02-01T17:30:49.900Z,3.22
2023-02-01T17:33:24.931Z,2.30
2023-02-01T17:36:00.880Z,3.10
2023-02-01T17:38:27.984Z,2.70
2023-02-01T17:41:00.895Z,3.03
2023-02-01T17:43:27.616Z,3.03
2023-02-01T17:46:21.988Z,2.92
2023-02-01T17:48:48.747Z,2.92
2023-02-01T17:51:20.555Z,3.08
2023-02-01T17:53:53.839Z,3.00
2023-02-01T17:56:29.835Z,2.90
2023-02-01T17:58:56.681Z,3.08
2023-02-01T18:01:31.969Z,2.70
2023-02-01T18:03:58.673Z,2.80
2023-02-01T18:06:33.922Z,3.30
2023-02-01T18:09:07.001Z,3.03
2023-02-01T18:11:33.811Z,2.88
2023-02-01T18:14:06.949Z,2.55
2023-02-01T18:16:48.047Z,2.30
2023-02-01T18:19:14.680Z,1.92
2023-02-01T18:21:49.919Z,1.70
2023-02-01T18:24:23.928Z,2.20
2023-02-01T18:26:58.841Z,2.05
2023-02-01T18:29:25.642Z,1.40
2023-02-01T18:31:59.040Z,1.75
2023-02-01T18:34:27.341Z,1.33
2023-02-01T18:36:54.008Z,0.98
2023-02-01T18:39:26.933Z,1.30
2023-02-01T18:41:59.941Z,1.33
2023-02-01T18:44:26.676Z,1.23
2023-02-01T18:46:59.945Z,1.30
2023-02-01T18:49:26.609Z,1.42
2023-02-01T18:51:59.891Z,1.38
2023-02-01T18:54:26.529Z,2.60
2023-02-01T18:56:53.206Z,1.80
2023-02-01T18:59:26.913Z,1.65
2023-02-01T19:01:53.588Z,1.55
2023-02-01T19:04:27.172Z,1.80
2023-02-01T19:06:54.070Z,1.70
2023-02-01T19:09:27.004Z,1.83
2023-02-01T19:11:53.595Z,2.03
2023-02-01T19:14:32.856Z,2.30
2023-02-01T19:17:05.937Z,2.40
2023-02-01T19:19:41.034Z,2.40
2023-02-01T19:22:08.615Z,2.55
2023-02-01T19:24:41.939Z,2.28
2023-02-01T19:27:15.919Z,2.30
2023-02-01T19:29:46.076Z,2.80
2023-02-01T19:32:13.939Z,2.90
2023-02-01T19:34:47.923Z,3.22
2023-02-01T19:37:20.909Z,2.13
2023-02-01T19:39:47.675Z,2.58
2023-02-01T19:42:20.897Z,3.30
2023-02-01T19:44:47.680Z,3.30
2023-02-01T19:47:20.933Z,3.17
2023-02-01T19:49:47.569Z,2.83
2023-02-01T19:52:20.956Z,2.92
2023-02-01T19:54:47.557Z,3.50
2023-02-01T19:57:21.083Z,3.20
2023-02-01T19:59:53.945Z,3.27
2023-02-01T20:02:19.656Z,3.20
2023-02-01T20:04:53.053Z,3.10
2023-02-01T20:07:19.689Z,4.10
2023-02-01T20:09:53.067Z,3.90
2023-02-01T20:12:19.813Z,3.80
2023-02-01T20:14:53.106Z,3.60
2023-02-01T20:17:19.772Z,3.73
2023-02-01T20:19:53.149Z,2.93
2023-02-01T20:22:19.783Z,3.10
2023-02-01T20:24:46.422Z,3.30
2023-02-01T20:27:20.026Z,3.63
2023-02-01T20:29:52.974Z,3.13
2023-02-01T20:32:20.180Z,3.47
2023-02-01T20:34:52.953Z,3.73
2023-02-01T20:37:26.967Z,3.60
2023-02-01T20:39:53.747Z,3.07
2023-02-01T20:42:26.972Z,3.13
2023-02-01T20:44:53.680Z,2.77
2023-02-01T20:47:26.979Z,3.85
2023-02-01T20:49:53.620Z,3.60
2023-02-01T20:52:27.037Z,3.03
2023-02-01T20:54:53.662Z,3.40
2023-02-01T20:57:20.522Z,3.15
2023-02-01T20:59:56.000Z,3.10
2023-02-01T21:02:22.831Z,3.67
2023-02-01T21:04:55.996Z,2.85
2023-02-01T21:07:22.651Z,3.00
2023-02-01T21:09:55.945Z,3.47
2023-02-01T21:12:22.771Z,3.63
2023-02-01T21:15:03.012Z,2.67
2023-02-01T21:17:31.279Z,2.88
2023-02-01T21:20:05.082Z,2.45
2023-02-01T21:22:31.684Z,3.47
2023-02-01T21:25:05.010Z,2.97
2023-02-01T21:27:31.589Z,3.45
2023-02-01T21:30:06.384Z,2.70
2023-02-01T21:32:41.147Z,2.80
2023-02-01T21:35:15.009Z,3.05
2023-02-01T21:37:41.612Z,2.70
2023-02-01T21:40:16.083Z,2.60
2023-02-01T21:42:45.653Z,3.38
2023-02-01T21:45:23.301Z,3.05
2023-02-01T21:47:56.989Z,2.60
2023-02-01T21:50:23.614Z,2.75
2023-02-01T21:52:58.035Z,3.20
2023-02-01T21:55:24.981Z,2.83
2023-02-01T21:57:58.063Z,3.42
2023-02-01T22:00:24.789Z,3.03
2023-02-01T22:02:58.086Z,2.47
2023-02-01T22:05:26.309Z,2.60
2023-02-01T22:07:59.999Z,2.53
2023-02-01T22:10:26.714Z,2.38
2023-02-01T22:12:53.469Z,2.50
2023-02-01T22:15:27.155Z,2.38
2023-02-01T22:18:00.457Z,2.40
2023-02-01T22:20:35.334Z,2.47
2023-02-01T22:23:02.117Z,3.08
2023-02-01T22:25:36.068Z,2.97
2023-02-01T22:28:31.227Z,2.28
2023-02-01T22:30:56.222Z,2.10
2023-02-01T22:33:23.031Z,1.80
2023-02-01T22:35:57.001Z,1.80
2023-02-01T22:38:23.645Z,2.55
2023-02-01T22:41:07.041Z,2.25
2023-02-01T22:43:34.408Z,2.05
2023-02-01T22:46:02.668Z,2.30
2023-02-01T22:48:37.074Z,2.00
2023-02-01T22:51:12.092Z,2.15
2023-02-01T22:53:38.725Z,2.05
2023-02-01T22:56:14.007Z,2.13
2023-02-01T22:58:48.265Z,2.00
2023-02-01T23:01:18.149Z,1.90
2023-02-01T23:03:51.019Z,1.90
2023-02-01T23:06:25.084Z,1.92
2023-02-01T23:08:55.562Z,1.90
2023-02-01T23:11:29.069Z,2.00
2023-02-01T23:14:10.013Z,1.50
2023-02-01T23:16:36.940Z,2.25
2023-02-01T23:19:04.300Z,2.55
2023-02-01T23:21:38.063Z,2.33
2023-02-01T23:24:14.134Z,1.77
2023-02-01T23:26:42.603Z,1.65
2023-02-01T23:29:22.057Z,1.88
2023-02-01T23:31:48.805Z,2.60
2023-02-01T23:34:22.041Z,1.63
2023-02-01T23:36:48.701Z,1.60
2023-02-01T23:39:22.085Z,1.80
2023-02-01T23:41:54.981Z,1.73
2023-02-01T23:44:21.605Z,1.40
2023-02-01T23:46:55.010Z,1.48
2023-02-01T23:49:28.040Z,1.80
2023-02-01T23:52:00.983Z,1.60
2023-02-01T23:54:27.533Z,1.33
2023-02-01T23:56:56.192Z,1.38
2023-02-01T23:59:33.227Z,1.60
