createdAt,value
2019-04-20T00:00:49.173Z,14.60
2019-04-20T00:03:15.896Z,14.60
2019-04-20T00:05:46.163Z,14.60
2019-04-20T00:08:21.472Z,14.40
2019-04-20T00:10:58.296Z,14.20
2019-04-20T00:13:32.311Z,14.20
2019-04-20T00:15:51.360Z,14.20
2019-04-20T00:18:28.076Z,14.20
2019-04-20T00:21:00.404Z,14.30
2019-04-20T00:23:40.530Z,14.20
2019-04-20T00:26:33.336Z,14.20
2019-04-20T00:29:07.524Z,14.20
2019-04-20T00:31:36.740Z,14.10
2019-04-20T00:34:05.286Z,14.10
2019-04-20T00:36:27.142Z,14.10
2019-04-20T00:39:01.324Z,14.10
2019-04-20T00:41:29.721Z,14.10
2019-04-20T00:44:06.936Z,14.10
2019-04-20T00:46:39.790Z,14.00
2019-04-20T00:49:20.765Z,14.00
2019-04-20T00:51:51.561Z,14.00
2019-04-20T00:54:07.344Z,13.80
2019-04-20T00:56:39.178Z,13.90
2019-04-20T00:59:26.030Z,13.90
2019-04-20T01:02:00.591Z,13.80
2019-04-20T01:04:33.566Z,13.80
2019-04-20T01:07:13.682Z,13.80
2019-04-20T01:09:51.991Z,13.80
2019-04-20T01:12:26.257Z,13.80
2019-04-20T01:15:00.315Z,13.80
2019-04-20T01:17:25.453Z,13.70
2019-04-20T01:19:55.433Z,13.60
2019-04-20T01:22:28.587Z,13.60
2019-04-20T01:25:08.717Z,13.50
2019-04-20T01:27:42.094Z,13.60
2019-04-20T01:30:14.752Z,13.40
2019-04-20T01:32:55.411Z,13.30
2019-04-20T01:35:26.115Z,13.30
2019-04-20T01:37:57.426Z,13.40
2019-04-20T01:40:11.689Z,13.30
2019-04-20T01:42:42.853Z,13.30
2019-04-20T01:45:21.728Z,13.30
2019-04-20T01:47:50.828Z,13.20
2019-04-20T01:50:23.032Z,13.20
2019-04-20T01:53:04.180Z,13.20
2019-04-20T01:55:56.129Z,13.20
2019-04-20T01:58:30.224Z,13.20
2019-04-20T02:00:44.969Z,13.10
2019-04-20T02:03:38.603Z,13.00
2019-04-20T02:06:09.930Z,13.10
2019-04-20T02:08:35.944Z,13.10
2019-04-20T02:11:08.124Z,13.00
2019-04-20T02:13:46.720Z,13.00
2019-04-20T02:16:22.968Z,12.90
2019-04-20T02:19:08.031Z,12.80
2019-04-20T02:21:34.233Z,12.70
2019-04-20T02:23:54.722Z,12.80
2019-04-20T02:26:20.029Z,12.80
2019-04-20T02:34:33.960Z,12.90
2019-04-20T02:37:07.775Z,12.90
2019-04-20T02:42:08.811Z,12.80
2019-04-20T02:44:42.576Z,12.80
2019-04-20T02:47:14.046Z,12.70
2019-04-20T02:49:47.460Z,12.60
2019-04-20T02:52:12.836Z,12.60
2019-04-20T02:54:48.711Z,12.70
2019-04-20T02:57:26.185Z,12.70
2019-04-20T03:00:03.172Z,12.60
2019-04-20T03:02:06.360Z,12.60
2019-04-20T03:04:32.658Z,12.70
2019-04-20T03:07:07.960Z,12.70
2019-04-20T03:09:48.472Z,12.70
2019-04-20T03:12:23.818Z,12.50
2019-04-20T03:14:42.325Z,12.50
2019-04-20T03:17:22.618Z,12.40
2019-04-20T03:19:46.402Z,12.50
2019-04-20T03:22:35.307Z,12.60
2019-04-20T03:25:03.836Z,12.60
2019-04-20T03:27:24.790Z,12.40
2019-04-20T03:30:03.728Z,12.40
2019-04-20T03:37:44.261Z,12.60
2019-04-20T03:40:10.300Z,12.60
2019-04-20T03:42:24.480Z,12.60
2019-04-20T03:45:01.810Z,12.60
2019-04-20T03:47:35.941Z,12.40
2019-04-20T03:50:28.373Z,12.30
2019-04-20T03:52:56.274Z,12.30
2019-04-20T03:55:44.508Z,12.30
2019-04-20T03:58:19.692Z,12.30
2019-04-20T04:00:54.532Z,12.40
2019-04-20T04:03:56.058Z,12.50
2019-04-20T04:06:17.910Z,12.60
2019-04-20T04:08:56.021Z,12.60
2019-04-20T04:11:31.488Z,12.60
2019-04-20T04:13:45.903Z,12.60
2019-04-20T04:16:18.837Z,12.50
2019-04-20T04:18:58.428Z,12.50
2019-04-20T04:21:35.531Z,12.30
2019-04-20T04:24:05.599Z,12.30
2019-04-20T04:26:39.007Z,12.40
2019-04-20T04:29:19.161Z,12.40
2019-04-20T04:31:57.740Z,12.40
2019-04-20T04:34:20.948Z,12.40
2019-04-20T04:36:52.409Z,12.30
2019-04-20T04:39:27.750Z,12.20
2019-04-20T04:42:01.220Z,11.90
2019-04-20T04:44:19.316Z,11.90
2019-04-20T04:46:42.411Z,12.00
2019-04-20T04:49:18.323Z,12.30
2019-04-20T04:51:50.200Z,12.40
2019-04-20T04:54:21.976Z,12.50
2019-04-20T04:56:44.320Z,12.50
2019-04-20T04:59:14.934Z,12.60
2019-04-20T05:01:46.994Z,12.70
2019-04-20T05:04:40.121Z,12.70
2019-04-20T05:07:02.530Z,12.70
2019-04-20T05:09:23.666Z,12.60
2019-04-20T05:11:59.764Z,12.70
2019-04-20T05:14:38.758Z,12.60
2019-04-20T05:17:11.394Z,12.70
2019-04-20T05:19:47.870Z,12.70
2019-04-20T05:22:19.458Z,12.70
2019-04-20T05:25:01.148Z,12.80
2019-04-20T05:27:30.147Z,12.80
2019-04-20T05:29:42.927Z,13.00
2019-04-20T05:32:16.980Z,13.10
2019-04-20T05:37:43.199Z,13.30
2019-04-20T05:40:10.666Z,13.30
2019-04-20T05:42:44.229Z,13.30
2019-04-20T05:45:11.474Z,13.40
2019-04-20T05:47:43.138Z,13.50
2019-04-20T05:50:08.294Z,13.60
2019-04-20T05:53:07.494Z,13.70
2019-04-20T05:55:20.858Z,13.80
2019-04-20T05:57:50.460Z,13.90
2019-04-20T06:00:27.856Z,14.00
2019-04-20T06:02:54.013Z,14.00
2019-04-20T06:05:29.061Z,14.10
2019-04-20T06:07:59.120Z,14.20
2019-04-20T06:10:32.040Z,14.30
2019-04-20T06:13:00.558Z,14.50
2019-04-20T06:15:54.181Z,14.70
2019-04-20T06:18:42.513Z,14.80
2019-04-20T06:21:32.544Z,15.00
2019-04-20T06:23:59.329Z,15.10
2019-04-20T06:28:50.837Z,15.30
2019-04-20T06:31:35.528Z,15.40
2019-04-20T06:34:33.399Z,15.30
2019-04-20T06:37:08.483Z,15.10
2019-04-20T06:42:11.153Z,15.10
2019-04-20T06:44:35.418Z,15.20
2019-04-20T06:49:38.105Z,15.30
2019-04-20T06:52:23.687Z,15.30
2019-04-20T06:54:49.994Z,15.40
2019-04-20T06:57:18.407Z,15.60
2019-04-20T06:59:52.315Z,15.80
2019-04-20T07:02:32.447Z,15.90
2019-04-20T07:04:58.003Z,16.10
2019-04-20T07:07:24.059Z,16.30
2019-04-20T07:12:31.357Z,16.60
2019-04-20T07:14:50.988Z,16.70
2019-04-20T07:20:04.311Z,16.90
2019-04-20T07:22:46.175Z,16.60
2019-04-20T07:25:18.734Z,16.80
2019-04-20T07:27:49.096Z,16.80
2019-04-20T07:30:17.533Z,16.80
2019-04-20T07:33:08.719Z,17.00
2019-04-20T07:35:25.652Z,17.10
2019-04-20T07:38:15.484Z,17.20
2019-04-20T07:40:35.479Z,17.30
2019-04-20T07:43:04.633Z,17.40
2019-04-20T07:45:45.521Z,17.50
2019-04-20T07:50:37.583Z,17.40
2019-04-20T07:53:12.297Z,17.50
2019-04-20T07:58:11.125Z,17.60
2019-04-20T08:01:05.698Z,17.70
2019-04-20T08:03:33.699Z,17.70
2019-04-20T08:05:53.418Z,17.80
2019-04-20T08:08:30.814Z,17.90
2019-04-20T08:10:59.595Z,17.90
2019-04-20T08:13:39.109Z,17.90
2019-04-20T08:16:06.692Z,18.00
2019-04-20T08:18:41.254Z,18.00
2019-04-20T08:21:08.219Z,18.10
2019-04-20T08:23:47.340Z,18.10
2019-04-20T08:26:01.725Z,18.10
2019-04-20T08:28:38.465Z,18.20
2019-04-20T08:31:17.801Z,18.20
2019-04-20T08:34:07.426Z,18.30
2019-04-20T08:36:27.264Z,18.30
2019-04-20T08:41:28.614Z,18.30
2019-04-20T08:44:09.620Z,18.30
2019-04-20T08:46:41.738Z,18.30
2019-04-20T08:49:08.375Z,18.30
2019-04-20T08:51:41.943Z,18.30
2019-04-20T08:54:08.619Z,18.40
2019-04-20T08:56:31.872Z,18.40
2019-04-20T08:58:52.894Z,18.50
2019-04-20T09:01:28.229Z,18.50
2019-04-20T09:04:02.104Z,18.50
2019-04-20T09:06:40.016Z,18.50
2019-04-20T09:09:22.496Z,18.60
2019-04-20T09:11:49.644Z,18.60
2019-04-20T09:14:21.416Z,18.60
2019-04-20T09:16:59.807Z,18.60
2019-04-20T09:19:36.697Z,18.70
2019-04-20T09:22:28.263Z,18.70
2019-04-20T09:25:24.971Z,18.80
2019-04-20T09:27:29.512Z,18.80
2019-04-20T09:30:09.189Z,18.90
2019-04-20T09:32:50.457Z,18.90
2019-04-20T09:35:34.108Z,18.90
2019-04-20T09:38:01.706Z,19.00
2019-04-20T09:40:35.267Z,19.00
2019-04-20T09:42:56.653Z,19.10
2019-04-20T09:45:37.077Z,19.10
2019-04-20T09:48:00.539Z,19.10
2019-04-20T09:50:49.912Z,19.20
2019-04-20T09:53:21.266Z,19.30
2019-04-20T09:55:53.444Z,19.40
2019-04-20T09:58:18.989Z,19.40
2019-04-20T10:00:59.501Z,19.40
2019-04-20T10:03:14.540Z,19.40
2019-04-20T10:05:45.402Z,19.50
2019-04-20T10:08:15.606Z,19.50
2019-04-20T10:10:47.235Z,19.50
2019-04-20T10:13:17.479Z,19.60
2019-04-20T10:15:47.815Z,19.60
2019-04-20T10:18:19.770Z,19.60
2019-04-20T10:20:49.897Z,19.70
2019-04-20T10:23:20.749Z,19.80
2019-04-20T10:25:50.964Z,19.90
2019-04-20T10:28:21.514Z,19.90
2019-04-20T10:30:52.711Z,20.00
2019-04-20T10:33:25.699Z,20.00
2019-04-20T10:35:57.423Z,20.10
2019-04-20T10:38:33.950Z,20.10
2019-04-20T10:41:12.668Z,20.20
2019-04-20T10:43:35.064Z,20.20
2019-04-20T10:46:06.805Z,20.30
2019-04-20T10:48:41.744Z,20.30
2019-04-20T10:51:08.679Z,20.30
2019-04-20T10:53:38.699Z,20.40
2019-04-20T10:56:09.632Z,20.40
2019-04-20T10:58:40.077Z,20.40
2019-04-20T11:01:11.593Z,20.60
2019-04-20T11:03:42.741Z,20.60
2019-04-20T11:06:14.398Z,20.70
2019-04-20T11:08:44.640Z,20.60
2019-04-20T11:11:23.149Z,20.60
2019-04-20T11:13:47.585Z,20.70
2019-04-20T11:16:18.130Z,20.60
2019-04-20T11:18:49.336Z,20.70
2019-04-20T11:21:19.609Z,20.80
2019-04-20T11:23:50.021Z,20.80
2019-04-20T11:26:20.309Z,20.80
2019-04-20T11:28:50.403Z,20.80
2019-04-20T11:31:21.888Z,20.80
2019-04-20T11:33:52.312Z,20.80
2019-04-20T11:36:23.251Z,20.90
2019-04-20T11:38:54.446Z,20.90
2019-04-20T11:41:27.696Z,20.90
2019-04-20T11:43:57.606Z,21.00
2019-04-20T11:46:27.846Z,20.90
2019-04-20T11:48:57.857Z,21.00
2019-04-20T11:51:27.835Z,20.90
2019-04-20T11:53:58.546Z,21.00
2019-04-20T11:56:33.385Z,21.20
2019-04-20T11:59:00.953Z,21.40
2019-04-20T12:01:58.460Z,21.30
2019-04-20T12:04:38.148Z,21.30
2019-04-20T12:07:00.995Z,21.30
2019-04-20T12:09:31.668Z,21.30
2019-04-20T12:12:12.248Z,21.40
2019-04-20T12:14:34.558Z,21.30
2019-04-20T12:17:05.777Z,21.30
2019-04-20T12:19:36.261Z,21.30
2019-04-20T12:22:07.812Z,21.30
2019-04-20T12:24:38.194Z,21.30
2019-04-20T12:27:08.863Z,21.40
2019-04-20T12:29:40.556Z,21.40
2019-04-20T12:32:10.779Z,21.30
2019-04-20T12:34:41.256Z,21.30
2019-04-20T12:37:13.323Z,21.40
2019-04-20T12:39:44.881Z,21.40
2019-04-20T12:42:17.021Z,21.40
2019-04-20T12:44:48.000Z,21.40
2019-04-20T12:47:19.538Z,21.50
2019-04-20T12:49:49.746Z,21.50
2019-04-20T12:52:20.711Z,21.50
2019-04-20T12:54:50.868Z,21.50
2019-04-20T12:57:20.901Z,21.60
2019-04-20T12:59:52.337Z,21.70
2019-04-20T13:02:23.152Z,21.70
2019-04-20T13:04:53.474Z,21.60
2019-04-20T13:07:24.800Z,21.60
2019-04-20T13:09:54.884Z,21.60
2019-04-20T13:12:44.558Z,21.60
2019-04-20T13:15:38.209Z,21.80
2019-04-20T13:18:09.470Z,21.70
2019-04-20T13:20:39.738Z,21.70
2019-04-20T13:23:10.982Z,21.70
2019-04-20T13:25:41.273Z,21.70
2019-04-20T13:28:12.736Z,21.70
2019-04-20T13:30:43.895Z,21.70
2019-04-20T13:33:14.198Z,21.80
2019-04-20T13:35:44.450Z,21.70
2019-04-20T13:38:14.518Z,21.80
2019-04-20T13:40:45.864Z,21.80
2019-04-20T13:43:17.507Z,21.80
2019-04-20T13:45:48.879Z,21.90
2019-04-20T13:48:19.308Z,21.90
2019-04-20T13:50:49.725Z,21.90
2019-04-20T13:53:19.985Z,21.90
2019-04-20T13:55:51.951Z,21.80
2019-04-20T13:58:39.931Z,21.80
2019-04-20T14:01:14.829Z,21.80
2019-04-20T14:03:44.981Z,21.80
2019-04-20T14:06:16.348Z,21.90
2019-04-20T14:08:47.363Z,22.00
2019-04-20T14:11:17.770Z,22.00
2019-04-20T14:13:54.610Z,22.00
2019-04-20T14:16:19.493Z,22.00
2019-04-20T14:18:51.112Z,22.00
2019-04-20T14:21:21.221Z,21.90
2019-04-20T14:23:53.029Z,22.00
2019-04-20T14:26:23.125Z,22.00
2019-04-20T14:28:54.841Z,22.00
2019-04-20T14:31:25.876Z,22.00
2019-04-20T14:33:57.217Z,22.00
2019-04-20T14:36:28.708Z,22.00
2019-04-20T14:39:00.328Z,22.00
2019-04-20T14:41:32.085Z,22.00
2019-04-20T14:44:03.614Z,22.00
2019-04-20T14:46:33.828Z,22.00
2019-04-20T14:49:04.930Z,22.00
2019-04-20T14:51:37.389Z,22.00
2019-04-20T14:54:07.561Z,22.00
2019-04-20T14:56:37.768Z,22.00
2019-04-20T14:59:09.670Z,22.10
2019-04-20T15:01:42.686Z,22.10
2019-04-20T15:04:17.776Z,22.10
2019-04-20T15:06:44.537Z,22.00
2019-04-20T15:09:14.845Z,22.00
2019-04-20T15:11:46.482Z,22.00
2019-04-20T15:14:16.821Z,21.90
2019-04-20T15:16:46.832Z,21.90
2019-04-20T15:19:18.509Z,21.90
2019-04-20T15:21:53.525Z,21.90
2019-04-20T15:24:23.829Z,22.00
2019-04-20T15:26:54.242Z,22.00
2019-04-20T15:29:24.369Z,21.90
2019-04-20T15:31:56.503Z,21.90
2019-04-20T15:34:26.813Z,21.90
2019-04-20T15:36:57.973Z,21.90
2019-04-20T15:39:29.203Z,21.90
2019-04-20T15:42:01.180Z,21.80
2019-04-20T15:44:33.430Z,21.80
2019-04-20T15:47:03.749Z,21.90
2019-04-20T15:49:35.872Z,21.80
2019-04-20T15:52:06.070Z,21.80
2019-04-20T15:54:36.121Z,21.80
2019-04-20T15:57:12.740Z,21.80
2019-04-20T15:59:38.236Z,21.80
2019-04-20T16:02:29.370Z,21.80
2019-04-20T16:05:18.598Z,21.80
2019-04-20T16:07:55.077Z,21.70
2019-04-20T16:10:21.275Z,21.70
2019-04-20T16:13:04.848Z,21.70
2019-04-20T16:15:25.425Z,21.70
2019-04-20T16:17:56.824Z,21.70
2019-04-20T16:20:28.855Z,21.70
2019-04-20T16:22:58.754Z,21.70
2019-04-20T16:25:45.780Z,21.60
2019-04-20T16:28:17.266Z,21.60
2019-04-20T16:30:47.571Z,21.60
2019-04-20T16:33:18.613Z,21.60
2019-04-20T16:35:49.933Z,21.50
2019-04-20T16:38:20.486Z,21.50
2019-04-20T16:40:52.528Z,21.50
2019-04-20T16:43:29.377Z,21.50
2019-04-20T16:45:55.051Z,21.50
2019-04-20T16:48:26.364Z,21.40
2019-04-20T16:50:58.577Z,21.40
2019-04-20T16:53:28.826Z,21.30
2019-04-20T16:56:01.157Z,21.30
2019-04-20T16:58:33.478Z,21.20
2019-04-20T17:01:05.517Z,21.10
2019-04-20T17:03:44.397Z,21.00
2019-04-20T17:06:08.346Z,20.90
2019-04-20T17:08:41.073Z,20.90
2019-04-20T17:11:11.682Z,20.80
2019-04-20T17:13:48.042Z,20.70
2019-04-20T17:16:13.589Z,20.70
2019-04-20T17:18:47.646Z,20.70
2019-04-20T17:21:23.174Z,20.60
2019-04-20T17:23:51.207Z,20.60
2019-04-20T17:26:23.167Z,20.50
2019-04-20T17:28:55.467Z,20.50
2019-04-20T17:31:27.299Z,20.40
2019-04-20T17:34:10.612Z,20.40
2019-04-20T17:36:33.649Z,20.30
2019-04-20T17:39:07.830Z,20.30
2019-04-20T17:41:54.576Z,20.20
2019-04-20T17:44:24.688Z,20.20
2019-04-20T17:46:47.624Z,20.10
2019-04-20T17:49:26.950Z,20.10
2019-04-20T17:52:05.109Z,20.10
2019-04-20T17:54:19.838Z,20.00
2019-04-20T17:56:50.187Z,20.00
2019-04-20T17:59:20.290Z,19.90
2019-04-20T18:02:20.419Z,19.90
2019-04-20T18:05:08.208Z,19.80
2019-04-20T18:07:37.923Z,19.80
2019-04-20T18:10:06.761Z,19.70
2019-04-20T18:12:27.027Z,19.70
2019-04-20T18:15:10.128Z,19.60
2019-04-20T18:17:50.321Z,19.60
2019-04-20T18:20:07.660Z,19.50
2019-04-20T18:22:44.050Z,19.50
2019-04-20T18:25:32.499Z,19.50
2019-04-20T18:27:59.619Z,19.40
2019-04-20T18:30:29.830Z,19.40
2019-04-20T18:32:49.305Z,19.40
2019-04-20T18:35:22.402Z,19.30
2019-04-20T18:37:59.384Z,19.30
2019-04-20T18:40:32.567Z,19.30
2019-04-20T18:43:04.631Z,19.30
2019-04-20T18:45:41.073Z,19.30
2019-04-20T18:48:17.282Z,19.30
2019-04-20T18:50:37.980Z,19.20
2019-04-20T18:53:03.446Z,19.20
2019-04-20T18:55:46.283Z,19.20
2019-04-20T18:58:07.026Z,19.20
2019-04-20T19:00:42.796Z,19.20
2019-04-20T19:03:18.164Z,19.20
2019-04-20T19:05:42.033Z,19.20
2019-04-20T19:08:15.336Z,19.20
2019-04-20T19:10:54.142Z,19.10
2019-04-20T19:13:28.687Z,19.10
2019-04-20T19:16:15.279Z,19.00
2019-04-20T19:18:59.497Z,19.00
2019-04-20T19:21:17.263Z,18.90
2019-04-20T19:23:56.217Z,18.90
2019-04-20T19:26:21.528Z,18.90
2019-04-20T19:28:55.865Z,18.90
2019-04-20T19:31:39.258Z,18.90
2019-04-20T19:34:11.557Z,18.80
2019-04-20T19:36:34.890Z,18.80
2019-04-20T19:39:15.242Z,18.80
2019-04-20T19:41:42.264Z,18.80
2019-04-20T19:44:13.492Z,18.80
2019-04-20T19:46:53.768Z,18.70
2019-04-20T19:49:19.765Z,18.70
2019-04-20T19:52:04.215Z,18.70
2019-04-20T19:54:33.101Z,18.70
2019-04-20T19:57:00.476Z,18.70
2019-04-20T19:59:25.124Z,18.60
2019-04-20T20:01:49.733Z,18.50
2019-04-20T20:04:19.867Z,18.50
2019-04-20T20:06:56.523Z,18.40
2019-04-20T20:09:21.898Z,18.40
2019-04-20T20:11:56.158Z,18.30
2019-04-20T20:14:31.996Z,18.10
2019-04-20T20:17:08.871Z,18.10
2019-04-20T20:19:45.942Z,18.00
2019-04-20T20:22:11.691Z,18.00
2019-04-20T20:24:31.369Z,18.00
2019-04-20T20:27:06.251Z,17.90
2019-04-20T20:29:38.456Z,18.00
2019-04-20T20:32:19.143Z,18.00
2019-04-20T20:34:42.225Z,18.00
2019-04-20T20:37:12.991Z,18.00
2019-04-20T20:39:51.261Z,18.00
2019-04-20T20:42:26.070Z,17.90
2019-04-20T20:44:52.426Z,17.90
2019-04-20T20:47:41.169Z,17.90
2019-04-20T20:50:17.377Z,17.80
2019-04-20T20:52:37.878Z,17.80
2019-04-20T20:55:00.662Z,17.70
2019-04-20T20:57:31.166Z,17.70
2019-04-20T21:00:03.666Z,17.60
2019-04-20T21:02:43.518Z,17.50
2019-04-20T21:05:01.849Z,17.50
2019-04-20T21:07:32.254Z,17.50
2019-04-20T21:10:02.343Z,17.50
2019-04-20T21:12:36.440Z,17.40
2019-04-20T21:15:15.120Z,17.40
2019-04-20T21:18:05.499Z,17.30
2019-04-20T21:20:33.216Z,17.20
2019-04-20T21:22:58.372Z,17.20
2019-04-20T21:25:21.139Z,17.20
2019-04-20T21:27:51.345Z,17.20
2019-04-20T21:30:31.030Z,17.30
2019-04-20T21:32:57.325Z,17.30
2019-04-20T21:35:25.936Z,17.10
2019-04-20T21:38:02.467Z,17.00
2019-04-20T21:40:35.317Z,17.00
2019-04-20T21:43:05.056Z,17.00
2019-04-20T21:45:35.732Z,17.10
2019-04-20T21:48:11.485Z,17.10
2019-04-20T21:50:54.589Z,17.10
2019-04-20T21:53:15.479Z,17.10
2019-04-20T21:55:37.797Z,17.10
2019-04-20T21:58:09.108Z,17.00
2019-04-20T22:01:07.010Z,16.90
2019-04-20T22:03:26.817Z,16.80
2019-04-20T22:06:04.780Z,16.80
2019-04-20T22:08:39.449Z,16.70
2019-04-20T22:11:08.033Z,16.70
2019-04-20T22:13:42.103Z,16.70
2019-04-20T22:16:12.551Z,16.60
2019-04-20T22:18:59.291Z,16.60
2019-04-20T22:21:24.855Z,16.60
2019-04-20T22:24:00.565Z,16.50
2019-04-20T22:26:30.035Z,16.50
2019-04-20T22:28:50.005Z,16.50
2019-04-20T22:31:20.391Z,16.40
2019-04-20T22:33:50.664Z,16.50
2019-04-20T22:36:24.833Z,16.40
2019-04-20T22:39:13.241Z,16.40
2019-04-20T22:41:54.689Z,16.40
2019-04-20T22:44:20.932Z,16.30
2019-04-20T22:46:50.082Z,16.30
2019-04-20T22:49:36.326Z,16.20
2019-04-20T22:52:00.697Z,16.00
2019-04-20T22:54:39.706Z,15.90
2019-04-20T22:57:05.951Z,15.90
2019-04-20T22:59:38.386Z,15.90
2019-04-20T23:02:01.193Z,15.80
2019-04-20T23:04:30.889Z,15.90
2019-04-20T23:07:01.213Z,15.90
2019-04-20T23:09:32.823Z,15.90
2019-04-20T23:12:09.198Z,15.90
2019-04-20T23:14:34.547Z,16.00
2019-04-20T23:17:06.222Z,16.00
2019-04-20T23:19:45.709Z,15.90
2019-04-20T23:22:11.689Z,15.80
2019-04-20T23:24:39.842Z,15.80
2019-04-20T23:27:16.616Z,15.90
2019-04-20T23:29:42.158Z,16.00
2019-04-20T23:32:14.549Z,16.00
2019-04-20T23:34:44.850Z,16.10
2019-04-20T23:37:23.407Z,16.10
2019-04-20T23:39:52.594Z,16.00
2019-04-20T23:42:33.614Z,16.00
2019-04-20T23:45:05.593Z,15.90
2019-04-20T23:47:47.897Z,15.70
2019-04-20T23:50:34.218Z,15.70
2019-04-20T23:53:05.502Z,15.60
2019-04-20T23:55:19.082Z,15.50
2019-04-20T23:57:55.909Z,15.50
