createdAt,value
2022-12-14T00:01:49.128Z,100432.75
2022-12-14T00:04:17.443Z,100431.22
2022-12-14T00:06:44.680Z,100424.88
2022-12-14T00:09:11.895Z,100431.09
2022-12-14T00:11:38.913Z,100422.75
2022-12-14T00:14:06.235Z,100426.00
2022-12-14T00:16:37.515Z,100430.63
2022-12-14T00:19:10.722Z,100427.19
2022-12-14T00:21:40.617Z,100424.81
2022-12-14T00:24:07.728Z,100427.88
2022-12-14T00:26:34.551Z,100433.00
2022-12-14T00:29:02.608Z,100422.25
2022-12-14T00:31:31.470Z,100422.59
2022-12-14T00:33:59.042Z,100421.44
2022-12-14T00:36:28.218Z,100412.13
2022-12-14T00:38:55.088Z,100408.72
2022-12-14T00:41:21.927Z,100406.09
2022-12-14T00:43:53.498Z,100406.59
2022-12-14T00:46:20.662Z,100403.44
2022-12-14T00:48:50.104Z,100404.94
2022-12-14T00:51:17.088Z,100402.91
2022-12-14T00:53:49.548Z,100387.88
2022-12-14T00:56:19.109Z,100388.16
2022-12-14T00:58:54.215Z,100388.59
2022-12-14T01:01:23.954Z,100380.13
2022-12-14T01:04:13.607Z,100383.13
2022-12-14T01:06:43.956Z,100377.66
2022-12-14T01:09:14.002Z,100383.13
2022-12-14T01:11:41.465Z,100376.63
2022-12-14T01:14:08.988Z,100379.31
2022-12-14T01:16:36.118Z,100382.56
2022-12-14T01:19:05.650Z,100384.19
2022-12-14T01:21:35.213Z,100385.25
2022-12-14T01:24:08.791Z,100382.28
2022-12-14T01:26:40.473Z,100387.69
2022-12-14T01:29:11.487Z,100385.63
2022-12-14T01:31:39.093Z,100383.28
2022-12-14T01:34:06.366Z,100381.84
2022-12-14T01:36:36.953Z,100384.13
2022-12-14T01:39:13.614Z,100379.00
2022-12-14T01:41:49.507Z,100372.81
2022-12-14T01:44:16.286Z,100378.84
2022-12-14T01:46:53.647Z,100385.38
2022-12-14T01:49:28.679Z,100385.13
2022-12-14T01:51:59.133Z,100389.50
2022-12-14T01:54:31.404Z,100376.28
2022-12-14T01:57:01.023Z,100375.34
2022-12-14T01:59:35.107Z,100378.00
2022-12-14T02:02:05.989Z,100373.53
2022-12-14T02:04:42.079Z,100374.66
2022-12-14T02:07:12.992Z,100369.97
2022-12-14T02:09:44.820Z,100371.31
2022-12-14T02:12:25.709Z,100368.25
2022-12-14T02:14:53.245Z,100369.44
2022-12-14T02:17:25.397Z,100364.13
2022-12-14T02:19:56.475Z,100366.84
2022-12-14T02:22:29.388Z,100360.38
2022-12-14T02:25:36.857Z,100362.06
2022-12-14T02:28:32.287Z,100361.97
2022-12-14T02:31:20.144Z,100354.03
2022-12-14T02:34:30.192Z,100358.13
2022-12-14T02:37:13.458Z,100342.88
2022-12-14T02:40:05.377Z,100341.53
2022-12-14T02:43:09.062Z,100333.81
2022-12-14T02:45:48.888Z,100333.47
2022-12-14T02:48:31.051Z,100335.78
2022-12-14T02:51:47.608Z,100332.31
2022-12-14T02:54:29.996Z,100336.13
2022-12-14T02:57:09.737Z,100326.63
2022-12-14T02:59:37.478Z,100323.19
2022-12-14T03:02:06.332Z,100322.97
2022-12-14T03:04:45.698Z,100315.31
2022-12-14T03:07:36.681Z,100305.44
2022-12-14T03:10:31.970Z,100308.31
2022-12-14T03:13:19.554Z,100313.13
2022-12-14T03:16:03.171Z,100306.25
2022-12-14T03:18:37.715Z,100291.25
2022-12-14T03:21:11.468Z,100294.16
2022-12-14T03:23:41.902Z,100297.09
2022-12-14T03:26:19.793Z,100290.09
2022-12-14T03:28:58.099Z,100286.00
2022-12-14T03:31:38.226Z,100288.22
2022-12-14T03:34:13.616Z,100286.50
2022-12-14T03:36:59.276Z,100280.63
2022-12-14T03:39:33.173Z,100282.88
2022-12-14T03:42:16.763Z,100283.38
2022-12-14T03:45:03.442Z,100273.94
2022-12-14T03:48:00.423Z,100280.59
2022-12-14T03:50:41.631Z,100291.63
2022-12-14T03:53:27.207Z,100277.19
2022-12-14T03:56:03.086Z,100279.06
2022-12-14T03:58:45.185Z,100266.94
2022-12-14T04:01:34.111Z,100270.41
2022-12-14T04:04:26.442Z,100266.28
2022-12-14T04:07:11.035Z,100259.72
2022-12-14T04:09:49.038Z,100260.09
2022-12-14T04:12:55.031Z,100253.59
2022-12-14T04:15:43.977Z,100249.25
2022-12-14T04:18:41.536Z,100241.03
2022-12-14T04:21:32.276Z,100239.38
2022-12-14T04:24:27.543Z,100231.53
2022-12-14T04:27:10.098Z,100231.47
2022-12-14T04:29:58.097Z,100229.41
2022-12-14T04:32:44.403Z,100229.78
2022-12-14T04:35:29.668Z,100228.94
2022-12-14T04:38:10.736Z,100223.19
2022-12-14T04:40:48.204Z,100234.34
2022-12-14T04:43:25.552Z,100234.44
2022-12-14T04:46:06.794Z,100230.00
2022-12-14T04:49:23.533Z,100225.34
2022-12-14T04:52:05.616Z,100215.69
2022-12-14T04:55:21.801Z,100213.56
2022-12-14T04:58:13.115Z,100206.75
2022-12-14T05:01:05.117Z,100215.59
2022-12-14T05:03:38.961Z,100208.00
2022-12-14T05:06:20.882Z,100205.13
2022-12-14T05:08:55.922Z,100205.97
2022-12-14T05:11:53.653Z,100205.34
2022-12-14T05:14:51.525Z,100200.69
2022-12-14T05:17:22.161Z,100206.97
2022-12-14T05:19:51.030Z,100216.38
2022-12-14T05:22:19.022Z,100200.38
2022-12-14T05:24:48.438Z,100201.94
2022-12-14T05:27:15.617Z,100195.56
2022-12-14T05:29:43.067Z,100199.94
2022-12-14T05:32:13.052Z,100191.94
2022-12-14T05:34:42.791Z,100193.56
2022-12-14T05:37:16.244Z,100195.72
2022-12-14T05:39:47.558Z,100192.16
2022-12-14T05:42:14.594Z,100184.19
2022-12-14T05:44:41.717Z,100181.63
2022-12-14T05:47:08.935Z,100184.09
2022-12-14T05:49:35.925Z,100181.16
2022-12-14T05:52:03.060Z,100177.19
2022-12-14T05:54:32.370Z,100166.56
2022-12-14T05:56:59.258Z,100178.09
2022-12-14T05:59:26.484Z,100172.13
2022-12-14T06:01:53.669Z,100168.31
2022-12-14T06:04:20.738Z,100163.22
2022-12-14T06:06:47.854Z,100164.06
2022-12-14T06:09:19.885Z,100168.66
2022-12-14T06:11:47.921Z,100160.38
2022-12-14T06:14:18.098Z,100162.22
2022-12-14T06:16:48.310Z,100156.47
2022-12-14T06:19:15.737Z,100163.03
2022-12-14T06:21:44.860Z,100159.19
2022-12-14T06:24:13.780Z,100157.13
2022-12-14T06:26:43.489Z,100164.91
2022-12-14T06:29:19.641Z,100162.50
2022-12-14T06:31:49.196Z,100155.63
2022-12-14T06:34:18.256Z,100159.63
2022-12-14T06:36:46.958Z,100150.16
2022-12-14T06:39:17.361Z,100151.59
2022-12-14T06:41:44.589Z,100153.47
2022-12-14T06:44:14.483Z,100154.56
2022-12-14T06:46:42.306Z,100152.19
2022-12-14T06:49:15.158Z,100155.38
2022-12-14T06:51:45.564Z,100150.16
2022-12-14T06:54:18.886Z,100151.00
2022-12-14T06:56:49.824Z,100139.75
2022-12-14T06:59:17.356Z,100150.34
2022-12-14T07:01:50.151Z,100149.66
2022-12-14T07:04:18.839Z,100145.97
2022-12-14T07:06:45.700Z,100143.97
2022-12-14T07:09:16.679Z,100137.13
2022-12-14T07:11:43.863Z,100133.47
2022-12-14T07:14:21.576Z,100136.88
2022-12-14T07:16:49.245Z,100144.19
2022-12-14T07:19:21.814Z,100139.66
2022-12-14T07:21:48.722Z,100142.91
2022-12-14T07:24:15.790Z,100141.66
2022-12-14T07:26:42.707Z,100137.59
2022-12-14T07:29:11.894Z,100144.41
2022-12-14T07:31:38.989Z,100138.53
2022-12-14T07:34:06.043Z,100133.84
2022-12-14T07:36:36.161Z,100128.84
2022-12-14T07:39:05.321Z,100148.56
2022-12-14T07:41:32.488Z,100147.47
2022-12-14T07:44:03.111Z,100142.53
2022-12-14T07:46:32.352Z,100138.91
2022-12-14T07:49:00.631Z,100128.84
2022-12-14T07:51:36.040Z,100135.41
2022-12-14T07:54:05.761Z,100135.56
2022-12-14T07:56:36.390Z,100135.06
2022-12-14T07:59:08.424Z,100135.41
2022-12-14T08:01:37.470Z,100121.53
2022-12-14T08:04:14.523Z,100128.13
2022-12-14T08:06:44.814Z,100120.66
2022-12-14T08:09:12.827Z,100115.50
2022-12-14T08:11:40.386Z,100123.84
2022-12-14T08:14:13.472Z,100114.94
2022-12-14T08:16:40.417Z,100110.34
2022-12-14T08:19:07.297Z,100112.41
2022-12-14T08:21:34.188Z,100108.56
2022-12-14T08:24:01.437Z,100103.69
2022-12-14T08:26:34.909Z,100110.84
2022-12-14T08:29:05.576Z,100104.78
2022-12-14T08:31:38.024Z,100103.16
2022-12-14T08:34:07.530Z,100091.28
2022-12-14T08:36:35.223Z,100096.91
2022-12-14T08:39:06.065Z,100089.59
2022-12-14T08:41:38.156Z,100089.84
2022-12-14T08:44:09.236Z,100088.69
2022-12-14T08:46:37.707Z,100087.31
2022-12-14T08:49:07.257Z,100084.75
2022-12-14T08:51:40.675Z,100089.81
2022-12-14T08:54:12.839Z,100084.63
2022-12-14T08:56:39.743Z,100086.25
2022-12-14T08:59:06.665Z,100088.72
2022-12-14T09:01:36.156Z,100080.09
2022-12-14T09:04:06.717Z,100076.19
2022-12-14T09:06:37.284Z,100081.19
2022-12-14T09:09:13.567Z,100070.72
2022-12-14T09:11:44.314Z,100064.75
2022-12-14T09:14:14.000Z,100066.81
2022-12-14T09:16:41.404Z,100061.00
2022-12-14T09:19:08.410Z,100068.41
2022-12-14T09:21:38.371Z,100068.59
2022-12-14T09:24:06.921Z,100066.56
2022-12-14T09:26:33.917Z,100060.75
2022-12-14T09:29:03.260Z,100058.50
2022-12-14T09:31:30.263Z,100055.78
2022-12-14T09:33:59.903Z,100053.78
2022-12-14T09:36:28.323Z,100047.84
2022-12-14T09:38:56.605Z,100050.91
2022-12-14T09:41:35.490Z,100042.03
2022-12-14T09:44:24.799Z,100041.16
2022-12-14T09:47:12.298Z,100042.63
2022-12-14T09:49:55.469Z,100038.28
2022-12-14T09:52:39.983Z,100038.41
2022-12-14T09:55:28.109Z,100041.38
2022-12-14T09:58:18.556Z,100040.38
2022-12-14T10:01:15.037Z,100037.31
2022-12-14T10:04:02.229Z,100038.38
2022-12-14T10:06:49.584Z,100031.19
2022-12-14T10:10:24.532Z,100021.72
2022-12-14T10:13:04.209Z,100022.75
2022-12-14T10:15:55.074Z,100030.34
2022-12-14T10:19:00.519Z,100025.03
2022-12-14T10:22:04.712Z,100021.59
2022-12-14T10:24:42.016Z,100018.41
2022-12-14T10:27:17.893Z,100008.31
2022-12-14T10:30:01.812Z,100008.06
2022-12-14T10:32:40.887Z,100015.00
2022-12-14T10:35:16.665Z,100010.41
2022-12-14T10:38:07.280Z,100014.34
2022-12-14T10:40:35.593Z,100010.66
2022-12-14T10:43:17.870Z,100007.81
2022-12-14T10:46:13.527Z,100003.69
2022-12-14T10:49:09.240Z,100003.19
2022-12-14T10:52:02.155Z,100000.47
2022-12-14T10:54:45.280Z,99995.53
2022-12-14T10:57:26.370Z,99988.41
2022-12-14T11:00:07.951Z,99986.72
2022-12-14T11:02:49.877Z,99989.84
2022-12-14T11:05:25.074Z,99995.34
2022-12-14T11:07:52.027Z,99986.25
2022-12-14T11:10:23.901Z,99988.47
2022-12-14T11:12:59.683Z,99986.53
2022-12-14T11:15:40.796Z,99979.22
2022-12-14T11:18:17.023Z,99979.50
2022-12-14T11:21:03.567Z,99977.78
2022-12-14T11:23:36.877Z,99976.34
2022-12-14T11:26:13.432Z,99971.50
2022-12-14T11:28:51.460Z,99972.31
2022-12-14T11:31:39.452Z,99972.25
2022-12-14T11:34:22.282Z,99972.75
2022-12-14T11:36:51.888Z,99967.06
2022-12-14T11:39:27.051Z,99961.03
2022-12-14T11:42:04.794Z,99966.31
2022-12-14T11:44:36.422Z,99959.81
2022-12-14T11:47:39.971Z,99955.75
2022-12-14T11:50:24.424Z,99949.75
2022-12-14T11:52:51.267Z,99953.97
2022-12-14T11:55:27.237Z,99955.38
2022-12-14T11:57:59.355Z,99949.75
2022-12-14T12:00:30.362Z,99944.41
2022-12-14T12:03:12.715Z,99940.31
2022-12-14T12:05:44.670Z,99940.38
2022-12-14T12:08:28.154Z,99939.22
2022-12-14T12:11:05.836Z,99946.22
2022-12-14T12:13:39.767Z,99945.94
2022-12-14T12:16:22.000Z,99937.50
2022-12-14T12:19:12.248Z,99932.56
2022-12-14T12:21:48.625Z,99945.06
2022-12-14T12:24:34.431Z,99941.41
2022-12-14T12:27:12.920Z,99935.53
2022-12-14T12:29:50.877Z,99924.22
2022-12-14T12:32:20.212Z,99924.56
2022-12-14T12:35:29.654Z,99927.47
2022-12-14T12:38:00.578Z,99921.28
2022-12-14T12:40:46.778Z,99924.00
2022-12-14T12:43:30.190Z,99916.44
2022-12-14T12:46:02.388Z,99922.94
2022-12-14T12:48:41.618Z,99916.22
2022-12-14T12:51:17.238Z,99922.47
2022-12-14T12:53:56.823Z,99916.94
2022-12-14T12:56:50.162Z,99915.25
2022-12-14T12:59:52.000Z,99912.34
2022-12-14T13:02:34.718Z,99910.88
2022-12-14T13:05:37.248Z,99904.63
2022-12-14T13:08:11.793Z,99917.47
2022-12-14T13:11:09.093Z,99908.19
2022-12-14T13:13:35.390Z,99913.69
2022-12-14T13:16:44.120Z,99915.19
2022-12-14T13:19:51.677Z,99904.28
2022-12-14T13:22:35.659Z,99894.63
2022-12-14T13:25:20.858Z,99901.38
2022-12-14T13:28:07.025Z,99899.03
2022-12-14T13:31:20.463Z,99893.34
2022-12-14T13:34:11.362Z,99898.59
2022-12-14T13:37:26.467Z,99901.94
2022-12-14T13:40:33.928Z,99898.97
2022-12-14T13:43:30.987Z,99891.31
2022-12-14T13:46:22.606Z,99890.16
2022-12-14T13:48:54.131Z,99878.56
2022-12-14T13:51:32.575Z,99892.69
2022-12-14T13:54:06.559Z,99892.50
2022-12-14T13:56:39.614Z,99888.84
2022-12-14T13:59:34.166Z,99904.25
2022-12-14T14:02:05.730Z,99894.78
2022-12-14T14:04:36.637Z,99896.09
2022-12-14T14:07:27.632Z,99893.13
2022-12-14T14:10:06.612Z,99896.00
2022-12-14T14:12:39.872Z,99898.56
2022-12-14T14:15:34.769Z,99892.94
2022-12-14T14:18:17.289Z,99896.41
2022-12-14T14:20:57.139Z,99903.25
2022-12-14T14:23:31.735Z,99894.47
2022-12-14T14:26:21.004Z,99898.38
2022-12-14T14:29:05.968Z,99895.56
2022-12-14T14:31:55.840Z,99887.38
2022-12-14T14:34:54.357Z,99889.94
2022-12-14T14:37:21.940Z,99893.50
2022-12-14T14:40:10.288Z,99888.25
2022-12-14T14:43:17.451Z,99891.41
2022-12-14T14:46:00.172Z,99872.75
2022-12-14T14:48:34.880Z,99878.53
2022-12-14T14:51:17.950Z,99878.00
2022-12-14T14:53:50.316Z,99884.38
2022-12-14T14:56:30.196Z,99879.06
2022-12-14T14:59:19.055Z,99878.03
2022-12-14T15:02:00.558Z,99884.41
2022-12-14T15:04:57.047Z,99884.88
2022-12-14T15:07:29.721Z,99886.44
2022-12-14T15:10:33.580Z,99889.31
2022-12-14T15:13:08.620Z,99894.59
2022-12-14T15:15:44.775Z,99897.66
2022-12-14T15:18:32.025Z,99898.50
2022-12-14T15:21:13.562Z,99902.81
2022-12-14T15:23:45.395Z,99898.63
2022-12-14T15:26:30.083Z,99902.69
2022-12-14T15:29:02.092Z,99903.16
2022-12-14T15:31:35.758Z,99900.31
2022-12-14T15:34:03.252Z,99895.50
2022-12-14T15:36:37.439Z,99896.84
2022-12-14T15:39:08.021Z,99901.50
2022-12-14T15:41:37.409Z,99901.31
2022-12-14T15:44:20.916Z,99900.81
2022-12-14T15:46:55.241Z,99907.59
2022-12-14T15:49:23.249Z,99913.53
2022-12-14T15:51:53.489Z,99910.03
2022-12-14T15:54:27.153Z,99913.09
2022-12-14T15:57:00.768Z,99916.63
2022-12-14T15:59:35.639Z,99917.25
2022-12-14T16:02:32.956Z,99919.31
2022-12-14T16:05:03.641Z,99921.00
2022-12-14T16:07:38.498Z,99914.94
2022-12-14T16:10:25.161Z,99914.69
2022-12-14T16:13:06.422Z,99913.97
2022-12-14T16:15:37.615Z,99913.97
2022-12-14T16:18:05.095Z,99911.91
2022-12-14T16:20:40.078Z,99912.28
2022-12-14T16:23:19.648Z,99915.91
2022-12-14T16:26:01.161Z,99920.88
2022-12-14T16:28:40.116Z,99919.06
2022-12-14T16:31:19.785Z,99924.38
2022-12-14T16:34:02.861Z,99916.66
2022-12-14T16:36:35.379Z,99910.22
2022-12-14T16:39:22.299Z,99911.56
2022-12-14T16:42:00.559Z,99909.97
2022-12-14T16:44:30.723Z,99910.22
2022-12-14T16:47:17.653Z,99905.00
2022-12-14T16:49:56.676Z,99907.59
2022-12-14T16:52:31.092Z,99905.22
2022-12-14T16:55:17.069Z,99907.75
2022-12-14T16:57:59.371Z,99914.75
2022-12-14T17:00:40.337Z,99906.50
2022-12-14T17:03:26.341Z,99913.72
2022-12-14T17:06:05.201Z,99917.22
2022-12-14T17:08:33.904Z,99918.00
2022-12-14T17:11:02.141Z,99917.94
2022-12-14T17:13:31.577Z,99922.44
2022-12-14T17:16:03.914Z,99917.69
2022-12-14T17:18:37.919Z,99924.16
2022-12-14T17:21:09.781Z,99918.72
2022-12-14T17:23:40.166Z,99920.78
2022-12-14T17:26:09.228Z,99915.16
2022-12-14T17:28:39.146Z,99919.00
2022-12-14T17:31:06.074Z,99920.38
2022-12-14T17:33:33.347Z,99916.13
2022-12-14T17:36:00.506Z,99916.78
2022-12-14T17:38:27.429Z,99917.63
2022-12-14T17:40:56.933Z,99922.19
2022-12-14T17:43:27.972Z,99921.50
2022-12-14T17:45:55.749Z,99920.06
2022-12-14T17:48:22.623Z,99921.56
2022-12-14T17:50:52.190Z,99918.28
2022-12-14T17:53:29.448Z,99915.31
2022-12-14T17:55:59.960Z,99909.81
2022-12-14T17:58:29.299Z,99910.25
2022-12-14T18:01:03.779Z,99909.41
2022-12-14T18:03:36.961Z,99923.50
2022-12-14T18:06:07.550Z,99922.81
2022-12-14T18:08:36.618Z,99921.31
2022-12-14T18:11:13.436Z,99923.88
2022-12-14T18:13:42.519Z,99921.97
2022-12-14T18:16:20.073Z,99927.53
2022-12-14T18:18:48.323Z,99925.03
2022-12-14T18:21:23.624Z,99928.53
2022-12-14T18:23:53.723Z,99927.09
2022-12-14T18:26:24.440Z,99939.13
2022-12-14T18:28:55.357Z,99933.84
2022-12-14T18:31:38.372Z,99930.53
2022-12-14T18:34:06.051Z,99931.13
2022-12-14T18:36:34.313Z,99922.19
2022-12-14T18:39:03.536Z,99921.13
2022-12-14T18:41:33.658Z,99924.03
2022-12-14T18:44:01.234Z,99917.97
2022-12-14T18:46:30.856Z,99917.06
2022-12-14T18:48:58.393Z,99924.31
2022-12-14T18:51:28.898Z,99923.56
2022-12-14T18:53:59.127Z,99921.19
2022-12-14T18:56:30.396Z,99926.47
2022-12-14T18:59:00.620Z,99912.50
2022-12-14T19:01:27.601Z,99909.97
2022-12-14T19:03:57.202Z,99911.03
2022-12-14T19:06:43.971Z,99913.00
2022-12-14T19:09:15.956Z,99922.53
2022-12-14T19:11:43.877Z,99917.94
2022-12-14T19:14:13.545Z,99913.13
2022-12-14T19:16:40.565Z,99919.81
2022-12-14T19:19:07.481Z,99912.72
2022-12-14T19:21:35.005Z,99919.22
2022-12-14T19:24:02.678Z,99913.94
2022-12-14T19:26:32.463Z,99913.66
2022-12-14T19:28:59.423Z,99904.59
2022-12-14T19:31:26.589Z,99908.19
2022-12-14T19:33:55.818Z,99912.53
2022-12-14T19:36:23.046Z,99916.22
2022-12-14T19:38:51.068Z,99921.50
2022-12-14T19:41:21.503Z,99925.66
2022-12-14T19:43:48.578Z,99928.09
2022-12-14T19:46:16.297Z,99934.72
2022-12-14T19:48:44.033Z,99929.97
2022-12-14T19:51:13.470Z,99926.78
2022-12-14T19:53:42.852Z,99926.88
2022-12-14T19:56:15.209Z,99931.31
2022-12-14T19:58:42.150Z,99932.34
2022-12-14T20:01:11.523Z,99928.09
2022-12-14T20:03:41.688Z,99940.00
2022-12-14T20:06:09.188Z,99951.81
2022-12-14T20:08:39.232Z,99965.38
2022-12-14T20:11:11.648Z,99959.28
2022-12-14T20:13:38.638Z,99955.34
2022-12-14T20:16:15.698Z,99963.75
2022-12-14T20:18:42.997Z,99950.50
2022-12-14T20:21:21.464Z,99956.66
2022-12-14T20:23:51.469Z,99962.88
2022-12-14T20:26:21.263Z,99964.03
2022-12-14T20:28:55.011Z,99971.78
2022-12-14T20:31:26.052Z,99964.97
2022-12-14T20:33:57.524Z,99968.19
2022-12-14T20:36:27.466Z,99963.28
2022-12-14T20:39:01.296Z,99965.34
2022-12-14T20:41:29.355Z,99974.81
2022-12-14T20:43:56.331Z,99967.41
2022-12-14T20:46:33.842Z,99967.81
2022-12-14T20:49:11.398Z,99976.88
2022-12-14T20:51:41.586Z,99973.94
2022-12-14T20:54:17.469Z,99974.94
2022-12-14T20:56:50.500Z,99972.09
2022-12-14T20:59:17.757Z,99971.34
2022-12-14T21:01:50.063Z,99970.00
2022-12-14T21:04:20.670Z,99978.88
2022-12-14T21:06:47.639Z,99977.28
2022-12-14T21:09:15.096Z,99979.06
2022-12-14T21:12:07.372Z,99970.00
2022-12-14T21:14:42.395Z,99972.91
2022-12-14T21:17:11.867Z,99976.78
2022-12-14T21:19:38.858Z,99974.09
2022-12-14T21:22:08.580Z,99967.47
2022-12-14T21:27:26.632Z,99984.22
2022-12-14T21:29:54.201Z,99983.97
2022-12-14T21:32:22.776Z,99979.63
2022-12-14T21:34:50.230Z,99980.72
2022-12-14T21:37:20.442Z,99981.06
2022-12-14T21:39:54.795Z,99970.50
2022-12-14T21:42:26.581Z,99975.19
2022-12-14T21:44:55.169Z,99972.03
2022-12-14T21:47:26.877Z,99975.09
2022-12-14T21:49:56.961Z,99973.81
2022-12-14T21:52:26.782Z,99973.91
2022-12-14T21:54:53.885Z,99978.16
2022-12-14T21:57:42.744Z,99984.19
2022-12-14T22:00:11.703Z,99988.75
2022-12-14T22:02:42.515Z,99987.50
2022-12-14T22:05:13.307Z,99985.50
2022-12-14T22:07:42.834Z,99986.13
2022-12-14T22:10:12.220Z,99992.44
2022-12-14T22:12:41.669Z,99999.25
2022-12-14T22:15:11.619Z,100000.69
2022-12-14T22:17:38.575Z,99987.50
2022-12-14T22:20:06.342Z,99986.78
2022-12-14T22:22:38.302Z,99989.78
2022-12-14T22:25:05.960Z,99992.91
2022-12-14T22:27:35.258Z,99982.19
2022-12-14T22:30:05.229Z,99985.88
2022-12-14T22:32:33.857Z,99979.59
2022-12-14T22:35:03.417Z,99972.16
2022-12-14T22:37:31.031Z,99984.38
2022-12-14T22:40:01.119Z,99970.97
2022-12-14T22:42:31.143Z,99967.97
2022-12-14T22:44:58.397Z,99964.88
2022-12-14T22:47:25.699Z,99976.03
2022-12-14T22:49:54.766Z,99965.13
2022-12-14T22:52:25.000Z,99971.88
2022-12-14T22:54:54.958Z,99966.28
2022-12-14T22:57:23.079Z,99972.63
2022-12-14T23:00:03.106Z,99965.13
2022-12-14T23:02:31.398Z,99976.72
2022-12-14T23:05:00.863Z,99975.25
2022-12-14T23:07:30.303Z,99969.66
2022-12-14T23:10:15.993Z,99984.41
2022-12-14T23:13:01.927Z,99983.22
2022-12-14T23:15:50.146Z,99990.91
2022-12-14T23:18:38.015Z,99989.72
2022-12-14T23:21:28.649Z,99980.66
2022-12-14T23:24:14.561Z,99985.41
2022-12-14T23:27:08.801Z,100007.84
2022-12-14T23:29:55.447Z,100009.72
2022-12-14T23:32:43.242Z,100008.59
2022-12-14T23:35:28.772Z,100009.66
2022-12-14T23:38:14.683Z,100007.78
2022-12-14T23:41:00.437Z,100010.19
2022-12-14T23:43:45.734Z,100008.22
2022-12-14T23:46:32.110Z,100008.88
2022-12-14T23:49:18.520Z,100002.66
2022-12-14T23:52:06.523Z,100013.72
2022-12-14T23:54:54.901Z,100020.22
2022-12-14T23:57:40.725Z,100022.94
