createdAt,value
2023-05-20T00:01:38.779Z,11.12
2023-05-20T00:11:44.698Z,11.09
2023-05-20T00:21:50.523Z,11.05
2023-05-20T00:31:56.193Z,11.05
2023-05-20T00:42:03.605Z,11.05
2023-05-20T00:52:10.985Z,11.05
2023-05-20T01:02:17.197Z,11.06
2023-05-20T01:12:28.288Z,11.05
2023-05-20T01:22:33.938Z,11.03
2023-05-20T01:32:44.927Z,11.03
2023-05-20T01:42:53.651Z,11.01
2023-05-20T01:52:59.528Z,11.00
2023-05-20T02:03:05.425Z,10.98
2023-05-20T02:13:11.175Z,10.96
2023-05-20T02:23:16.971Z,10.96
2023-05-20T02:33:23.573Z,10.97
2023-05-20T02:43:29.251Z,10.99
2023-05-20T02:53:34.980Z,10.98
2023-05-20T03:03:40.870Z,10.95
2023-05-20T03:13:46.795Z,10.96
2023-05-20T03:23:52.686Z,11.03
2023-05-20T03:33:58.447Z,11.12
2023-05-20T03:44:04.286Z,11.20
2023-05-20T03:54:10.154Z,11.28
2023-05-20T04:04:15.928Z,11.37
2023-05-20T04:14:22.013Z,11.45
2023-05-20T04:24:28.062Z,11.52
2023-05-20T04:34:35.335Z,11.62
2023-05-20T04:44:42.363Z,11.72
2023-05-20T04:54:48.417Z,11.84
2023-05-20T05:04:54.465Z,11.98
2023-05-20T05:15:00.434Z,12.18
2023-05-20T05:25:06.816Z,12.33
2023-05-20T05:35:13.182Z,12.55
2023-05-20T05:45:18.938Z,12.90
2023-05-20T05:55:24.950Z,13.12
2023-05-20T06:05:32.108Z,13.18
2023-05-20T06:15:38.085Z,13.43
2023-05-20T06:25:43.829Z,13.67
2023-05-20T06:35:50.025Z,13.91
2023-05-20T06:45:56.062Z,13.98
2023-05-20T06:56:02.208Z,14.19
2023-05-20T07:06:08.055Z,14.80
2023-05-20T07:16:13.733Z,15.41
2023-05-20T07:26:19.517Z,15.90
2023-05-20T07:36:25.445Z,16.00
2023-05-20T07:46:31.688Z,16.50
2023-05-20T07:56:37.575Z,16.75
2023-05-20T08:06:44.643Z,16.36
2023-05-20T08:16:52.269Z,17.21
2023-05-20T08:26:59.650Z,18.67
2023-05-20T08:37:05.689Z,19.60
2023-05-20T08:47:12.022Z,20.72
2023-05-20T08:57:17.973Z,21.73
2023-05-20T09:07:30.537Z,21.60
2023-05-20T09:17:38.535Z,21.07
2023-05-20T09:27:44.404Z,20.72
2023-05-20T09:37:52.864Z,21.07
2023-05-20T09:48:00.856Z,21.64
2023-05-20T09:58:06.992Z,21.70
2023-05-20T10:08:37.537Z,21.00
2023-05-20T10:18:56.336Z,20.95
2023-05-20T10:29:02.325Z,21.30
2023-05-20T10:39:08.263Z,21.65
2023-05-20T10:49:25.007Z,21.92
2023-05-20T10:59:33.494Z,21.82
2023-05-20T11:09:40.058Z,22.19
2023-05-20T11:19:46.360Z,22.40
2023-05-20T11:29:53.573Z,22.67
2023-05-20T11:40:09.802Z,23.01
2023-05-20T11:50:19.693Z,23.01
2023-05-20T12:00:29.158Z,23.05
2023-05-20T12:10:38.111Z,22.90
2023-05-20T12:20:43.873Z,22.59
2023-05-20T12:30:49.573Z,22.20
2023-05-20T12:40:55.352Z,22.14
2023-05-20T12:51:01.581Z,22.13
2023-05-20T13:01:07.375Z,21.97
2023-05-20T13:11:13.240Z,21.87
2023-05-20T13:21:19.226Z,21.91
2023-05-20T13:31:25.828Z,22.20
2023-05-20T13:41:31.759Z,22.27
2023-05-20T13:51:37.444Z,22.24
2023-05-20T14:01:45.648Z,22.39
2023-05-20T14:11:52.216Z,22.63
2023-05-20T14:21:59.010Z,22.35
2023-05-20T14:32:05.266Z,22.30
2023-05-20T14:42:11.105Z,22.58
2023-05-20T14:52:17.142Z,22.59
2023-05-20T15:02:23.028Z,22.31
2023-05-20T15:12:28.949Z,22.34
2023-05-20T15:22:34.986Z,22.55
2023-05-20T15:32:41.491Z,22.60
2023-05-20T15:42:47.616Z,22.77
2023-05-20T15:52:54.138Z,22.85
2023-05-20T16:02:59.970Z,22.75
2023-05-20T16:13:06.262Z,23.07
2023-05-20T16:23:12.336Z,22.99
2023-05-20T16:33:18.555Z,22.79
2023-05-20T16:43:24.986Z,22.71
2023-05-20T16:53:30.823Z,22.71
2023-05-20T17:03:37.427Z,22.72
2023-05-20T17:13:43.278Z,23.14
2023-05-20T17:23:49.643Z,22.74
2023-05-20T17:33:55.459Z,22.42
2023-05-20T17:44:01.626Z,22.11
2023-05-20T17:54:07.654Z,21.78
2023-05-20T18:04:13.365Z,21.52
2023-05-20T18:14:22.754Z,21.21
2023-05-20T18:24:28.718Z,20.86
2023-05-20T18:34:34.728Z,20.50
2023-05-20T18:44:40.420Z,20.11
2023-05-20T18:54:46.111Z,19.73
2023-05-20T19:04:51.922Z,19.40
2023-05-20T19:14:58.221Z,19.12
2023-05-20T19:25:05.280Z,18.82
2023-05-20T19:35:11.935Z,18.57
2023-05-20T19:45:17.845Z,18.35
2023-05-20T19:55:23.999Z,18.16
2023-05-20T20:05:30.716Z,18.04
2023-05-20T20:15:37.048Z,17.93
2023-05-20T20:25:44.134Z,17.77
2023-05-20T20:35:50.593Z,17.58
2023-05-20T20:45:56.431Z,17.41
2023-05-20T20:56:02.254Z,17.16
2023-05-20T21:06:08.443Z,16.94
2023-05-20T21:16:14.784Z,16.76
2023-05-20T21:26:21.975Z,16.61
2023-05-20T21:36:27.765Z,16.50
2023-05-20T21:46:33.805Z,16.36
2023-05-20T21:56:40.203Z,16.21
2023-05-20T22:06:45.913Z,16.06
2023-05-20T22:16:51.824Z,15.98
2023-05-20T22:26:58.217Z,15.87
2023-05-20T22:37:04.285Z,15.71
2023-05-20T22:47:10.141Z,15.64
2023-05-20T22:57:17.137Z,15.63
2023-05-20T23:07:23.798Z,15.61
2023-05-20T23:17:29.809Z,15.52
2023-05-20T23:27:36.052Z,15.43
2023-05-20T23:37:42.254Z,15.34
2023-05-20T23:47:48.176Z,15.21
2023-05-20T23:57:53.967Z,15.11
