createdAt,value
2022-08-31T00:00:15.324Z,12.50
2022-08-31T00:03:19.883Z,12.50
2022-08-31T00:05:47.689Z,12.40
2022-08-31T00:08:16.236Z,12.40
2022-08-31T00:10:46.431Z,12.40
2022-08-31T00:16:55.742Z,12.40
2022-08-31T00:19:23.241Z,12.30
2022-08-31T00:21:50.548Z,12.30
2022-08-31T00:24:18.003Z,12.20
2022-08-31T00:26:45.314Z,12.30
2022-08-31T00:29:13.312Z,12.20
2022-08-31T00:31:41.028Z,12.20
2022-08-31T00:34:08.474Z,12.20
2022-08-31T00:36:35.877Z,12.20
2022-08-31T00:39:05.717Z,12.20
2022-08-31T00:41:36.801Z,12.20
2022-08-31T00:44:07.840Z,12.10
2022-08-31T00:46:38.408Z,12.10
2022-08-31T00:49:10.185Z,12.10
2022-08-31T00:51:42.114Z,12.10
2022-08-31T00:54:12.753Z,12.00
2022-08-31T00:56:41.308Z,12.00
2022-08-31T00:59:08.565Z,12.00
2022-08-31T01:01:36.131Z,12.00
2022-08-31T01:04:03.640Z,12.00
2022-08-31T01:06:31.369Z,12.00
2022-08-31T01:09:01.386Z,11.90
2022-08-31T01:11:29.231Z,11.90
2022-08-31T01:13:56.760Z,11.90
2022-08-31T01:16:46.005Z,11.80
2022-08-31T01:19:33.752Z,11.90
2022-08-31T01:22:07.317Z,11.80
2022-08-31T01:24:34.740Z,11.70
2022-08-31T01:27:04.763Z,11.80
2022-08-31T01:29:32.585Z,11.70
2022-08-31T01:31:59.959Z,11.70
2022-08-31T01:34:27.614Z,11.70
2022-08-31T01:36:55.714Z,11.70
2022-08-31T01:39:23.235Z,11.70
2022-08-31T01:41:51.563Z,11.70
2022-08-31T01:44:22.266Z,11.70
2022-08-31T01:46:51.614Z,11.60
2022-08-31T01:49:23.023Z,11.60
2022-08-31T01:51:51.974Z,11.60
2022-08-31T01:54:20.359Z,11.60
2022-08-31T01:56:49.699Z,11.60
2022-08-31T01:59:28.921Z,11.60
2022-08-31T02:02:05.918Z,11.60
2022-08-31T02:04:33.214Z,11.50
2022-08-31T02:07:01.243Z,11.50
2022-08-31T02:09:30.150Z,11.50
2022-08-31T02:11:59.102Z,11.50
2022-08-31T02:14:26.517Z,11.50
2022-08-31T02:16:54.500Z,11.50
2022-08-31T02:19:21.746Z,11.50
2022-08-31T02:21:49.889Z,11.50
2022-08-31T02:24:18.230Z,11.40
2022-08-31T02:26:45.619Z,11.40
2022-08-31T02:29:12.903Z,11.50
2022-08-31T02:31:40.512Z,11.50
2022-08-31T02:34:07.799Z,11.40
2022-08-31T02:36:35.830Z,11.50
2022-08-31T02:39:06.074Z,11.50
2022-08-31T02:41:34.896Z,11.40
2022-08-31T02:44:02.675Z,11.50
2022-08-31T02:46:31.129Z,11.50
2022-08-31T02:49:24.698Z,11.40
2022-08-31T02:51:54.757Z,11.40
2022-08-31T02:54:22.460Z,11.40
2022-08-31T02:56:49.663Z,11.40
2022-08-31T02:59:20.744Z,11.40
2022-08-31T03:01:48.617Z,11.40
2022-08-31T03:04:17.154Z,11.40
2022-08-31T03:06:47.869Z,11.40
2022-08-31T03:09:16.097Z,11.40
2022-08-31T03:11:44.122Z,11.40
2022-08-31T03:14:12.463Z,11.40
2022-08-31T03:16:41.068Z,11.40
2022-08-31T03:19:09.422Z,11.40
2022-08-31T03:21:36.994Z,11.40
2022-08-31T03:24:04.539Z,11.40
2022-08-31T03:26:31.807Z,11.40
2022-08-31T03:28:59.270Z,11.30
2022-08-31T03:31:58.752Z,11.30
2022-08-31T03:34:26.986Z,11.30
2022-08-31T03:36:54.172Z,11.30
2022-08-31T03:39:21.715Z,11.30
2022-08-31T03:41:49.485Z,11.30
2022-08-31T03:44:20.237Z,11.20
2022-08-31T03:46:50.206Z,11.20
2022-08-31T03:49:20.924Z,11.20
2022-08-31T03:52:05.241Z,11.20
2022-08-31T03:54:41.123Z,11.20
2022-08-31T03:57:08.402Z,11.10
2022-08-31T03:59:36.038Z,11.20
2022-08-31T04:02:18.269Z,11.10
2022-08-31T04:05:04.265Z,11.10
2022-08-31T04:07:58.123Z,11.10
2022-08-31T04:10:45.673Z,11.10
2022-08-31T04:13:31.667Z,11.10
2022-08-31T04:16:19.782Z,11.10
2022-08-31T04:19:20.200Z,11.10
2022-08-31T04:22:08.572Z,11.10
2022-08-31T04:24:40.577Z,11.10
2022-08-31T04:27:07.907Z,11.20
2022-08-31T04:29:35.295Z,11.20
2022-08-31T04:32:03.420Z,11.20
2022-08-31T04:34:30.734Z,11.20
2022-08-31T04:36:58.139Z,11.20
2022-08-31T04:39:25.987Z,11.30
2022-08-31T04:41:58.934Z,11.30
2022-08-31T04:44:28.757Z,11.30
2022-08-31T04:46:58.818Z,11.30
2022-08-31T04:49:26.166Z,11.40
2022-08-31T04:51:54.294Z,11.40
2022-08-31T04:54:21.923Z,11.40
2022-08-31T04:56:49.166Z,11.40
2022-08-31T04:59:27.634Z,11.50
2022-08-31T05:02:13.636Z,11.60
2022-08-31T05:04:45.577Z,11.60
2022-08-31T05:07:12.933Z,11.70
2022-08-31T05:09:40.190Z,11.80
2022-08-31T05:12:07.948Z,11.80
2022-08-31T05:14:35.960Z,11.90
2022-08-31T05:17:14.935Z,12.00
2022-08-31T05:19:43.517Z,12.10
2022-08-31T05:22:13.961Z,12.10
2022-08-31T05:24:43.761Z,12.20
2022-08-31T05:27:12.959Z,12.30
2022-08-31T05:29:41.363Z,12.30
2022-08-31T05:32:27.474Z,12.40
2022-08-31T05:34:56.544Z,12.50
2022-08-31T05:37:24.350Z,12.60
2022-08-31T05:39:52.053Z,12.70
2022-08-31T05:42:21.203Z,12.80
2022-08-31T05:44:48.490Z,12.80
2022-08-31T05:47:16.873Z,13.00
2022-08-31T05:49:45.108Z,13.00
2022-08-31T05:52:17.185Z,13.10
2022-08-31T05:54:44.522Z,13.20
2022-08-31T05:57:12.081Z,13.30
2022-08-31T05:59:40.185Z,13.40
2022-08-31T06:02:11.743Z,13.50
2022-08-31T06:04:40.253Z,13.60
2022-08-31T06:07:08.209Z,13.70
2022-08-31T06:09:41.967Z,13.80
2022-08-31T06:12:10.495Z,13.90
2022-08-31T06:14:38.967Z,14.00
2022-08-31T06:17:06.965Z,14.10
2022-08-31T06:19:34.585Z,14.20
2022-08-31T06:22:01.816Z,14.20
2022-08-31T06:24:31.811Z,14.30
2022-08-31T06:27:02.766Z,14.40
2022-08-31T06:29:34.720Z,14.50
2022-08-31T06:32:08.006Z,14.60
2022-08-31T06:34:39.381Z,14.70
2022-08-31T06:37:08.291Z,14.80
2022-08-31T06:40:15.742Z,14.80
2022-08-31T06:42:57.320Z,15.00
2022-08-31T06:45:29.909Z,15.00
2022-08-31T06:48:20.276Z,15.20
2022-08-31T06:50:56.747Z,15.30
2022-08-31T06:53:24.180Z,15.40
2022-08-31T06:56:25.769Z,15.50
2022-08-31T06:59:13.709Z,15.60
2022-08-31T07:02:04.075Z,15.70
2022-08-31T07:04:38.673Z,15.80
2022-08-31T07:07:09.241Z,15.90
2022-08-31T07:09:39.867Z,16.00
2022-08-31T07:12:08.215Z,16.10
2022-08-31T07:14:36.453Z,16.20
2022-08-31T07:17:04.784Z,16.30
2022-08-31T07:19:34.081Z,16.30
2022-08-31T07:22:06.973Z,16.40
2022-08-31T07:24:35.773Z,16.50
2022-08-31T07:27:10.283Z,16.60
2022-08-31T07:29:46.573Z,16.70
2022-08-31T07:32:17.599Z,16.80
2022-08-31T07:34:45.836Z,16.80
2022-08-31T07:37:57.962Z,16.90
2022-08-31T07:40:48.798Z,17.00
2022-08-31T07:43:17.498Z,17.00
2022-08-31T07:45:46.175Z,17.10
2022-08-31T07:48:19.747Z,17.20
2022-08-31T07:50:58.396Z,17.30
2022-08-31T07:53:42.930Z,17.30
2022-08-31T07:56:34.676Z,17.40
2022-08-31T07:59:15.213Z,17.50
2022-08-31T08:01:45.263Z,17.60
2022-08-31T08:04:25.572Z,17.60
2022-08-31T08:07:12.889Z,17.70
2022-08-31T08:10:14.559Z,17.80
2022-08-31T08:13:07.114Z,17.90
2022-08-31T08:15:46.607Z,17.90
2022-08-31T08:18:37.747Z,18.00
2022-08-31T08:21:05.683Z,18.10
2022-08-31T08:23:33.785Z,18.20
2022-08-31T08:26:21.341Z,18.20
2022-08-31T08:29:06.380Z,18.30
2022-08-31T08:31:38.590Z,18.30
2022-08-31T08:34:06.876Z,18.50
2022-08-31T08:36:37.353Z,18.50
2022-08-31T08:39:08.076Z,18.50
2022-08-31T08:41:40.413Z,18.60
2022-08-31T08:44:18.073Z,18.60
2022-08-31T08:46:52.921Z,18.70
2022-08-31T08:49:28.746Z,18.70
2022-08-31T08:52:03.816Z,18.80
2022-08-31T08:54:41.523Z,18.90
2022-08-31T08:57:15.085Z,18.90
2022-08-31T08:59:46.907Z,18.90
2022-08-31T09:02:42.250Z,19.00
2022-08-31T09:05:43.458Z,19.10
2022-08-31T09:08:51.913Z,19.10
2022-08-31T09:11:27.435Z,19.20
2022-08-31T09:14:08.254Z,19.30
2022-08-31T09:16:48.083Z,19.40
2022-08-31T09:19:18.033Z,19.60
2022-08-31T09:21:52.364Z,19.70
2022-08-31T09:24:27.603Z,19.70
2022-08-31T09:27:18.796Z,19.60
2022-08-31T09:30:00.917Z,19.60
2022-08-31T09:32:32.746Z,19.60
2022-08-31T09:35:08.208Z,19.60
2022-08-31T09:37:45.042Z,19.70
2022-08-31T09:40:24.305Z,19.80
2022-08-31T09:43:15.720Z,19.90
2022-08-31T09:45:53.802Z,20.10
2022-08-31T09:48:52.043Z,20.30
2022-08-31T09:51:29.712Z,20.40
2022-08-31T09:54:36.567Z,20.50
2022-08-31T09:57:08.086Z,20.60
2022-08-31T09:59:41.987Z,20.50
2022-08-31T10:02:26.833Z,20.60
2022-08-31T10:04:58.372Z,20.70
2022-08-31T10:07:38.136Z,20.80
2022-08-31T10:10:31.283Z,20.80
2022-08-31T10:13:03.942Z,20.80
2022-08-31T10:15:48.593Z,20.80
2022-08-31T10:18:32.043Z,20.70
2022-08-31T10:21:09.026Z,20.70
2022-08-31T10:23:54.290Z,20.80
2022-08-31T10:26:36.664Z,20.80
2022-08-31T10:29:23.474Z,21.00
2022-08-31T10:31:56.525Z,21.30
2022-08-31T10:34:49.295Z,21.50
2022-08-31T10:38:01.183Z,21.50
2022-08-31T10:40:32.464Z,21.50
2022-08-31T10:43:22.037Z,21.70
2022-08-31T10:45:53.016Z,22.10
2022-08-31T10:48:23.526Z,22.50
2022-08-31T10:51:29.066Z,22.90
2022-08-31T10:54:35.769Z,23.00
2022-08-31T10:57:21.589Z,22.80
2022-08-31T10:59:58.805Z,22.80
2022-08-31T11:03:20.617Z,22.60
2022-08-31T11:05:56.258Z,22.50
2022-08-31T11:08:49.092Z,22.30
2022-08-31T11:11:31.531Z,22.20
2022-08-31T11:14:37.447Z,22.00
2022-08-31T11:17:27.176Z,21.80
2022-08-31T11:20:14.664Z,21.60
2022-08-31T11:22:50.573Z,21.40
2022-08-31T11:25:33.783Z,21.30
2022-08-31T11:28:09.345Z,21.20
2022-08-31T11:30:43.003Z,21.10
2022-08-31T11:33:20.508Z,21.00
2022-08-31T11:36:05.368Z,21.00
2022-08-31T11:39:15.258Z,20.90
2022-08-31T11:41:47.307Z,20.90
2022-08-31T11:44:39.883Z,21.00
2022-08-31T11:47:29.796Z,21.20
2022-08-31T11:50:05.710Z,21.40
2022-08-31T11:52:48.538Z,21.60
2022-08-31T11:55:21.212Z,21.60
2022-08-31T11:58:07.268Z,21.60
2022-08-31T12:01:01.792Z,21.60
2022-08-31T12:03:40.364Z,21.70
2022-08-31T12:06:33.882Z,21.90
2022-08-31T12:09:23.633Z,21.90
2022-08-31T12:12:44.667Z,21.90
2022-08-31T12:15:20.811Z,21.80
2022-08-31T12:18:13.130Z,21.70
2022-08-31T12:21:32.539Z,21.60
2022-08-31T12:24:18.694Z,21.60
2022-08-31T12:26:54.564Z,21.60
2022-08-31T12:29:36.389Z,21.60
2022-08-31T12:32:43.343Z,21.60
2022-08-31T12:35:21.180Z,21.70
2022-08-31T12:37:59.218Z,21.80
2022-08-31T12:40:36.039Z,21.90
2022-08-31T12:43:13.601Z,21.90
2022-08-31T12:45:58.916Z,21.90
2022-08-31T12:48:52.856Z,21.90
2022-08-31T12:51:22.992Z,22.10
2022-08-31T12:53:50.321Z,22.30
2022-08-31T12:56:26.349Z,22.60
2022-08-31T13:00:00.034Z,23.20
2022-08-31T13:02:30.822Z,23.80
2022-08-31T13:04:58.355Z,24.20
2022-08-31T13:07:35.677Z,23.90
2022-08-31T13:10:08.673Z,23.70
2022-08-31T13:12:36.928Z,23.90
2022-08-31T13:15:09.583Z,24.40
2022-08-31T13:17:42.116Z,24.60
2022-08-31T13:20:09.739Z,25.10
2022-08-31T13:22:41.447Z,25.60
2022-08-31T13:25:19.420Z,26.10
2022-08-31T13:27:51.096Z,26.80
2022-08-31T13:30:25.627Z,27.40
2022-08-31T13:32:54.800Z,27.80
2022-08-31T13:35:37.092Z,28.20
2022-08-31T13:38:05.780Z,28.60
2022-08-31T13:40:37.594Z,28.90
2022-08-31T13:43:10.716Z,29.30
2022-08-31T13:45:50.534Z,29.70
2022-08-31T13:48:29.167Z,30.20
2022-08-31T13:51:14.783Z,30.50
2022-08-31T13:53:46.640Z,30.60
2022-08-31T13:56:49.779Z,30.50
2022-08-31T13:59:39.493Z,30.00
2022-08-31T14:02:36.352Z,29.00
2022-08-31T14:05:08.091Z,28.00
2022-08-31T14:07:46.781Z,27.10
2022-08-31T14:10:20.156Z,26.00
2022-08-31T14:12:53.966Z,25.00
2022-08-31T14:15:27.284Z,24.10
2022-08-31T14:21:21.102Z,22.70
2022-08-31T14:23:53.907Z,22.00
2022-08-31T14:26:26.416Z,21.40
2022-08-31T14:28:57.661Z,21.00
2022-08-31T14:31:37.255Z,20.70
2022-08-31T14:34:11.645Z,20.50
2022-08-31T14:36:52.973Z,20.30
2022-08-31T14:39:24.349Z,20.30
2022-08-31T14:41:54.937Z,20.20
2022-08-31T14:44:27.476Z,20.20
2022-08-31T14:46:54.886Z,20.30
2022-08-31T14:49:23.167Z,20.30
2022-08-31T14:51:50.833Z,20.40
2022-08-31T14:54:18.241Z,20.50
2022-08-31T14:56:50.320Z,20.50
2022-08-31T14:59:21.647Z,20.60
2022-08-31T15:01:50.733Z,20.80
2022-08-31T15:04:21.086Z,20.90
2022-08-31T15:06:53.948Z,21.00
2022-08-31T15:09:21.884Z,21.00
2022-08-31T15:11:51.406Z,21.10
2022-08-31T15:14:18.736Z,21.00
2022-08-31T15:16:49.573Z,20.90
2022-08-31T15:19:17.063Z,20.90
2022-08-31T15:21:58.686Z,20.90
2022-08-31T15:24:30.789Z,20.80
2022-08-31T15:26:58.493Z,20.80
2022-08-31T15:29:30.323Z,20.70
2022-08-31T15:31:59.054Z,20.60
2022-08-31T15:34:30.269Z,20.60
2022-08-31T15:37:02.278Z,20.50
2022-08-31T15:39:40.675Z,20.50
2022-08-31T15:42:09.438Z,20.40
2022-08-31T15:44:42.371Z,20.40
2022-08-31T15:47:29.493Z,20.30
2022-08-31T15:49:58.275Z,20.30
2022-08-31T15:52:27.592Z,20.20
2022-08-31T15:54:55.234Z,20.20
2022-08-31T15:57:23.075Z,20.10
2022-08-31T15:59:50.926Z,20.10
2022-08-31T16:02:20.487Z,20.10
2022-08-31T16:04:50.671Z,20.10
2022-08-31T16:07:19.201Z,20.10
2022-08-31T16:09:46.365Z,20.00
2022-08-31T16:12:16.374Z,19.90
2022-08-31T16:14:46.624Z,19.90
2022-08-31T16:17:19.167Z,19.80
2022-08-31T16:19:48.170Z,19.70
2022-08-31T16:22:17.272Z,19.70
2022-08-31T16:24:45.618Z,19.70
2022-08-31T16:27:16.264Z,19.60
2022-08-31T16:29:44.216Z,19.60
2022-08-31T16:32:12.087Z,19.50
2022-08-31T16:34:40.426Z,19.50
2022-08-31T16:37:08.088Z,19.50
2022-08-31T16:39:37.149Z,19.60
2022-08-31T16:42:05.775Z,19.50
2022-08-31T16:44:36.460Z,19.50
2022-08-31T16:47:06.789Z,19.50
2022-08-31T16:49:36.144Z,19.50
2022-08-31T16:52:11.022Z,19.50
2022-08-31T16:54:45.104Z,19.40
2022-08-31T16:57:14.771Z,19.50
2022-08-31T16:59:42.511Z,19.40
2022-08-31T17:02:13.393Z,19.30
2022-08-31T17:04:58.080Z,19.30
2022-08-31T17:07:25.661Z,19.30
2022-08-31T17:09:57.678Z,19.30
2022-08-31T17:12:27.473Z,19.20
2022-08-31T17:14:56.106Z,19.00
2022-08-31T17:17:25.629Z,19.00
2022-08-31T17:19:55.815Z,18.90
2022-08-31T17:22:32.236Z,18.70
2022-08-31T17:25:03.783Z,18.60
2022-08-31T17:27:33.408Z,18.50
2022-08-31T17:30:05.478Z,18.40
2022-08-31T17:32:36.606Z,18.30
2022-08-31T17:35:17.589Z,18.20
2022-08-31T17:37:45.857Z,18.10
2022-08-31T17:40:14.316Z,18.00
2022-08-31T17:42:42.204Z,17.90
2022-08-31T17:45:10.333Z,17.80
2022-08-31T17:47:37.827Z,17.70
2022-08-31T17:50:07.196Z,17.60
2022-08-31T17:52:35.067Z,17.50
2022-08-31T17:55:02.406Z,17.50
2022-08-31T17:57:29.768Z,17.40
2022-08-31T17:59:57.178Z,17.30
2022-08-31T18:02:31.281Z,17.30
2022-08-31T18:04:59.944Z,17.20
2022-08-31T18:07:27.700Z,17.10
2022-08-31T18:09:55.032Z,17.00
2022-08-31T18:12:25.544Z,17.00
2022-08-31T18:14:58.187Z,16.90
2022-08-31T18:17:26.609Z,16.80
2022-08-31T18:19:55.374Z,16.80
2022-08-31T18:22:22.627Z,16.70
2022-08-31T18:24:50.138Z,16.70
2022-08-31T18:27:17.473Z,16.60
2022-08-31T18:29:45.398Z,16.50
2022-08-31T18:32:13.658Z,16.50
2022-08-31T18:34:47.434Z,16.40
2022-08-31T18:37:16.391Z,16.30
2022-08-31T18:40:05.366Z,16.30
2022-08-31T18:42:57.006Z,16.20
2022-08-31T18:45:25.797Z,16.20
2022-08-31T18:50:44.611Z,16.10
2022-08-31T18:53:29.014Z,16.00
2022-08-31T18:55:59.560Z,15.90
2022-08-31T18:58:27.348Z,15.90
2022-08-31T19:00:57.536Z,15.80
2022-08-31T19:03:27.617Z,15.80
2022-08-31T19:05:56.753Z,15.70
2022-08-31T19:08:26.093Z,15.70
2022-08-31T19:10:56.317Z,15.60
2022-08-31T19:13:31.259Z,15.50
2022-08-31T19:16:02.298Z,15.40
2022-08-31T19:18:33.600Z,15.30
2022-08-31T19:21:10.928Z,15.20
2022-08-31T19:23:38.415Z,15.20
2022-08-31T19:26:05.760Z,15.10
2022-08-31T19:28:32.950Z,15.00
2022-08-31T19:31:00.440Z,15.00
2022-08-31T19:33:28.163Z,15.00
2022-08-31T19:36:04.616Z,14.90
2022-08-31T19:38:32.774Z,14.80
2022-08-31T19:41:01.285Z,14.80
2022-08-31T19:43:53.596Z,14.70
2022-08-31T19:46:20.861Z,14.70
2022-08-31T19:48:49.685Z,14.60
2022-08-31T19:51:20.503Z,14.60
2022-08-31T19:53:49.881Z,14.50
2022-08-31T19:56:23.398Z,14.40
2022-08-31T19:58:53.238Z,14.40
2022-08-31T20:01:25.420Z,14.30
2022-08-31T20:03:55.758Z,14.30
2022-08-31T20:06:27.723Z,14.20
2022-08-31T20:08:55.277Z,14.20
2022-08-31T20:11:26.569Z,14.20
2022-08-31T20:13:56.432Z,14.10
2022-08-31T20:16:33.242Z,14.10
2022-08-31T20:19:04.152Z,14.00
2022-08-31T20:21:34.827Z,14.00
2022-08-31T20:24:06.108Z,13.90
2022-08-31T20:26:47.429Z,13.80
2022-08-31T20:29:20.554Z,13.80
2022-08-31T20:31:50.710Z,13.70
2022-08-31T20:34:20.065Z,13.70
2022-08-31T20:36:50.156Z,13.60
2022-08-31T20:39:18.805Z,13.60
2022-08-31T20:41:48.528Z,13.50
2022-08-31T20:44:22.197Z,13.50
2022-08-31T20:47:23.371Z,13.50
2022-08-31T20:49:56.996Z,13.40
2022-08-31T20:52:27.555Z,13.40
2022-08-31T20:55:02.298Z,13.40
2022-08-31T20:57:32.333Z,13.30
2022-08-31T21:00:02.987Z,13.30
2022-08-31T21:02:31.969Z,13.20
2022-08-31T21:05:15.179Z,13.20
2022-08-31T21:07:43.081Z,13.10
2022-08-31T21:10:10.953Z,13.10
2022-08-31T21:12:38.248Z,13.10
2022-08-31T21:15:12.378Z,13.10
2022-08-31T21:17:40.686Z,13.00
2022-08-31T21:20:08.360Z,13.00
2022-08-31T21:22:35.660Z,12.90
2022-08-31T21:25:04.553Z,12.90
2022-08-31T21:27:32.159Z,12.90
2022-08-31T21:29:59.745Z,12.80
2022-08-31T21:32:27.056Z,12.80
2022-08-31T21:34:57.908Z,12.80
2022-08-31T21:37:25.431Z,12.80
2022-08-31T21:39:57.671Z,12.70
2022-08-31T21:42:25.491Z,12.70
2022-08-31T21:44:53.220Z,12.70
2022-08-31T21:47:20.412Z,12.70
2022-08-31T21:49:49.851Z,12.60
2022-08-31T21:52:17.454Z,12.60
2022-08-31T21:54:46.352Z,12.60
2022-08-31T21:57:15.728Z,12.60
2022-08-31T21:59:42.899Z,12.50
2022-08-31T22:02:11.887Z,12.50
2022-08-31T22:04:43.629Z,12.40
2022-08-31T22:07:11.901Z,12.40
2022-08-31T22:09:39.118Z,12.40
2022-08-31T22:12:07.459Z,12.30
2022-08-31T22:14:38.862Z,12.30
2022-08-31T22:17:07.095Z,12.20
2022-08-31T22:19:38.189Z,12.20
2022-08-31T22:22:12.567Z,12.20
2022-08-31T22:24:41.495Z,12.20
2022-08-31T22:27:13.603Z,12.10
2022-08-31T22:29:41.010Z,12.10
2022-08-31T22:32:13.101Z,12.10
2022-08-31T22:34:41.597Z,12.00
2022-08-31T22:37:09.515Z,12.00
2022-08-31T22:39:37.108Z,11.90
2022-08-31T22:42:05.026Z,11.90
2022-08-31T22:44:35.548Z,11.90
2022-08-31T22:47:04.436Z,11.80
2022-08-31T22:49:31.811Z,11.80
2022-08-31T22:51:59.136Z,11.70
2022-08-31T22:54:26.909Z,11.70
2022-08-31T22:56:54.764Z,11.60
2022-08-31T22:59:28.693Z,11.60
2022-08-31T23:02:02.004Z,11.60
2022-08-31T23:04:33.326Z,11.50
2022-08-31T23:07:04.548Z,11.50
2022-08-31T23:09:33.980Z,11.50
2022-08-31T23:12:04.017Z,11.50
2022-08-31T23:14:32.785Z,11.50
2022-08-31T23:17:02.442Z,11.40
2022-08-31T23:19:40.298Z,11.40
2022-08-31T23:22:10.997Z,11.30
2022-08-31T23:24:46.369Z,11.30
2022-08-31T23:27:19.841Z,11.20
2022-08-31T23:29:52.665Z,11.20
2022-08-31T23:32:22.198Z,11.20
2022-08-31T23:34:52.628Z,11.10
2022-08-31T23:37:25.705Z,11.10
2022-08-31T23:39:54.695Z,11.00
2022-08-31T23:42:23.635Z,11.00
2022-08-31T23:44:51.554Z,10.90
2022-08-31T23:47:29.530Z,10.90
2022-08-31T23:49:58.167Z,10.80
2022-08-31T23:52:27.951Z,10.70
2022-08-31T23:54:59.395Z,10.70
2022-08-31T23:57:32.501Z,10.60
