createdAt,value
2022-08-01T00:00:57.294Z,0.83
2022-08-01T00:03:25.219Z,0.60
2022-08-01T00:05:53.205Z,1.30
2022-08-01T00:08:21.123Z,0.90
2022-08-01T00:10:50.441Z,0.73
2022-08-01T00:13:18.539Z,1.00
2022-08-01T00:15:54.308Z,0.90
2022-08-01T00:18:22.864Z,1.00
2022-08-01T00:20:50.855Z,1.23
2022-08-01T00:23:18.751Z,1.40
2022-08-01T00:25:46.722Z,1.43
2022-08-01T00:28:15.973Z,1.60
2022-08-01T00:30:43.842Z,1.47
2022-08-01T00:33:11.676Z,1.33
2022-08-01T00:35:39.571Z,1.40
2022-08-01T00:38:07.443Z,1.40
2022-08-01T00:40:35.401Z,1.60
2022-08-01T00:43:03.363Z,1.40
2022-08-01T00:45:32.581Z,1.20
2022-08-01T00:48:00.425Z,1.30
2022-08-01T00:50:28.472Z,1.40
2022-08-01T00:52:57.168Z,1.93
2022-08-01T00:55:25.341Z,1.57
2022-08-01T00:58:04.605Z,1.77
2022-08-01T01:00:53.283Z,2.57
2022-08-01T01:03:26.352Z,1.67
2022-08-01T01:06:09.851Z,1.53
2022-08-01T01:08:43.004Z,1.53
2022-08-01T01:11:15.710Z,1.40
2022-08-01T01:13:49.601Z,1.47
2022-08-01T01:16:22.403Z,1.33
2022-08-01T01:18:53.486Z,1.40
2022-08-01T01:21:37.421Z,1.30
2022-08-01T01:24:19.130Z,1.40
2022-08-01T01:26:54.519Z,1.17
2022-08-01T01:29:29.144Z,1.27
2022-08-01T01:32:00.974Z,1.60
2022-08-01T01:34:31.163Z,1.40
2022-08-01T01:37:01.453Z,2.50
2022-08-01T01:39:31.885Z,1.40
2022-08-01T01:42:00.849Z,1.30
2022-08-01T01:44:31.929Z,1.30
2022-08-01T01:47:01.616Z,1.30
2022-08-01T01:49:32.097Z,1.30
2022-08-01T01:52:02.916Z,1.30
2022-08-01T01:54:33.262Z,1.40
2022-08-01T01:57:03.934Z,1.40
2022-08-01T01:59:36.599Z,1.50
2022-08-01T02:02:06.894Z,2.07
2022-08-01T02:04:37.357Z,1.50
2022-08-01T02:07:06.364Z,3.10
2022-08-01T02:09:35.933Z,1.63
2022-08-01T02:12:07.942Z,1.53
2022-08-01T02:14:41.112Z,1.40
2022-08-01T02:17:12.579Z,1.23
2022-08-01T02:19:41.330Z,1.30
2022-08-01T02:22:13.168Z,1.53
2022-08-01T02:24:51.017Z,1.40
2022-08-01T02:27:26.671Z,1.33
2022-08-01T02:30:01.459Z,1.20
2022-08-01T02:32:34.005Z,1.10
2022-08-01T02:35:03.723Z,0.90
2022-08-01T02:37:35.684Z,1.20
2022-08-01T02:40:04.084Z,1.10
2022-08-01T02:42:33.713Z,1.30
2022-08-01T02:45:06.752Z,1.30
2022-08-01T02:47:35.623Z,1.03
2022-08-01T02:50:04.199Z,1.40
2022-08-01T02:52:33.708Z,1.50
2022-08-01T02:55:02.723Z,1.43
2022-08-01T02:57:41.474Z,1.40
2022-08-01T03:00:23.603Z,1.23
2022-08-01T03:02:55.932Z,1.20
2022-08-01T03:05:26.094Z,1.40
2022-08-01T03:07:56.271Z,1.53
2022-08-01T03:10:32.755Z,1.30
2022-08-01T03:13:03.251Z,1.33
2022-08-01T03:15:35.516Z,1.33
2022-08-01T03:18:04.561Z,1.33
2022-08-01T03:20:34.849Z,1.70
2022-08-01T03:23:06.488Z,1.43
2022-08-01T03:25:36.741Z,1.60
2022-08-01T03:28:06.796Z,1.60
2022-08-01T03:30:38.897Z,2.03
2022-08-01T03:33:06.888Z,1.50
2022-08-01T03:35:38.949Z,1.47
2022-08-01T03:38:17.202Z,1.30
2022-08-01T03:40:50.755Z,1.33
2022-08-01T03:43:22.525Z,1.30
2022-08-01T03:45:54.712Z,1.50
2022-08-01T03:48:30.793Z,1.20
2022-08-01T03:51:01.429Z,1.30
2022-08-01T03:53:32.895Z,1.10
2022-08-01T03:56:03.628Z,2.30
2022-08-01T03:58:31.780Z,1.53
2022-08-01T04:01:01.194Z,1.07
2022-08-01T04:03:30.045Z,1.30
2022-08-01T04:05:57.897Z,1.23
2022-08-01T04:08:29.927Z,1.20
2022-08-01T04:10:59.514Z,1.17
2022-08-01T04:13:29.387Z,1.20
2022-08-01T04:16:07.579Z,1.50
2022-08-01T04:18:36.440Z,1.67
2022-08-01T04:21:04.290Z,1.40
2022-08-01T04:23:33.615Z,1.70
2022-08-01T04:26:05.102Z,1.57
2022-08-01T04:28:36.055Z,1.47
2022-08-01T04:31:08.335Z,1.50
2022-08-01T04:33:37.568Z,1.33
2022-08-01T04:36:08.533Z,1.40
2022-08-01T04:38:38.681Z,1.50
2022-08-01T04:41:09.872Z,1.40
2022-08-01T04:43:38.124Z,1.20
2022-08-01T04:46:08.110Z,1.30
2022-08-01T04:48:39.553Z,1.40
2022-08-01T04:51:14.194Z,1.20
2022-08-01T04:53:42.133Z,1.20
2022-08-01T04:56:10.334Z,1.43
2022-08-01T04:58:38.173Z,1.03
2022-08-01T05:01:07.477Z,2.17
2022-08-01T05:03:38.834Z,2.00
2022-08-01T05:06:07.363Z,1.70
2022-08-01T05:08:37.467Z,1.60
2022-08-01T05:11:06.149Z,1.50
2022-08-01T05:13:34.141Z,1.50
2022-08-01T05:16:04.630Z,2.17
2022-08-01T05:18:33.911Z,1.73
2022-08-01T05:21:03.085Z,1.77
2022-08-01T05:23:41.957Z,1.50
2022-08-01T05:26:10.764Z,1.90
2022-08-01T05:28:38.602Z,1.80
2022-08-01T05:31:06.464Z,1.80
2022-08-01T05:33:35.664Z,1.83
2022-08-01T05:36:03.519Z,2.77
2022-08-01T05:38:31.616Z,1.50
2022-08-01T05:40:59.451Z,1.67
2022-08-01T05:43:29.154Z,1.23
2022-08-01T05:45:57.299Z,1.57
2022-08-01T05:48:25.164Z,1.23
2022-08-01T05:50:58.685Z,1.30
2022-08-01T05:53:27.224Z,1.27
2022-08-01T05:55:55.061Z,0.80
2022-08-01T05:58:22.932Z,0.80
2022-08-01T06:00:50.820Z,0.97
2022-08-01T06:03:18.653Z,0.97
2022-08-01T06:05:46.490Z,1.00
2022-08-01T06:08:15.641Z,0.70
2022-08-01T06:10:43.609Z,1.27
2022-08-01T06:13:11.560Z,1.23
2022-08-01T06:15:39.430Z,0.83
2022-08-01T06:18:07.259Z,0.70
2022-08-01T06:20:35.086Z,0.70
2022-08-01T06:23:11.310Z,1.23
2022-08-01T06:25:54.312Z,0.80
2022-08-01T06:28:22.301Z,0.80
2022-08-01T06:30:50.198Z,0.77
2022-08-01T06:33:18.256Z,0.60
2022-08-01T06:35:46.172Z,0.70
2022-08-01T06:38:14.016Z,0.90
2022-08-01T06:40:41.896Z,0.90
2022-08-01T06:43:12.547Z,0.90
2022-08-01T06:45:40.543Z,1.00
2022-08-01T06:48:08.517Z,1.00
2022-08-01T06:50:37.819Z,1.10
2022-08-01T06:53:06.115Z,0.73
2022-08-01T06:55:34.063Z,1.23
2022-08-01T06:58:01.933Z,1.30
2022-08-01T07:00:31.232Z,1.27
2022-08-01T07:03:00.854Z,1.00
2022-08-01T07:05:31.898Z,0.90
2022-08-01T07:08:00.218Z,0.87
2022-08-01T07:10:28.208Z,0.80
2022-08-01T07:12:56.144Z,0.97
2022-08-01T07:15:27.526Z,0.80
2022-08-01T07:17:58.002Z,0.80
2022-08-01T07:20:25.964Z,0.77
2022-08-01T07:22:54.268Z,0.80
2022-08-01T07:25:24.528Z,1.17
2022-08-01T07:27:52.380Z,1.10
2022-08-01T07:30:20.234Z,1.00
2022-08-01T07:32:48.207Z,1.00
2022-08-01T07:35:17.432Z,0.80
2022-08-01T07:37:49.091Z,0.90
2022-08-01T07:40:19.197Z,0.80
2022-08-01T07:42:47.789Z,0.70
2022-08-01T07:45:16.222Z,1.20
2022-08-01T07:47:44.230Z,1.87
2022-08-01T07:50:13.732Z,2.97
2022-08-01T07:52:43.489Z,1.37
2022-08-01T07:55:11.895Z,1.30
2022-08-01T07:57:44.742Z,1.20
2022-08-01T08:00:14.075Z,1.27
2022-08-01T08:02:42.041Z,1.47
2022-08-01T08:05:10.382Z,1.37
2022-08-01T08:07:40.316Z,1.10
2022-08-01T08:10:10.701Z,1.20
2022-08-01T08:12:38.936Z,1.10
2022-08-01T08:15:08.116Z,0.90
2022-08-01T08:17:36.835Z,1.10
2022-08-01T08:20:09.195Z,0.97
2022-08-01T08:22:38.101Z,0.70
2022-08-01T08:25:07.621Z,0.83
2022-08-01T08:27:37.850Z,0.63
2022-08-01T08:30:08.623Z,0.70
2022-08-01T08:32:37.630Z,0.80
2022-08-01T08:35:07.093Z,1.13
2022-08-01T08:37:39.139Z,0.73
2022-08-01T08:40:12.194Z,0.60
2022-08-01T08:42:42.922Z,0.67
2022-08-01T08:45:12.540Z,0.57
2022-08-01T08:47:43.748Z,0.80
2022-08-01T08:50:11.799Z,0.70
2022-08-01T08:52:42.187Z,0.80
2022-08-01T08:55:11.928Z,0.80
2022-08-01T08:57:45.285Z,1.37
2022-08-01T09:00:15.148Z,1.10
2022-08-01T09:02:44.446Z,1.10
2022-08-01T09:05:18.906Z,1.07
2022-08-01T09:07:47.525Z,0.80
2022-08-01T09:10:15.609Z,0.97
2022-08-01T09:13:04.410Z,0.73
2022-08-01T09:15:41.066Z,0.70
2022-08-01T09:18:09.035Z,0.90
2022-08-01T09:20:37.006Z,0.73
2022-08-01T09:23:05.562Z,0.87
2022-08-01T09:25:52.539Z,0.80
2022-08-01T09:28:30.053Z,0.67
2022-08-01T09:30:58.289Z,0.53
2022-08-01T09:33:26.577Z,0.70
2022-08-01T09:35:58.516Z,0.60
2022-08-01T09:38:28.460Z,1.00
2022-08-01T09:40:58.360Z,0.60
2022-08-01T09:43:29.636Z,0.70
2022-08-01T09:45:59.687Z,0.60
2022-08-01T09:48:29.581Z,0.60
2022-08-01T09:51:04.516Z,0.80
2022-08-01T09:53:47.337Z,0.77
2022-08-01T09:56:20.106Z,1.30
2022-08-01T09:58:59.444Z,0.80
2022-08-01T10:01:36.642Z,0.60
2022-08-01T10:04:09.756Z,0.60
2022-08-01T10:06:38.652Z,0.63
2022-08-01T10:09:06.572Z,0.80
2022-08-01T10:11:37.768Z,0.70
2022-08-01T10:14:09.153Z,0.80
2022-08-01T10:16:38.327Z,0.83
2022-08-01T10:19:14.856Z,0.60
2022-08-01T10:21:58.210Z,0.60
2022-08-01T10:24:29.329Z,0.83
2022-08-01T10:27:05.801Z,1.30
2022-08-01T10:29:46.731Z,1.20
2022-08-01T10:32:31.815Z,1.00
2022-08-01T10:35:06.688Z,0.77
2022-08-01T10:37:51.618Z,0.70
2022-08-01T10:40:37.027Z,0.50
2022-08-01T10:43:05.357Z,0.60
2022-08-01T10:45:35.411Z,0.50
2022-08-01T10:48:08.209Z,0.55
2022-08-01T10:50:43.019Z,0.60
2022-08-01T10:53:16.123Z,0.80
2022-08-01T10:55:52.536Z,0.50
2022-08-01T10:58:29.923Z,0.50
2022-08-01T11:01:25.582Z,0.60
2022-08-01T11:04:16.064Z,0.70
2022-08-01T11:07:06.855Z,0.45
2022-08-01T11:09:45.968Z,0.70
2022-08-01T11:12:24.552Z,0.43
2022-08-01T11:15:32.243Z,0.38
2022-08-01T11:18:03.395Z,0.60
2022-08-01T11:20:34.623Z,0.60
2022-08-01T11:23:25.897Z,0.73
2022-08-01T11:26:17.452Z,0.40
2022-08-01T11:29:17.902Z,0.40
2022-08-01T11:31:37.476Z,0.38
2022-08-01T11:34:08.254Z,0.70
2022-08-01T11:36:58.525Z,0.50
2022-08-01T11:39:24.466Z,1.40
2022-08-01T11:41:53.703Z,0.60
2022-08-01T11:44:34.502Z,0.50
2022-08-01T11:47:09.982Z,0.55
2022-08-01T11:50:02.422Z,0.50
2022-08-01T11:52:34.566Z,0.60
2022-08-01T11:55:09.823Z,0.50
2022-08-01T11:57:38.943Z,0.60
2022-08-01T12:00:15.298Z,0.50
2022-08-01T12:02:46.113Z,0.70
2022-08-01T12:05:21.610Z,0.50
2022-08-01T12:07:54.269Z,0.50
2022-08-01T12:10:23.833Z,0.85
2022-08-01T12:12:53.680Z,0.50
2022-08-01T12:15:24.096Z,0.45
2022-08-01T12:17:59.334Z,0.50
2022-08-01T12:20:31.704Z,0.50
2022-08-01T12:23:03.030Z,0.50
2022-08-01T12:25:31.235Z,0.70
2022-08-01T12:28:02.580Z,0.70
2022-08-01T12:30:32.666Z,0.98
2022-08-01T12:33:00.690Z,0.57
2022-08-01T12:35:32.053Z,0.50
2022-08-01T12:38:02.369Z,0.77
2022-08-01T12:40:31.877Z,0.43
2022-08-01T12:43:01.303Z,0.52
2022-08-01T12:45:30.910Z,0.73
2022-08-01T12:48:01.779Z,0.40
2022-08-01T12:50:32.812Z,0.40
2022-08-01T12:53:02.989Z,0.20
2022-08-01T12:55:33.963Z,0.30
2022-08-01T12:58:07.082Z,0.20
2022-08-01T13:00:35.817Z,0.30
2022-08-01T13:03:06.327Z,0.63
2022-08-01T13:05:47.179Z,0.28
2022-08-01T13:08:16.715Z,0.40
2022-08-01T13:10:45.910Z,0.40
2022-08-01T13:13:22.357Z,0.60
2022-08-01T13:16:06.114Z,0.40
2022-08-01T13:18:35.491Z,0.50
2022-08-01T13:21:12.896Z,0.57
2022-08-01T13:24:01.746Z,0.43
2022-08-01T13:26:42.939Z,0.80
2022-08-01T13:29:12.543Z,0.43
2022-08-01T13:31:41.618Z,0.85
2022-08-01T13:34:10.344Z,0.40
2022-08-01T13:36:44.209Z,0.35
2022-08-01T13:39:34.279Z,0.28
2022-08-01T13:42:02.103Z,0.52
2022-08-01T13:44:30.862Z,0.75
2022-08-01T13:46:58.761Z,0.60
2022-08-01T13:49:26.842Z,0.40
2022-08-01T13:52:08.252Z,0.40
2022-08-01T13:54:38.117Z,0.40
2022-08-01T13:57:06.136Z,0.43
2022-08-01T13:59:34.022Z,0.40
2022-08-01T14:02:01.880Z,0.43
2022-08-01T14:04:29.977Z,0.20
2022-08-01T14:06:57.800Z,0.20
2022-08-01T14:09:32.521Z,0.43
2022-08-01T14:12:00.646Z,0.70
2022-08-01T14:14:28.763Z,0.55
2022-08-01T14:16:56.596Z,0.40
2022-08-01T14:19:37.608Z,0.80
2022-08-01T14:22:07.982Z,0.55
2022-08-01T14:24:38.985Z,0.60
2022-08-01T14:27:08.780Z,0.40
2022-08-01T14:30:02.074Z,0.50
2022-08-01T14:32:28.635Z,0.30
2022-08-01T14:34:57.030Z,0.60
2022-08-01T14:37:28.576Z,0.40
2022-08-01T14:39:58.950Z,0.38
2022-08-01T14:42:26.906Z,0.45
2022-08-01T14:44:54.752Z,0.40
2022-08-01T14:47:22.753Z,0.32
2022-08-01T14:49:51.558Z,1.17
2022-08-01T14:52:20.553Z,0.43
2022-08-01T14:54:48.433Z,0.50
2022-08-01T14:57:19.273Z,0.47
2022-08-01T14:59:47.308Z,0.85
2022-08-01T15:02:18.115Z,0.50
2022-08-01T15:04:46.250Z,0.38
2022-08-01T15:07:14.481Z,0.52
2022-08-01T15:09:43.016Z,0.60
2022-08-01T15:12:11.665Z,0.47
2022-08-01T15:14:49.663Z,0.40
2022-08-01T15:17:17.697Z,0.32
2022-08-01T15:19:45.545Z,0.43
2022-08-01T15:22:13.517Z,0.70
2022-08-01T15:24:41.504Z,0.60
2022-08-01T15:27:09.699Z,0.30
2022-08-01T15:29:38.177Z,0.45
2022-08-01T15:32:09.320Z,1.40
2022-08-01T15:34:38.286Z,0.50
2022-08-01T15:37:09.500Z,0.50
2022-08-01T15:39:37.598Z,0.77
2022-08-01T15:42:09.027Z,0.40
2022-08-01T15:44:37.377Z,0.57
2022-08-01T15:47:07.622Z,0.50
2022-08-01T15:49:37.128Z,0.52
2022-08-01T15:52:05.924Z,0.50
2022-08-01T15:54:34.396Z,1.15
2022-08-01T15:57:02.565Z,0.70
2022-08-01T15:59:30.769Z,0.50
2022-08-01T16:01:58.809Z,0.57
2022-08-01T16:04:30.045Z,0.40
2022-08-01T16:06:58.531Z,0.52
2022-08-01T16:09:26.824Z,0.60
2022-08-01T16:11:54.981Z,0.55
2022-08-01T16:14:22.879Z,0.70
2022-08-01T16:16:50.744Z,0.50
2022-08-01T16:19:19.505Z,0.32
2022-08-01T16:21:49.721Z,0.47
2022-08-01T16:24:18.024Z,0.75
2022-08-01T16:26:45.985Z,1.00
2022-08-01T16:29:13.856Z,0.73
2022-08-01T16:31:58.577Z,0.80
2022-08-01T16:34:29.646Z,2.05
2022-08-01T16:36:58.883Z,0.65
2022-08-01T16:39:27.204Z,0.60
2022-08-01T16:42:05.496Z,0.40
2022-08-01T16:44:34.556Z,0.40
2022-08-01T16:47:03.909Z,0.40
2022-08-01T16:49:34.823Z,0.45
2022-08-01T16:52:05.210Z,0.32
2022-08-01T16:54:33.429Z,0.70
2022-08-01T16:57:08.020Z,0.45
2022-08-01T16:59:41.367Z,0.82
2022-08-01T17:02:10.649Z,0.30
2022-08-01T17:04:38.538Z,0.50
2022-08-01T17:07:08.202Z,0.50
2022-08-01T17:09:41.175Z,0.43
2022-08-01T17:12:11.957Z,0.50
2022-08-01T17:14:40.754Z,0.40
2022-08-01T17:17:09.680Z,0.30
2022-08-01T17:19:37.871Z,0.52
2022-08-01T17:22:07.120Z,0.40
2022-08-01T17:24:35.269Z,1.05
2022-08-01T17:27:03.266Z,0.60
2022-08-01T17:29:43.458Z,0.60
2022-08-01T17:32:13.536Z,1.02
2022-08-01T17:34:41.434Z,0.38
2022-08-01T17:37:11.153Z,0.40
2022-08-01T17:39:40.157Z,0.40
2022-08-01T17:42:08.995Z,0.50
2022-08-01T17:44:36.887Z,0.40
2022-08-01T17:47:06.027Z,0.50
2022-08-01T17:49:53.736Z,0.75
2022-08-01T17:52:29.530Z,0.50
2022-08-01T17:54:58.485Z,0.40
2022-08-01T17:57:26.834Z,0.52
2022-08-01T17:59:55.193Z,0.52
2022-08-01T18:02:23.641Z,0.50
2022-08-01T18:04:52.915Z,0.43
2022-08-01T18:08:01.792Z,0.50
2022-08-01T18:10:11.911Z,0.63
2022-08-01T18:12:39.860Z,0.30
2022-08-01T18:15:08.397Z,0.30
2022-08-01T18:17:36.396Z,0.47
2022-08-01T18:20:04.740Z,0.38
2022-08-01T18:22:34.208Z,0.85
2022-08-01T18:25:08.704Z,0.50
2022-08-01T18:28:23.518Z,0.95
2022-08-01T18:30:24.952Z,0.50
2022-08-01T18:32:52.885Z,0.70
2022-08-01T18:35:20.957Z,0.50
2022-08-01T18:37:55.312Z,0.30
2022-08-01T18:40:23.490Z,0.65
2022-08-01T18:42:51.514Z,0.47
2022-08-01T18:45:19.450Z,0.50
2022-08-01T18:47:48.381Z,0.40
2022-08-01T18:50:16.290Z,0.55
2022-08-01T18:52:44.838Z,0.40
2022-08-01T18:55:14.022Z,0.30
2022-08-01T18:57:42.742Z,0.50
2022-08-01T19:00:13.778Z,0.40
2022-08-01T19:02:42.775Z,0.40
2022-08-01T19:05:11.356Z,0.43
2022-08-01T19:08:06.531Z,0.57
2022-08-01T19:10:28.668Z,0.70
2022-08-01T19:12:56.471Z,0.57
2022-08-01T19:15:24.343Z,0.57
2022-08-01T19:17:52.929Z,0.35
2022-08-01T19:20:20.823Z,0.50
2022-08-01T19:22:48.650Z,0.60
2022-08-01T19:25:16.765Z,0.50
2022-08-01T19:27:48.565Z,0.50
2022-08-01T19:30:17.216Z,0.93
2022-08-01T19:32:47.011Z,0.47
2022-08-01T19:35:17.339Z,0.50
2022-08-01T19:37:47.724Z,0.47
2022-08-01T19:40:27.839Z,0.50
2022-08-01T19:42:58.017Z,0.50
2022-08-01T19:45:30.039Z,0.50
2022-08-01T19:47:58.252Z,0.70
2022-08-01T19:50:27.070Z,0.60
2022-08-01T19:52:57.428Z,0.77
2022-08-01T19:55:26.196Z,0.83
2022-08-01T19:58:24.137Z,0.50
2022-08-01T20:00:44.296Z,0.57
2022-08-01T20:03:15.128Z,0.50
2022-08-01T20:05:43.609Z,0.40
2022-08-01T20:08:12.765Z,0.60
2022-08-01T20:10:41.966Z,0.50
2022-08-01T20:13:11.683Z,0.93
2022-08-01T20:15:39.798Z,0.65
2022-08-01T20:18:09.179Z,0.37
2022-08-01T20:20:38.776Z,0.50
2022-08-01T20:23:17.889Z,0.50
2022-08-01T20:25:49.553Z,0.40
2022-08-01T20:28:22.431Z,0.63
2022-08-01T20:30:54.985Z,0.60
2022-08-01T20:33:24.376Z,0.50
2022-08-01T20:35:54.156Z,0.63
2022-08-01T20:38:24.076Z,0.63
2022-08-01T20:40:54.122Z,0.70
2022-08-01T20:43:23.646Z,0.63
2022-08-01T20:45:51.934Z,0.83
2022-08-01T20:48:20.651Z,0.47
2022-08-01T20:51:08.256Z,0.50
2022-08-01T20:53:40.799Z,0.60
2022-08-01T20:56:13.208Z,1.23
2022-08-01T20:58:58.401Z,1.43
2022-08-01T21:01:29.851Z,0.80
2022-08-01T21:04:12.136Z,0.67
2022-08-01T21:06:43.807Z,1.20
2022-08-01T21:09:15.168Z,1.37
2022-08-01T21:11:50.204Z,0.97
2022-08-01T21:14:21.256Z,0.70
2022-08-01T21:17:01.564Z,0.87
2022-08-01T21:19:31.256Z,0.67
2022-08-01T21:22:10.490Z,1.00
2022-08-01T21:24:58.583Z,1.13
2022-08-01T21:27:33.614Z,0.83
2022-08-01T21:30:03.694Z,0.63
2022-08-01T21:32:33.969Z,1.13
2022-08-01T21:35:02.993Z,1.17
2022-08-01T21:37:32.282Z,0.80
2022-08-01T21:40:09.585Z,0.90
2022-08-01T21:42:39.987Z,1.00
2022-08-01T21:45:09.782Z,1.73
2022-08-01T21:47:38.523Z,0.93
2022-08-01T21:50:09.450Z,1.33
2022-08-01T21:52:44.752Z,2.07
2022-08-01T21:55:34.845Z,1.13
2022-08-01T21:58:19.174Z,0.70
2022-08-01T22:00:53.229Z,0.57
2022-08-01T22:03:26.599Z,2.80
2022-08-01T22:05:55.952Z,0.53
2022-08-01T22:08:34.762Z,0.80
2022-08-01T22:11:07.381Z,0.57
2022-08-01T22:13:35.954Z,1.13
2022-08-01T22:16:05.338Z,1.83
2022-08-01T22:18:35.191Z,1.10
2022-08-01T22:21:04.359Z,0.70
2022-08-01T22:23:37.419Z,1.10
2022-08-01T22:26:08.740Z,0.40
2022-08-01T22:28:38.047Z,1.07
2022-08-01T22:31:07.759Z,1.07
2022-08-01T22:33:37.427Z,1.33
2022-08-01T22:36:07.226Z,1.07
2022-08-01T22:38:36.709Z,1.10
2022-08-01T22:41:06.114Z,0.67
2022-08-01T22:43:40.838Z,0.77
2022-08-01T22:46:18.303Z,0.87
2022-08-01T22:48:50.640Z,0.67
2022-08-01T22:51:44.040Z,0.83
2022-08-01T22:54:31.044Z,0.60
2022-08-01T22:57:07.111Z,0.47
2022-08-01T22:59:47.247Z,0.63
2022-08-01T23:02:17.324Z,0.50
2022-08-01T23:04:47.835Z,0.47
2022-08-01T23:07:20.834Z,0.80
2022-08-01T23:09:53.972Z,0.60
2022-08-01T23:12:26.033Z,0.57
2022-08-01T23:14:55.086Z,0.47
2022-08-01T23:17:26.441Z,0.40
2022-08-01T23:19:58.397Z,1.13
2022-08-01T23:22:31.122Z,0.63
2022-08-01T23:25:05.009Z,0.67
2022-08-01T23:27:51.539Z,0.70
2022-08-01T23:30:26.053Z,0.60
2022-08-01T23:32:53.985Z,0.53
2022-08-01T23:35:22.446Z,1.03
2022-08-01T23:37:51.388Z,0.50
2022-08-01T23:40:24.848Z,0.60
2022-08-01T23:42:54.703Z,0.87
2022-08-01T23:45:23.318Z,0.77
2022-08-01T23:47:51.372Z,1.03
2022-08-01T23:50:19.495Z,0.77
2022-08-01T23:52:51.154Z,0.50
2022-08-01T23:55:24.468Z,0.60
2022-08-01T23:58:06.793Z,0.80
