createdAt,value
2022-12-18T00:01:30.203Z,79366.31
2022-12-18T00:03:57.068Z,79362.44
2022-12-18T00:06:25.021Z,79360.53
2022-12-18T00:08:52.032Z,79379.81
2022-12-18T00:11:20.169Z,79397.16
2022-12-18T00:13:47.298Z,79397.16
2022-12-18T00:16:14.932Z,79389.44
2022-12-18T00:18:42.165Z,79399.09
2022-12-18T00:21:10.221Z,79412.59
2022-12-18T00:23:38.091Z,79393.31
2022-12-18T00:26:09.184Z,79406.81
2022-12-18T00:28:35.711Z,79404.88
2022-12-18T00:31:02.367Z,79408.72
2022-12-18T00:33:29.201Z,79418.38
2022-12-18T00:35:55.732Z,79414.53
2022-12-18T00:38:22.278Z,79416.44
2022-12-18T00:40:50.321Z,79428.03
2022-12-18T00:43:16.831Z,79439.59
2022-12-18T00:45:43.696Z,79451.16
2022-12-18T00:48:11.499Z,79443.44
2022-12-18T00:50:38.374Z,79458.88
2022-12-18T00:53:05.137Z,79455.03
2022-12-18T00:55:31.701Z,79472.38
2022-12-18T00:57:58.334Z,79468.53
2022-12-18T01:00:24.875Z,79485.88
2022-12-18T01:02:51.541Z,79476.22
2022-12-18T01:05:18.254Z,79489.72
2022-12-18T01:07:45.352Z,79505.16
2022-12-18T01:10:13.093Z,79491.66
2022-12-18T01:12:40.081Z,79491.66
2022-12-18T01:15:07.584Z,79501.31
2022-12-18T01:17:34.537Z,79512.88
2022-12-18T01:20:01.660Z,79505.16
2022-12-18T01:22:28.403Z,79491.66
2022-12-18T01:24:54.969Z,79501.31
2022-12-18T01:27:23.216Z,79493.59
2022-12-18T01:29:52.375Z,79489.72
2022-12-18T01:32:20.823Z,79493.59
2022-12-18T01:34:47.366Z,79499.38
2022-12-18T01:37:13.926Z,79505.16
2022-12-18T01:39:40.494Z,79512.88
2022-12-18T01:42:12.280Z,79520.59
2022-12-18T01:44:57.728Z,79526.38
2022-12-18T01:47:27.705Z,79528.31
2022-12-18T01:49:54.988Z,79543.75
2022-12-18T01:52:22.423Z,79537.94
2022-12-18T01:54:50.128Z,79547.59
2022-12-18T01:57:16.883Z,79566.88
2022-12-18T01:59:45.314Z,79566.88
2022-12-18T02:02:12.407Z,79582.31
2022-12-18T02:04:39.086Z,79597.75
2022-12-18T02:07:13.587Z,79603.53
2022-12-18T02:09:45.707Z,79591.97
2022-12-18T02:12:19.601Z,79588.09
2022-12-18T02:14:51.642Z,79609.31
2022-12-18T02:17:20.495Z,79613.16
2022-12-18T02:20:06.292Z,79617.03
2022-12-18T02:22:38.959Z,79605.47
2022-12-18T02:25:15.045Z,79597.75
2022-12-18T02:27:42.745Z,79609.31
2022-12-18T02:30:09.508Z,79613.16
2022-12-18T02:32:43.096Z,79615.09
2022-12-18T02:35:13.989Z,79632.47
2022-12-18T02:37:43.574Z,79630.53
2022-12-18T02:40:11.716Z,79636.31
2022-12-18T02:42:39.498Z,79636.31
2022-12-18T02:45:08.204Z,79632.47
2022-12-18T02:47:39.369Z,79636.31
2022-12-18T02:50:09.650Z,79638.25
2022-12-18T02:52:36.562Z,79647.88
2022-12-18T02:55:04.935Z,79647.88
2022-12-18T02:57:35.783Z,79674.88
2022-12-18T03:00:03.961Z,79678.75
2022-12-18T03:02:45.760Z,79686.47
2022-12-18T03:05:15.816Z,79694.19
2022-12-18T03:07:47.989Z,79698.03
2022-12-18T03:10:17.671Z,79701.91
2022-12-18T03:12:49.033Z,79709.59
2022-12-18T03:15:22.754Z,79705.75
2022-12-18T03:18:08.806Z,79709.59
2022-12-18T03:20:37.232Z,79713.47
2022-12-18T03:23:08.641Z,79721.19
2022-12-18T03:25:38.846Z,79732.75
2022-12-18T03:28:06.851Z,79748.19
2022-12-18T03:30:36.959Z,79761.69
2022-12-18T03:33:18.872Z,79763.63
2022-12-18T03:35:47.646Z,79755.91
2022-12-18T03:38:14.469Z,79755.91
2022-12-18T03:41:14.637Z,79755.91
2022-12-18T03:44:06.315Z,79767.47
2022-12-18T03:46:42.751Z,79765.53
2022-12-18T03:49:20.279Z,79784.84
2022-12-18T03:51:53.857Z,79792.53
2022-12-18T03:54:21.990Z,79759.75
2022-12-18T03:57:07.820Z,79750.13
2022-12-18T03:59:36.404Z,79769.41
2022-12-18T04:02:05.049Z,79806.06
2022-12-18T04:04:32.864Z,79833.06
2022-12-18T04:07:02.442Z,79844.63
2022-12-18T04:09:31.332Z,79840.78
2022-12-18T04:11:58.217Z,79833.06
2022-12-18T04:14:25.931Z,79836.91
2022-12-18T04:16:55.689Z,79840.78
2022-12-18T04:19:28.181Z,79852.34
2022-12-18T04:21:55.395Z,79848.47
2022-12-18T04:24:22.672Z,79856.19
2022-12-18T04:27:01.259Z,79867.78
2022-12-18T04:29:33.344Z,79883.19
2022-12-18T04:32:00.060Z,79890.91
2022-12-18T04:34:28.639Z,79904.41
2022-12-18T04:36:55.537Z,79896.72
2022-12-18T04:39:23.416Z,79887.06
2022-12-18T04:41:55.561Z,79902.50
2022-12-18T04:44:22.456Z,79910.22
2022-12-18T04:46:49.026Z,79912.13
2022-12-18T04:49:15.692Z,79910.22
2022-12-18T04:51:42.310Z,79917.94
2022-12-18T04:54:08.797Z,79914.06
2022-12-18T04:56:35.331Z,79916.00
2022-12-18T04:59:01.902Z,79921.78
2022-12-18T05:01:34.366Z,79923.72
2022-12-18T05:04:01.854Z,79931.44
2022-12-18T05:06:28.444Z,79943.00
2022-12-18T05:08:55.119Z,79956.50
2022-12-18T05:11:21.642Z,79968.06
2022-12-18T05:13:48.170Z,79966.16
2022-12-18T05:16:15.407Z,79971.94
2022-12-18T05:18:42.043Z,79970.00
2022-12-18T05:21:08.831Z,79971.94
2022-12-18T05:23:35.959Z,79979.66
2022-12-18T05:26:04.292Z,79979.66
2022-12-18T05:28:32.340Z,79987.38
2022-12-18T05:30:59.992Z,79979.66
2022-12-18T05:33:27.812Z,79987.38
2022-12-18T05:35:55.314Z,79989.28
2022-12-18T05:38:22.854Z,80002.78
2022-12-18T05:40:49.988Z,80006.66
2022-12-18T05:43:21.171Z,80016.31
2022-12-18T05:45:48.866Z,80020.16
2022-12-18T05:48:15.641Z,80027.88
2022-12-18T05:50:43.812Z,80033.66
2022-12-18T05:53:10.614Z,80029.81
2022-12-18T05:55:38.720Z,80033.66
2022-12-18T05:58:05.975Z,80039.44
2022-12-18T06:00:33.876Z,80041.38
2022-12-18T06:03:00.471Z,80037.53
2022-12-18T06:05:27.355Z,80054.88
2022-12-18T06:07:54.018Z,80068.38
2022-12-18T06:10:20.619Z,80068.38
2022-12-18T06:12:47.145Z,80068.38
2022-12-18T06:15:14.128Z,80066.44
2022-12-18T06:17:41.248Z,80062.59
2022-12-18T06:20:08.020Z,80060.66
2022-12-18T06:22:35.907Z,80068.38
2022-12-18T06:25:02.639Z,80068.38
2022-12-18T06:27:29.617Z,80068.38
2022-12-18T06:29:56.294Z,80076.09
2022-12-18T06:32:22.889Z,80083.81
2022-12-18T06:34:49.483Z,80081.88
2022-12-18T06:37:16.100Z,80095.38
2022-12-18T06:39:42.705Z,80087.66
2022-12-18T06:42:10.834Z,80093.47
2022-12-18T06:44:37.399Z,80095.38
2022-12-18T06:47:04.132Z,80103.09
2022-12-18T06:49:30.907Z,80099.25
2022-12-18T06:51:57.512Z,80105.03
2022-12-18T06:54:24.149Z,80099.25
2022-12-18T06:56:50.776Z,80103.09
2022-12-18T06:59:17.609Z,80099.25
2022-12-18T07:01:44.437Z,80087.66
2022-12-18T07:04:11.090Z,80081.88
2022-12-18T07:06:40.006Z,80072.25
2022-12-18T07:09:06.785Z,80068.38
2022-12-18T07:11:34.473Z,80052.94
2022-12-18T07:14:01.211Z,80037.53
2022-12-18T07:16:31.868Z,80018.22
2022-12-18T07:18:58.746Z,80010.50
2022-12-18T07:21:26.473Z,79998.94
2022-12-18T07:23:53.216Z,79975.78
2022-12-18T07:26:20.647Z,79956.50
2022-12-18T07:28:47.572Z,79929.50
2022-12-18T07:31:18.901Z,79910.22
2022-12-18T07:33:46.341Z,79885.13
2022-12-18T07:36:13.319Z,79871.63
2022-12-18T07:38:40.010Z,79854.28
2022-12-18T07:41:08.400Z,79881.28
2022-12-18T07:43:35.262Z,79867.78
2022-12-18T07:46:01.807Z,79844.63
2022-12-18T07:48:28.959Z,79831.13
2022-12-18T07:50:59.201Z,79809.91
2022-12-18T07:53:25.789Z,79800.25
2022-12-18T07:56:25.332Z,79794.47
2022-12-18T07:58:42.880Z,79790.63
2022-12-18T08:01:12.891Z,79777.13
2022-12-18T08:03:40.781Z,79773.25
2022-12-18T08:06:10.535Z,79782.91
2022-12-18T08:08:37.360Z,79744.31
2022-12-18T08:11:04.293Z,79723.13
2022-12-18T08:13:30.886Z,79721.19
2022-12-18T08:16:07.382Z,79663.31
2022-12-18T08:18:34.767Z,79669.09
2022-12-18T08:21:11.381Z,79661.38
2022-12-18T08:23:42.324Z,79663.31
2022-12-18T08:26:10.427Z,79638.25
2022-12-18T08:28:36.951Z,79632.47
2022-12-18T08:31:03.794Z,79636.31
2022-12-18T08:33:30.919Z,79638.25
2022-12-18T08:35:59.741Z,79620.88
2022-12-18T08:38:26.928Z,79609.31
2022-12-18T08:41:01.449Z,79617.03
2022-12-18T08:44:01.500Z,79597.75
2022-12-18T08:46:33.254Z,79570.75
2022-12-18T08:49:00.254Z,79597.75
2022-12-18T08:51:29.135Z,79578.47
2022-12-18T08:53:57.517Z,79576.53
2022-12-18T08:56:24.951Z,79551.44
2022-12-18T08:58:53.568Z,79516.72
2022-12-18T09:01:21.617Z,79505.16
2022-12-18T09:03:49.960Z,79536.03
2022-12-18T09:06:17.814Z,79545.66
2022-12-18T09:08:45.495Z,79507.09
2022-12-18T09:11:30.687Z,79474.31
2022-12-18T09:13:57.285Z,79443.44
2022-12-18T09:16:30.180Z,79435.72
2022-12-18T09:19:02.401Z,79424.16
2022-12-18T09:21:30.689Z,79424.16
2022-12-18T09:23:57.707Z,79441.53
2022-12-18T09:26:25.755Z,79449.22
2022-12-18T09:28:52.379Z,79404.88
2022-12-18T09:31:20.054Z,79420.31
2022-12-18T09:33:46.842Z,79420.31
2022-12-18T09:36:17.718Z,79433.81
2022-12-18T09:38:44.683Z,79420.31
2022-12-18T09:41:23.570Z,79439.59
2022-12-18T09:43:55.542Z,79472.38
2022-12-18T09:46:27.134Z,79470.44
2022-12-18T09:48:56.752Z,79439.59
2022-12-18T09:51:27.469Z,79416.44
2022-12-18T09:53:59.499Z,79418.38
2022-12-18T09:56:28.757Z,79451.16
2022-12-18T09:59:01.992Z,79483.94
2022-12-18T10:01:38.879Z,79509.03
2022-12-18T10:04:10.188Z,79505.16
2022-12-18T10:06:40.569Z,79485.88
2022-12-18T10:09:27.312Z,79447.31
2022-12-18T10:11:59.992Z,79462.72
2022-12-18T10:14:26.477Z,79507.09
2022-12-18T10:16:52.989Z,79485.88
2022-12-18T10:19:19.457Z,79462.72
2022-12-18T10:21:46.035Z,79470.44
2022-12-18T10:24:34.936Z,79451.16
2022-12-18T10:27:21.798Z,79435.72
2022-12-18T10:29:48.474Z,79431.88
2022-12-18T10:32:19.371Z,79455.03
2022-12-18T10:34:54.084Z,79491.66
2022-12-18T10:37:26.803Z,79476.22
2022-12-18T10:40:09.030Z,79451.16
2022-12-18T10:42:35.608Z,79447.31
2022-12-18T10:45:04.451Z,79460.81
2022-12-18T10:47:31.074Z,79445.38
2022-12-18T10:49:57.896Z,79437.66
2022-12-18T10:52:26.089Z,79474.31
2022-12-18T10:54:54.335Z,79491.66
2022-12-18T10:57:26.996Z,79489.72
2022-12-18T10:59:55.661Z,79489.72
2022-12-18T11:02:34.292Z,79489.72
2022-12-18T11:05:01.403Z,79493.59
2022-12-18T11:07:47.777Z,79468.53
2022-12-18T11:10:17.707Z,79466.59
2022-12-18T11:12:44.433Z,79499.38
2022-12-18T11:15:19.809Z,79497.44
2022-12-18T11:17:48.773Z,79501.31
2022-12-18T11:20:24.718Z,79507.09
2022-12-18T11:22:58.422Z,79478.16
2022-12-18T11:25:34.353Z,79443.44
2022-12-18T11:28:06.365Z,79443.44
2022-12-18T11:30:34.140Z,79439.59
2022-12-18T11:33:04.507Z,79468.53
2022-12-18T11:35:54.310Z,79474.31
2022-12-18T11:38:20.933Z,79466.59
2022-12-18T11:40:51.414Z,79443.44
2022-12-18T11:43:21.620Z,79458.88
2022-12-18T11:45:53.426Z,79431.88
2022-12-18T11:48:23.079Z,79420.31
2022-12-18T11:50:53.934Z,79404.88
2022-12-18T11:53:21.373Z,79402.94
2022-12-18T11:55:59.889Z,79404.88
2022-12-18T11:58:31.583Z,79358.59
2022-12-18T12:01:04.524Z,79294.94
2022-12-18T12:03:58.264Z,79358.59
2022-12-18T12:06:30.129Z,79414.53
2022-12-18T12:08:59.457Z,79406.81
2022-12-18T12:11:29.046Z,79428.03
2022-12-18T12:14:14.384Z,79416.44
2022-12-18T12:16:50.125Z,79404.88
2022-12-18T12:19:22.642Z,79416.44
2022-12-18T12:21:52.152Z,79428.03
2022-12-18T12:24:45.022Z,79443.44
2022-12-18T12:27:14.405Z,79420.31
2022-12-18T12:29:40.859Z,79408.72
2022-12-18T12:32:26.265Z,79426.09
2022-12-18T12:35:07.705Z,79404.88
2022-12-18T12:37:56.459Z,79393.31
2022-12-18T12:40:52.091Z,79420.31
2022-12-18T12:43:23.066Z,79439.59
2022-12-18T12:46:10.470Z,79416.44
2022-12-18T12:48:50.194Z,79420.31
2022-12-18T12:51:18.847Z,79412.59
2022-12-18T12:53:46.407Z,79412.59
2022-12-18T12:56:15.539Z,79462.72
2022-12-18T12:58:45.280Z,79455.03
2022-12-18T13:01:23.278Z,79468.53
2022-12-18T13:04:09.177Z,79507.09
2022-12-18T13:06:44.773Z,79501.31
2022-12-18T13:09:11.643Z,79501.31
2022-12-18T13:12:01.588Z,79493.59
2022-12-18T13:14:41.835Z,79514.81
2022-12-18T13:17:26.200Z,79499.38
2022-12-18T13:20:03.724Z,79510.94
2022-12-18T13:22:32.955Z,79532.16
2022-12-18T13:25:00.258Z,79520.59
2022-12-18T13:27:47.587Z,79512.88
2022-12-18T13:30:32.388Z,79532.16
2022-12-18T13:33:14.369Z,79534.09
2022-12-18T13:35:41.255Z,79539.88
2022-12-18T13:38:21.822Z,79557.25
2022-12-18T13:40:48.362Z,79555.31
2022-12-18T13:43:21.165Z,79539.88
2022-12-18T13:46:01.068Z,79518.66
2022-12-18T13:48:28.399Z,79520.59
2022-12-18T13:50:58.617Z,79528.31
2022-12-18T13:53:31.048Z,79524.44
2022-12-18T13:55:58.093Z,79549.53
2022-12-18T13:58:24.919Z,79570.75
2022-12-18T14:00:51.509Z,79559.16
2022-12-18T14:03:22.403Z,79547.59
2022-12-18T14:06:08.095Z,79551.44
2022-12-18T14:08:42.272Z,79537.94
2022-12-18T14:11:20.667Z,79537.94
2022-12-18T14:13:48.451Z,79534.09
2022-12-18T14:16:16.504Z,79537.94
2022-12-18T14:18:51.754Z,79541.81
2022-12-18T14:21:28.772Z,79547.59
2022-12-18T14:24:24.951Z,79555.31
2022-12-18T14:26:52.048Z,79555.31
2022-12-18T14:29:21.584Z,79566.88
2022-12-18T14:32:05.056Z,79574.59
2022-12-18T14:34:31.593Z,79570.75
2022-12-18T14:36:58.279Z,79566.88
2022-12-18T14:39:26.411Z,79574.59
2022-12-18T14:41:54.291Z,79578.47
2022-12-18T14:44:22.382Z,79574.59
2022-12-18T14:46:50.542Z,79505.16
2022-12-18T14:49:26.010Z,79520.59
2022-12-18T14:51:57.140Z,79516.72
2022-12-18T14:54:25.124Z,79516.72
2022-12-18T14:57:02.925Z,79561.09
2022-12-18T14:59:30.505Z,79564.94
2022-12-18T15:01:57.106Z,79551.44
2022-12-18T15:04:26.542Z,79586.16
2022-12-18T15:07:11.194Z,79582.31
2022-12-18T15:09:38.922Z,79599.66
2022-12-18T15:12:05.801Z,79590.03
2022-12-18T15:14:38.524Z,79588.09
2022-12-18T15:17:07.306Z,79597.75
2022-12-18T15:19:34.019Z,79607.38
2022-12-18T15:22:06.100Z,79613.16
2022-12-18T15:24:33.676Z,79607.38
2022-12-18T15:27:01.024Z,79609.31
2022-12-18T15:29:27.965Z,79603.53
2022-12-18T15:32:02.145Z,79609.31
2022-12-18T15:34:28.947Z,79613.16
2022-12-18T15:36:55.587Z,79620.88
2022-12-18T15:39:22.199Z,79617.03
2022-12-18T15:42:07.517Z,79620.88
2022-12-18T15:44:34.671Z,79617.03
2022-12-18T15:47:01.214Z,79620.88
2022-12-18T15:49:27.786Z,79622.81
2022-12-18T15:52:01.155Z,79624.75
2022-12-18T15:54:46.520Z,79632.47
2022-12-18T15:57:25.384Z,79622.81
2022-12-18T15:59:53.726Z,79617.03
2022-12-18T16:02:21.177Z,79624.75
2022-12-18T16:04:47.920Z,79618.97
2022-12-18T16:07:18.867Z,79628.59
2022-12-18T16:09:51.248Z,79640.19
2022-12-18T16:12:19.310Z,79644.03
2022-12-18T16:14:46.727Z,79644.03
2022-12-18T16:17:16.088Z,79651.75
2022-12-18T16:19:42.672Z,79651.75
2022-12-18T16:22:17.255Z,79657.53
2022-12-18T16:24:44.507Z,79655.59
2022-12-18T16:27:11.080Z,79659.47
2022-12-18T16:29:38.056Z,79663.31
2022-12-18T16:32:04.921Z,79663.31
2022-12-18T16:34:35.410Z,79657.53
2022-12-18T16:37:05.794Z,79649.81
2022-12-18T16:39:34.447Z,79649.81
2022-12-18T16:42:05.605Z,79636.31
2022-12-18T16:44:33.274Z,79647.88
2022-12-18T16:47:02.875Z,79645.97
2022-12-18T16:49:30.612Z,79640.19
2022-12-18T16:51:57.447Z,79640.19
2022-12-18T16:54:24.212Z,79645.97
2022-12-18T16:56:51.717Z,79638.25
2022-12-18T16:59:19.166Z,79634.38
2022-12-18T17:01:47.974Z,79624.75
2022-12-18T17:04:15.343Z,79628.59
2022-12-18T17:06:43.507Z,79628.59
2022-12-18T17:09:17.329Z,79626.69
2022-12-18T17:11:44.504Z,79634.38
2022-12-18T17:14:13.787Z,79640.19
2022-12-18T17:16:40.399Z,79628.59
2022-12-18T17:19:09.758Z,79628.59
2022-12-18T17:21:41.066Z,79620.88
2022-12-18T17:24:08.497Z,79617.03
2022-12-18T17:26:37.493Z,79622.81
2022-12-18T17:29:04.239Z,79626.69
2022-12-18T17:31:31.941Z,79620.88
2022-12-18T17:33:59.154Z,79613.16
2022-12-18T17:36:32.437Z,79613.16
2022-12-18T17:39:00.392Z,79599.66
2022-12-18T17:41:31.413Z,79617.03
2022-12-18T17:43:59.505Z,79615.09
2022-12-18T17:46:33.138Z,79617.03
2022-12-18T17:49:01.996Z,79609.31
2022-12-18T17:51:29.308Z,79603.53
2022-12-18T17:53:56.919Z,79597.75
2022-12-18T17:56:26.366Z,79605.47
2022-12-18T17:58:55.036Z,79609.31
2022-12-18T18:01:25.461Z,79601.59
2022-12-18T18:03:54.074Z,79605.47
2022-12-18T18:06:22.386Z,79603.53
2022-12-18T18:08:48.920Z,79609.31
2022-12-18T18:11:35.502Z,79605.47
2022-12-18T18:14:05.204Z,79595.81
2022-12-18T18:16:36.648Z,79590.03
2022-12-18T18:19:05.603Z,79586.16
2022-12-18T18:21:32.714Z,79584.25
2022-12-18T18:24:01.221Z,79578.47
2022-12-18T18:26:31.182Z,79586.16
2022-12-18T18:29:03.005Z,79582.31
2022-12-18T18:31:32.730Z,79582.31
2022-12-18T18:34:01.874Z,79586.16
2022-12-18T18:36:28.653Z,79582.31
2022-12-18T18:38:59.226Z,79574.59
2022-12-18T18:41:25.759Z,79572.66
2022-12-18T18:43:56.316Z,79564.94
2022-12-18T18:46:23.309Z,79570.75
2022-12-18T18:48:50.141Z,79566.88
2022-12-18T18:51:21.707Z,79566.88
2022-12-18T18:53:49.626Z,79563.03
2022-12-18T18:56:45.366Z,79551.44
2022-12-18T18:59:04.629Z,79551.44
2022-12-18T19:01:31.558Z,79549.53
2022-12-18T19:03:58.216Z,79551.44
2022-12-18T19:06:26.614Z,79543.75
2022-12-18T19:08:54.021Z,79541.81
2022-12-18T19:11:40.420Z,79536.03
2022-12-18T19:14:07.795Z,79532.16
2022-12-18T19:16:35.552Z,79532.16
2022-12-18T19:19:05.564Z,79528.31
2022-12-18T19:21:34.517Z,79528.31
2022-12-18T19:24:01.950Z,79522.53
2022-12-18T19:26:29.016Z,79520.59
2022-12-18T19:29:00.468Z,79524.44
2022-12-18T19:31:30.479Z,79524.44
2022-12-18T19:34:01.760Z,79524.44
2022-12-18T19:36:32.216Z,79524.44
2022-12-18T19:39:01.229Z,79520.59
2022-12-18T19:41:29.221Z,79524.44
2022-12-18T19:43:58.493Z,79528.31
2022-12-18T19:46:25.244Z,79536.03
2022-12-18T19:48:51.999Z,79532.16
2022-12-18T19:51:18.683Z,79539.88
2022-12-18T19:53:45.480Z,79539.88
2022-12-18T19:56:13.566Z,79539.88
2022-12-18T19:58:40.546Z,79539.88
2022-12-18T20:01:07.511Z,79541.81
2022-12-18T20:03:35.760Z,79541.81
2022-12-18T20:06:13.480Z,79541.81
2022-12-18T20:08:40.520Z,79543.75
2022-12-18T20:11:07.543Z,79536.03
2022-12-18T20:13:34.348Z,79539.88
2022-12-18T20:16:01.073Z,79539.88
2022-12-18T20:18:27.646Z,79549.53
2022-12-18T20:20:54.559Z,79539.88
2022-12-18T20:23:23.254Z,79547.59
2022-12-18T20:25:52.310Z,79547.59
2022-12-18T20:28:18.952Z,79543.75
2022-12-18T20:30:46.207Z,79534.09
2022-12-18T20:33:12.773Z,79539.88
2022-12-18T20:35:41.004Z,79532.16
2022-12-18T20:38:08.286Z,79543.75
2022-12-18T20:40:35.559Z,79543.75
2022-12-18T20:43:02.828Z,79547.59
2022-12-18T20:45:29.899Z,79547.59
2022-12-18T20:47:56.793Z,79547.59
2022-12-18T20:50:23.276Z,79549.53
2022-12-18T20:52:49.761Z,79555.31
2022-12-18T20:55:16.354Z,79553.38
2022-12-18T20:57:42.929Z,79570.75
2022-12-18T21:00:11.192Z,79563.03
2022-12-18T21:02:39.272Z,79570.75
2022-12-18T21:05:06.090Z,79561.09
2022-12-18T21:07:32.654Z,79570.75
2022-12-18T21:09:59.337Z,79580.38
2022-12-18T21:12:40.511Z,79597.75
2022-12-18T21:15:10.573Z,79601.59
2022-12-18T21:17:44.090Z,79611.25
2022-12-18T21:20:11.885Z,79609.31
2022-12-18T21:22:44.518Z,79613.16
2022-12-18T21:25:11.134Z,79615.09
2022-12-18T21:27:38.275Z,79620.88
2022-12-18T21:30:05.249Z,79620.88
2022-12-18T21:32:33.607Z,79620.88
2022-12-18T21:35:00.457Z,79617.03
2022-12-18T21:37:26.944Z,79620.88
2022-12-18T21:39:53.483Z,79622.81
2022-12-18T21:42:38.752Z,79624.75
2022-12-18T21:45:05.511Z,79628.59
2022-12-18T21:47:32.018Z,79624.75
2022-12-18T21:49:58.739Z,79622.81
2022-12-18T21:52:32.297Z,79632.47
2022-12-18T21:55:09.372Z,79632.47
2022-12-18T21:57:37.019Z,79647.88
2022-12-18T22:00:04.375Z,79638.25
2022-12-18T22:02:39.201Z,79636.31
2022-12-18T22:05:06.452Z,79630.53
2022-12-18T22:07:33.618Z,79638.25
2022-12-18T22:10:00.231Z,79634.38
2022-12-18T22:12:42.904Z,79644.03
2022-12-18T22:15:11.188Z,79636.31
2022-12-18T22:17:39.295Z,79636.31
2022-12-18T22:20:06.296Z,79626.69
2022-12-18T22:22:32.774Z,79620.88
2022-12-18T22:24:59.239Z,79618.97
2022-12-18T22:27:25.846Z,79628.59
2022-12-18T22:30:10.398Z,79622.81
2022-12-18T22:32:37.210Z,79624.75
2022-12-18T22:35:09.524Z,79611.25
2022-12-18T22:37:43.801Z,79613.16
2022-12-18T22:40:23.700Z,79620.88
2022-12-18T22:42:52.761Z,79615.09
2022-12-18T22:45:24.136Z,79609.31
2022-12-18T22:47:50.852Z,79605.47
2022-12-18T22:50:17.430Z,79599.66
2022-12-18T22:52:43.926Z,79597.75
2022-12-18T22:55:10.450Z,79593.88
2022-12-18T22:57:36.986Z,79590.03
2022-12-18T23:00:06.429Z,79593.88
2022-12-18T23:02:33.060Z,79601.59
2022-12-18T23:04:59.767Z,79597.75
2022-12-18T23:07:26.349Z,79597.75
2022-12-18T23:09:57.366Z,79590.03
2022-12-18T23:12:27.708Z,79601.59
2022-12-18T23:14:54.680Z,79597.75
2022-12-18T23:17:21.319Z,79597.75
2022-12-18T23:19:49.415Z,79609.31
2022-12-18T23:22:16.824Z,79607.38
2022-12-18T23:24:43.475Z,79605.47
2022-12-18T23:27:11.403Z,79613.16
2022-12-18T23:29:39.309Z,79609.31
2022-12-18T23:32:05.869Z,79615.09
2022-12-18T23:34:32.473Z,79613.16
2022-12-18T23:36:59.171Z,79620.88
2022-12-18T23:39:30.053Z,79620.88
2022-12-18T23:41:57.632Z,79618.97
2022-12-18T23:44:24.319Z,79620.88
2022-12-18T23:46:50.951Z,79613.16
2022-12-18T23:49:17.557Z,79613.16
2022-12-18T23:51:44.190Z,79607.38
2022-12-18T23:54:10.753Z,79601.59
2022-12-18T23:56:37.604Z,79601.59
2022-12-18T23:59:04.160Z,79603.53
