createdAt,value
2023-01-09T19:44:40.049Z,95761.19
2023-01-09T19:47:07.891Z,95745.66
2023-01-09T19:49:37.937Z,95751.13
2023-01-09T19:52:08.775Z,95737.44
2023-01-09T19:54:38.016Z,95750.66
2023-01-09T19:57:07.979Z,95758.63
2023-01-09T19:59:39.916Z,95761.84
2023-01-09T20:02:10.587Z,95763.97
2023-01-09T20:04:44.231Z,95743.28
2023-01-09T20:07:12.099Z,95785.59
2023-01-09T20:09:45.519Z,95781.22
2023-01-09T20:12:13.606Z,95789.50
2023-01-09T20:14:41.613Z,95792.78
2023-01-09T20:17:12.841Z,95793.56
2023-01-09T20:19:40.746Z,95797.53
2023-01-09T20:22:11.303Z,95794.56
2023-01-09T20:24:39.583Z,95806.69
2023-01-09T20:27:07.680Z,95801.22
2023-01-09T20:29:38.046Z,95811.94
2023-01-09T20:32:09.910Z,95815.34
2023-01-09T20:34:44.264Z,95817.03
2023-01-09T20:37:12.365Z,95814.78
2023-01-09T20:39:45.459Z,95821.53
2023-01-09T20:42:16.441Z,95778.47
2023-01-09T20:44:45.856Z,95833.25
2023-01-09T20:47:13.953Z,95810.03
2023-01-09T20:49:43.483Z,95824.66
2023-01-09T20:52:11.405Z,95824.22
2023-01-09T20:54:44.113Z,95829.28
2023-01-09T20:57:14.524Z,95826.34
2023-01-09T20:59:45.258Z,95831.63
2023-01-09T21:02:16.473Z,95829.91
2023-01-09T21:04:45.961Z,95832.47
2023-01-09T21:07:16.083Z,95832.88
2023-01-09T21:09:44.470Z,95836.69
2023-01-09T21:12:27.869Z,95837.25
2023-01-09T21:15:02.029Z,95831.91
2023-01-09T21:17:32.695Z,95835.97
2023-01-09T21:20:02.165Z,95747.84
2023-01-09T21:22:37.036Z,95830.47
2023-01-09T21:25:06.034Z,95840.06
2023-01-09T21:27:39.695Z,95844.78
2023-01-09T21:30:09.550Z,95862.59
2023-01-09T21:32:39.577Z,95886.88
2023-01-09T21:35:10.431Z,95836.38
2023-01-09T21:37:40.126Z,95804.44
2023-01-09T21:40:12.932Z,95844.81
2023-01-09T21:43:10.265Z,95858.25
2023-01-09T21:45:56.664Z,95859.31
2023-01-09T21:48:27.444Z,95864.06
2023-01-09T21:51:07.032Z,95864.88
2023-01-09T21:53:36.997Z,95845.06
2023-01-09T21:56:05.346Z,95886.75
2023-01-09T21:58:40.514Z,95884.66
2023-01-09T22:01:08.346Z,95886.75
2023-01-09T22:03:43.517Z,95897.31
2023-01-09T22:06:13.067Z,95908.31
2023-01-09T22:08:43.870Z,95881.44
2023-01-09T22:11:14.768Z,95911.69
2023-01-09T22:13:48.101Z,95920.88
2023-01-09T22:16:20.197Z,95925.47
2023-01-09T22:18:50.107Z,95925.41
2023-01-09T22:21:19.696Z,95927.38
2023-01-09T22:23:47.494Z,95939.13
2023-01-09T22:26:16.906Z,95929.56
2023-01-09T22:28:47.553Z,95943.63
2023-01-09T22:31:18.007Z,95936.19
2023-01-09T22:34:02.506Z,95959.66
2023-01-09T22:36:42.307Z,95970.72
2023-01-09T22:39:12.945Z,95968.63
2023-01-09T22:41:40.942Z,95960.22
2023-01-09T22:44:11.122Z,95984.69
2023-01-09T22:46:39.222Z,95985.00
2023-01-09T22:49:14.196Z,95901.41
2023-01-09T22:51:45.609Z,95970.47
2023-01-09T22:54:15.076Z,95924.47
2023-01-09T22:56:44.041Z,96011.50
2023-01-09T22:59:12.911Z,96020.41
2023-01-09T23:01:40.794Z,95992.03
2023-01-09T23:04:16.621Z,96018.00
2023-01-09T23:06:45.889Z,96022.06
2023-01-09T23:09:20.494Z,96019.03
2023-01-09T23:12:13.403Z,96026.53
2023-01-09T23:14:41.364Z,96023.06
2023-01-09T23:17:13.383Z,96031.84
2023-01-09T23:19:41.671Z,95994.53
2023-01-09T23:22:11.039Z,96024.38
2023-01-09T23:24:39.124Z,96028.19
2023-01-09T23:27:07.730Z,96026.91
2023-01-09T23:29:39.713Z,96027.91
2023-01-09T23:32:09.475Z,96034.56
2023-01-09T23:34:37.340Z,96039.03
2023-01-09T23:37:09.692Z,96033.38
2023-01-09T23:39:42.258Z,95997.75
2023-01-09T23:42:37.357Z,96049.34
2023-01-09T23:45:06.197Z,96054.34
2023-01-09T23:47:34.693Z,96057.28
2023-01-09T23:50:07.190Z,96069.88
2023-01-09T23:52:34.924Z,96068.44
2023-01-09T23:55:10.327Z,96085.50
2023-01-09T23:57:39.260Z,96071.59
