createdAt,value
2023-03-28T00:00:47.487Z,101712.00
2023-03-28T00:03:14.607Z,101723.41
2023-03-28T00:05:41.629Z,101719.78
2023-03-28T00:08:08.985Z,101728.53
2023-03-28T00:10:35.349Z,101732.03
2023-03-28T00:13:01.747Z,101730.16
2023-03-28T00:15:28.659Z,101740.69
2023-03-28T00:17:55.120Z,101733.56
2023-03-28T00:20:21.528Z,101736.16
2023-03-28T00:22:48.009Z,101745.81
2023-03-28T00:25:14.386Z,101744.97
2023-03-28T00:27:41.032Z,101746.78
2023-03-28T00:30:08.148Z,101746.78
2023-03-28T00:32:34.516Z,101747.72
2023-03-28T00:35:00.844Z,101746.00
2023-03-28T00:37:27.739Z,101743.44
2023-03-28T00:39:54.203Z,101752.38
2023-03-28T00:42:23.062Z,101761.28
2023-03-28T00:44:51.676Z,101758.72
2023-03-28T00:47:25.702Z,101756.25
2023-03-28T00:50:03.349Z,101754.66
2023-03-28T00:52:34.400Z,101753.94
2023-03-28T00:55:00.956Z,101757.00
2023-03-28T00:57:28.422Z,101762.56
2023-03-28T00:59:55.605Z,101762.88
2023-03-28T01:02:22.123Z,101759.72
2023-03-28T01:05:01.324Z,101768.91
2023-03-28T01:07:35.091Z,101771.94
2023-03-28T01:10:04.034Z,101769.63
2023-03-28T01:12:33.043Z,101757.63
2023-03-28T01:15:00.832Z,101773.09
2023-03-28T01:17:27.676Z,101777.81
2023-03-28T01:20:14.144Z,101776.38
2023-03-28T01:23:02.775Z,101776.72
2023-03-28T01:25:35.428Z,101775.25
2023-03-28T01:28:32.174Z,101782.56
2023-03-28T01:31:02.045Z,101768.78
2023-03-28T01:33:41.928Z,101773.50
2023-03-28T01:36:46.202Z,101775.44
2023-03-28T01:39:21.848Z,101767.75
2023-03-28T01:41:57.930Z,101767.00
2023-03-28T01:44:38.395Z,101766.28
2023-03-28T01:47:24.490Z,101773.66
2023-03-28T01:50:03.146Z,101772.97
2023-03-28T01:52:47.658Z,101769.72
2023-03-28T01:55:19.996Z,101766.56
2023-03-28T01:58:14.908Z,101770.31
2023-03-28T02:00:45.901Z,101768.88
2023-03-28T02:03:22.711Z,101773.50
2023-03-28T02:05:50.220Z,101774.56
2023-03-28T02:08:18.789Z,101780.06
2023-03-28T02:10:47.124Z,101778.50
2023-03-28T02:13:17.877Z,101775.06
2023-03-28T02:15:48.769Z,101777.13
2023-03-28T02:18:23.470Z,101776.34
2023-03-28T02:20:54.914Z,101782.69
2023-03-28T02:23:28.080Z,101779.31
2023-03-28T02:25:54.696Z,101772.47
2023-03-28T02:28:22.946Z,101776.22
2023-03-28T02:30:51.632Z,101775.53
2023-03-28T02:33:47.060Z,101777.50
2023-03-28T02:36:19.230Z,101772.34
2023-03-28T02:39:06.193Z,101770.81
2023-03-28T02:41:41.524Z,101764.78
2023-03-28T02:44:28.605Z,101766.75
2023-03-28T02:47:09.073Z,101766.97
2023-03-28T02:49:50.693Z,101769.78
2023-03-28T02:52:37.458Z,101762.09
2023-03-28T02:55:25.580Z,101765.00
2023-03-28T02:58:08.264Z,101764.28
2023-03-28T03:00:36.592Z,101771.59
2023-03-28T03:03:04.004Z,101764.81
2023-03-28T03:05:30.416Z,101773.03
2023-03-28T03:07:56.784Z,101774.09
2023-03-28T03:10:23.280Z,101780.56
2023-03-28T03:12:49.626Z,101771.00
2023-03-28T03:15:18.535Z,101770.34
2023-03-28T03:17:45.690Z,101773.16
2023-03-28T03:20:12.270Z,101770.69
2023-03-28T03:22:39.196Z,101776.97
2023-03-28T03:25:08.140Z,101773.59
2023-03-28T03:27:36.680Z,101771.13
2023-03-28T03:30:05.151Z,101780.06
2023-03-28T03:32:31.724Z,101773.97
2023-03-28T03:34:58.504Z,101775.00
2023-03-28T03:37:24.872Z,101776.88
2023-03-28T03:39:51.209Z,101774.34
2023-03-28T03:42:17.532Z,101779.75
2023-03-28T03:44:43.888Z,101777.25
2023-03-28T03:47:10.508Z,101769.53
2023-03-28T03:49:36.982Z,101782.81
2023-03-28T03:52:03.598Z,101789.09
2023-03-28T03:54:30.372Z,101786.63
2023-03-28T03:56:56.743Z,101796.41
2023-03-28T03:59:23.454Z,101802.69
2023-03-28T04:01:49.900Z,101794.91
2023-03-28T04:04:16.366Z,101792.41
2023-03-28T04:06:42.941Z,101799.56
2023-03-28T04:09:09.275Z,101807.59
2023-03-28T04:11:35.844Z,101801.44
2023-03-28T04:14:02.380Z,101805.00
2023-03-28T04:16:29.743Z,101803.19
2023-03-28T04:19:07.707Z,101808.50
2023-03-28T04:21:35.207Z,101796.22
2023-03-28T04:24:01.782Z,101800.66
2023-03-28T04:26:29.474Z,101800.72
2023-03-28T04:28:57.123Z,101802.50
2023-03-28T04:31:28.688Z,101799.06
2023-03-28T04:33:55.453Z,101807.09
2023-03-28T04:36:25.733Z,101813.28
2023-03-28T04:38:52.598Z,101811.63
2023-03-28T04:41:19.253Z,101817.88
2023-03-28T04:43:46.588Z,101824.94
2023-03-28T04:46:12.941Z,101827.75
2023-03-28T04:48:39.313Z,101824.31
2023-03-28T04:51:06.578Z,101828.78
2023-03-28T04:53:33.001Z,101830.66
2023-03-28T04:56:00.147Z,101827.22
2023-03-28T04:58:26.716Z,101836.13
2023-03-28T05:00:53.900Z,101840.66
2023-03-28T05:03:22.940Z,101842.50
2023-03-28T05:05:52.176Z,101842.56
2023-03-28T05:08:22.524Z,101847.13
2023-03-28T05:10:49.832Z,101849.84
2023-03-28T05:13:16.701Z,101859.63
2023-03-28T05:15:43.774Z,101864.94
2023-03-28T05:18:11.479Z,101863.19
2023-03-28T05:20:37.899Z,101865.84
2023-03-28T05:23:06.277Z,101866.78
2023-03-28T05:25:33.066Z,101873.75
2023-03-28T05:28:00.004Z,101878.19
2023-03-28T05:30:26.536Z,101876.41
2023-03-28T05:32:53.272Z,101881.69
2023-03-28T05:35:20.191Z,101886.06
2023-03-28T05:37:47.112Z,101884.19
2023-03-28T05:40:15.317Z,101892.91
2023-03-28T05:42:41.782Z,101893.72
2023-03-28T05:45:10.451Z,101891.88
2023-03-28T05:47:36.835Z,101892.66
2023-03-28T05:50:03.991Z,101891.63
2023-03-28T05:52:30.436Z,101888.00
2023-03-28T05:54:57.422Z,101885.16
2023-03-28T05:57:25.171Z,101885.03
2023-03-28T05:59:51.642Z,101886.66
2023-03-28T06:02:20.108Z,101890.09
2023-03-28T06:04:46.801Z,101894.41
2023-03-28T06:07:13.579Z,101891.63
2023-03-28T06:09:41.022Z,101890.63
2023-03-28T06:12:07.614Z,101899.19
2023-03-28T06:14:34.140Z,101898.16
2023-03-28T06:17:00.657Z,101904.09
2023-03-28T06:19:27.144Z,101893.22
2023-03-28T06:21:53.990Z,101891.22
2023-03-28T06:24:20.686Z,101892.66
2023-03-28T06:26:47.205Z,101895.00
2023-03-28T06:29:13.627Z,101890.19
2023-03-28T06:31:40.003Z,101896.94
2023-03-28T06:34:06.441Z,101893.06
2023-03-28T06:36:32.786Z,101898.91
2023-03-28T06:38:59.130Z,101902.88
2023-03-28T06:41:25.500Z,101904.31
2023-03-28T06:43:51.831Z,101904.88
2023-03-28T06:46:18.491Z,101911.50
2023-03-28T06:48:44.889Z,101912.16
2023-03-28T06:51:12.798Z,101910.91
2023-03-28T06:53:39.276Z,101914.94
2023-03-28T06:56:06.782Z,101911.00
2023-03-28T06:58:33.250Z,101918.56
2023-03-28T07:01:00.438Z,101925.25
2023-03-28T07:03:29.880Z,101927.44
2023-03-28T07:05:56.418Z,101934.13
2023-03-28T07:08:23.001Z,101931.97
2023-03-28T07:10:49.729Z,101932.44
2023-03-28T07:13:16.200Z,101937.34
2023-03-28T07:15:42.535Z,101934.19
2023-03-28T07:18:11.777Z,101938.22
2023-03-28T07:20:39.964Z,101931.56
2023-03-28T07:23:06.683Z,101931.09
2023-03-28T07:25:33.540Z,101928.88
2023-03-28T07:28:00.113Z,101928.53
2023-03-28T07:30:26.995Z,101935.13
2023-03-28T07:33:01.814Z,101941.75
2023-03-28T07:35:41.816Z,101936.69
2023-03-28T07:38:08.200Z,101930.09
2023-03-28T07:40:34.544Z,101931.47
2023-03-28T07:43:01.167Z,101946.91
2023-03-28T07:45:27.579Z,101935.91
2023-03-28T07:47:54.023Z,101936.31
2023-03-28T07:50:21.138Z,101940.34
2023-03-28T07:52:48.804Z,101938.97
2023-03-28T07:55:15.359Z,101943.84
2023-03-28T07:57:41.764Z,101945.00
2023-03-28T08:00:12.923Z,101950.72
2023-03-28T08:02:44.693Z,101944.03
2023-03-28T08:05:11.573Z,101947.94
2023-03-28T08:07:38.010Z,101954.50
2023-03-28T08:10:04.763Z,101945.13
2023-03-28T08:12:31.790Z,101940.09
2023-03-28T08:14:58.225Z,101945.75
2023-03-28T08:17:24.665Z,101937.09
2023-03-28T08:19:51.074Z,101947.06
2023-03-28T08:22:17.600Z,101949.19
2023-03-28T08:24:44.376Z,101937.94
2023-03-28T08:27:10.764Z,101939.09
2023-03-28T08:29:37.200Z,101939.38
2023-03-28T08:32:06.119Z,101942.28
2023-03-28T08:34:32.449Z,101936.41
2023-03-28T08:36:59.871Z,101934.84
2023-03-28T08:39:26.511Z,101936.81
2023-03-28T08:42:22.096Z,101937.03
2023-03-28T08:45:04.384Z,101937.75
2023-03-28T08:47:41.190Z,101934.06
2023-03-28T08:50:24.067Z,101937.28
2023-03-28T08:52:51.076Z,101927.41
2023-03-28T08:55:39.094Z,101931.16
2023-03-28T08:58:06.992Z,101926.44
2023-03-28T09:00:37.018Z,101919.91
2023-03-28T09:03:11.825Z,101912.53
2023-03-28T09:05:44.456Z,101921.34
2023-03-28T09:08:34.025Z,101921.44
2023-03-28T09:11:34.050Z,101914.31
2023-03-28T09:14:27.519Z,101913.34
2023-03-28T09:17:13.025Z,101921.28
2023-03-28T09:20:16.353Z,101915.03
2023-03-28T09:22:48.784Z,101909.09
2023-03-28T09:25:32.726Z,101914.88
2023-03-28T09:28:17.798Z,101911.72
2023-03-28T09:30:48.532Z,101919.25
2023-03-28T09:33:21.195Z,101912.72
2023-03-28T09:35:50.292Z,101912.25
2023-03-28T09:38:22.147Z,101915.44
2023-03-28T09:40:52.953Z,101907.78
2023-03-28T09:43:33.425Z,101909.84
2023-03-28T09:46:05.099Z,101896.09
2023-03-28T09:48:39.587Z,101905.47
2023-03-28T09:51:13.312Z,101909.03
2023-03-28T09:53:39.683Z,101904.38
2023-03-28T09:56:17.737Z,101901.59
2023-03-28T09:58:51.532Z,101905.28
2023-03-28T10:01:39.744Z,101899.03
2023-03-28T10:04:12.110Z,101896.34
2023-03-28T10:06:40.338Z,101908.53
2023-03-28T10:09:16.415Z,101904.53
2023-03-28T10:11:54.563Z,101902.94
2023-03-28T10:14:39.442Z,101903.91
2023-03-28T10:17:11.859Z,101895.88
2023-03-28T10:19:42.000Z,101895.63
2023-03-28T10:22:13.940Z,101899.75
2023-03-28T10:24:41.048Z,101893.25
2023-03-28T10:27:23.923Z,101888.63
2023-03-28T10:29:53.372Z,101895.06
2023-03-28T10:32:31.717Z,101892.59
2023-03-28T10:35:02.107Z,101888.41
2023-03-28T10:37:32.314Z,101892.41
2023-03-28T10:40:22.258Z,101890.09
2023-03-28T10:42:52.120Z,101887.88
2023-03-28T10:45:23.803Z,101889.56
2023-03-28T10:47:52.578Z,101884.91
2023-03-28T10:50:31.408Z,101887.34
2023-03-28T10:53:27.148Z,101887.91
2023-03-28T10:56:26.287Z,101883.00
2023-03-28T10:59:02.537Z,101877.53
2023-03-28T11:01:55.901Z,101879.09
2023-03-28T11:04:37.268Z,101868.94
2023-03-28T11:07:22.674Z,101867.97
2023-03-28T11:10:19.379Z,101871.13
2023-03-28T11:13:02.175Z,101860.94
2023-03-28T11:15:44.811Z,101866.06
2023-03-28T11:18:38.697Z,101857.03
2023-03-28T11:21:24.446Z,101857.88
2023-03-28T11:24:18.581Z,101853.22
2023-03-28T11:27:15.446Z,101846.75
2023-03-28T11:29:57.121Z,101853.41
2023-03-28T11:32:30.358Z,101845.81
2023-03-28T11:35:26.423Z,101847.81
2023-03-28T11:38:12.548Z,101830.16
2023-03-28T11:40:52.149Z,101829.50
2023-03-28T11:43:34.333Z,101825.28
2023-03-28T11:46:35.357Z,101823.03
2023-03-28T11:49:26.012Z,101833.38
2023-03-28T11:52:03.826Z,101809.88
2023-03-28T11:55:01.311Z,101814.28
2023-03-28T11:57:35.660Z,101807.06
2023-03-28T12:00:37.667Z,101805.22
2023-03-28T12:03:29.237Z,101793.34
2023-03-28T12:06:14.133Z,101793.06
2023-03-28T12:08:49.718Z,101781.78
2023-03-28T12:11:23.527Z,101790.31
2023-03-28T12:14:27.969Z,101779.97
2023-03-28T12:16:55.643Z,101771.34
2023-03-28T12:19:42.657Z,101769.66
2023-03-28T12:22:19.593Z,101769.94
2023-03-28T12:24:53.808Z,101759.31
2023-03-28T12:27:36.711Z,101753.38
2023-03-28T12:30:32.346Z,101753.50
2023-03-28T12:33:14.772Z,101749.66
2023-03-28T12:35:51.069Z,101731.69
2023-03-28T12:38:48.564Z,101735.25
2023-03-28T12:41:22.796Z,101728.72
2023-03-28T12:44:08.173Z,101734.78
2023-03-28T12:46:46.146Z,101739.63
2023-03-28T12:49:19.592Z,101731.38
2023-03-28T12:51:49.921Z,101717.63
2023-03-28T12:54:16.259Z,101717.50
2023-03-28T12:57:01.993Z,101720.59
2023-03-28T12:59:40.593Z,101720.00
2023-03-28T13:02:34.981Z,101713.88
2023-03-28T13:05:41.409Z,101720.22
2023-03-28T13:08:30.393Z,101719.50
2023-03-28T13:11:02.694Z,101712.13
2023-03-28T13:14:03.941Z,101702.06
2023-03-28T13:16:59.514Z,101691.28
2023-03-28T13:19:44.817Z,101699.22
2023-03-28T13:22:34.232Z,101696.38
2023-03-28T13:25:21.001Z,101694.38
2023-03-28T13:27:52.687Z,101693.22
2023-03-28T13:30:24.424Z,101679.47
2023-03-28T13:32:53.694Z,101676.63
2023-03-28T13:35:40.904Z,101674.47
2023-03-28T13:38:35.023Z,101662.69
2023-03-28T13:41:09.062Z,101659.31
2023-03-28T13:43:39.041Z,101649.69
2023-03-28T13:46:28.549Z,101636.22
2023-03-28T13:49:09.492Z,101635.34
2023-03-28T13:51:46.201Z,101631.81
2023-03-28T13:54:12.628Z,101620.34
2023-03-28T13:56:43.497Z,101620.50
2023-03-28T13:59:25.156Z,101616.09
2023-03-28T14:01:57.414Z,101619.78
2023-03-28T14:04:32.750Z,101610.16
2023-03-28T14:07:00.198Z,101606.78
2023-03-28T14:09:26.570Z,101607.78
2023-03-28T14:11:54.335Z,101598.88
2023-03-28T14:14:28.417Z,101599.56
2023-03-28T14:16:55.349Z,101598.88
2023-03-28T14:19:35.101Z,101594.19
2023-03-28T14:22:01.660Z,101590.59
2023-03-28T14:24:28.085Z,101578.00
2023-03-28T14:27:07.119Z,101577.72
2023-03-28T14:29:33.482Z,101576.69
2023-03-28T14:32:00.699Z,101577.41
2023-03-28T14:34:30.445Z,101567.03
2023-03-28T14:37:06.246Z,101569.41
2023-03-28T14:39:34.119Z,101571.47
2023-03-28T14:42:06.461Z,101563.38
2023-03-28T14:44:39.257Z,101568.63
2023-03-28T14:47:06.400Z,101563.38
2023-03-28T14:49:33.079Z,101549.06
2023-03-28T14:52:03.379Z,101548.22
2023-03-28T14:54:34.757Z,101538.47
2023-03-28T14:57:03.691Z,101535.91
2023-03-28T14:59:40.766Z,101527.13
2023-03-28T15:02:21.165Z,101518.53
2023-03-28T15:04:49.121Z,101517.97
2023-03-28T15:07:23.811Z,101517.97
2023-03-28T15:10:11.849Z,101523.22
2023-03-28T15:12:51.217Z,101514.13
2023-03-28T15:15:22.801Z,101511.44
2023-03-28T15:17:51.767Z,101506.03
2023-03-28T15:20:23.483Z,101498.97
2023-03-28T15:22:56.677Z,101500.81
2023-03-28T15:25:24.587Z,101491.91
2023-03-28T15:27:59.636Z,101500.81
2023-03-28T15:30:26.621Z,101491.91
2023-03-28T15:33:01.564Z,101487.34
2023-03-28T15:35:39.080Z,101483.66
2023-03-28T15:38:09.263Z,101486.19
2023-03-28T15:40:41.707Z,101477.81
2023-03-28T15:43:29.233Z,101479.34
2023-03-28T15:46:01.567Z,101470.09
2023-03-28T15:48:32.256Z,101461.19
2023-03-28T15:51:03.818Z,101458.31
2023-03-28T15:53:31.165Z,101450.53
2023-03-28T15:56:06.131Z,101448.16
2023-03-28T15:58:34.136Z,101446.25
2023-03-28T16:01:20.963Z,101447.72
2023-03-28T16:03:49.581Z,101444.78
2023-03-28T16:06:31.682Z,101449.13
2023-03-28T16:09:15.639Z,101433.56
2023-03-28T16:11:43.253Z,101417.19
2023-03-28T16:14:16.122Z,101418.47
2023-03-28T16:16:42.497Z,101419.81
2023-03-28T16:19:24.648Z,101412.03
2023-03-28T16:21:51.775Z,101416.84
2023-03-28T16:24:19.685Z,101418.00
2023-03-28T16:26:47.430Z,101416.16
2023-03-28T16:29:13.917Z,101408.97
2023-03-28T16:31:40.923Z,101411.34
2023-03-28T16:34:09.858Z,101407.63
2023-03-28T16:36:36.672Z,101395.56
2023-03-28T16:39:05.101Z,101403.34
2023-03-28T16:41:31.875Z,101394.25
2023-03-28T16:43:58.292Z,101397.63
2023-03-28T16:46:24.886Z,101386.16
2023-03-28T16:48:51.341Z,101390.72
2023-03-28T16:51:17.784Z,101383.97
2023-03-28T16:53:44.233Z,101393.34
2023-03-28T16:56:15.573Z,101389.41
2023-03-28T16:58:42.208Z,101395.41
2023-03-28T17:01:15.507Z,101386.25
2023-03-28T17:03:41.970Z,101387.03
2023-03-28T17:06:09.849Z,101393.28
2023-03-28T17:08:36.379Z,101385.97
2023-03-28T17:11:09.161Z,101386.75
2023-03-28T17:13:36.766Z,101380.28
2023-03-28T17:16:03.589Z,101385.25
2023-03-28T17:18:31.677Z,101382.16
2023-03-28T17:21:06.532Z,101386.13
2023-03-28T17:23:34.469Z,101380.50
2023-03-28T17:26:01.216Z,101377.41
2023-03-28T17:28:28.538Z,101366.25
2023-03-28T17:30:55.410Z,101368.53
2023-03-28T17:33:22.353Z,101370.69
2023-03-28T17:35:49.636Z,101365.88
2023-03-28T17:38:16.192Z,101368.03
2023-03-28T17:40:47.142Z,101364.63
2023-03-28T17:43:13.613Z,101356.03
2023-03-28T17:45:40.083Z,101349.09
2023-03-28T17:48:07.228Z,101355.44
2023-03-28T17:50:33.930Z,101348.41
2023-03-28T17:53:00.651Z,101345.00
2023-03-28T17:55:26.984Z,101338.78
2023-03-28T17:57:53.327Z,101338.97
2023-03-28T18:00:20.217Z,101335.56
2023-03-28T18:02:47.172Z,101347.28
2023-03-28T18:05:13.640Z,101342.06
2023-03-28T18:07:40.305Z,101342.22
2023-03-28T18:10:08.668Z,101342.50
2023-03-28T18:12:36.542Z,101339.13
2023-03-28T18:15:04.435Z,101333.34
2023-03-28T18:17:30.859Z,101330.94
2023-03-28T18:19:58.796Z,101334.94
2023-03-28T18:22:25.437Z,101328.13
2023-03-28T18:24:51.861Z,101324.03
2023-03-28T18:27:18.253Z,101325.34
2023-03-28T18:29:44.675Z,101313.19
2023-03-28T18:32:11.554Z,101317.16
2023-03-28T18:34:39.465Z,101321.13
2023-03-28T18:37:06.536Z,101318.84
2023-03-28T18:39:32.896Z,101315.63
2023-03-28T18:41:59.532Z,101310.69
2023-03-28T18:44:25.885Z,101317.19
2023-03-28T18:46:54.819Z,101309.59
2023-03-28T18:49:22.580Z,101309.84
2023-03-28T18:51:49.184Z,101299.41
2023-03-28T18:54:16.017Z,101300.53
2023-03-28T18:56:42.425Z,101302.53
2023-03-28T18:59:09.012Z,101301.81
2023-03-28T19:01:35.770Z,101300.28
2023-03-28T19:04:02.273Z,101292.34
2023-03-28T19:06:28.661Z,101290.66
2023-03-28T19:08:55.078Z,101281.78
2023-03-28T19:11:22.463Z,101283.59
2023-03-28T19:13:50.341Z,101283.75
2023-03-28T19:16:19.175Z,101277.53
2023-03-28T19:18:46.948Z,101274.88
2023-03-28T19:21:14.156Z,101273.16
2023-03-28T19:23:41.115Z,101281.38
2023-03-28T19:26:08.825Z,101276.84
2023-03-28T19:28:35.648Z,101275.16
2023-03-28T19:31:04.471Z,101269.78
2023-03-28T19:33:30.961Z,101267.25
2023-03-28T19:35:57.663Z,101263.72
2023-03-28T19:38:25.824Z,101259.31
2023-03-28T19:40:59.861Z,101254.84
2023-03-28T19:43:27.224Z,101260.31
2023-03-28T19:45:53.797Z,101255.97
2023-03-28T19:48:20.347Z,101259.63
2023-03-28T19:50:49.451Z,101250.72
2023-03-28T19:53:16.172Z,101248.16
2023-03-28T19:55:42.947Z,101240.28
2023-03-28T19:58:10.184Z,101236.91
2023-03-28T20:00:36.741Z,101238.75
2023-03-28T20:03:04.351Z,101228.97
2023-03-28T20:05:30.893Z,101232.66
2023-03-28T20:07:57.446Z,101239.03
2023-03-28T20:10:23.871Z,101226.59
2023-03-28T20:12:50.264Z,101231.94
2023-03-28T20:15:16.858Z,101224.91
2023-03-28T20:17:43.201Z,101226.84
2023-03-28T20:20:10.320Z,101213.44
2023-03-28T20:22:37.919Z,101218.81
2023-03-28T20:25:04.576Z,101217.97
2023-03-28T20:27:31.930Z,101210.91
2023-03-28T20:29:58.412Z,101203.84
2023-03-28T20:32:24.811Z,101205.69
2023-03-28T20:34:51.203Z,101197.63
2023-03-28T20:37:18.119Z,101201.31
2023-03-28T20:39:48.145Z,101197.78
2023-03-28T20:42:14.556Z,101182.81
2023-03-28T20:44:41.066Z,101194.41
2023-03-28T20:47:09.113Z,101194.53
2023-03-28T20:49:38.169Z,101190.19
2023-03-28T20:52:07.699Z,101185.94
2023-03-28T20:54:34.307Z,101178.88
2023-03-28T20:57:00.685Z,101175.22
2023-03-28T20:59:28.212Z,101175.50
2023-03-28T21:01:54.769Z,101174.66
2023-03-28T21:04:21.880Z,101167.59
2023-03-28T21:06:49.870Z,101173.97
2023-03-28T21:09:17.828Z,101179.31
2023-03-28T21:11:44.625Z,101180.28
2023-03-28T21:14:13.589Z,101178.63
2023-03-28T21:16:40.821Z,101184.94
2023-03-28T21:19:07.469Z,101182.56
2023-03-28T21:21:34.154Z,101172.97
2023-03-28T21:24:01.846Z,101180.44
2023-03-28T21:26:29.073Z,101180.88
2023-03-28T21:28:55.644Z,101184.84
2023-03-28T21:31:27.272Z,101187.09
2023-03-28T21:33:56.994Z,101184.81
2023-03-28T21:36:24.484Z,101187.78
2023-03-28T21:38:50.968Z,101175.66
2023-03-28T21:41:17.401Z,101183.84
2023-03-28T21:43:44.367Z,101186.78
2023-03-28T21:46:11.719Z,101203.97
2023-03-28T21:48:38.747Z,101197.94
2023-03-28T21:51:06.151Z,101185.66
2023-03-28T21:53:35.123Z,101193.97
2023-03-28T21:56:02.316Z,101190.69
2023-03-28T21:58:31.885Z,101197.06
2023-03-28T22:00:58.890Z,101196.34
2023-03-28T22:03:26.350Z,101192.94
2023-03-28T22:05:54.249Z,101196.63
2023-03-28T22:08:22.115Z,101189.56
2023-03-28T22:10:54.648Z,101189.56
2023-03-28T22:13:21.446Z,101191.56
2023-03-28T22:15:47.823Z,101186.19
2023-03-28T22:18:14.232Z,101182.81
2023-03-28T22:20:43.411Z,101189.84
2023-03-28T22:23:10.502Z,101200.72
2023-03-28T22:25:38.606Z,101201.66
2023-03-28T22:28:08.398Z,101193.78
2023-03-28T22:30:36.047Z,101189.41
2023-03-28T22:33:04.052Z,101189.56
2023-03-28T22:35:31.229Z,101183.38
2023-03-28T22:37:57.649Z,101177.13
2023-03-28T22:40:24.077Z,101181.81
2023-03-28T22:42:50.747Z,101181.94
2023-03-28T22:45:17.180Z,101182.94
2023-03-28T22:47:43.643Z,101183.88
2023-03-28T22:50:11.651Z,101177.69
2023-03-28T22:52:38.910Z,101175.16
2023-03-28T22:55:05.946Z,101178.81
2023-03-28T22:57:32.407Z,101173.47
2023-03-28T22:59:58.886Z,101170.91
2023-03-28T23:02:25.592Z,101172.03
2023-03-28T23:04:54.126Z,101174.03
2023-03-28T23:07:20.833Z,101169.78
2023-03-28T23:09:47.454Z,101163.84
2023-03-28T23:12:13.877Z,101167.50
2023-03-28T23:14:40.620Z,101164.13
2023-03-28T23:17:07.002Z,101164.28
2023-03-28T23:19:33.365Z,101164.41
2023-03-28T23:21:59.979Z,101168.06
2023-03-28T23:24:27.655Z,101161.00
2023-03-28T23:26:55.647Z,101155.66
2023-03-28T23:29:23.384Z,101145.22
2023-03-28T23:31:50.079Z,101145.22
2023-03-28T23:34:16.793Z,101146.22
2023-03-28T23:36:46.132Z,101147.19
2023-03-28T23:39:13.447Z,101144.66
2023-03-28T23:41:41.254Z,101142.25
2023-03-28T23:44:08.207Z,101140.69
2023-03-28T23:46:35.701Z,101135.47
2023-03-28T23:49:02.129Z,101123.22
2023-03-28T23:51:29.171Z,101122.38
2023-03-28T23:53:56.305Z,101108.28
2023-03-28T23:56:23.861Z,101107.44
2023-03-28T23:58:50.755Z,101107.44
