createdAt,value
2018-01-14T00:00:52.956Z,30.95
2018-01-14T00:01:55.918Z,30.65
2018-01-14T00:02:58.824Z,31.11
2018-01-14T00:04:01.842Z,30.65
2018-01-14T00:05:04.765Z,31.44
2018-01-14T00:06:08.205Z,30.65
2018-01-14T00:07:11.116Z,31.00
2018-01-14T00:08:14.019Z,30.94
2018-01-14T00:09:16.932Z,30.67
2018-01-14T00:10:19.893Z,31.27
2018-01-14T00:11:22.716Z,31.30
2018-01-14T00:12:25.959Z,30.82
2018-01-14T00:13:28.864Z,30.68
2018-01-14T00:14:32.462Z,30.59
2018-01-14T00:15:35.399Z,30.69
2018-01-14T00:16:38.321Z,30.53
2018-01-14T00:17:41.295Z,30.69
2018-01-14T00:18:44.635Z,30.74
2018-01-14T00:19:47.516Z,30.68
2018-01-14T00:20:50.416Z,30.72
2018-01-14T00:21:53.354Z,30.74
2018-01-14T00:22:56.257Z,30.53
2018-01-14T00:23:59.174Z,30.49
2018-01-14T00:25:02.523Z,30.87
2018-01-14T00:26:05.440Z,30.78
2018-01-14T00:27:08.393Z,30.89
2018-01-14T00:28:11.297Z,30.81
2018-01-14T00:29:14.225Z,30.56
2018-01-14T00:30:17.170Z,30.90
2018-01-14T00:31:20.540Z,30.23
2018-01-14T00:32:23.481Z,30.56
2018-01-14T00:33:26.490Z,30.63
2018-01-14T00:34:29.422Z,30.85
2018-01-14T00:35:32.327Z,30.45
2018-01-14T00:36:35.227Z,30.53
2018-01-14T00:37:38.595Z,30.65
2018-01-14T00:38:42.292Z,30.97
2018-01-14T00:39:45.856Z,30.69
2018-01-14T00:40:48.764Z,30.74
2018-01-14T00:41:51.665Z,30.58
2018-01-14T00:42:54.587Z,30.17
2018-01-14T00:43:57.990Z,30.23
2018-01-14T00:46:03.534Z,30.15
2018-01-14T00:47:06.448Z,30.12
2018-01-14T00:48:09.369Z,30.58
2018-01-14T00:49:12.261Z,30.56
2018-01-14T00:50:15.586Z,30.69
2018-01-14T00:51:18.517Z,30.52
2018-01-14T00:52:21.437Z,30.72
2018-01-14T00:53:24.346Z,31.17
2018-01-14T00:54:27.281Z,30.54
2018-01-14T00:55:30.173Z,30.17
2018-01-14T00:56:33.366Z,30.54
2018-01-14T00:57:36.318Z,30.62
2018-01-14T00:58:39.256Z,30.08
2018-01-14T00:59:42.142Z,29.92
2018-01-14T01:00:45.080Z,29.99
2018-01-14T01:01:48.088Z,30.01
2018-01-14T01:02:51.454Z,30.04
2018-01-14T01:03:54.311Z,30.06
2018-01-14T01:04:57.156Z,30.29
2018-01-14T01:06:00.022Z,30.16
2018-01-14T01:07:02.880Z,30.04
2018-01-14T01:08:05.822Z,30.12
2018-01-14T01:09:09.067Z,29.69
2018-01-14T01:10:12.479Z,29.95
2018-01-14T01:11:15.423Z,30.19
2018-01-14T01:12:18.427Z,30.53
2018-01-14T01:13:21.324Z,29.92
2018-01-14T01:14:24.367Z,29.69
2018-01-14T01:15:27.791Z,30.05
2018-01-14T01:16:30.781Z,30.27
2018-01-14T01:17:33.674Z,30.11
2018-01-14T01:18:36.589Z,30.21
2018-01-14T01:19:39.511Z,29.56
2018-01-14T01:20:42.416Z,30.22
2018-01-14T01:21:45.633Z,30.10
2018-01-14T01:22:48.891Z,29.85
2018-01-14T01:23:51.793Z,29.93
2018-01-14T01:24:54.749Z,29.84
2018-01-14T01:25:57.674Z,29.76
2018-01-14T01:27:00.673Z,29.97
2018-01-14T01:28:03.925Z,30.01
2018-01-14T01:29:06.826Z,30.26
2018-01-14T01:30:09.746Z,30.02
2018-01-14T01:31:12.650Z,29.70
2018-01-14T01:32:15.588Z,29.55
2018-01-14T01:33:18.543Z,29.70
2018-01-14T01:34:21.441Z,29.76
2018-01-14T01:35:24.341Z,30.02
2018-01-14T01:36:27.276Z,30.24
2018-01-14T01:37:30.267Z,30.19
2018-01-14T01:38:33.176Z,30.43
2018-01-14T01:39:36.121Z,30.50
2018-01-14T01:40:39.416Z,29.87
2018-01-14T01:41:42.337Z,29.89
2018-01-14T01:42:45.283Z,29.97
2018-01-14T01:43:48.178Z,29.69
2018-01-14T01:44:51.074Z,29.98
2018-01-14T01:45:53.966Z,30.05
2018-01-14T01:46:57.240Z,29.36
2018-01-14T01:48:00.165Z,29.35
2018-01-14T01:49:03.019Z,28.97
2018-01-14T01:50:05.913Z,29.31
2018-01-14T01:51:08.824Z,29.39
2018-01-14T01:52:11.749Z,29.85
2018-01-14T01:53:15.147Z,29.78
2018-01-14T01:54:18.080Z,30.08
2018-01-14T01:55:20.986Z,29.66
2018-01-14T01:56:23.871Z,29.99
2018-01-14T01:57:26.850Z,30.20
2018-01-14T01:58:29.738Z,29.89
2018-01-14T01:59:32.985Z,29.35
2018-01-14T02:00:36.040Z,29.04
2018-01-14T02:01:39.001Z,29.09
2018-01-14T02:02:41.926Z,29.33
2018-01-14T02:03:44.961Z,29.52
2018-01-14T02:04:47.869Z,29.74
2018-01-14T02:05:51.097Z,29.56
2018-01-14T02:06:54.168Z,29.53
2018-01-14T02:07:57.623Z,29.65
2018-01-14T02:09:00.866Z,29.63
2018-01-14T02:10:03.788Z,29.96
2018-01-14T02:11:06.731Z,29.45
2018-01-14T02:12:10.154Z,29.31
2018-01-14T02:13:13.118Z,28.91
2018-01-14T02:14:16.058Z,28.88
2018-01-14T02:15:19.007Z,28.91
2018-01-14T02:16:21.848Z,28.90
2018-01-14T02:17:24.766Z,29.37
2018-01-14T02:18:28.157Z,29.36
2018-01-14T02:19:31.057Z,29.01
2018-01-14T02:20:33.967Z,29.51
2018-01-14T02:21:36.901Z,29.48
2018-01-14T02:22:39.790Z,29.37
2018-01-14T02:23:42.725Z,29.44
2018-01-14T02:24:46.156Z,29.59
2018-01-14T02:25:49.169Z,28.84
2018-01-14T02:26:52.020Z,29.25
2018-01-14T02:27:54.839Z,29.17
2018-01-14T02:28:57.629Z,29.24
2018-01-14T02:30:00.522Z,29.11
2018-01-14T02:31:03.853Z,29.42
2018-01-14T02:32:06.720Z,29.45
2018-01-14T02:33:09.591Z,28.74
2018-01-14T02:34:12.470Z,29.11
2018-01-14T02:35:15.894Z,29.40
2018-01-14T02:36:18.803Z,29.05
2018-01-14T02:37:22.119Z,29.43
2018-01-14T02:38:25.801Z,29.42
2018-01-14T02:39:28.692Z,28.69
2018-01-14T02:40:31.495Z,28.71
2018-01-14T02:41:34.306Z,29.49
2018-01-14T02:42:37.197Z,28.68
2018-01-14T02:43:40.598Z,28.84
2018-01-14T02:44:43.565Z,28.93
2018-01-14T02:45:46.488Z,29.04
2018-01-14T02:46:49.426Z,29.31
2018-01-14T02:47:52.309Z,29.04
2018-01-14T02:48:55.236Z,28.62
2018-01-14T02:49:58.489Z,29.02
2018-01-14T02:51:01.448Z,28.83
2018-01-14T02:52:04.428Z,28.71
2018-01-14T02:53:07.358Z,28.56
2018-01-14T02:54:10.271Z,28.99
2018-01-14T02:55:13.176Z,28.76
2018-01-14T02:56:16.402Z,28.17
2018-01-14T02:57:19.342Z,28.23
2018-01-14T02:58:22.207Z,28.46
2018-01-14T02:59:25.149Z,28.06
2018-01-14T03:00:28.114Z,28.44
2018-01-14T03:01:31.023Z,28.56
2018-01-14T03:02:34.823Z,28.49
2018-01-14T03:03:37.780Z,28.16
2018-01-14T03:04:40.698Z,27.90
2018-01-14T03:05:43.585Z,28.29
2018-01-14T03:06:46.516Z,28.50
2018-01-14T03:07:49.626Z,28.34
2018-01-14T03:08:52.933Z,28.13
2018-01-14T03:09:55.809Z,28.35
2018-01-14T03:10:58.706Z,28.39
2018-01-14T03:12:01.631Z,28.43
2018-01-14T03:13:04.684Z,28.56
2018-01-14T03:14:07.621Z,28.35
2018-01-14T03:15:11.029Z,28.38
2018-01-14T03:16:13.920Z,28.14
2018-01-14T03:17:16.821Z,27.84
2018-01-14T03:18:19.732Z,28.13
2018-01-14T03:19:22.625Z,28.36
2018-01-14T03:20:25.524Z,28.07
2018-01-14T03:21:28.857Z,27.82
2018-01-14T03:22:31.757Z,28.05
2018-01-14T03:23:34.694Z,28.40
2018-01-14T03:24:37.632Z,27.87
2018-01-14T03:25:40.520Z,27.97
2018-01-14T03:26:43.435Z,28.12
2018-01-14T03:27:46.722Z,28.38
2018-01-14T03:28:49.636Z,28.55
2018-01-14T03:29:52.576Z,28.62
2018-01-14T03:30:55.520Z,28.56
2018-01-14T03:31:58.432Z,28.39
2018-01-14T03:33:01.376Z,28.49
2018-01-14T03:34:04.783Z,27.89
2018-01-14T03:35:07.698Z,28.12
2018-01-14T03:36:10.610Z,27.88
2018-01-14T03:37:13.560Z,27.95
2018-01-14T03:38:16.471Z,28.26
2018-01-14T03:39:19.371Z,28.31
2018-01-14T03:40:22.588Z,28.51
2018-01-14T03:41:25.502Z,28.73
2018-01-14T03:42:28.421Z,28.67
2018-01-14T03:43:31.333Z,28.46
2018-01-14T03:44:34.218Z,28.43
2018-01-14T03:45:37.133Z,28.44
2018-01-14T03:46:40.484Z,28.19
2018-01-14T03:47:43.393Z,27.98
2018-01-14T03:48:46.400Z,28.02
2018-01-14T03:49:49.291Z,27.92
2018-01-14T03:50:52.175Z,27.96
2018-01-14T03:51:55.098Z,27.77
2018-01-14T03:52:58.580Z,27.97
2018-01-14T03:54:01.496Z,27.98
2018-01-14T03:55:04.399Z,27.87
2018-01-14T03:56:07.445Z,27.84
2018-01-14T03:57:10.377Z,27.91
2018-01-14T03:58:13.310Z,28.18
2018-01-14T03:59:16.203Z,28.44
2018-01-14T04:00:19.106Z,28.42
2018-01-14T04:01:22.005Z,28.90
2018-01-14T04:02:24.924Z,28.59
2018-01-14T04:03:27.829Z,28.15
2018-01-14T04:04:31.209Z,28.40
2018-01-14T04:05:34.132Z,28.13
2018-01-14T04:06:37.095Z,28.05
2018-01-14T04:07:40.013Z,28.37
2018-01-14T04:08:42.896Z,28.19
2018-01-14T04:09:45.813Z,27.83
2018-01-14T04:10:49.191Z,27.91
2018-01-14T04:11:52.425Z,27.54
2018-01-14T04:12:56.328Z,28.01
2018-01-14T04:13:59.337Z,27.90
2018-01-14T04:15:02.287Z,28.14
2018-01-14T04:16:05.265Z,28.31
2018-01-14T04:17:08.931Z,27.93
2018-01-14T04:18:11.870Z,27.80
2018-01-14T04:19:18.265Z,27.96
2018-01-14T04:20:21.261Z,28.05
2018-01-14T04:21:24.142Z,28.16
2018-01-14T04:22:27.040Z,28.19
2018-01-14T04:23:30.266Z,28.00
2018-01-14T04:24:33.186Z,27.98
2018-01-14T04:25:36.073Z,27.90
2018-01-14T04:26:38.941Z,27.53
2018-01-14T04:27:41.869Z,27.87
2018-01-14T04:28:44.795Z,27.76
2018-01-14T04:29:48.094Z,27.73
2018-01-14T04:30:51.001Z,28.06
2018-01-14T04:31:53.919Z,27.95
2018-01-14T04:32:56.829Z,27.89
2018-01-14T04:33:59.749Z,28.03
2018-01-14T04:35:02.704Z,28.18
2018-01-14T04:36:05.947Z,28.10
2018-01-14T04:37:09.158Z,27.59
2018-01-14T04:38:12.053Z,27.90
2018-01-14T04:39:14.954Z,27.96
2018-01-14T04:40:17.866Z,27.97
2018-01-14T04:41:20.813Z,28.08
2018-01-14T04:42:24.234Z,27.97
2018-01-14T04:43:27.738Z,28.04
2018-01-14T04:44:30.595Z,27.85
2018-01-14T04:45:33.514Z,27.72
2018-01-14T04:46:37.821Z,28.04
2018-01-14T04:47:40.949Z,28.27
2018-01-14T04:48:44.255Z,28.14
2018-01-14T04:49:47.116Z,28.23
2018-01-14T04:50:50.278Z,27.87
2018-01-14T04:51:53.098Z,27.97
2018-01-14T04:52:56.014Z,27.78
2018-01-14T04:53:58.895Z,27.62
2018-01-14T04:55:02.151Z,27.72
2018-01-14T04:56:05.053Z,27.51
2018-01-14T04:57:07.945Z,27.37
2018-01-14T04:58:10.866Z,27.67
2018-01-14T04:59:13.777Z,27.77
2018-01-14T05:00:16.696Z,27.52
2018-01-14T05:01:20.021Z,27.54
2018-01-14T05:02:22.903Z,27.86
2018-01-14T05:03:25.785Z,27.91
2018-01-14T05:04:28.755Z,28.00
2018-01-14T05:05:31.639Z,28.08
2018-01-14T05:06:34.553Z,28.07
2018-01-14T05:07:37.818Z,28.06
2018-01-14T05:08:40.639Z,27.71
2018-01-14T05:09:43.441Z,28.01
2018-01-14T05:10:46.249Z,28.14
2018-01-14T05:11:49.076Z,27.86
2018-01-14T05:12:51.961Z,27.63
2018-01-14T05:13:55.245Z,27.71
2018-01-14T05:14:58.057Z,27.63
2018-01-14T05:16:00.877Z,27.90
2018-01-14T05:17:03.698Z,27.52
2018-01-14T05:18:06.519Z,27.61
2018-01-14T05:19:09.379Z,27.59
2018-01-14T05:20:12.757Z,27.69
2018-01-14T05:21:15.641Z,27.72
2018-01-14T05:22:18.529Z,27.60
2018-01-14T05:23:21.474Z,27.67
2018-01-14T05:24:24.384Z,27.58
2018-01-14T05:25:27.305Z,27.67
2018-01-14T05:26:30.608Z,27.79
2018-01-14T05:27:33.521Z,28.03
2018-01-14T05:28:36.437Z,27.68
2018-01-14T05:29:39.334Z,27.75
2018-01-14T05:30:42.249Z,27.66
2018-01-14T05:31:45.119Z,27.67
2018-01-14T05:32:48.556Z,27.40
2018-01-14T05:33:51.450Z,27.42
2018-01-14T05:34:54.308Z,27.58
2018-01-14T05:35:57.190Z,27.71
2018-01-14T05:37:00.117Z,27.54
2018-01-14T05:38:03.001Z,27.45
2018-01-14T05:39:06.314Z,27.50
2018-01-14T05:40:09.214Z,27.76
2018-01-14T05:41:12.123Z,27.71
2018-01-14T05:42:15.056Z,27.88
2018-01-14T05:43:18.019Z,27.71
2018-01-14T05:44:20.956Z,27.73
2018-01-14T05:45:24.170Z,27.84
2018-01-14T05:46:27.089Z,27.88
2018-01-14T05:47:30.135Z,27.97
2018-01-14T05:48:33.025Z,27.99
2018-01-14T05:49:35.908Z,27.89
2018-01-14T05:50:38.805Z,27.82
2018-01-14T05:51:42.040Z,27.82
2018-01-14T05:52:44.933Z,27.97
2018-01-14T05:53:47.838Z,27.70
2018-01-14T05:54:50.724Z,27.98
2018-01-14T05:55:53.645Z,27.66
2018-01-14T05:56:56.608Z,27.83
2018-01-14T05:57:59.880Z,27.84
2018-01-14T05:59:02.760Z,27.59
2018-01-14T06:00:05.654Z,27.82
2018-01-14T06:01:08.562Z,27.67
2018-01-14T06:02:11.437Z,27.83
2018-01-14T06:03:14.398Z,27.72
2018-01-14T06:04:17.732Z,27.63
2018-01-14T06:05:20.652Z,100.00
2018-01-14T06:06:23.571Z,100.00
2018-01-14T06:07:26.578Z,100.00
2018-01-14T06:08:29.521Z,100.00
2018-01-14T06:09:32.391Z,100.00
2018-01-14T06:10:36.502Z,100.00
2018-01-14T06:11:39.413Z,100.00
2018-01-14T06:12:42.324Z,100.00
2018-01-14T06:13:45.218Z,100.00
2018-01-14T06:14:48.229Z,100.00
2018-01-14T06:15:51.172Z,100.00
2018-01-14T06:16:54.467Z,100.00
2018-01-14T06:17:57.412Z,100.00
2018-01-14T06:19:00.938Z,100.00
2018-01-14T06:20:03.879Z,100.00
2018-01-14T06:21:06.813Z,100.00
2018-01-14T06:22:09.747Z,100.00
2018-01-14T06:23:13.179Z,100.00
2018-01-14T06:24:16.105Z,100.00
2018-01-14T06:25:19.094Z,100.00
2018-01-14T06:26:21.986Z,100.00
2018-01-14T06:27:24.946Z,100.00
2018-01-14T06:28:27.886Z,100.00
2018-01-14T06:29:31.246Z,100.00
2018-01-14T06:30:34.173Z,100.00
2018-01-14T06:31:37.101Z,100.00
2018-01-14T06:32:40.018Z,100.00
2018-01-14T06:33:42.950Z,100.00
2018-01-14T06:34:45.981Z,100.00
2018-01-14T06:35:49.257Z,100.00
2018-01-14T06:36:52.220Z,100.00
2018-01-14T06:37:55.117Z,100.00
2018-01-14T06:38:58.038Z,100.00
2018-01-14T06:40:00.948Z,100.00
2018-01-14T06:41:03.850Z,100.00
2018-01-14T06:42:07.142Z,100.00
2018-01-14T06:43:10.076Z,100.00
2018-01-14T06:44:12.941Z,100.00
2018-01-14T06:45:15.859Z,100.00
2018-01-14T06:46:18.795Z,100.00
2018-01-14T06:47:21.717Z,100.00
2018-01-14T06:48:24.956Z,100.00
2018-01-14T06:49:27.912Z,100.00
2018-01-14T06:50:30.885Z,100.00
2018-01-14T06:51:33.708Z,100.00
2018-01-14T06:52:36.494Z,100.00
2018-01-14T06:53:39.349Z,100.00
2018-01-14T06:54:42.608Z,100.00
2018-01-14T06:55:45.435Z,100.00
2018-01-14T06:56:48.257Z,100.00
2018-01-14T06:57:51.058Z,100.00
2018-01-14T06:58:53.973Z,100.00
2018-01-14T06:59:56.961Z,100.00
2018-01-14T07:01:00.294Z,100.00
2018-01-14T07:02:03.202Z,100.00
2018-01-14T07:03:06.111Z,100.00
2018-01-14T07:04:09.044Z,100.00
2018-01-14T07:05:11.954Z,100.00
2018-01-14T07:06:15.225Z,100.00
2018-01-14T07:07:18.149Z,100.00
2018-01-14T07:08:21.124Z,100.00
2018-01-14T07:09:23.958Z,100.00
2018-01-14T07:10:26.770Z,100.00
2018-01-14T07:11:29.713Z,100.00
2018-01-14T07:12:33.087Z,100.00
2018-01-14T07:13:36.098Z,100.00
2018-01-14T07:14:39.492Z,100.00
2018-01-14T07:15:42.405Z,100.00
2018-01-14T07:16:45.314Z,100.00
2018-01-14T07:17:48.232Z,100.00
2018-01-14T07:18:51.588Z,100.00
2018-01-14T07:19:54.519Z,100.00
2018-01-14T07:20:57.438Z,100.00
2018-01-14T07:22:00.346Z,100.00
2018-01-14T07:23:03.232Z,100.00
2018-01-14T07:24:06.967Z,100.00
2018-01-14T07:25:10.238Z,100.00
2018-01-14T07:26:13.206Z,100.00
2018-01-14T07:27:16.153Z,100.00
2018-01-14T07:28:19.080Z,100.00
2018-01-14T07:29:22.167Z,100.00
2018-01-14T07:30:25.098Z,100.00
2018-01-14T07:31:28.549Z,100.00
2018-01-14T07:32:31.463Z,100.00
2018-01-14T07:33:34.389Z,100.00
2018-01-14T07:34:37.273Z,100.00
2018-01-14T07:35:40.193Z,100.00
2018-01-14T07:36:43.144Z,100.00
2018-01-14T07:37:46.558Z,100.00
2018-01-14T07:38:49.450Z,100.00
2018-01-14T07:39:52.396Z,100.00
2018-01-14T07:40:55.374Z,100.00
2018-01-14T07:41:58.346Z,100.00
2018-01-14T07:43:01.325Z,100.00
2018-01-14T07:44:04.698Z,100.00
2018-01-14T07:45:07.631Z,100.00
2018-01-14T07:46:10.562Z,100.00
2018-01-14T07:47:13.489Z,100.00
2018-01-14T07:48:16.449Z,100.00
2018-01-14T07:49:19.378Z,100.00
2018-01-14T07:50:22.652Z,100.00
2018-01-14T07:51:25.579Z,100.00
2018-01-14T07:52:28.527Z,100.00
2018-01-14T07:53:31.437Z,100.00
2018-01-14T07:54:34.375Z,100.00
2018-01-14T07:55:37.313Z,100.00
2018-01-14T07:56:40.522Z,100.00
2018-01-14T07:57:43.429Z,100.00
2018-01-14T07:58:46.415Z,100.00
2018-01-14T07:59:49.341Z,100.00
2018-01-14T08:00:52.268Z,100.00
2018-01-14T08:01:55.204Z,100.00
2018-01-14T08:02:58.600Z,100.00
2018-01-14T08:04:01.493Z,100.00
2018-01-14T08:05:04.504Z,100.00
2018-01-14T08:06:07.511Z,100.00
2018-01-14T08:07:10.431Z,100.00
2018-01-14T08:08:13.375Z,100.00
2018-01-14T08:09:22.258Z,100.00
2018-01-14T08:10:25.791Z,100.00
2018-01-14T08:11:28.820Z,100.00
2018-01-14T08:12:31.763Z,100.00
2018-01-14T08:13:34.774Z,100.00
2018-01-14T08:14:37.714Z,100.00
2018-01-14T08:15:41.099Z,100.00
2018-01-14T08:16:44.020Z,100.00
2018-01-14T08:17:47.031Z,100.00
2018-01-14T08:18:49.995Z,100.00
2018-01-14T08:19:53.015Z,100.00
2018-01-14T08:20:55.883Z,100.00
2018-01-14T08:21:59.181Z,100.00
2018-01-14T08:23:02.115Z,100.00
2018-01-14T08:24:05.090Z,100.00
2018-01-14T08:25:08.033Z,100.00
2018-01-14T08:26:10.934Z,100.00
2018-01-14T08:27:13.772Z,100.00
2018-01-14T08:28:17.074Z,100.00
2018-01-14T08:29:20.010Z,100.00
2018-01-14T08:30:22.926Z,100.00
2018-01-14T08:31:25.849Z,100.00
2018-01-14T08:32:28.777Z,100.00
2018-01-14T08:33:31.666Z,100.00
2018-01-14T08:34:35.028Z,100.00
2018-01-14T08:35:37.948Z,100.00
2018-01-14T08:36:40.908Z,100.00
2018-01-14T08:37:43.918Z,100.00
2018-01-14T08:38:46.812Z,100.00
2018-01-14T08:39:49.752Z,100.00
2018-01-14T08:40:52.731Z,100.00
2018-01-14T08:41:55.674Z,100.00
2018-01-14T08:42:58.611Z,100.00
2018-01-14T08:44:01.536Z,100.00
2018-01-14T08:45:04.495Z,100.00
2018-01-14T08:46:07.607Z,100.00
2018-01-14T08:47:10.585Z,100.00
2018-01-14T08:48:13.554Z,100.00
2018-01-14T08:49:16.498Z,100.00
2018-01-14T08:50:19.398Z,100.00
2018-01-14T08:51:22.339Z,100.00
2018-01-14T08:52:25.641Z,100.00
2018-01-14T08:53:28.492Z,100.00
2018-01-14T08:54:31.403Z,100.00
2018-01-14T08:55:34.327Z,100.00
2018-01-14T08:56:37.319Z,100.00
2018-01-14T08:57:40.285Z,100.00
2018-01-14T08:58:43.577Z,100.00
2018-01-14T08:59:46.519Z,100.00
2018-01-14T09:00:49.475Z,100.00
2018-01-14T09:01:52.505Z,100.00
2018-01-14T09:02:55.415Z,100.00
2018-01-14T09:03:58.344Z,100.00
2018-01-14T09:05:01.618Z,100.00
2018-01-14T09:06:04.686Z,100.00
2018-01-14T09:07:07.651Z,100.00
2018-01-14T09:08:10.580Z,100.00
2018-01-14T09:09:13.601Z,100.00
2018-01-14T09:10:16.559Z,100.00
2018-01-14T09:11:19.927Z,100.00
2018-01-14T09:12:22.928Z,100.00
2018-01-14T09:13:25.849Z,100.00
2018-01-14T09:14:28.779Z,100.00
2018-01-14T09:15:31.861Z,100.00
2018-01-14T09:16:34.826Z,100.00
2018-01-14T09:17:38.158Z,100.00
2018-01-14T09:18:41.053Z,100.00
2018-01-14T09:19:43.998Z,100.00
2018-01-14T09:20:46.882Z,100.00
2018-01-14T09:21:49.871Z,100.00
2018-01-14T09:22:52.855Z,100.00
2018-01-14T09:23:56.207Z,100.00
2018-01-14T09:24:59.590Z,100.00
2018-01-14T09:26:03.068Z,100.00
2018-01-14T09:27:06.456Z,100.00
2018-01-14T09:28:09.792Z,100.00
2018-01-14T09:29:13.160Z,100.00
2018-01-14T09:30:16.682Z,100.00
2018-01-14T09:31:20.061Z,100.00
2018-01-14T09:32:23.397Z,100.00
2018-01-14T09:33:27.008Z,100.00
2018-01-14T09:34:30.374Z,100.00
2018-01-14T09:35:33.864Z,100.00
2018-01-14T09:36:37.977Z,100.00
2018-01-14T09:37:41.159Z,100.00
2018-01-14T09:38:44.504Z,100.00
2018-01-14T09:39:47.942Z,100.00
2018-01-14T09:40:51.512Z,100.00
2018-01-14T09:41:54.924Z,100.00
2018-01-14T09:42:58.608Z,100.00
2018-01-14T09:44:02.066Z,100.00
2018-01-14T09:45:05.565Z,100.00
2018-01-14T09:46:09.014Z,100.00
2018-01-14T09:47:12.513Z,100.00
2018-01-14T09:48:15.853Z,100.00
2018-01-14T09:49:19.656Z,100.00
2018-01-14T09:50:23.120Z,100.00
2018-01-14T09:51:26.505Z,100.00
2018-01-14T09:52:29.693Z,100.00
2018-01-14T09:53:33.086Z,100.00
2018-01-14T09:54:36.338Z,100.00
2018-01-14T09:55:40.097Z,100.00
2018-01-14T09:56:43.324Z,100.00
2018-01-14T09:57:46.819Z,100.00
2018-01-14T09:58:50.200Z,100.00
2018-01-14T09:59:53.594Z,100.00
2018-01-14T10:00:56.972Z,100.00
2018-01-14T10:02:00.561Z,100.00
2018-01-14T10:03:03.931Z,100.00
2018-01-14T10:04:07.390Z,100.00
2018-01-14T10:05:10.656Z,100.00
2018-01-14T10:06:13.884Z,100.00
2018-01-14T10:07:17.233Z,100.00
2018-01-14T10:08:20.885Z,100.00
2018-01-14T10:09:24.112Z,100.00
2018-01-14T10:10:27.472Z,100.00
2018-01-14T10:11:30.925Z,100.00
2018-01-14T10:12:34.120Z,100.00
2018-01-14T10:13:37.439Z,100.00
2018-01-14T10:14:41.167Z,100.00
2018-01-14T10:15:45.312Z,100.00
2018-01-14T10:16:48.928Z,100.00
2018-01-14T10:17:52.369Z,100.00
2018-01-14T10:18:55.614Z,100.00
2018-01-14T10:19:59.037Z,100.00
2018-01-14T10:29:12.000Z,100.00
2018-01-14T10:30:15.481Z,100.00
2018-01-14T10:31:18.990Z,100.00
2018-01-14T10:32:22.198Z,100.00
2018-01-14T10:33:25.915Z,100.00
2018-01-14T10:34:29.712Z,100.00
2018-01-14T10:47:23.983Z,28.93
2018-01-14T10:48:27.169Z,28.81
2018-01-14T10:52:43.978Z,28.65
2018-01-14T10:53:47.832Z,28.70
2018-01-14T10:54:51.339Z,28.42
2018-01-14T10:55:55.400Z,28.15
2018-01-14T10:56:58.830Z,28.05
2018-01-14T10:58:02.220Z,28.33
2018-01-14T10:59:05.122Z,28.03
2018-01-14T11:00:07.995Z,27.87
2018-01-14T11:01:11.464Z,27.50
2018-01-14T11:02:14.547Z,27.17
2018-01-14T11:03:17.879Z,27.17
2018-01-14T11:05:23.927Z,100.00
2018-01-14T11:06:26.912Z,100.00
2018-01-14T11:07:30.042Z,100.00
2018-01-14T11:08:33.187Z,100.00
2018-01-14T11:09:36.391Z,100.00
2018-01-14T11:10:39.979Z,100.00
2018-01-14T11:11:43.231Z,100.00
2018-01-14T11:12:46.272Z,100.00
2018-01-14T11:13:50.422Z,100.00
2018-01-14T11:14:54.431Z,100.00
2018-01-14T11:15:57.387Z,100.00
2018-01-14T11:17:00.840Z,100.00
2018-01-14T11:18:04.001Z,100.00
2018-01-14T11:19:07.229Z,100.00
2018-01-14T11:20:10.351Z,100.00
2018-01-14T11:21:14.656Z,100.00
2018-01-14T11:22:18.330Z,100.00
2018-01-14T11:23:22.605Z,100.00
2018-01-14T11:24:26.889Z,100.00
2018-01-14T11:25:31.402Z,100.00
2018-01-14T11:26:34.674Z,100.00
2018-01-14T11:27:37.771Z,100.00
2018-01-14T11:28:41.580Z,100.00
2018-01-14T11:29:45.041Z,100.00
2018-01-14T11:30:48.388Z,100.00
2018-01-14T11:31:51.844Z,100.00
2018-01-14T11:32:55.717Z,100.00
2018-01-14T11:33:58.953Z,100.00
2018-01-14T11:35:02.100Z,100.00
2018-01-14T11:36:05.803Z,100.00
2018-01-14T11:37:08.966Z,100.00
2018-01-14T11:38:12.579Z,100.00
2018-01-14T11:39:16.156Z,100.00
2018-01-14T11:40:20.208Z,100.00
2018-01-14T11:41:25.856Z,100.00
2018-01-14T11:42:30.540Z,100.00
2018-01-14T11:43:35.163Z,100.00
2018-01-14T11:44:39.857Z,100.00
2018-01-14T11:45:43.705Z,100.00
2018-01-14T11:46:48.061Z,100.00
2018-01-14T11:47:53.670Z,100.00
2018-01-14T11:48:58.800Z,100.00
2018-01-14T11:50:02.930Z,100.00
2018-01-14T11:51:07.796Z,100.00
2018-01-14T11:52:11.704Z,100.00
2018-01-14T11:53:15.428Z,100.00
2018-01-14T11:54:20.602Z,100.00
2018-01-14T11:55:24.773Z,100.00
2018-01-14T11:56:29.867Z,100.00
2018-01-14T11:57:33.593Z,100.00
2018-01-14T11:58:37.233Z,100.00
2018-01-14T11:59:40.785Z,100.00
2018-01-14T12:00:44.347Z,100.00
2018-01-14T12:01:47.473Z,100.00
2018-01-14T12:02:52.153Z,100.00
2018-01-14T12:03:56.349Z,100.00
2018-01-14T12:04:59.573Z,100.00
2018-01-14T12:06:02.623Z,100.00
2018-01-14T12:07:06.798Z,100.00
2018-01-14T12:08:11.120Z,100.00
2018-01-14T12:09:14.746Z,100.00
2018-01-14T12:10:17.841Z,100.00
2018-01-14T12:11:21.026Z,100.00
2018-01-14T12:12:24.251Z,100.00
2018-01-14T12:13:28.628Z,100.00
2018-01-14T12:14:32.151Z,100.00
2018-01-14T12:15:35.321Z,100.00
2018-01-14T12:16:38.746Z,100.00
2018-01-14T12:17:42.551Z,100.00
2018-01-14T12:18:45.720Z,100.00
2018-01-14T12:19:49.184Z,100.00
2018-01-14T12:20:52.460Z,100.00
2018-01-14T12:21:56.166Z,100.00
2018-01-14T12:22:59.376Z,100.00
2018-01-14T12:24:03.365Z,100.00
2018-01-14T12:25:07.787Z,100.00
2018-01-14T12:26:12.742Z,100.00
2018-01-14T12:27:17.748Z,100.00
2018-01-14T12:28:22.324Z,100.00
2018-01-14T12:29:26.741Z,100.00
2018-01-14T12:30:30.911Z,100.00
2018-01-14T12:31:34.277Z,100.00
2018-01-14T12:32:38.014Z,100.00
2018-01-14T12:33:41.343Z,100.00
2018-01-14T12:34:44.649Z,100.00
2018-01-14T12:35:49.784Z,100.00
2018-01-14T12:36:53.568Z,100.00
2018-01-14T12:37:57.708Z,100.00
2018-01-14T12:39:01.204Z,100.00
2018-01-14T12:40:05.783Z,100.00
2018-01-14T12:41:14.809Z,100.00
2018-01-14T12:42:20.161Z,100.00
2018-01-14T12:43:24.964Z,100.00
2018-01-14T12:44:30.007Z,100.00
2018-01-14T12:45:34.102Z,100.00
2018-01-14T12:46:39.081Z,100.00
2018-01-14T12:47:44.357Z,100.00
2018-01-14T12:48:48.881Z,100.00
2018-01-14T12:49:53.217Z,100.00
2018-01-14T12:50:57.702Z,100.00
2018-01-14T12:52:01.963Z,100.00
2018-01-14T12:53:06.193Z,100.00
2018-01-14T12:54:11.514Z,100.00
2018-01-14T12:55:15.976Z,100.00
2018-01-14T12:56:21.066Z,100.00
2018-01-14T12:57:26.113Z,100.00
2018-01-14T12:58:31.062Z,100.00
2018-01-14T12:59:35.870Z,100.00
2018-01-14T13:00:40.014Z,100.00
2018-01-14T13:01:43.160Z,100.00
2018-01-14T13:02:46.169Z,100.00
2018-01-14T13:03:50.106Z,100.00
2018-01-14T13:04:55.500Z,100.00
2018-01-14T13:06:00.025Z,100.00
2018-01-14T13:07:04.809Z,100.00
2018-01-14T13:08:09.352Z,100.00
2018-01-14T13:09:14.377Z,100.00
2018-01-14T13:10:18.400Z,100.00
2018-01-14T13:11:23.069Z,100.00
2018-01-14T13:12:28.130Z,100.00
2018-01-14T13:13:33.425Z,100.00
2018-01-14T13:14:37.869Z,100.00
2018-01-14T13:15:42.288Z,100.00
2018-01-14T13:16:47.085Z,100.00
2018-01-14T13:17:50.737Z,100.00
2018-01-14T13:18:55.046Z,100.00
2018-01-14T13:19:59.060Z,100.00
2018-01-14T13:21:03.799Z,100.00
2018-01-14T13:22:08.263Z,100.00
2018-01-14T13:23:12.602Z,100.00
2018-01-14T13:24:16.853Z,100.00
2018-01-14T13:25:21.466Z,100.00
2018-01-14T13:26:26.238Z,100.00
2018-01-14T13:27:30.501Z,100.00
2018-01-14T13:28:34.892Z,100.00
2018-01-14T13:29:40.229Z,100.00
2018-01-14T13:30:43.830Z,100.00
2018-01-14T13:31:47.231Z,100.00
2018-01-14T13:32:51.588Z,100.00
2018-01-14T13:33:55.667Z,100.00
2018-01-14T13:35:00.570Z,100.00
2018-01-14T13:36:04.364Z,100.00
2018-01-14T13:37:08.686Z,100.00
2018-01-14T13:38:12.944Z,100.00
2018-01-14T13:39:18.377Z,100.00
2018-01-14T13:40:23.134Z,100.00
2018-01-14T13:41:28.742Z,100.00
2018-01-14T13:42:33.417Z,100.00
2018-01-14T13:43:38.010Z,100.00
2018-01-14T13:44:42.460Z,100.00
2018-01-14T13:45:46.529Z,100.00
2018-01-14T13:46:51.131Z,100.00