createdAt,value
2022-08-03T00:01:51.563Z,19.25
2022-08-03T00:04:18.226Z,20.75
2022-08-03T00:06:44.803Z,18.00
2022-08-03T00:09:11.958Z,18.50
2022-08-03T00:11:38.757Z,20.25
2022-08-03T00:14:05.839Z,17.80
2022-08-03T00:16:32.535Z,17.00
2022-08-03T00:19:00.812Z,19.20
2022-08-03T00:21:27.793Z,20.80
2022-08-03T00:23:54.354Z,17.50
2022-08-03T00:26:22.662Z,16.00
2022-08-03T00:28:49.567Z,19.00
2022-08-03T00:31:16.156Z,18.25
2022-08-03T00:33:58.090Z,18.00
2022-08-03T00:36:26.514Z,18.40
2022-08-03T00:38:53.159Z,18.25
2022-08-03T00:41:19.779Z,17.00
2022-08-03T00:43:47.601Z,16.00
2022-08-03T00:46:19.002Z,19.00
2022-08-03T00:48:47.343Z,22.00
2022-08-03T00:51:14.028Z,18.00
2022-08-03T00:53:40.763Z,19.00
2022-08-03T00:56:07.483Z,21.60
2022-08-03T00:58:34.161Z,22.00
2022-08-03T01:01:00.884Z,19.20
2022-08-03T01:03:27.551Z,22.00
2022-08-03T01:06:06.139Z,19.50
2022-08-03T01:08:41.395Z,19.00
2022-08-03T01:11:14.747Z,19.60
2022-08-03T01:14:03.560Z,21.80
2022-08-03T01:16:36.717Z,18.00
2022-08-03T01:19:22.252Z,17.75
2022-08-03T01:21:57.952Z,20.00
2022-08-03T01:24:43.915Z,21.20
2022-08-03T01:27:18.100Z,20.00
2022-08-03T01:29:52.692Z,18.80
2022-08-03T01:32:58.042Z,19.50
2022-08-03T01:35:14.443Z,17.00
2022-08-03T01:37:43.879Z,18.25
2022-08-03T01:40:11.936Z,18.50
2022-08-03T01:45:37.929Z,20.00
2022-08-03T01:48:05.409Z,20.00
2022-08-03T01:50:32.318Z,20.00
2022-08-03T01:52:59.347Z,21.00
2022-08-03T01:55:28.400Z,19.25
2022-08-03T01:58:06.252Z,21.50
2022-08-03T02:00:33.548Z,19.50
2022-08-03T02:03:00.959Z,21.00
2022-08-03T02:05:28.729Z,20.25
2022-08-03T02:07:56.296Z,19.20
2022-08-03T02:10:34.471Z,18.00
2022-08-03T02:13:02.164Z,21.00
2022-08-03T02:15:30.245Z,23.40
2022-08-03T02:17:57.829Z,21.00
2022-08-03T02:20:25.318Z,20.25
2022-08-03T02:22:51.950Z,20.25
2022-08-03T02:25:18.550Z,21.25
2022-08-03T02:28:05.455Z,21.00
2022-08-03T02:30:38.673Z,20.20
2022-08-03T02:33:07.685Z,19.67
2022-08-03T02:35:36.068Z,22.80
2022-08-03T02:38:04.056Z,19.00
2022-08-03T02:40:31.617Z,19.40
2022-08-03T02:42:59.650Z,20.25
2022-08-03T02:45:28.067Z,19.25
2022-08-03T02:47:57.169Z,19.00
2022-08-03T02:50:25.473Z,19.00
2022-08-03T02:52:53.390Z,21.00
2022-08-03T02:55:20.848Z,20.75
2022-08-03T02:57:47.716Z,21.67
2022-08-03T03:00:27.099Z,20.00
2022-08-03T03:02:56.447Z,21.00
2022-08-03T03:05:55.517Z,20.80
2022-08-03T03:08:17.979Z,21.00
2022-08-03T03:10:47.442Z,19.67
2022-08-03T03:13:15.326Z,23.00
2022-08-03T03:15:43.565Z,22.50
2022-08-03T03:18:10.884Z,19.00
2022-08-03T03:20:39.231Z,18.50
2022-08-03T03:23:06.000Z,16.60
2022-08-03T03:25:34.495Z,17.00
2022-08-03T03:28:02.094Z,18.00
2022-08-03T03:30:30.068Z,18.00
2022-08-03T03:32:57.999Z,17.20
2022-08-03T03:35:24.888Z,18.00
2022-08-03T03:37:52.590Z,18.00
2022-08-03T03:40:19.647Z,15.20
2022-08-03T03:42:46.441Z,18.00
2022-08-03T03:45:13.385Z,18.00
2022-08-03T03:47:40.137Z,20.40
2022-08-03T03:50:07.143Z,18.50
2022-08-03T03:52:34.121Z,18.00
2022-08-03T03:55:01.494Z,17.25
2022-08-03T03:57:29.576Z,18.00
2022-08-03T03:59:56.352Z,18.60
2022-08-03T04:02:23.043Z,17.75
2022-08-03T04:05:08.289Z,16.00
2022-08-03T04:08:01.385Z,18.00
2022-08-03T04:10:48.112Z,16.00
2022-08-03T04:13:16.088Z,15.00
2022-08-03T04:15:43.023Z,16.50
2022-08-03T04:18:12.003Z,17.00
2022-08-03T04:20:39.742Z,17.40
2022-08-03T04:23:15.470Z,16.00
2022-08-03T04:25:43.765Z,18.20
2022-08-03T04:28:30.563Z,17.00
2022-08-03T04:30:58.097Z,16.25
2022-08-03T04:33:29.429Z,18.00
2022-08-03T04:36:01.514Z,16.00
2022-08-03T04:38:30.436Z,18.00
2022-08-03T04:40:57.498Z,15.33
2022-08-03T04:43:25.457Z,16.60
2022-08-03T04:45:53.328Z,17.20
2022-08-03T04:48:20.362Z,16.00
2022-08-03T04:50:47.427Z,16.50
2022-08-03T04:53:14.175Z,17.25
2022-08-03T04:55:40.788Z,17.40
2022-08-03T04:58:07.432Z,15.00
2022-08-03T05:00:34.061Z,18.00
2022-08-03T05:03:00.628Z,19.00
2022-08-03T05:05:34.671Z,16.00
2022-08-03T05:08:13.974Z,17.00
2022-08-03T05:10:40.653Z,16.00
2022-08-03T05:13:12.120Z,16.40
2022-08-03T05:15:43.085Z,14.40
2022-08-03T05:18:13.885Z,17.00
2022-08-03T05:20:41.057Z,16.80
2022-08-03T05:23:07.695Z,14.40
2022-08-03T05:25:34.478Z,13.60
2022-08-03T05:28:01.608Z,15.00
2022-08-03T05:30:33.137Z,14.20
2022-08-03T05:33:01.340Z,15.20
2022-08-03T05:36:01.034Z,18.00
2022-08-03T05:38:24.162Z,13.40
2022-08-03T05:40:57.488Z,16.50
2022-08-03T05:43:42.569Z,14.40
2022-08-03T05:46:12.218Z,13.75
2022-08-03T05:48:39.377Z,17.40
2022-08-03T05:51:07.876Z,14.20
2022-08-03T05:53:34.949Z,14.00
2022-08-03T05:56:13.369Z,18.00
2022-08-03T05:58:41.975Z,14.80
2022-08-03T06:01:08.681Z,16.60
2022-08-03T06:03:35.362Z,15.00
2022-08-03T06:06:02.096Z,16.50
2022-08-03T06:08:28.759Z,15.40
2022-08-03T06:10:55.352Z,17.25
2022-08-03T06:13:22.241Z,16.00
2022-08-03T06:15:48.842Z,14.00
2022-08-03T06:18:15.465Z,15.00
2022-08-03T06:20:42.177Z,16.00
2022-08-03T06:23:16.278Z,15.75
2022-08-03T06:25:44.805Z,16.00
2022-08-03T06:28:35.428Z,16.00
2022-08-03T06:30:59.330Z,17.00
2022-08-03T06:34:31.633Z,14.80
2022-08-03T06:36:13.328Z,15.80
2022-08-03T06:38:39.970Z,14.75
2022-08-03T06:41:06.575Z,19.00
2022-08-03T06:43:37.944Z,16.00
2022-08-03T06:46:08.400Z,15.00
2022-08-03T06:48:35.009Z,16.00
2022-08-03T06:51:01.632Z,16.75
2022-08-03T06:53:28.206Z,14.50
2022-08-03T06:55:55.376Z,15.00
2022-08-03T06:58:22.403Z,17.60
2022-08-03T07:00:49.049Z,15.67
2022-08-03T07:03:15.657Z,18.00
2022-08-03T07:05:42.890Z,14.00
2022-08-03T07:08:09.888Z,16.00
2022-08-03T07:10:37.117Z,15.40
2022-08-03T07:13:04.105Z,15.00
2022-08-03T07:15:54.434Z,16.00
2022-08-03T07:18:17.888Z,13.00
2022-08-03T07:20:56.495Z,17.00
2022-08-03T07:23:23.206Z,18.00
2022-08-03T07:25:51.015Z,18.75
2022-08-03T07:28:18.051Z,19.00
2022-08-03T07:30:44.690Z,17.80
2022-08-03T07:33:11.725Z,20.60
2022-08-03T07:35:38.477Z,19.25
2022-08-03T07:38:05.168Z,21.50
2022-08-03T07:40:32.203Z,18.60
2022-08-03T07:42:59.286Z,18.20
2022-08-03T07:45:26.943Z,17.60
2022-08-03T07:47:58.412Z,19.80
2022-08-03T07:50:25.183Z,17.75
2022-08-03T07:52:52.976Z,19.20
2022-08-03T07:55:21.871Z,17.60
2022-08-03T07:57:59.613Z,16.67
2022-08-03T08:00:26.257Z,20.75
2022-08-03T08:02:52.845Z,15.00
2022-08-03T08:05:19.573Z,17.00
2022-08-03T08:07:51.564Z,15.20
2022-08-03T08:10:18.784Z,19.25
2022-08-03T08:12:45.589Z,15.20
2022-08-03T08:15:12.309Z,15.20
2022-08-03T08:17:43.307Z,14.75
2022-08-03T08:20:11.339Z,16.00
2022-08-03T08:22:37.945Z,15.60
2022-08-03T08:25:07.408Z,15.00
2022-08-03T08:28:31.174Z,16.00
2022-08-03T08:30:21.879Z,15.00
2022-08-03T08:32:49.013Z,15.00
2022-08-03T08:35:16.100Z,15.20
2022-08-03T08:37:43.522Z,15.33
2022-08-03T08:40:20.450Z,12.00
2022-08-03T08:42:57.895Z,13.50
2022-08-03T08:45:25.671Z,14.20
2022-08-03T08:47:55.674Z,13.60
2022-08-03T08:50:27.329Z,14.00
2022-08-03T08:52:55.197Z,11.75
2022-08-03T08:55:23.903Z,13.50
2022-08-03T08:57:59.430Z,11.00
2022-08-03T09:00:26.187Z,12.60
2022-08-03T09:02:53.145Z,12.25
2022-08-03T09:05:27.839Z,10.00
2022-08-03T09:08:07.242Z,10.40
2022-08-03T09:10:35.006Z,11.50
2022-08-03T09:13:01.612Z,10.80
2022-08-03T09:15:33.830Z,10.00
2022-08-03T09:18:01.792Z,10.20
2022-08-03T09:20:32.479Z,8.67
2022-08-03T09:23:00.239Z,10.60
2022-08-03T09:25:31.092Z,11.00
2022-08-03T09:28:07.370Z,8.60
2022-08-03T09:30:35.247Z,12.40
2022-08-03T09:33:08.360Z,11.60
2022-08-03T09:35:57.825Z,11.00
2022-08-03T09:38:28.089Z,10.00
2022-08-03T09:40:59.478Z,10.00
2022-08-03T09:43:27.919Z,10.00
2022-08-03T09:46:02.719Z,10.75
2022-08-03T09:48:30.224Z,10.00
2022-08-03T09:51:12.809Z,8.00
2022-08-03T09:53:58.565Z,8.80
2022-08-03T09:56:37.765Z,10.00
2022-08-03T09:59:04.650Z,10.60
2022-08-03T10:01:37.627Z,10.60
2022-08-03T10:04:05.272Z,11.00
2022-08-03T10:06:32.453Z,10.75
2022-08-03T10:09:25.239Z,11.75
2022-08-03T10:11:51.944Z,10.20
2022-08-03T10:14:22.641Z,12.25
2022-08-03T10:16:49.827Z,15.00
2022-08-03T10:19:16.707Z,13.20
2022-08-03T10:21:57.052Z,13.00
2022-08-03T10:24:26.286Z,12.00
2022-08-03T10:26:53.996Z,14.00
2022-08-03T10:29:22.683Z,10.40
2022-08-03T10:31:54.734Z,11.75
2022-08-03T10:34:26.805Z,12.80
2022-08-03T10:36:55.799Z,13.80
2022-08-03T10:39:23.193Z,11.40
2022-08-03T10:41:50.828Z,11.40
2022-08-03T10:44:20.627Z,10.50
2022-08-03T10:46:47.762Z,11.00
2022-08-03T10:49:15.441Z,13.60
2022-08-03T10:51:42.863Z,11.25
2022-08-03T10:54:29.485Z,11.00
2022-08-03T10:57:15.348Z,9.60
2022-08-03T10:59:48.713Z,10.40
2022-08-03T11:02:15.639Z,9.60
2022-08-03T11:04:43.006Z,11.20
2022-08-03T11:07:15.996Z,10.75
2022-08-03T11:09:44.168Z,12.00
2022-08-03T11:12:37.519Z,8.00
2022-08-03T11:15:10.008Z,8.00
2022-08-03T11:17:46.758Z,8.50
2022-08-03T11:20:41.561Z,8.80
2022-08-03T11:23:08.318Z,9.00
2022-08-03T11:25:55.453Z,9.00
2022-08-03T11:28:25.393Z,10.00
2022-08-03T11:30:52.137Z,12.00
2022-08-03T11:33:31.620Z,11.50
2022-08-03T11:35:59.765Z,11.00
2022-08-03T11:38:26.448Z,12.40
2022-08-03T11:40:53.693Z,12.00
2022-08-03T11:43:30.640Z,10.40
2022-08-03T11:45:57.824Z,10.75
2022-08-03T11:48:27.039Z,9.50
2022-08-03T11:50:53.735Z,12.00
2022-08-03T11:53:20.965Z,11.00
2022-08-03T11:55:51.155Z,9.50
2022-08-03T11:59:16.587Z,12.00
2022-08-03T12:01:10.780Z,10.40
2022-08-03T12:03:37.567Z,10.00
2022-08-03T12:06:09.144Z,11.40
2022-08-03T12:08:35.864Z,11.40
2022-08-03T12:11:05.918Z,9.40
2022-08-03T12:14:44.636Z,10.00
2022-08-03T12:16:25.801Z,10.50
2022-08-03T12:19:02.753Z,13.00
2022-08-03T12:21:29.751Z,12.00
2022-08-03T12:23:57.503Z,11.60
2022-08-03T12:26:24.126Z,11.50
2022-08-03T12:28:50.768Z,11.00
2022-08-03T12:31:17.607Z,13.00
2022-08-03T12:33:56.373Z,11.00
2022-08-03T12:36:23.201Z,14.00
2022-08-03T12:39:02.605Z,12.60
2022-08-03T12:41:35.507Z,11.00
2022-08-03T12:44:03.810Z,9.50
2022-08-03T12:46:33.654Z,13.25
2022-08-03T12:49:03.826Z,12.40
2022-08-03T12:51:32.278Z,10.60
2022-08-03T12:53:59.174Z,11.25
2022-08-03T12:56:26.199Z,10.60
2022-08-03T12:58:53.329Z,11.50
2022-08-03T13:01:22.657Z,11.50
2022-08-03T13:03:52.717Z,9.00
2022-08-03T13:06:24.264Z,9.00
2022-08-03T13:09:01.579Z,11.00
2022-08-03T13:11:52.502Z,10.50
2022-08-03T13:14:19.602Z,12.20
2022-08-03T13:16:46.517Z,10.60
2022-08-03T13:19:15.590Z,10.00
2022-08-03T13:22:01.333Z,10.40
2022-08-03T13:24:30.360Z,10.75
2022-08-03T13:26:57.258Z,11.00
2022-08-03T13:29:23.897Z,9.75
2022-08-03T13:31:51.191Z,8.50
2022-08-03T13:34:22.927Z,10.00
2022-08-03T13:37:08.362Z,11.00
2022-08-03T13:39:58.149Z,9.50
2022-08-03T13:42:22.904Z,10.00
2022-08-03T13:44:49.640Z,8.40
2022-08-03T13:47:17.297Z,11.00
2022-08-03T13:50:00.497Z,10.00
2022-08-03T13:52:29.369Z,7.20
2022-08-03T13:54:55.995Z,9.00
2022-08-03T13:58:04.970Z,10.00
2022-08-03T14:00:12.542Z,9.40
2022-08-03T14:02:39.259Z,7.75
2022-08-03T14:05:05.989Z,12.80
2022-08-03T14:07:32.675Z,10.20
2022-08-03T14:09:59.301Z,9.00
2022-08-03T14:12:25.911Z,7.00
2022-08-03T14:14:52.558Z,7.00
2022-08-03T14:17:19.569Z,9.00
2022-08-03T14:19:53.446Z,9.00
2022-08-03T14:22:21.017Z,7.50
2022-08-03T14:24:47.637Z,9.25
2022-08-03T14:27:15.932Z,9.00
2022-08-03T14:29:42.573Z,9.00
2022-08-03T14:32:12.857Z,9.00
2022-08-03T14:34:40.452Z,8.00
2022-08-03T14:37:07.131Z,9.40
2022-08-03T14:42:20.680Z,10.00
2022-08-03T14:44:47.539Z,8.00
2022-08-03T14:47:14.476Z,6.00
2022-08-03T14:50:38.415Z,7.00
2022-08-03T14:52:28.039Z,7.00
2022-08-03T14:54:54.769Z,9.00
2022-08-03T14:57:21.585Z,8.00
2022-08-03T14:59:56.267Z,8.25
2022-08-03T15:02:24.344Z,9.25
2022-08-03T15:04:51.179Z,7.75
2022-08-03T15:07:18.149Z,9.00
2022-08-03T15:09:45.075Z,7.40
2022-08-03T15:12:11.712Z,9.00
2022-08-03T15:14:38.302Z,10.00
2022-08-03T15:17:05.323Z,6.25
2022-08-03T15:20:04.966Z,7.00
2022-08-03T15:22:20.635Z,7.60
2022-08-03T15:24:51.857Z,9.00
2022-08-03T15:27:18.762Z,8.75
2022-08-03T15:30:05.573Z,8.00
2022-08-03T15:32:34.938Z,9.00
2022-08-03T15:35:01.702Z,10.00
2022-08-03T15:37:28.605Z,7.25
2022-08-03T15:39:59.578Z,8.00
2022-08-03T15:42:30.320Z,9.00
2022-08-03T15:44:57.082Z,7.80
2022-08-03T15:47:23.940Z,8.00
2022-08-03T15:49:50.587Z,8.00
2022-08-03T15:52:17.248Z,7.00
2022-08-03T15:54:44.080Z,8.60
2022-08-03T15:57:10.735Z,8.80
2022-08-03T15:59:37.410Z,8.40
2022-08-03T16:02:04.193Z,8.40
2022-08-03T16:04:31.002Z,8.80
2022-08-03T16:06:57.750Z,9.75
2022-08-03T16:09:42.412Z,9.50
2022-08-03T16:12:14.548Z,9.60
2022-08-03T16:14:51.771Z,8.75
2022-08-03T16:17:20.348Z,9.40
2022-08-03T16:19:47.180Z,7.20
2022-08-03T16:22:14.414Z,8.00
2022-08-03T16:24:41.372Z,9.25
2022-08-03T16:27:37.367Z,10.60
2022-08-03T16:29:54.984Z,10.00
2022-08-03T16:32:21.647Z,9.25
2022-08-03T16:34:48.362Z,8.00
2022-08-03T16:37:37.757Z,8.00
2022-08-03T16:40:02.122Z,7.00
2022-08-03T16:42:28.861Z,8.00
2022-08-03T16:44:55.453Z,9.00
2022-08-03T16:47:22.922Z,8.75
2022-08-03T16:49:54.187Z,8.40
2022-08-03T16:52:23.037Z,6.75
2022-08-03T16:54:52.674Z,9.00
2022-08-03T16:57:56.748Z,10.00
2022-08-03T17:00:09.391Z,9.00
2022-08-03T17:02:36.424Z,9.20
2022-08-03T17:05:03.854Z,10.00
2022-08-03T17:07:30.560Z,9.25
2022-08-03T17:09:57.560Z,9.00
2022-08-03T17:12:26.945Z,7.00
2022-08-03T17:14:54.175Z,9.50
2022-08-03T17:17:28.113Z,7.00
2022-08-03T17:19:55.450Z,9.00
2022-08-03T17:22:24.808Z,9.00
2022-08-03T17:24:52.250Z,9.60
2022-08-03T17:28:48.764Z,9.00
2022-08-03T17:30:13.507Z,8.00
2022-08-03T17:32:42.996Z,8.00
2022-08-03T17:35:23.242Z,9.00
2022-08-03T17:38:03.442Z,9.00
2022-08-03T17:40:31.865Z,8.00
2022-08-03T17:42:59.811Z,8.00
2022-08-03T17:45:51.857Z,10.00
2022-08-03T17:48:13.187Z,10.00
2022-08-03T17:50:48.528Z,11.50
2022-08-03T17:53:24.250Z,10.25
2022-08-03T17:56:07.699Z,9.00
2022-08-03T17:58:58.127Z,9.40
2022-08-03T18:02:03.589Z,10.00
2022-08-03T18:04:38.316Z,8.00
2022-08-03T18:07:12.161Z,7.50
2022-08-03T18:10:03.560Z,9.40
2022-08-03T18:12:34.625Z,10.00
2022-08-03T18:15:08.609Z,8.00
2022-08-03T18:17:55.256Z,8.00
2022-08-03T18:20:31.305Z,12.00
2022-08-03T18:23:05.502Z,10.80
2022-08-03T18:25:45.368Z,11.00
2022-08-03T18:28:16.516Z,9.60
2022-08-03T18:30:54.369Z,11.50
2022-08-03T18:34:17.949Z,10.00
2022-08-03T18:36:10.031Z,11.40
2022-08-03T18:38:40.215Z,11.00
2022-08-03T18:41:13.223Z,11.80
2022-08-03T18:43:47.603Z,10.40
2022-08-03T18:46:50.663Z,10.75
2022-08-03T18:49:35.741Z,9.00
2022-08-03T18:52:22.345Z,12.50
2022-08-03T18:55:20.295Z,11.75
2022-08-03T18:57:47.520Z,10.00
2022-08-03T19:00:23.866Z,11.00
2022-08-03T19:03:02.423Z,10.20
2022-08-03T19:05:56.313Z,11.00
2022-08-03T19:08:26.100Z,11.60
2022-08-03T19:11:00.550Z,11.50
2022-08-03T19:13:36.425Z,13.00
2022-08-03T19:16:04.548Z,12.00
2022-08-03T19:18:37.269Z,12.20
2022-08-03T19:21:12.718Z,13.00
2022-08-03T19:23:44.768Z,10.60
2022-08-03T19:26:30.244Z,12.20
2022-08-03T19:28:57.483Z,12.50
2022-08-03T19:34:14.277Z,11.60
2022-08-03T19:36:43.880Z,11.20
2022-08-03T19:39:10.991Z,11.60
2022-08-03T19:41:41.855Z,11.00
2022-08-03T19:44:10.687Z,14.00
2022-08-03T19:46:43.579Z,13.20
2022-08-03T19:49:15.971Z,13.40
2022-08-03T19:52:00.862Z,12.20
2022-08-03T19:54:35.668Z,11.20
2022-08-03T19:57:02.754Z,11.25
2022-08-03T19:59:35.903Z,12.40
2022-08-03T20:02:05.487Z,13.00
2022-08-03T20:04:32.394Z,14.00
2022-08-03T20:07:00.076Z,12.40
2022-08-03T20:09:30.379Z,14.33
2022-08-03T20:11:57.377Z,13.00
2022-08-03T20:14:26.454Z,14.60
2022-08-03T20:16:53.735Z,15.20
2022-08-03T20:19:20.596Z,15.50
2022-08-03T20:21:47.834Z,14.20
2022-08-03T20:24:36.150Z,14.00
2022-08-03T20:27:07.694Z,17.00
2022-08-03T20:30:05.061Z,16.00
2022-08-03T20:32:24.377Z,19.00
2022-08-03T20:34:51.480Z,16.00
2022-08-03T20:37:19.683Z,17.00
2022-08-03T20:39:48.342Z,17.00
2022-08-03T20:42:19.210Z,18.00
2022-08-03T20:45:04.664Z,18.00
2022-08-03T20:47:34.239Z,17.20
2022-08-03T20:50:07.590Z,19.00
2022-08-03T20:52:36.618Z,18.00
2022-08-03T20:55:16.844Z,15.75
2022-08-03T20:57:43.539Z,15.60
2022-08-03T21:00:21.968Z,19.25
2022-08-03T21:02:48.850Z,18.75
2022-08-03T21:05:15.493Z,16.00
2022-08-03T21:08:06.144Z,18.75
2022-08-03T21:10:33.863Z,16.00
2022-08-03T21:13:10.224Z,11.00
2022-08-03T21:13:16.885Z,16.00
2022-08-03T21:16:03.261Z,16.60
2022-08-03T21:18:36.619Z,20.00
2022-08-03T21:21:03.498Z,17.00
2022-08-03T21:23:39.846Z,18.40
2022-08-03T21:26:16.860Z,17.00
2022-08-03T21:28:45.343Z,14.40
2022-08-03T21:31:12.383Z,16.00
2022-08-03T21:33:40.815Z,18.00
2022-08-03T21:36:08.430Z,15.50
2022-08-03T21:38:36.102Z,17.00
2022-08-03T21:41:03.445Z,16.00
2022-08-03T21:43:30.147Z,18.20
2022-08-03T21:46:01.563Z,17.00
2022-08-03T21:48:30.942Z,16.25
2022-08-03T21:50:57.548Z,18.75
2022-08-03T21:53:28.040Z,20.00
2022-08-03T21:56:15.026Z,17.00
2022-08-03T21:58:46.396Z,20.00
2022-08-03T22:01:19.561Z,20.00
2022-08-03T22:03:51.082Z,20.40
2022-08-03T22:06:21.014Z,18.40
2022-08-03T22:08:49.643Z,17.75
2022-08-03T22:11:16.320Z,15.60
2022-08-03T22:13:44.586Z,17.80
2022-08-03T22:16:11.896Z,19.60
2022-08-03T22:18:39.651Z,21.00
2022-08-03T22:21:06.880Z,16.00
2022-08-03T22:23:37.889Z,21.20
2022-08-03T22:26:04.769Z,18.00
2022-08-03T22:28:31.469Z,17.80
2022-08-03T22:30:59.184Z,19.40
2022-08-03T22:33:47.354Z,18.00
2022-08-03T22:36:16.659Z,16.20
2022-08-03T22:38:43.518Z,17.00
2022-08-03T22:41:10.238Z,19.50
2022-08-03T22:43:37.996Z,19.75
2022-08-03T22:46:10.371Z,16.80
2022-08-03T22:48:41.414Z,15.00
2022-08-03T22:51:08.626Z,16.00
2022-08-03T22:53:42.818Z,17.00
2022-08-03T22:56:10.102Z,19.00
2022-08-03T22:58:36.763Z,17.00
2022-08-03T23:01:05.882Z,18.00
2022-08-03T23:03:58.889Z,18.60
2022-08-03T23:06:21.909Z,18.00
2022-08-03T23:08:50.471Z,18.40
2022-08-03T23:11:18.023Z,17.60
2022-08-03T23:13:46.822Z,17.00
2022-08-03T23:16:14.273Z,17.50
2022-08-03T23:18:42.604Z,18.00
2022-08-03T23:21:11.613Z,18.00
2022-08-03T23:23:44.679Z,15.75
2022-08-03T23:26:12.866Z,16.25
2022-08-03T23:28:39.958Z,18.00
2022-08-03T23:31:08.062Z,17.50
2022-08-03T23:33:37.441Z,16.00
2022-08-03T23:36:28.660Z,18.60
2022-08-03T23:38:53.653Z,16.75
2022-08-03T23:41:20.549Z,19.60
2022-08-03T23:43:51.942Z,20.25
2022-08-03T23:46:21.962Z,18.00
2022-08-03T23:48:48.709Z,18.00
2022-08-03T23:51:31.343Z,17.00
2022-08-03T23:54:09.860Z,18.60
2022-08-03T23:56:36.447Z,15.20
2022-08-03T23:59:14.652Z,19.00
