createdAt,value
2022-12-22T00:00:01.637Z,69.47
2022-12-22T00:10:24.282Z,70.25
2022-12-22T00:20:45.227Z,68.72
2022-12-22T00:31:08.559Z,71.47
2022-12-22T00:41:30.885Z,71.82
2022-12-22T00:51:52.472Z,75.30
2022-12-22T01:02:13.837Z,77.07
2022-12-22T01:12:43.547Z,69.50
2022-12-22T01:23:10.351Z,66.53
2022-12-22T01:33:32.177Z,76.00
2022-12-22T01:43:53.962Z,76.38
2022-12-22T01:54:16.753Z,68.93
2022-12-22T02:04:40.238Z,73.80
2022-12-22T02:15:31.457Z,73.53
2022-12-22T02:26:05.806Z,73.10
2022-12-22T02:36:47.805Z,66.40
2022-12-22T02:47:22.010Z,70.75
2022-12-22T02:57:42.396Z,66.57
2022-12-22T03:08:07.999Z,71.82
2022-12-22T03:18:31.157Z,71.82
2022-12-22T03:28:35.860Z,74.78
2022-12-22T03:38:38.761Z,70.65
2022-12-22T03:48:40.861Z,68.38
2022-12-22T03:58:43.909Z,76.40
2022-12-22T04:08:54.898Z,78.10
2022-12-22T04:18:57.504Z,79.13
2022-12-22T04:28:59.394Z,84.97
2022-12-22T04:39:04.216Z,84.95
2022-12-22T04:49:07.982Z,83.97
2022-12-22T05:09:38.650Z,80.22
2022-12-22T05:19:40.307Z,82.68
2022-12-22T05:29:42.172Z,86.65
2022-12-22T05:39:44.024Z,84.18
2022-12-22T05:49:47.744Z,85.60
2022-12-22T05:59:57.483Z,92.40
2022-12-22T06:10:12.850Z,79.95
2022-12-22T06:20:15.156Z,85.80
2022-12-22T06:30:17.677Z,84.05
2022-12-22T06:40:19.508Z,91.63
2022-12-22T06:50:21.311Z,87.63
2022-12-22T07:00:25.264Z,97.32
2022-12-22T07:10:47.729Z,91.72
2022-12-22T07:20:49.391Z,86.97
2022-12-22T07:30:52.058Z,79.43
2022-12-22T07:41:04.928Z,85.93
2022-12-22T07:51:07.792Z,84.40
2022-12-22T08:01:10.802Z,79.90
2022-12-22T08:11:21.476Z,74.07
2022-12-22T08:21:25.014Z,80.07
2022-12-22T08:31:29.026Z,82.87
2022-12-22T08:51:52.688Z,85.38
2022-12-22T09:01:54.472Z,86.38
2022-12-22T09:11:57.575Z,94.03
2022-12-22T09:22:00.618Z,85.95
2022-12-22T09:32:05.885Z,92.70
2022-12-22T09:42:17.519Z,85.30
2022-12-22T09:52:40.912Z,84.18
2022-12-22T10:03:07.704Z,78.78
2022-12-22T10:13:18.067Z,75.20
2022-12-22T10:23:30.861Z,76.10
2022-12-22T10:33:34.880Z,96.53
2022-12-22T10:53:51.738Z,89.67
2022-12-22T11:03:53.833Z,79.13
2022-12-22T11:14:19.824Z,68.30
2022-12-22T11:24:33.881Z,63.88
2022-12-22T11:35:14.909Z,66.38
2022-12-22T11:45:44.886Z,79.68
2022-12-22T11:56:20.877Z,70.18
2022-12-22T12:07:00.802Z,80.10
2022-12-22T12:17:33.078Z,87.63
2022-12-22T12:27:51.945Z,88.70
2022-12-22T12:38:03.542Z,86.82
2022-12-22T12:48:20.320Z,88.78
2022-12-22T12:58:40.401Z,88.53
2022-12-22T13:08:53.199Z,89.80
2022-12-22T13:19:00.290Z,87.10
2022-12-22T13:29:29.419Z,90.70
2022-12-22T13:39:31.984Z,82.97
2022-12-22T13:50:07.356Z,92.10
2022-12-22T14:00:01.975Z,83.10
2022-12-22T14:10:07.544Z,106.03
2022-12-22T14:20:27.716Z,93.65
2022-12-22T14:30:38.956Z,98.65
2022-12-22T14:40:43.721Z,98.57
2022-12-22T14:50:54.267Z,97.43
2022-12-22T15:01:19.085Z,107.18
2022-12-22T15:11:23.906Z,117.43
2022-12-22T15:21:25.814Z,112.95
2022-12-22T15:31:28.873Z,115.13
2022-12-22T15:41:30.650Z,123.33
2022-12-22T15:51:38.552Z,120.97
2022-12-22T16:01:40.328Z,136.48
2022-12-22T16:11:43.392Z,137.55
2022-12-22T16:21:52.148Z,143.73
2022-12-22T16:31:54.897Z,145.10
2022-12-22T16:41:59.538Z,146.98
2022-12-22T16:52:02.187Z,162.75
2022-12-22T17:02:04.718Z,155.57
2022-12-22T17:12:07.680Z,170.20
2022-12-22T17:22:25.300Z,156.25
2022-12-22T17:32:27.012Z,159.90
2022-12-22T17:42:31.800Z,162.90
2022-12-22T17:52:34.117Z,171.93
2022-12-22T18:02:36.070Z,151.07
2022-12-22T18:12:40.073Z,158.02
2022-12-22T18:22:54.776Z,169.77
2022-12-22T18:32:57.278Z,164.90
2022-12-22T18:43:00.441Z,143.15
2022-12-22T18:53:06.518Z,145.97
2022-12-22T19:03:23.580Z,143.93
2022-12-22T19:13:36.044Z,155.70
2022-12-22T19:23:37.965Z,165.95
2022-12-22T19:33:42.639Z,156.82
2022-12-22T19:43:50.707Z,154.95
2022-12-22T19:53:54.837Z,164.45
2022-12-22T20:13:59.601Z,155.50
2022-12-22T20:24:01.960Z,182.13
2022-12-22T20:34:05.039Z,173.55
2022-12-22T20:44:06.986Z,178.23
2022-12-22T20:54:16.722Z,181.82
2022-12-22T21:04:21.055Z,204.55
2022-12-22T21:14:22.965Z,171.23
2022-12-22T21:24:24.674Z,194.93
2022-12-22T21:34:32.594Z,191.18
2022-12-22T21:44:38.670Z,195.55
2022-12-22T21:54:40.802Z,204.10
2022-12-22T22:04:46.742Z,198.07
2022-12-22T22:14:55.068Z,182.60
2022-12-22T22:24:56.731Z,230.47
2022-12-22T22:35:01.440Z,210.32
2022-12-22T22:45:04.090Z,192.05
2022-12-22T22:55:07.145Z,183.18
2022-12-22T23:05:14.066Z,170.23
2022-12-22T23:15:18.919Z,178.60
2022-12-22T23:25:22.082Z,159.40
2022-12-22T23:35:23.730Z,172.20
2022-12-22T23:45:29.012Z,163.23
2022-12-22T23:55:31.681Z,170.68
