createdAt,value
2019-04-03T00:08:25.636Z,19.96
2019-04-03T00:23:25.687Z,19.91
2019-04-03T00:38:25.757Z,19.94
2019-04-03T00:53:27.465Z,20.01
2019-04-03T01:08:29.347Z,19.83
2019-04-03T01:23:29.972Z,19.95
2019-04-03T01:38:30.093Z,19.73
2019-04-03T01:53:32.176Z,19.77
2019-04-03T02:08:32.236Z,19.71
2019-04-03T02:23:32.384Z,19.74
2019-04-03T02:38:32.424Z,19.73
2019-04-03T02:53:32.498Z,19.62
2019-04-03T03:08:32.568Z,19.56
2019-04-03T03:23:32.646Z,19.47
2019-04-03T03:38:32.744Z,19.73
2019-04-03T03:53:32.819Z,19.56
2019-04-03T04:08:33.374Z,19.71
2019-04-03T04:23:32.992Z,19.76
2019-04-03T04:38:33.069Z,19.74
2019-04-03T04:53:33.135Z,19.69
2019-04-03T05:08:34.068Z,19.77
2019-04-03T05:23:33.857Z,19.61
2019-04-03T05:38:33.925Z,19.58
2019-04-03T05:53:36.692Z,19.54
2019-04-03T06:08:37.108Z,19.62
2019-04-03T06:23:37.161Z,19.68
2019-04-03T06:38:37.237Z,19.78
2019-04-03T06:53:37.308Z,19.78
2019-04-03T07:08:40.115Z,19.92
2019-04-03T07:23:40.736Z,19.98
2019-04-03T07:38:41.127Z,19.91
2019-04-03T07:53:40.939Z,19.51
2019-04-03T08:08:41.055Z,19.88
2019-04-03T08:23:42.387Z,19.83
2019-04-03T08:38:44.099Z,20.05
2019-04-03T08:53:45.537Z,20.23
2019-04-03T09:08:45.618Z,20.55
2019-04-03T09:23:45.681Z,20.87
2019-04-03T09:38:46.019Z,21.50
2019-04-03T09:53:45.862Z,21.72
2019-04-03T10:08:45.927Z,21.74
2019-04-03T10:23:46.068Z,22.03
2019-04-03T10:38:48.304Z,22.43
2019-04-03T10:53:51.518Z,22.76
2019-04-03T11:08:52.294Z,23.00
2019-04-03T11:23:52.597Z,23.40
2019-04-03T11:38:52.550Z,23.69
2019-04-03T11:53:52.748Z,24.09
2019-04-03T12:08:52.973Z,24.61
2019-04-03T12:23:53.086Z,25.14
2019-04-03T12:38:55.382Z,24.69
2019-04-03T12:53:56.268Z,24.12
2019-04-03T13:08:56.350Z,23.88
2019-04-03T13:23:56.459Z,23.66
2019-04-03T13:38:58.237Z,23.76
2019-04-03T13:54:01.080Z,23.22
2019-04-03T14:09:00.737Z,22.90
2019-04-03T14:24:00.767Z,22.80
2019-04-03T14:39:02.691Z,22.55
2019-04-03T14:54:03.927Z,22.83
2019-04-03T15:09:03.996Z,23.09
2019-04-03T15:24:04.252Z,23.27
2019-04-03T15:39:04.146Z,23.40
2019-04-03T15:54:04.213Z,23.50
2019-04-03T16:09:04.287Z,23.60
2019-04-03T16:24:07.810Z,23.48
2019-04-03T16:39:09.443Z,23.07
2019-04-03T16:54:11.858Z,22.45
2019-04-03T17:09:13.097Z,21.94
2019-04-03T17:24:13.507Z,21.38
2019-04-03T17:39:14.565Z,21.37
2019-04-03T17:54:14.311Z,21.21
2019-04-03T18:09:14.395Z,21.01
2019-04-03T18:24:14.465Z,20.80
2019-04-03T18:39:14.553Z,20.72
2019-04-03T18:54:14.623Z,20.70
2019-04-03T19:09:14.703Z,20.55
2019-04-03T19:24:14.775Z,20.62
2019-04-03T19:39:14.854Z,20.52
2019-04-03T19:54:16.753Z,20.52
2019-04-03T20:09:17.819Z,20.32
2019-04-03T20:24:18.074Z,20.35
2019-04-03T20:39:18.181Z,20.28
2019-04-03T20:54:19.200Z,20.24
2019-04-03T21:09:21.336Z,20.26
2019-04-03T21:24:21.460Z,20.17
2019-04-03T21:39:21.527Z,20.14
2019-04-03T21:54:21.617Z,20.13
2019-04-03T22:09:21.726Z,20.20
2019-04-03T22:24:21.832Z,20.21
2019-04-03T22:39:21.908Z,20.06
2019-04-03T22:54:22.056Z,20.06
2019-04-03T23:09:24.684Z,20.05
2019-04-03T23:24:28.659Z,19.88
2019-04-03T23:39:28.441Z,19.80
2019-04-03T23:54:28.513Z,19.66
