createdAt,value
2018-09-03T00:00:10.682Z,97.00
2018-09-03T00:02:39.022Z,97.00
2018-09-03T00:05:07.346Z,97.00
2018-09-03T00:07:35.653Z,97.00
2018-09-03T00:10:04.130Z,97.00
2018-09-03T00:12:32.412Z,97.00
2018-09-03T00:15:00.692Z,97.00
2018-09-03T00:17:29.015Z,97.00
2018-09-03T00:19:57.425Z,97.00
2018-09-03T00:22:25.744Z,97.00
2018-09-03T00:24:54.072Z,97.00
2018-09-03T00:27:22.408Z,97.00
2018-09-03T00:29:50.819Z,97.00
2018-09-03T00:32:24.499Z,97.00
2018-09-03T00:34:58.091Z,97.00
2018-09-03T00:37:31.819Z,97.00
2018-09-03T00:40:05.513Z,97.00
2018-09-03T00:42:39.059Z,97.00
2018-09-03T00:45:12.643Z,97.00
2018-09-03T00:47:40.932Z,97.00
2018-09-03T00:50:09.235Z,97.00
2018-09-03T00:52:37.543Z,97.00
2018-09-03T00:55:05.894Z,97.00
2018-09-03T00:57:34.240Z,97.00
2018-09-03T01:00:02.611Z,97.00
2018-09-03T01:02:30.887Z,97.00
2018-09-03T01:04:59.408Z,97.00
2018-09-03T01:07:27.704Z,97.00
2018-09-03T01:09:56.081Z,97.00
2018-09-03T01:12:24.372Z,97.00
2018-09-03T01:14:52.705Z,97.00
2018-09-03T01:17:21.101Z,97.00
2018-09-03T01:19:49.384Z,97.00
2018-09-03T01:22:17.686Z,97.00
2018-09-03T01:24:46.372Z,97.00
2018-09-03T01:27:14.689Z,97.00
2018-09-03T01:29:43.082Z,97.00
2018-09-03T01:32:11.313Z,97.00
2018-09-03T01:34:39.659Z,97.00
2018-09-03T01:37:07.962Z,97.00
2018-09-03T01:39:36.660Z,97.00
2018-09-03T01:42:04.989Z,97.00
2018-09-03T01:44:33.317Z,97.00
2018-09-03T01:47:01.918Z,97.00
2018-09-03T01:49:30.245Z,97.00
2018-09-03T01:51:58.620Z,97.00
2018-09-03T01:54:27.060Z,97.00
2018-09-03T01:56:56.047Z,97.00
2018-09-03T01:59:24.398Z,97.00
2018-09-03T02:01:52.827Z,97.00
2018-09-03T02:04:21.184Z,97.00
2018-09-03T02:06:49.528Z,97.00
2018-09-03T02:09:17.932Z,97.00
2018-09-03T02:11:46.297Z,97.00
2018-09-03T02:14:15.882Z,97.00
2018-09-03T02:16:44.270Z,97.00
2018-09-03T02:19:12.597Z,97.00
2018-09-03T02:21:40.916Z,97.00
2018-09-03T02:24:09.257Z,97.00
2018-09-03T02:26:37.601Z,97.00
2018-09-03T02:29:06.640Z,97.00
2018-09-03T02:31:35.001Z,97.00
2018-09-03T02:34:03.832Z,97.00
2018-09-03T02:36:32.107Z,97.00
2018-09-03T02:39:00.455Z,97.00
2018-09-03T02:41:29.582Z,97.00
2018-09-03T02:43:58.305Z,97.00
2018-09-03T02:46:26.875Z,97.00
2018-09-03T02:48:56.712Z,97.00
2018-09-03T02:51:25.095Z,97.00
2018-09-03T02:53:53.418Z,97.00
2018-09-03T02:56:21.740Z,97.00
2018-09-03T02:58:50.040Z,97.00
2018-09-03T03:01:18.328Z,97.00
2018-09-03T03:03:46.683Z,97.00
2018-09-03T03:06:14.982Z,97.00
2018-09-03T03:08:43.612Z,97.00
2018-09-03T03:11:11.903Z,97.00
2018-09-03T03:13:40.202Z,97.00
2018-09-03T03:16:08.593Z,97.00
2018-09-03T03:18:36.910Z,97.00
2018-09-03T03:21:05.437Z,97.00
2018-09-03T03:23:33.800Z,97.00
2018-09-03T03:26:02.099Z,97.00
2018-09-03T03:28:30.437Z,97.00
2018-09-03T03:30:58.774Z,97.00
2018-09-03T03:33:27.092Z,97.00
2018-09-03T03:35:55.411Z,97.00
2018-09-03T03:38:23.743Z,97.00
2018-09-03T03:40:52.180Z,97.00
2018-09-03T03:43:20.507Z,97.00
2018-09-03T03:45:48.903Z,97.00
2018-09-03T03:48:17.269Z,97.00
2018-09-03T03:50:45.583Z,97.00
2018-09-03T03:53:14.515Z,97.00
2018-09-03T03:55:43.186Z,97.00
2018-09-03T03:58:11.816Z,97.00
2018-09-03T04:00:40.132Z,97.00
2018-09-03T04:03:08.451Z,97.00
2018-09-03T04:05:36.768Z,97.00
2018-09-03T04:08:05.122Z,97.00
2018-09-03T04:10:33.469Z,97.00
2018-09-03T04:13:04.700Z,97.00
2018-09-03T04:15:33.733Z,97.00
2018-09-03T04:18:02.800Z,97.00
2018-09-03T04:20:31.115Z,97.00
2018-09-03T04:22:59.523Z,97.00
2018-09-03T04:25:27.975Z,97.00
2018-09-03T04:27:56.542Z,97.00
2018-09-03T04:30:24.911Z,97.00
2018-09-03T04:32:53.751Z,97.00
2018-09-03T04:35:22.191Z,97.00
2018-09-03T04:37:50.535Z,97.00
2018-09-03T04:40:18.877Z,97.00
2018-09-03T04:42:47.185Z,97.00
2018-09-03T04:45:16.262Z,97.00
2018-09-03T04:47:47.995Z,97.00
2018-09-03T04:50:16.366Z,97.00
2018-09-03T04:52:51.354Z,97.00
2018-09-03T04:55:20.688Z,97.00
2018-09-03T04:57:48.942Z,97.00
2018-09-03T05:00:17.362Z,97.00
2018-09-03T05:02:45.821Z,97.00
2018-09-03T05:05:14.150Z,97.00
2018-09-03T05:07:42.518Z,97.00
2018-09-03T05:10:10.940Z,97.00
2018-09-03T05:12:39.284Z,97.00
2018-09-03T05:15:07.681Z,97.00
2018-09-03T05:17:36.028Z,97.00
2018-09-03T05:20:04.427Z,97.00
2018-09-03T05:22:32.773Z,97.00
2018-09-03T05:25:01.132Z,97.00
2018-09-03T05:27:29.544Z,97.00
2018-09-03T05:29:57.893Z,97.00
2018-09-03T05:32:26.198Z,97.00
2018-09-03T05:34:54.539Z,97.00
2018-09-03T05:37:22.896Z,97.00
2018-09-03T05:39:51.247Z,97.00
2018-09-03T05:42:19.561Z,97.00
2018-09-03T05:44:48.003Z,97.00
2018-09-03T05:49:51.008Z,97.00
2018-09-03T05:52:19.387Z,97.00
2018-09-03T05:54:47.720Z,97.00
2018-09-03T05:57:16.065Z,97.00
2018-09-03T05:59:44.370Z,97.00
2018-09-03T06:02:12.705Z,97.00
2018-09-03T06:04:41.128Z,97.00
2018-09-03T06:07:09.439Z,97.00
2018-09-03T06:09:37.800Z,97.00
2018-09-03T06:12:06.100Z,97.00
2018-09-03T06:14:34.412Z,97.00
2018-09-03T06:17:02.827Z,97.00
2018-09-03T06:19:31.271Z,97.00
2018-09-03T06:21:59.758Z,97.00
2018-09-03T06:24:28.263Z,97.00
2018-09-03T06:26:56.551Z,97.00
2018-09-03T06:29:24.947Z,97.00
2018-09-03T06:31:53.414Z,97.00
2018-09-03T06:34:22.009Z,97.00
2018-09-03T06:36:50.378Z,97.00
2018-09-03T06:39:18.747Z,97.00
2018-09-03T06:41:47.090Z,97.00
2018-09-03T06:44:15.648Z,97.00
2018-09-03T06:46:44.058Z,97.00
2018-09-03T06:49:12.936Z,97.00
2018-09-03T06:51:41.455Z,97.00
2018-09-03T06:54:09.772Z,97.00
2018-09-03T06:56:38.686Z,97.00
2018-09-03T06:59:07.762Z,97.00
2018-09-03T07:01:36.918Z,97.00
2018-09-03T07:04:05.300Z,97.00
2018-09-03T07:06:33.660Z,97.00
2018-09-03T07:09:01.969Z,97.00
2018-09-03T07:11:30.299Z,97.00
2018-09-03T07:13:58.617Z,97.00
2018-09-03T07:16:26.996Z,97.00
2018-09-03T07:18:55.292Z,97.00
2018-09-03T07:21:23.656Z,97.00
2018-09-03T07:23:51.952Z,97.00
2018-09-03T07:26:20.301Z,97.00
2018-09-03T07:28:48.717Z,97.00
2018-09-03T07:31:17.064Z,97.00
2018-09-03T07:33:45.416Z,97.00
2018-09-03T07:36:13.779Z,97.00
2018-09-03T07:38:42.095Z,97.00
2018-09-03T07:41:10.413Z,97.00
2018-09-03T07:43:39.740Z,97.00
2018-09-03T07:46:08.060Z,97.00
2018-09-03T07:48:36.380Z,97.00
2018-09-03T07:51:04.788Z,96.50
2018-09-03T07:53:33.152Z,96.40
2018-09-03T07:56:01.738Z,96.10
2018-09-03T07:58:30.160Z,95.10
2018-09-03T08:00:58.590Z,94.50
2018-09-03T08:03:26.864Z,94.00
2018-09-03T08:05:55.285Z,93.10
2018-09-03T08:08:23.604Z,92.60
2018-09-03T08:10:51.906Z,91.90
2018-09-03T08:13:25.540Z,91.80
2018-09-03T08:15:53.902Z,90.80
2018-09-03T08:18:22.379Z,90.70
2018-09-03T08:20:50.668Z,90.10
2018-09-03T08:23:19.046Z,89.80
2018-09-03T08:25:47.369Z,89.60
2018-09-03T08:28:15.847Z,89.30
2018-09-03T08:30:44.144Z,89.40
2018-09-03T08:33:12.470Z,90.00
2018-09-03T08:35:40.896Z,89.90
2018-09-03T08:38:09.235Z,89.50
2018-09-03T08:40:37.578Z,88.70
2018-09-03T08:43:06.188Z,88.20
2018-09-03T08:45:34.538Z,89.20
2018-09-03T08:48:02.967Z,88.30
2018-09-03T08:50:31.260Z,87.20
2018-09-03T08:52:59.641Z,87.00
2018-09-03T08:55:27.938Z,86.50
2018-09-03T08:57:56.280Z,86.60
2018-09-03T09:00:24.630Z,85.90
2018-09-03T09:02:52.927Z,85.60
2018-09-03T09:05:21.304Z,84.40
2018-09-03T09:07:49.646Z,83.80
2018-09-03T09:10:24.405Z,84.70
2018-09-03T09:12:52.768Z,84.90
2018-09-03T09:15:21.141Z,84.90
2018-09-03T09:17:49.456Z,84.90
2018-09-03T09:20:17.793Z,84.70
2018-09-03T09:22:46.106Z,84.80
2018-09-03T09:25:14.472Z,84.60
2018-09-03T09:27:42.769Z,85.20
2018-09-03T09:30:11.060Z,85.00
2018-09-03T09:32:39.375Z,85.10
2018-09-03T09:35:07.747Z,85.40
2018-09-03T09:37:36.072Z,85.60
2018-09-03T09:40:04.446Z,85.70
2018-09-03T09:42:32.780Z,86.00
2018-09-03T09:45:01.060Z,87.20
2018-09-03T09:47:29.379Z,87.70
2018-09-03T09:49:57.839Z,87.80
2018-09-03T09:52:26.243Z,88.70
2018-09-03T09:54:54.672Z,88.70
2018-09-03T09:57:22.917Z,88.90
2018-09-03T09:59:51.250Z,88.30
2018-09-03T10:02:19.620Z,87.30
2018-09-03T10:04:47.916Z,87.00
2018-09-03T10:07:16.292Z,87.50
2018-09-03T10:09:44.599Z,88.40
2018-09-03T10:12:13.039Z,88.70
2018-09-03T10:14:41.360Z,88.20
2018-09-03T10:17:09.804Z,87.50
2018-09-03T10:19:38.207Z,88.20
2018-09-03T10:22:06.683Z,88.60
2018-09-03T10:24:35.152Z,87.90
2018-09-03T10:27:03.521Z,87.90
2018-09-03T10:29:31.882Z,87.20
2018-09-03T10:32:00.354Z,86.10
2018-09-03T10:34:28.694Z,85.50
2018-09-03T10:36:57.012Z,84.90
2018-09-03T10:39:25.364Z,84.80
2018-09-03T10:41:53.723Z,85.10
2018-09-03T10:44:22.081Z,85.20
2018-09-03T10:46:50.445Z,85.20
2018-09-03T10:49:18.764Z,85.10
2018-09-03T10:51:47.190Z,84.70
2018-09-03T10:54:15.561Z,83.90
2018-09-03T10:56:44.054Z,84.20
2018-09-03T10:59:12.381Z,84.00
2018-09-03T11:01:40.779Z,83.30
2018-09-03T11:04:09.143Z,82.70
2018-09-03T11:06:37.512Z,82.20
2018-09-03T11:09:07.767Z,82.00
2018-09-03T11:11:36.087Z,81.50
2018-09-03T11:14:04.501Z,81.60
2018-09-03T11:16:32.806Z,82.40
2018-09-03T11:19:01.187Z,83.40
2018-09-03T11:21:29.870Z,83.70
2018-09-03T11:23:58.051Z,83.40
2018-09-03T11:26:26.418Z,83.10
2018-09-03T11:28:54.803Z,83.20
2018-09-03T11:31:23.108Z,83.70
2018-09-03T11:33:51.441Z,83.90
2018-09-03T11:36:19.819Z,84.50
2018-09-03T11:38:48.145Z,85.40
2018-09-03T11:41:16.546Z,85.60
2018-09-03T11:43:44.888Z,85.70
2018-09-03T11:46:13.236Z,86.40
2018-09-03T11:48:41.556Z,86.60
2018-09-03T11:51:09.946Z,86.70
2018-09-03T11:53:38.282Z,87.00
2018-09-03T11:56:06.605Z,86.80
2018-09-03T11:58:34.958Z,85.80
2018-09-03T12:01:03.342Z,85.90
2018-09-03T12:03:31.751Z,86.70
2018-09-03T12:06:00.064Z,87.30
2018-09-03T12:08:28.402Z,87.70
2018-09-03T12:10:56.711Z,87.70
2018-09-03T12:13:25.043Z,88.20
2018-09-03T12:16:23.452Z,88.70
2018-09-03T12:18:52.107Z,88.50
2018-09-03T12:21:20.444Z,89.00
2018-09-03T12:23:48.852Z,89.40
2018-09-03T12:26:17.141Z,89.40
2018-09-03T12:28:45.462Z,89.80
2018-09-03T12:31:13.838Z,90.10
2018-09-03T12:33:42.238Z,90.10
2018-09-03T12:36:10.535Z,90.50
2018-09-03T12:38:38.839Z,90.70
2018-09-03T12:41:07.307Z,90.50
2018-09-03T12:43:35.855Z,90.50
2018-09-03T12:46:05.483Z,90.80
2018-09-03T12:48:34.116Z,91.30
2018-09-03T12:51:03.321Z,91.10
2018-09-03T12:53:32.195Z,91.10
2018-09-03T12:56:00.627Z,91.20
2018-09-03T12:58:28.962Z,91.00
2018-09-03T13:00:57.303Z,90.90
2018-09-03T13:03:25.691Z,91.00
2018-09-03T13:05:54.027Z,91.20
2018-09-03T13:08:22.402Z,91.40
2018-09-03T13:10:50.867Z,91.40
2018-09-03T13:13:19.188Z,91.20
2018-09-03T13:15:47.479Z,91.30
2018-09-03T13:18:15.854Z,91.10
2018-09-03T13:20:44.199Z,90.80
2018-09-03T13:23:12.530Z,90.70
2018-09-03T13:25:41.629Z,90.60
2018-09-03T13:28:10.108Z,91.20
2018-09-03T13:30:38.440Z,90.80
2018-09-03T13:33:06.811Z,90.70
2018-09-03T13:35:35.154Z,90.50
2018-09-03T13:38:03.655Z,90.20
2018-09-03T13:40:32.112Z,90.10
2018-09-03T13:43:15.351Z,89.80
2018-09-03T13:45:43.813Z,90.00
2018-09-03T13:48:12.180Z,90.20
2018-09-03T13:50:40.536Z,90.40
2018-09-03T13:53:08.899Z,90.10
2018-09-03T13:55:37.240Z,89.50
2018-09-03T13:58:05.626Z,89.40
2018-09-03T14:00:34.050Z,89.00
2018-09-03T14:03:02.416Z,89.00
2018-09-03T14:05:30.746Z,89.20
2018-09-03T14:07:59.095Z,89.00
2018-09-03T14:10:27.543Z,89.30
2018-09-03T14:12:55.935Z,89.30
2018-09-03T14:15:24.380Z,89.50
2018-09-03T14:17:52.741Z,89.40
2018-09-03T14:20:21.074Z,88.60
2018-09-03T14:22:49.404Z,88.50
2018-09-03T14:25:17.743Z,89.10
2018-09-03T14:27:46.063Z,89.00
2018-09-03T14:30:14.406Z,88.70
2018-09-03T14:32:42.809Z,88.60
2018-09-03T14:35:11.155Z,88.40
2018-09-03T14:37:39.488Z,87.90
2018-09-03T14:40:07.838Z,87.90
2018-09-03T14:42:36.205Z,87.80
2018-09-03T14:45:04.559Z,87.30
2018-09-03T14:47:33.001Z,87.40
2018-09-03T14:50:01.642Z,87.70
2018-09-03T14:52:30.118Z,87.40
2018-09-03T14:54:58.470Z,87.60
2018-09-03T14:57:26.881Z,87.00
2018-09-03T14:59:55.444Z,86.70
2018-09-03T15:02:23.863Z,86.50
2018-09-03T15:04:52.322Z,86.00
2018-09-03T15:07:21.247Z,85.80
2018-09-03T15:09:49.574Z,85.70
2018-09-03T15:12:17.943Z,84.90
2018-09-03T15:14:47.091Z,85.10
2018-09-03T15:17:15.403Z,85.30
2018-09-03T15:19:47.843Z,84.80
2018-09-03T15:22:16.204Z,84.10
2018-09-03T15:24:44.519Z,82.90
2018-09-03T15:27:12.828Z,81.80
2018-09-03T15:29:41.214Z,80.70
2018-09-03T15:32:09.552Z,80.60
2018-09-03T15:34:37.926Z,80.70
2018-09-03T15:37:06.396Z,80.60
2018-09-03T15:39:34.833Z,80.90
2018-09-03T15:42:03.350Z,79.90
2018-09-03T15:44:31.679Z,78.50
2018-09-03T15:47:00.042Z,78.30
2018-09-03T15:49:28.475Z,77.80
2018-09-03T15:51:57.923Z,78.00
2018-09-03T15:54:26.399Z,77.80
2018-09-03T15:56:54.919Z,78.90
2018-09-03T15:59:23.742Z,79.80
2018-09-03T16:01:52.173Z,80.60
2018-09-03T16:04:20.509Z,81.00
2018-09-03T16:06:48.879Z,81.70
2018-09-03T16:09:17.861Z,83.50
2018-09-03T16:11:46.232Z,85.30
2018-09-03T16:14:14.571Z,86.10
2018-09-03T16:16:42.937Z,87.30
2018-09-03T16:19:11.273Z,88.60
2018-09-03T16:21:39.618Z,89.40
2018-09-03T16:24:08.090Z,91.00
2018-09-03T16:26:36.487Z,91.70
2018-09-03T16:29:04.975Z,92.10
2018-09-03T16:31:33.428Z,92.00
2018-09-03T16:34:01.804Z,92.50
2018-09-03T16:36:30.230Z,92.90
2018-09-03T16:38:58.636Z,93.50
2018-09-03T16:41:27.023Z,94.00
2018-09-03T16:43:55.379Z,94.50
2018-09-03T16:46:23.780Z,95.00
2018-09-03T16:48:52.178Z,95.20
2018-09-03T16:51:21.947Z,95.50
2018-09-03T16:53:50.283Z,96.00
2018-09-03T16:56:18.780Z,96.10
2018-09-03T16:58:47.129Z,96.40
2018-09-03T17:01:15.658Z,96.50
2018-09-03T17:03:43.923Z,96.80
2018-09-03T17:06:12.342Z,97.00
2018-09-03T17:08:40.714Z,97.00
2018-09-03T17:11:09.681Z,97.00
2018-09-03T17:13:38.423Z,97.00
2018-09-03T17:16:07.706Z,97.00
2018-09-03T17:18:36.067Z,97.00
2018-09-03T17:21:04.426Z,97.00
2018-09-03T17:23:32.748Z,97.00
2018-09-03T17:26:01.189Z,97.00
2018-09-03T17:28:29.708Z,97.00
2018-09-03T17:30:58.066Z,97.00
2018-09-03T17:33:26.838Z,97.00
2018-09-03T17:35:55.424Z,97.00
2018-09-03T17:38:23.876Z,97.00
2018-09-03T17:40:52.429Z,97.00
2018-09-03T17:43:20.889Z,97.00
2018-09-03T17:45:50.568Z,97.00
2018-09-03T17:48:18.988Z,97.00
2018-09-03T17:50:47.540Z,97.00
2018-09-03T17:53:16.123Z,97.00
2018-09-03T17:55:44.618Z,97.00
2018-09-03T17:58:13.067Z,97.00
2018-09-03T18:00:41.608Z,97.00
2018-09-03T18:03:10.218Z,97.00
2018-09-03T18:05:39.158Z,97.00
2018-09-03T18:08:08.020Z,97.00
2018-09-03T18:10:36.656Z,97.00
2018-09-03T18:13:05.331Z,97.00
2018-09-03T18:15:33.751Z,97.00
2018-09-03T18:18:02.211Z,97.00
2018-09-03T18:20:30.616Z,97.00
2018-09-03T18:22:58.985Z,97.00
2018-09-03T18:25:27.395Z,97.00
2018-09-03T18:27:55.769Z,97.00
2018-09-03T18:30:24.300Z,97.00
2018-09-03T18:32:52.664Z,97.00
2018-09-03T18:35:20.989Z,97.00
2018-09-03T18:37:49.350Z,97.00
2018-09-03T18:40:17.857Z,97.00
2018-09-03T18:42:46.189Z,97.00
2018-09-03T18:45:14.587Z,97.00
2018-09-03T18:47:43.055Z,97.00
2018-09-03T18:50:12.947Z,97.00
2018-09-03T18:52:41.352Z,97.00
2018-09-03T18:55:10.145Z,97.00
2018-09-03T18:57:38.551Z,97.00
2018-09-03T19:00:07.613Z,97.00
2018-09-03T19:02:36.020Z,97.00
2018-09-03T19:05:04.508Z,97.00
2018-09-03T19:07:33.394Z,97.00
2018-09-03T19:10:01.796Z,97.00
2018-09-03T19:12:30.142Z,97.00
2018-09-03T19:14:58.677Z,97.00
2018-09-03T19:17:28.500Z,97.00
2018-09-03T19:19:58.735Z,97.00
2018-09-03T19:22:27.595Z,97.00
2018-09-03T19:24:56.539Z,97.00
2018-09-03T19:27:25.099Z,97.00
2018-09-03T19:29:53.537Z,97.00
2018-09-03T19:32:22.013Z,97.00
2018-09-03T19:34:50.634Z,97.00
2018-09-03T19:37:19.062Z,97.00
2018-09-03T19:39:47.891Z,97.00
2018-09-03T19:42:16.346Z,97.00
2018-09-03T19:44:44.665Z,97.00
2018-09-03T19:47:13.111Z,97.00
2018-09-03T19:49:42.500Z,97.00
2018-09-03T19:52:10.963Z,97.00
2018-09-03T19:54:39.321Z,97.00
2018-09-03T19:57:07.666Z,97.00
2018-09-03T20:00:05.023Z,97.00
2018-09-03T20:02:33.358Z,97.00
2018-09-03T20:05:01.699Z,97.00
2018-09-03T20:07:30.192Z,97.00
2018-09-03T20:09:58.543Z,97.00
2018-09-03T20:12:29.467Z,97.00
2018-09-03T20:14:58.756Z,97.00
2018-09-03T20:17:29.851Z,97.00
2018-09-03T20:19:59.399Z,97.00
2018-09-03T20:22:29.597Z,97.00
2018-09-03T20:24:59.501Z,97.00
2018-09-03T20:27:29.665Z,97.00
2018-09-03T20:29:59.111Z,97.00
2018-09-03T20:32:27.617Z,97.00
2018-09-03T20:34:55.967Z,97.00
2018-09-03T20:37:24.441Z,97.00
2018-09-03T20:39:52.812Z,97.00
2018-09-03T20:42:21.217Z,97.00
2018-09-03T20:44:49.706Z,97.00
2018-09-03T20:47:17.994Z,97.00
2018-09-03T20:49:46.582Z,97.00
2018-09-03T20:52:15.035Z,97.00
2018-09-03T20:54:43.543Z,97.00
2018-09-03T20:57:11.888Z,97.00
2018-09-03T20:59:40.216Z,97.00
2018-09-03T21:02:08.675Z,97.00
2018-09-03T21:04:36.986Z,97.00
2018-09-03T21:07:05.373Z,97.00
2018-09-03T21:09:33.831Z,97.00
2018-09-03T21:12:02.194Z,97.00
2018-09-03T21:14:30.615Z,97.00
2018-09-03T21:16:59.007Z,97.00
2018-09-03T21:19:27.460Z,97.00
2018-09-03T21:21:55.940Z,97.00
2018-09-03T21:24:24.266Z,97.00
2018-09-03T21:26:52.570Z,97.00
2018-09-03T21:29:20.893Z,97.00
2018-09-03T21:31:49.270Z,97.00
2018-09-03T21:34:17.711Z,97.00
2018-09-03T21:36:46.445Z,97.00
2018-09-03T21:39:14.891Z,97.00
2018-09-03T21:41:45.767Z,97.00
2018-09-03T21:44:14.162Z,97.00
2018-09-03T21:46:42.520Z,97.00
2018-09-03T21:49:11.296Z,97.00
2018-09-03T21:51:39.853Z,97.00
2018-09-03T21:54:09.509Z,97.00
2018-09-03T21:56:38.348Z,97.00
2018-09-03T21:59:06.731Z,97.00
2018-09-03T22:01:36.890Z,97.00
2018-09-03T22:04:05.286Z,97.00
2018-09-03T22:06:33.794Z,97.00
2018-09-03T22:09:02.539Z,97.00
2018-09-03T22:11:31.107Z,97.00
2018-09-03T22:14:00.462Z,97.00
2018-09-03T22:16:28.902Z,97.00
2018-09-03T22:18:57.232Z,97.00
2018-09-03T22:21:25.596Z,97.00
2018-09-03T22:23:53.954Z,97.00
2018-09-03T22:26:22.309Z,97.00
2018-09-03T22:28:51.192Z,97.00
2018-09-03T22:31:19.497Z,97.00
2018-09-03T22:33:47.908Z,97.00
2018-09-03T22:36:16.242Z,97.00
2018-09-03T22:38:44.624Z,97.00
2018-09-03T22:41:12.924Z,97.00
2018-09-03T22:43:41.374Z,97.00
2018-09-03T22:46:09.722Z,97.00
2018-09-03T22:48:38.086Z,97.00
2018-09-03T22:51:06.496Z,97.00
2018-09-03T22:53:35.035Z,97.00
2018-09-03T22:56:04.317Z,97.00
2018-09-03T22:58:32.741Z,97.00
2018-09-03T23:01:01.081Z,97.00
2018-09-03T23:03:29.558Z,97.00
2018-09-03T23:05:57.875Z,97.00
2018-09-03T23:08:26.212Z,97.00
2018-09-03T23:10:55.616Z,97.00
2018-09-03T23:13:23.952Z,97.00
2018-09-03T23:15:53.957Z,97.00
2018-09-03T23:18:23.681Z,97.00
2018-09-03T23:20:52.092Z,97.00
2018-09-03T23:23:20.418Z,97.00
2018-09-03T23:25:48.848Z,97.00
2018-09-03T23:28:17.187Z,97.00
2018-09-03T23:30:45.511Z,97.00
2018-09-03T23:33:13.872Z,97.00
2018-09-03T23:35:42.233Z,97.00
2018-09-03T23:38:10.612Z,97.00
2018-09-03T23:40:38.963Z,97.00
2018-09-03T23:43:07.411Z,97.00
2018-09-03T23:45:35.818Z,97.00
2018-09-03T23:48:04.203Z,97.00
2018-09-03T23:50:32.525Z,97.00
2018-09-03T23:53:00.999Z,97.00
2018-09-03T23:55:29.403Z,97.00
2018-09-03T23:57:58.517Z,97.00
