createdAt,value
2018-12-13T00:02:11.194Z,23.4
2018-12-13T00:05:17.146Z,23.3
2018-12-13T00:08:23.019Z,23.3
2018-12-13T00:11:29.284Z,23.4
2018-12-13T00:14:35.205Z,23.4
2018-12-13T00:17:41.190Z,23.3
2018-12-13T00:20:47.255Z,23.4
2018-12-13T00:23:53.204Z,23.4
2018-12-13T00:26:59.171Z,23.4
2018-12-13T00:30:05.234Z,23.4
2018-12-13T00:33:11.191Z,23.4
2018-12-13T00:36:17.150Z,23.5
2018-12-13T00:39:23.039Z,23.5
2018-12-13T00:42:30.094Z,23.6
2018-12-13T00:45:36.094Z,23.5
2018-12-13T00:48:42.114Z,23.5
2018-12-13T00:51:48.074Z,23.5
2018-12-13T00:54:54.048Z,23.5
2018-12-13T00:58:00.003Z,23.5
2018-12-13T01:01:05.869Z,23.5
2018-12-13T01:04:11.813Z,23.5
2018-12-13T01:07:17.723Z,23
2018-12-13T01:10:23.729Z,23
2018-12-13T01:13:29.821Z,22.8
2018-12-13T01:16:35.747Z,23
2018-12-13T01:19:41.813Z,22.8
2018-12-13T01:22:47.686Z,23
2018-12-13T01:25:53.736Z,23
2018-12-13T01:28:59.620Z,23
2018-12-13T01:32:05.551Z,23.1
2018-12-13T01:35:11.444Z,23.1
2018-12-13T01:38:17.365Z,23.1
2018-12-13T01:41:23.424Z,23
2018-12-13T01:44:29.307Z,23
2018-12-13T01:47:35.237Z,23.1
2018-12-13T01:50:41.114Z,23.2
2018-12-13T01:53:47.055Z,23.2
2018-12-13T01:56:53.014Z,23.2
2018-12-13T01:59:58.951Z,23.2
2018-12-13T02:03:04.793Z,23.2
2018-12-13T02:06:10.789Z,23.1
2018-12-13T02:09:16.864Z,23.3
2018-12-13T02:12:22.733Z,23.1
2018-12-13T02:15:28.671Z,22.9
2018-12-13T02:18:34.541Z,23
2018-12-13T02:21:40.464Z,22.9
2018-12-13T02:24:46.441Z,22.8
2018-12-13T02:27:52.366Z,22.7
2018-12-13T02:30:58.378Z,22.7
2018-12-13T02:34:04.326Z,22.5
2018-12-13T02:37:10.385Z,22.3
2018-12-13T02:40:16.346Z,22.2
2018-12-13T02:43:25.282Z,22.1
2018-12-13T02:46:31.235Z,22.1
2018-12-13T02:49:37.189Z,21.8
2018-12-13T02:52:43.145Z,21.7
2018-12-13T02:55:49.018Z,21.6
2018-12-13T02:58:54.959Z,21.5
2018-12-13T03:02:01.135Z,21.4
2018-12-13T03:05:07.189Z,21.3
2018-12-13T03:08:13.148Z,21.4
2018-12-13T03:11:19.210Z,21.3
2018-12-13T03:14:28.238Z,21.1
2018-12-13T03:17:34.200Z,21.2
2018-12-13T03:20:40.073Z,21.2
2018-12-13T03:23:46.115Z,20.9
2018-12-13T03:26:52.074Z,21
2018-12-13T03:29:57.975Z,20.8
2018-12-13T03:33:03.996Z,20.8
2018-12-13T03:36:10.138Z,20.7
2018-12-13T03:39:16.116Z,20.7
2018-12-13T03:42:22.189Z,20.7
2018-12-13T03:45:28.110Z,20.8
2018-12-13T03:48:34.108Z,20.7
2018-12-13T03:51:39.972Z,20.7
2018-12-13T03:54:46.018Z,20.9
2018-12-13T03:57:52.185Z,20.5
2018-12-13T04:00:58.244Z,20.4
2018-12-13T04:04:04.197Z,20.4
2018-12-13T04:07:10.161Z,20.5
2018-12-13T04:10:16.126Z,20.5
2018-12-13T04:13:22.185Z,20.6
2018-12-13T04:16:28.067Z,20.4
2018-12-13T04:19:34.204Z,20.4
2018-12-13T04:22:40.264Z,20.4
2018-12-13T04:25:46.326Z,20.5
2018-12-13T04:28:52.316Z,20.3
2018-12-13T04:31:58.182Z,20.4
2018-12-13T04:35:04.202Z,20.5
2018-12-13T04:38:10.090Z,20.5
2018-12-13T04:41:16.121Z,20.5
2018-12-13T04:44:21.995Z,20.5
2018-12-13T04:47:27.935Z,20.5
2018-12-13T04:50:33.809Z,20.3
2018-12-13T04:53:39.969Z,20.4
2018-12-13T04:56:45.889Z,20.3
2018-12-13T04:59:51.776Z,20.2
2018-12-13T05:02:57.652Z,20.3
2018-12-13T05:06:03.696Z,20.3
2018-12-13T05:09:09.590Z,20.2
2018-12-13T05:12:15.615Z,20.2
2018-12-13T05:15:21.568Z,20.2
2018-12-13T05:18:27.443Z,20.1
2018-12-13T05:21:33.437Z,20.2
2018-12-13T05:24:39.334Z,20.1
2018-12-13T05:27:45.417Z,19.9
2018-12-13T05:30:51.368Z,19.9
2018-12-13T05:33:57.253Z,19.8
2018-12-13T05:37:03.392Z,19.8
2018-12-13T05:40:09.269Z,19.7
2018-12-13T05:43:15.214Z,19.6
2018-12-13T05:46:21.167Z,19.7
2018-12-13T05:49:27.106Z,21
2018-12-13T05:52:32.990Z,21.5
2018-12-13T05:55:38.948Z,20.5
2018-12-13T05:58:44.816Z,20.3
2018-12-13T06:01:50.855Z,20.1
2018-12-13T06:04:56.817Z,20.4
2018-12-13T06:08:02.773Z,20.8
2018-12-13T06:11:08.746Z,20.6
2018-12-13T06:14:14.711Z,20.2
2018-12-13T06:17:20.655Z,21.7
2018-12-13T06:20:26.723Z,20.1
2018-12-13T06:23:32.663Z,20.5
2018-12-13T06:26:38.655Z,20.8
2018-12-13T06:29:49.516Z,20.8
2018-12-13T06:33:01.817Z,20.6
2018-12-13T06:36:07.784Z,20.6
2018-12-13T06:39:13.940Z,20.4
2018-12-13T06:42:20.003Z,20.7
2018-12-13T06:45:26.003Z,20.4
2018-12-13T06:48:32.333Z,20.3
2018-12-13T06:51:38.226Z,20.6
2018-12-13T06:54:44.412Z,20.7
2018-12-13T06:57:50.414Z,20
2018-12-13T07:00:56.292Z,20.7
2018-12-13T07:04:02.338Z,20.4
2018-12-13T07:07:08.290Z,20.6
2018-12-13T07:10:17.015Z,19.7
2018-12-13T07:13:23.077Z,20.7
2018-12-13T07:16:29.139Z,20
2018-12-13T07:19:36.351Z,20.3
2018-12-13T07:22:42.266Z,19.7
2018-12-13T07:25:48.251Z,19.8
2018-12-13T07:28:54.129Z,19.4
2018-12-13T07:32:00.056Z,19.7
2018-12-13T07:35:06.940Z,20.9
2018-12-13T07:38:15.057Z,20.1
2018-12-13T07:41:22.017Z,19.8
2018-12-13T07:44:29.125Z,19.7
2018-12-13T07:47:35.190Z,19.3
2018-12-13T07:50:42.178Z,19.3
2018-12-13T07:53:48.234Z,19.5
2018-12-13T07:56:54.309Z,19.4
2018-12-13T08:00:00.350Z,19.5
2018-12-13T08:03:07.444Z,19.4
2018-12-13T08:06:13.398Z,19.9
2018-12-13T08:09:19.288Z,19.4
2018-12-13T08:12:25.314Z,18.9
2018-12-13T08:15:32.334Z,19.1
2018-12-13T08:18:38.478Z,19.5
2018-12-13T08:21:44.432Z,20.5
2018-12-13T08:24:51.609Z,20.6
2018-12-13T08:27:57.807Z,19.8
2018-12-13T08:31:04.969Z,19.2
2018-12-13T08:34:12.027Z,19.7
2018-12-13T08:37:19.039Z,19.9
2018-12-13T08:40:26.069Z,19.3
2018-12-13T08:43:31.889Z,19.7
2018-12-13T08:46:37.948Z,19.5
2018-12-13T08:49:46.671Z,19.8
2018-12-13T08:52:52.723Z,19.5
2018-12-13T08:55:58.790Z,19.4
2018-12-13T08:59:04.658Z,19.1
2018-12-13T09:02:13.880Z,19.7
2018-12-13T09:05:19.775Z,19.5
2018-12-13T09:08:34.209Z,19.9
2018-12-13T09:11:41.187Z,20.8
2018-12-13T09:14:47.233Z,20.3
2018-12-13T09:17:53.195Z,20
2018-12-13T09:20:59.158Z,20.1
2018-12-13T09:24:05.114Z,19.8
2018-12-13T09:27:11.194Z,19.9
2018-12-13T09:30:18.581Z,19.8
2018-12-13T09:33:24.548Z,19.5
2018-12-13T09:36:31.512Z,19.7
2018-12-13T09:39:37.470Z,19.6
2018-12-13T09:42:43.379Z,19.3
2018-12-13T09:45:50.421Z,19.6
2018-12-13T09:48:56.371Z,19.4
2018-12-13T09:52:02.376Z,19.6
2018-12-13T09:55:08.368Z,19.2
2018-12-13T09:58:15.385Z,19.2
2018-12-13T10:01:21.668Z,19.3
2018-12-13T10:04:27.605Z,19.2
2018-12-13T10:07:33.572Z,19
2018-12-13T10:10:39.539Z,19
2018-12-13T10:13:45.480Z,18.9
2018-12-13T10:16:54.043Z,18.8
2018-12-13T10:19:59.925Z,19
2018-12-13T10:23:05.928Z,19
2018-12-13T10:26:11.884Z,19.7
2018-12-13T10:29:17.844Z,19
2018-12-13T10:32:24.027Z,18.9
2018-12-13T10:35:29.881Z,18.8
2018-12-13T10:38:35.922Z,19.2
2018-12-13T10:41:41.922Z,19
2018-12-13T10:44:47.937Z,18.9
2018-12-13T10:47:53.911Z,19.3
2018-12-13T10:51:00.990Z,19
2018-12-13T10:54:06.983Z,19
2018-12-13T10:57:12.860Z,19
2018-12-13T11:00:18.976Z,19
2018-12-13T11:03:25.031Z,19.1
2018-12-13T11:06:30.996Z,19.1
2018-12-13T11:09:37.254Z,19.2
2018-12-13T11:12:43.132Z,19.2
2018-12-13T11:15:50.098Z,19.5
2018-12-13T11:18:58.279Z,19
2018-12-13T11:22:07.342Z,19
2018-12-13T11:25:13.726Z,19.5
2018-12-13T11:28:19.868Z,19.1
2018-12-13T11:31:25.945Z,18.9
2018-12-13T11:34:32.121Z,18.9
2018-12-13T11:37:39.008Z,19.1
2018-12-13T11:40:47.913Z,19.2
2018-12-13T11:43:53.782Z,19
2018-12-13T11:46:59.834Z,18.9
2018-12-13T11:50:05.800Z,18.9
2018-12-13T11:53:11.749Z,19.1
2018-12-13T11:56:17.708Z,20.5
2018-12-13T11:59:23.787Z,20.1
2018-12-13T12:02:29.841Z,19.6
2018-12-13T12:05:36.015Z,19.5
2018-12-13T12:08:41.954Z,19.6
2018-12-13T12:11:47.915Z,19.3
2018-12-13T12:14:53.976Z,19.3
2018-12-13T12:17:59.938Z,19.1
2018-12-13T12:21:06.000Z,19.1
2018-12-13T12:24:11.898Z,19.2
2018-12-13T12:27:17.910Z,19.1
2018-12-13T12:30:23.969Z,19.2
2018-12-13T12:33:29.965Z,19.1
2018-12-13T12:36:35.890Z,19.2
2018-12-13T12:39:42.998Z,19.2
2018-12-13T12:42:49.714Z,19.3
2018-12-13T12:45:56.025Z,19.2
2018-12-13T12:49:02.086Z,19.1
2018-12-13T12:52:08.145Z,19.1
2018-12-13T12:55:14.107Z,19.1
2018-12-13T12:58:19.979Z,19.1
2018-12-13T13:01:25.893Z,19.2
2018-12-13T13:04:31.794Z,19.1
2018-12-13T13:07:38.143Z,19.2
2018-12-13T13:10:44.823Z,19.6
2018-12-13T13:13:51.117Z,19.6
2018-12-13T13:16:59.413Z,19.2
2018-12-13T13:20:05.469Z,19.5
2018-12-13T13:23:12.395Z,19.9
2018-12-13T13:26:18.411Z,19.6
2018-12-13T13:29:24.284Z,19.4
2018-12-13T13:32:30.450Z,19.5
2018-12-13T13:35:36.394Z,19.5
2018-12-13T13:38:42.372Z,19.5
2018-12-13T13:41:48.517Z,19.2
2018-12-13T13:44:56.716Z,19.3
2018-12-13T13:48:05.231Z,19.7
2018-12-13T13:51:11.206Z,19.4
2018-12-13T13:54:19.931Z,19.6
2018-12-13T13:57:28.651Z,19.6
2018-12-13T14:00:34.621Z,19.7
2018-12-13T14:03:40.686Z,20.2
2018-12-13T14:06:46.623Z,20.5
2018-12-13T14:09:52.597Z,20.2
2018-12-13T14:12:58.667Z,20.1
2018-12-13T14:16:04.723Z,20.1
2018-12-13T14:19:10.668Z,20.2
2018-12-13T14:22:16.849Z,20.5
2018-12-13T14:25:24.063Z,20.3
2018-12-13T14:28:30.097Z,20.3
2018-12-13T14:31:36.161Z,19.7
2018-12-13T14:34:42.063Z,19.7
2018-12-13T14:37:48.384Z,19.8
2018-12-13T14:40:54.274Z,19.7
2018-12-13T14:44:01.345Z,19.8
2018-12-13T14:47:07.287Z,20
2018-12-13T14:50:13.247Z,19.9
2018-12-13T14:53:19.309Z,19.8
2018-12-13T14:56:25.198Z,19.9
2018-12-13T14:59:32.127Z,20.2
2018-12-13T15:02:38.026Z,19.9
2018-12-13T15:05:44.181Z,20
2018-12-13T15:08:51.132Z,19.9
2018-12-13T15:11:58.042Z,20.1
2018-12-13T15:15:03.991Z,20.1
2018-12-13T15:18:10.108Z,20
2018-12-13T15:21:16.114Z,20
2018-12-13T15:24:22.955Z,20.1
2018-12-13T15:27:29.164Z,20
2018-12-13T15:30:35.158Z,20.2
2018-12-13T15:33:41.202Z,20.1
2018-12-13T15:36:47.124Z,20.1
2018-12-13T15:39:57.925Z,20
2018-12-13T15:43:03.985Z,19.9
2018-12-13T15:46:10.872Z,20
2018-12-13T15:49:17.036Z,20
2018-12-13T15:52:23.086Z,20
2018-12-13T15:55:29.144Z,20
2018-12-13T15:58:36.127Z,20
2018-12-13T16:01:42.123Z,20.2
2018-12-13T16:04:47.974Z,20
2018-12-13T16:07:54.003Z,19.9
2018-12-13T16:10:59.964Z,19.9
2018-12-13T16:14:05.923Z,19.7
2018-12-13T16:17:11.811Z,20
2018-12-13T16:20:17.842Z,19.8
2018-12-13T16:23:23.718Z,20
2018-12-13T16:26:29.664Z,20
2018-12-13T16:29:35.730Z,19.7
2018-12-13T16:32:41.609Z,19.7
2018-12-13T16:35:47.749Z,19.9
2018-12-13T16:38:53.800Z,19.8
2018-12-13T16:41:59.889Z,19.8
2018-12-13T16:45:06.115Z,19.8
2018-12-13T16:48:12.194Z,20
2018-12-13T16:51:18.070Z,19.8
2018-12-13T16:54:24.010Z,19.9
2018-12-13T16:57:29.978Z,19.8
2018-12-13T17:00:35.933Z,19.7
2018-12-13T17:03:41.993Z,19.7
2018-12-13T17:06:48.056Z,19.7
2018-12-13T17:09:53.927Z,19.6
2018-12-13T17:12:59.971Z,19.7
2018-12-13T17:16:05.896Z,19.6
2018-12-13T17:19:13.231Z,19.5
2018-12-13T17:22:19.103Z,19.4
2018-12-13T17:25:25.145Z,19.5
2018-12-13T17:28:31.071Z,19.4
2018-12-13T17:31:37.068Z,19.6
2018-12-13T17:34:42.933Z,19.5
2018-12-13T17:37:48.992Z,19.3
2018-12-13T17:40:54.941Z,19.4
2018-12-13T17:44:00.847Z,19.5
2018-12-13T17:47:06.756Z,19.5
2018-12-13T17:50:12.811Z,19.4
2018-12-13T17:53:18.881Z,19.4
2018-12-13T17:56:24.943Z,19.5
2018-12-13T17:59:30.821Z,19.4
2018-12-13T18:02:36.871Z,19.6
2018-12-13T18:05:42.821Z,19.7
2018-12-13T18:08:48.691Z,19.9
2018-12-13T18:11:54.840Z,20
2018-12-13T18:15:03.608Z,19.9
2018-12-13T18:18:09.630Z,19.9
2018-12-13T18:21:15.692Z,19.9
2018-12-13T18:24:21.662Z,19.9
2018-12-13T18:27:27.607Z,19.9
2018-12-13T18:30:33.770Z,19.9
2018-12-13T18:33:39.745Z,19.9
2018-12-13T18:36:45.864Z,19.8
2018-12-13T18:39:51.789Z,19.8
2018-12-13T18:42:57.810Z,19.7
2018-12-13T18:46:03.684Z,19.7
2018-12-13T18:49:09.631Z,19.7
2018-12-13T18:52:15.524Z,19.7
2018-12-13T18:55:21.525Z,19.8
2018-12-13T18:58:27.622Z,19.8
2018-12-13T19:01:33.583Z,19.8
2018-12-13T19:04:39.644Z,19.8
2018-12-13T19:07:48.565Z,19.8
2018-12-13T19:10:54.439Z,19.8
2018-12-13T19:14:00.381Z,19.8
2018-12-13T19:17:06.337Z,19.7
2018-12-13T19:20:12.325Z,19.8
2018-12-13T19:23:21.122Z,19.9
2018-12-13T19:26:27.076Z,19.9
2018-12-13T19:29:33.039Z,20
2018-12-13T19:32:38.910Z,20
2018-12-13T19:35:45.056Z,20.2
2018-12-13T19:38:51.124Z,20.1
2018-12-13T19:41:57.080Z,20
2018-12-13T19:45:03.149Z,20.1
2018-12-13T19:48:09.210Z,20.3
2018-12-13T19:51:15.172Z,20.4
2018-12-13T19:54:21.234Z,20.3
2018-12-13T19:57:27.197Z,20.4
2018-12-13T20:00:33.152Z,20.5
2018-12-13T20:03:39.219Z,20.7
2018-12-13T20:06:45.360Z,20.5
2018-12-13T20:09:51.257Z,20.6
2018-12-13T20:12:57.300Z,20.7
2018-12-13T20:16:03.258Z,20.9
2018-12-13T20:19:09.321Z,20.9
2018-12-13T20:22:15.372Z,21
2018-12-13T20:25:21.251Z,21
2018-12-13T20:28:27.195Z,21
2018-12-13T20:31:33.150Z,21.1
2018-12-13T20:34:39.025Z,21.1
2018-12-13T20:37:44.969Z,21.2
2018-12-13T20:40:51.027Z,21.2
2018-12-13T20:44:03.444Z,21.3
2018-12-13T20:47:09.409Z,21.3
2018-12-13T20:50:15.275Z,21.4
2018-12-13T20:53:21.315Z,21.3
2018-12-13T20:56:27.186Z,21.3
2018-12-13T20:59:33.233Z,21.4
2018-12-13T21:02:39.108Z,21.3
2018-12-13T21:05:45.162Z,21.4
2018-12-13T21:08:51.138Z,21.4
2018-12-13T21:11:57.192Z,21.5
2018-12-13T21:15:03.112Z,21.5
2018-12-13T21:18:09.201Z,21.4
2018-12-13T21:21:15.248Z,21.5
2018-12-13T21:24:21.195Z,21.5
2018-12-13T21:27:27.185Z,21.6
2018-12-13T21:30:33.138Z,21.6
2018-12-13T21:33:39.012Z,21.6
2018-12-13T21:36:45.058Z,21.6
2018-12-13T21:39:50.932Z,21.7
2018-12-13T21:42:56.875Z,21.7
2018-12-13T21:46:02.830Z,21.7
2018-12-13T21:49:09.000Z,21.8
2018-12-13T21:52:14.955Z,21.8
2018-12-13T21:55:20.939Z,21.9
2018-12-13T21:58:26.979Z,21.9
2018-12-13T22:01:32.941Z,21.9
2018-12-13T22:04:38.811Z,21.9
2018-12-13T22:07:44.769Z,21.9
2018-12-13T22:10:50.717Z,22
2018-12-13T22:13:56.733Z,22.1
2018-12-13T22:17:02.645Z,22.1
2018-12-13T22:20:08.690Z,22.1
2018-12-13T22:23:14.650Z,22.2
2018-12-13T22:26:20.609Z,22.3
2018-12-13T22:29:26.569Z,22.2
2018-12-13T22:32:32.444Z,22.3
2018-12-13T22:35:38.487Z,22.3
2018-12-13T22:38:44.362Z,22.4
2018-12-13T22:41:50.305Z,22.4
2018-12-13T22:44:56.266Z,22.4
2018-12-13T22:48:02.189Z,22.4
2018-12-13T22:51:08.184Z,22.4
2018-12-13T22:54:14.147Z,22.5
2018-12-13T22:57:20.022Z,22.5
2018-12-13T23:00:26.074Z,22.5
2018-12-13T23:03:31.945Z,22.4
2018-12-13T23:06:37.981Z,22.4
2018-12-13T23:09:43.859Z,22.5
2018-12-13T23:12:49.902Z,22.5
2018-12-13T23:15:55.884Z,22.5
2018-12-13T23:19:01.819Z,22.5
2018-12-13T23:22:07.777Z,22.5
2018-12-13T23:25:13.722Z,22.6
2018-12-13T23:28:19.695Z,22.6
2018-12-13T23:31:25.574Z,22.6
2018-12-13T23:34:31.623Z,22.6
2018-12-13T23:37:37.581Z,22.7
2018-12-13T23:40:43.464Z,22.7
2018-12-13T23:43:49.494Z,22.7
2018-12-13T23:46:55.365Z,22.7
2018-12-13T23:50:01.311Z,22.7
2018-12-13T23:53:07.222Z,22.7
2018-12-13T23:56:13.131Z,22.8
2018-12-13T23:59:19.089Z,22.8
