createdAt,value
2022-08-01T00:00:03.792Z,79
2022-08-01T00:01:00.806Z,79
2022-08-01T00:02:00.885Z,79
2022-08-01T00:03:00.814Z,79
2022-08-01T00:04:00.873Z,79
2022-08-01T00:05:03.578Z,79
2022-08-01T00:06:00.891Z,79
2022-08-01T00:07:00.833Z,79
2022-08-01T00:08:00.877Z,77
2022-08-01T00:09:00.852Z,77
2022-08-01T00:10:03.850Z,77
2022-08-01T00:11:02.697Z,77
2022-08-01T00:12:00.933Z,75
2022-08-01T00:13:00.878Z,75
2022-08-01T00:14:00.950Z,75
2022-08-01T00:15:03.772Z,76
2022-08-01T00:16:00.957Z,76
2022-08-01T00:17:06.902Z,76
2022-08-01T00:18:00.978Z,76
2022-08-01T00:19:00.910Z,76
2022-08-01T00:20:03.954Z,75
2022-08-01T00:21:00.936Z,75
2022-08-01T00:22:02.681Z,75
2022-08-01T00:23:00.954Z,75
2022-08-01T00:24:01.009Z,75
2022-08-01T00:25:03.622Z,74
2022-08-01T00:26:01.021Z,74
2022-08-01T00:27:00.978Z,74
2022-08-01T00:28:01.054Z,75
2022-08-01T00:29:00.980Z,75
2022-08-01T00:30:13.794Z,75
2022-08-01T00:31:00.987Z,75
2022-08-01T00:32:01.046Z,74
2022-08-01T00:33:01.040Z,74
2022-08-01T00:34:01.089Z,74
2022-08-01T00:35:03.736Z,73
2022-08-01T00:36:01.097Z,73
2022-08-01T00:37:01.038Z,73
2022-08-01T00:38:01.091Z,73
2022-08-01T00:39:01.060Z,73
2022-08-01T00:40:04.146Z,73
2022-08-01T00:41:01.046Z,73
2022-08-01T00:42:01.145Z,73
2022-08-01T00:43:01.059Z,73
2022-08-01T00:44:01.145Z,73
2022-08-01T00:45:04.487Z,73
2022-08-01T00:46:01.289Z,73
2022-08-01T00:47:01.098Z,73
2022-08-01T00:48:01.227Z,73
2022-08-01T00:49:01.174Z,73
2022-08-01T00:50:03.909Z,73
2022-08-01T00:51:01.146Z,73
2022-08-01T00:52:01.246Z,73
2022-08-01T00:53:00.146Z,73
2022-08-01T00:54:00.239Z,73
2022-08-01T00:55:02.968Z,73
2022-08-01T00:56:00.229Z,73
2022-08-01T00:57:00.185Z,73
2022-08-01T00:58:05.066Z,72
2022-08-01T00:59:00.186Z,72
2022-08-01T01:00:04.518Z,72
2022-08-01T01:01:00.284Z,72
2022-08-01T01:02:00.316Z,72
2022-08-01T01:03:00.254Z,72
2022-08-01T01:04:00.419Z,72
2022-08-01T01:05:03.047Z,72
2022-08-01T01:06:00.346Z,72
2022-08-01T01:07:00.270Z,72
2022-08-01T01:08:00.347Z,72
2022-08-01T01:09:00.300Z,72
2022-08-01T01:10:03.518Z,72
2022-08-01T01:11:00.319Z,72
2022-08-01T01:12:00.377Z,72
2022-08-01T01:13:00.319Z,72
2022-08-01T01:14:00.386Z,72
2022-08-01T01:15:03.230Z,72
2022-08-01T01:16:00.427Z,72
2022-08-01T01:17:00.354Z,72
2022-08-01T01:18:00.426Z,72
2022-08-01T01:19:00.359Z,72
2022-08-01T01:20:03.338Z,72
2022-08-01T01:21:00.378Z,72
2022-08-01T01:22:00.475Z,72
2022-08-01T01:23:00.386Z,72
2022-08-01T01:24:00.455Z,72
2022-08-01T01:25:03.259Z,72
2022-08-01T01:26:00.446Z,72
2022-08-01T01:27:00.416Z,72
2022-08-01T01:28:00.484Z,72
2022-08-01T01:29:00.438Z,72
2022-08-01T01:30:03.446Z,72
2022-08-01T01:31:00.455Z,72
2022-08-01T01:32:00.499Z,72
2022-08-01T01:33:00.476Z,72
2022-08-01T01:34:00.527Z,72
2022-08-01T01:35:03.274Z,72
2022-08-01T01:36:00.571Z,72
2022-08-01T01:37:00.478Z,72
2022-08-01T01:38:00.524Z,72
2022-08-01T01:39:00.486Z,72
2022-08-01T01:40:05.209Z,72
2022-08-01T01:41:00.522Z,72
2022-08-01T01:42:00.596Z,72
2022-08-01T01:43:00.541Z,72
2022-08-01T01:44:00.584Z,73
2022-08-01T01:45:19.586Z,73
2022-08-01T01:46:00.608Z,73
2022-08-01T01:47:00.563Z,73
2022-08-01T01:48:00.643Z,73
2022-08-01T01:49:00.609Z,74
2022-08-01T01:50:03.820Z,74
2022-08-01T01:51:00.957Z,74
2022-08-01T01:52:02.800Z,74
2022-08-01T01:53:00.605Z,74
2022-08-01T01:54:00.670Z,74
2022-08-01T01:55:03.399Z,74
2022-08-01T01:56:00.674Z,74
2022-08-01T01:57:00.662Z,74
2022-08-01T01:58:00.679Z,74
2022-08-01T01:59:00.649Z,76
2022-08-01T02:00:05.029Z,76
2022-08-01T02:01:02.759Z,77
2022-08-01T02:02:08.703Z,77
2022-08-01T02:03:00.783Z,78
2022-08-01T02:04:00.732Z,78
2022-08-01T02:05:03.304Z,78
2022-08-01T02:06:00.760Z,78
2022-08-01T02:07:00.700Z,78
2022-08-01T02:08:00.781Z,78
2022-08-01T02:09:00.748Z,79
2022-08-01T02:10:03.570Z,79
2022-08-01T02:11:00.740Z,80
2022-08-01T02:12:07.880Z,80
2022-08-01T02:13:00.756Z,80
2022-08-01T02:14:00.811Z,80
2022-08-01T02:15:03.430Z,80
2022-08-01T02:16:00.909Z,81
2022-08-01T02:17:00.773Z,81
2022-08-01T02:18:00.844Z,81
2022-08-01T02:19:00.791Z,81
2022-08-01T02:20:04.014Z,81
2022-08-01T02:21:00.832Z,81
2022-08-01T02:22:02.704Z,81
2022-08-01T02:23:00.795Z,81
2022-08-01T02:24:05.723Z,82
2022-08-01T02:25:03.568Z,82
2022-08-01T02:26:10.626Z,82
2022-08-01T02:27:00.865Z,82
2022-08-01T02:28:00.916Z,82
2022-08-01T02:29:00.843Z,82
2022-08-01T02:30:04.021Z,82
2022-08-01T02:31:00.872Z,82
2022-08-01T02:32:00.937Z,82
2022-08-01T02:33:00.920Z,82
2022-08-01T02:34:00.958Z,82
2022-08-01T02:35:04.025Z,82
2022-08-01T02:36:29.804Z,82
2022-08-01T02:37:00.926Z,82
2022-08-01T02:38:00.996Z,82
2022-08-01T02:39:01.071Z,82
2022-08-01T02:40:04.316Z,82
2022-08-01T02:41:00.946Z,82
2022-08-01T02:42:01.041Z,83
2022-08-01T02:43:00.957Z,83
2022-08-01T02:44:01.037Z,83
2022-08-01T02:45:03.867Z,83
2022-08-01T02:46:01.053Z,83
2022-08-01T02:47:00.978Z,82
2022-08-01T02:48:01.076Z,82
2022-08-01T02:49:01.041Z,82
2022-08-01T02:50:03.924Z,82
2022-08-01T02:51:01.038Z,82
2022-08-01T02:52:01.102Z,82
2022-08-01T02:53:01.031Z,82
2022-08-01T02:54:02.477Z,82
2022-08-01T02:55:03.993Z,82
2022-08-01T02:56:01.251Z,82
2022-08-01T02:57:01.066Z,82
2022-08-01T02:58:01.135Z,82
2022-08-01T02:59:01.056Z,82
2022-08-01T03:00:04.909Z,82
2022-08-01T03:01:01.100Z,82
2022-08-01T03:02:01.312Z,82
2022-08-01T03:03:01.110Z,82
2022-08-01T03:04:01.273Z,82
2022-08-01T03:05:03.880Z,83
2022-08-01T03:06:01.209Z,83
2022-08-01T03:07:01.151Z,83
2022-08-01T03:08:01.471Z,83
2022-08-01T03:09:01.167Z,83
2022-08-01T03:10:04.326Z,83
2022-08-01T03:11:00.170Z,83
2022-08-01T03:12:00.261Z,83
2022-08-01T03:13:00.183Z,83
2022-08-01T03:14:00.276Z,83
2022-08-01T03:15:04.314Z,82
2022-08-01T03:16:00.279Z,82
2022-08-01T03:17:00.210Z,83
2022-08-01T03:18:00.275Z,83
2022-08-01T03:19:00.203Z,83
2022-08-01T03:20:03.970Z,83
2022-08-01T03:21:00.245Z,83
2022-08-01T03:22:00.283Z,83
2022-08-01T03:23:00.235Z,83
2022-08-01T03:24:00.314Z,83
2022-08-01T03:25:03.140Z,83
2022-08-01T03:26:00.330Z,83
2022-08-01T03:27:00.281Z,83
2022-08-01T03:28:00.357Z,83
2022-08-01T03:29:00.288Z,83
2022-08-01T03:30:05.026Z,83
2022-08-01T03:31:00.273Z,83
2022-08-01T03:32:00.391Z,84
2022-08-01T03:33:00.299Z,84
2022-08-01T03:34:05.413Z,84
2022-08-01T03:35:03.127Z,83
2022-08-01T03:36:00.402Z,83
2022-08-01T03:37:00.330Z,83
2022-08-01T03:38:15.879Z,83
2022-08-01T03:39:00.349Z,83
2022-08-01T03:40:03.458Z,84
2022-08-01T03:41:00.351Z,84
2022-08-01T03:42:00.450Z,83
2022-08-01T03:43:00.543Z,83
2022-08-01T03:44:00.483Z,83
2022-08-01T03:45:03.257Z,83
2022-08-01T03:46:00.456Z,83
2022-08-01T03:47:00.392Z,83
2022-08-01T03:48:00.487Z,83
2022-08-01T03:49:00.445Z,83
2022-08-01T03:50:00.951Z,83
2022-08-01T03:51:00.974Z,83
2022-08-01T03:52:00.990Z,83
2022-08-01T03:53:00.987Z,83
2022-08-01T03:54:01.072Z,83
2022-08-01T03:55:03.566Z,83
2022-08-01T03:56:00.912Z,83
2022-08-01T03:57:00.255Z,83
2022-08-01T03:58:00.316Z,83
2022-08-01T03:59:00.247Z,83
2022-08-01T04:00:03.125Z,83
2022-08-01T04:01:00.395Z,83
2022-08-01T04:02:00.355Z,83
2022-08-01T04:03:00.318Z,83
2022-08-01T04:04:00.371Z,83
2022-08-01T04:05:03.164Z,83
2022-08-01T04:06:00.379Z,83
2022-08-01T04:07:00.351Z,83
2022-08-01T04:08:00.384Z,83
2022-08-01T04:09:00.355Z,83
2022-08-01T04:10:03.965Z,83
2022-08-01T04:11:00.380Z,83
2022-08-01T04:12:00.438Z,83
2022-08-01T04:13:00.785Z,83
2022-08-01T04:14:00.438Z,83
2022-08-01T04:15:03.215Z,83
2022-08-01T04:16:00.449Z,83
2022-08-01T04:17:00.405Z,83
2022-08-01T04:18:00.473Z,83
2022-08-01T04:19:00.435Z,83
2022-08-01T04:20:03.964Z,83
2022-08-01T04:21:00.444Z,83
2022-08-01T04:22:00.483Z,83
2022-08-01T04:23:00.434Z,83
2022-08-01T04:24:00.504Z,83
2022-08-01T04:25:03.909Z,83
2022-08-01T04:26:00.528Z,83
2022-08-01T04:27:00.503Z,83
2022-08-01T04:28:00.534Z,83
2022-08-01T04:29:00.491Z,83
2022-08-01T04:30:03.947Z,83
2022-08-01T04:31:02.240Z,83
2022-08-01T04:32:00.549Z,83
2022-08-01T04:33:00.520Z,83
2022-08-01T04:34:00.563Z,83
2022-08-01T04:35:03.381Z,83
2022-08-01T04:36:02.347Z,83
2022-08-01T04:37:00.557Z,83
2022-08-01T04:38:00.599Z,83
2022-08-01T04:39:00.551Z,83
2022-08-01T04:40:03.778Z,83
2022-08-01T04:41:08.588Z,83
2022-08-01T04:42:00.636Z,83
2022-08-01T04:43:00.604Z,83
2022-08-01T04:44:00.639Z,83
2022-08-01T04:45:03.783Z,83
2022-08-01T04:46:00.666Z,83
2022-08-01T04:47:00.622Z,83
2022-08-01T04:48:00.668Z,83
2022-08-01T04:49:00.739Z,83
2022-08-01T04:50:03.976Z,83
2022-08-01T04:51:00.627Z,83
2022-08-01T04:52:00.697Z,83
2022-08-01T04:53:00.637Z,83
2022-08-01T04:54:00.717Z,83
2022-08-01T04:55:03.523Z,83
2022-08-01T04:56:00.705Z,83
2022-08-01T04:57:00.657Z,83
2022-08-01T04:58:00.724Z,82
2022-08-01T04:59:00.673Z,82
2022-08-01T05:00:05.144Z,82
2022-08-01T05:01:00.797Z,82
2022-08-01T05:02:00.791Z,82
2022-08-01T05:03:00.770Z,82
2022-08-01T05:04:00.794Z,82
2022-08-01T05:05:03.470Z,82
2022-08-01T05:06:00.847Z,82
2022-08-01T05:07:00.763Z,82
2022-08-01T05:08:00.824Z,82
2022-08-01T05:09:00.775Z,82
2022-08-01T05:10:05.697Z,82
2022-08-01T05:11:00.796Z,82
2022-08-01T05:12:00.903Z,82
2022-08-01T05:13:00.802Z,81
2022-08-01T05:14:00.892Z,81
2022-08-01T05:15:03.706Z,81
2022-08-01T05:16:00.870Z,81
2022-08-01T05:17:01.030Z,81
2022-08-01T05:18:00.940Z,81
2022-08-01T05:19:00.873Z,81
2022-08-01T05:20:04.416Z,81
2022-08-01T05:21:00.887Z,81
2022-08-01T05:22:00.959Z,81
2022-08-01T05:23:00.887Z,81
2022-08-01T05:24:00.990Z,81
2022-08-01T05:25:03.641Z,81
2022-08-01T05:26:00.951Z,81
2022-08-01T05:27:00.922Z,81
2022-08-01T05:28:00.987Z,81
2022-08-01T05:29:00.921Z,81
2022-08-01T05:30:04.308Z,81
2022-08-01T05:31:00.961Z,81
2022-08-01T05:32:01.035Z,81
2022-08-01T05:33:00.958Z,81
2022-08-01T05:34:01.000Z,81
2022-08-01T05:35:03.721Z,81
2022-08-01T05:36:01.064Z,81
2022-08-01T05:37:00.959Z,81
2022-08-01T05:38:01.056Z,81
2022-08-01T05:39:00.984Z,82
2022-08-01T05:40:04.342Z,82
2022-08-01T05:41:00.986Z,82
2022-08-01T05:42:01.094Z,81
2022-08-01T05:43:00.994Z,81
2022-08-01T05:44:01.085Z,81
2022-08-01T05:45:03.917Z,81
2022-08-01T05:46:01.094Z,81
2022-08-01T05:47:01.015Z,81
2022-08-01T05:48:01.149Z,81
2022-08-01T05:49:01.107Z,81
2022-08-01T05:50:04.249Z,81
2022-08-01T05:51:01.060Z,81
2022-08-01T05:52:01.144Z,81
2022-08-01T05:53:01.059Z,81
2022-08-01T05:54:01.186Z,81
2022-08-01T05:55:04.026Z,81
2022-08-01T05:56:01.154Z,81
2022-08-01T05:57:01.101Z,81
2022-08-01T05:58:01.173Z,81
2022-08-01T05:59:01.117Z,82
2022-08-01T06:00:06.012Z,82
2022-08-01T06:01:01.138Z,82
2022-08-01T06:02:01.271Z,82
2022-08-01T06:03:01.143Z,82
2022-08-01T06:04:01.220Z,82
2022-08-01T06:05:02.920Z,82
2022-08-01T06:06:00.442Z,82
2022-08-01T06:07:00.175Z,82
2022-08-01T06:08:00.243Z,82
2022-08-01T06:09:00.199Z,82
2022-08-01T06:10:03.363Z,82
2022-08-01T06:11:00.194Z,82
2022-08-01T06:12:00.294Z,83
2022-08-01T06:13:00.207Z,83
2022-08-01T06:14:00.275Z,83
2022-08-01T06:15:05.928Z,82
2022-08-01T06:16:00.289Z,82
2022-08-01T06:17:00.237Z,82
2022-08-01T06:18:00.337Z,82
2022-08-01T06:19:00.260Z,81
2022-08-01T06:20:03.987Z,81
2022-08-01T06:21:00.282Z,81
2022-08-01T06:22:00.360Z,80
2022-08-01T06:23:00.935Z,80
2022-08-01T06:24:00.384Z,80
2022-08-01T06:25:03.062Z,80
2022-08-01T06:26:00.352Z,80
2022-08-01T06:27:00.321Z,80
2022-08-01T06:28:00.362Z,80
2022-08-01T06:29:00.314Z,79
2022-08-01T06:30:03.817Z,79
2022-08-01T06:31:00.369Z,79
2022-08-01T06:32:00.388Z,79
2022-08-01T06:33:00.357Z,79
2022-08-01T06:34:00.401Z,79
2022-08-01T06:35:03.248Z,79
2022-08-01T06:36:00.457Z,79
2022-08-01T06:37:00.372Z,78
2022-08-01T06:38:00.445Z,78
2022-08-01T06:39:00.394Z,78
2022-08-01T06:40:04.692Z,78
2022-08-01T06:41:00.452Z,78
2022-08-01T06:42:00.523Z,78
2022-08-01T06:43:00.432Z,78
2022-08-01T06:44:00.501Z,78
2022-08-01T06:45:03.064Z,78
2022-08-01T06:46:00.512Z,78
2022-08-01T06:47:00.454Z,78
2022-08-01T06:48:00.570Z,78
2022-08-01T06:49:00.551Z,78
2022-08-01T06:50:03.938Z,78
2022-08-01T06:51:00.488Z,78
2022-08-01T06:52:00.576Z,78
2022-08-01T06:53:00.492Z,78
2022-08-01T06:54:00.713Z,78
2022-08-01T06:55:03.211Z,78
2022-08-01T06:56:00.581Z,78
2022-08-01T06:57:00.546Z,78
2022-08-01T06:58:00.588Z,78
2022-08-01T06:59:00.527Z,78
2022-08-01T07:00:03.776Z,78
2022-08-01T07:01:00.642Z,78
2022-08-01T07:02:00.634Z,79
2022-08-01T07:03:00.581Z,79
2022-08-01T07:04:00.633Z,79
2022-08-01T07:05:03.844Z,78
2022-08-01T07:06:00.667Z,78
2022-08-01T07:07:00.605Z,78
2022-08-01T07:08:00.678Z,78
2022-08-01T07:09:06.573Z,78
2022-08-01T07:10:05.489Z,77
2022-08-01T07:11:00.641Z,77
2022-08-01T07:12:00.706Z,77
2022-08-01T07:13:00.702Z,77
2022-08-01T07:14:00.723Z,77
2022-08-01T07:15:03.426Z,77
2022-08-01T07:16:00.753Z,77
2022-08-01T07:17:00.667Z,77
2022-08-01T07:18:00.751Z,77
2022-08-01T07:19:00.756Z,77
2022-08-01T07:20:04.348Z,77
2022-08-01T07:21:00.701Z,77
2022-08-01T07:22:00.789Z,77
2022-08-01T07:23:00.700Z,76
2022-08-01T07:24:00.790Z,76
2022-08-01T07:25:03.617Z,76
2022-08-01T07:26:01.236Z,76
2022-08-01T07:27:00.731Z,76
2022-08-01T07:28:00.822Z,75
2022-08-01T07:29:00.730Z,75
2022-08-01T07:30:03.805Z,74
2022-08-01T07:31:00.758Z,74
2022-08-01T07:32:00.829Z,74
2022-08-01T07:33:00.786Z,74
2022-08-01T07:34:00.877Z,74
2022-08-01T07:35:03.500Z,74
2022-08-01T07:36:00.905Z,74
2022-08-01T07:37:00.831Z,74
2022-08-01T07:38:00.897Z,74
2022-08-01T07:39:00.841Z,74
2022-08-01T07:40:04.177Z,73
2022-08-01T07:41:00.846Z,73
2022-08-01T07:42:07.540Z,73
2022-08-01T07:43:00.859Z,72
2022-08-01T07:44:04.707Z,72
2022-08-01T07:45:04.104Z,72
2022-08-01T07:46:00.954Z,72
2022-08-01T07:47:00.883Z,73
2022-08-01T07:48:00.950Z,73
2022-08-01T07:49:00.937Z,73
2022-08-01T07:50:04.381Z,73
2022-08-01T07:51:00.933Z,73
2022-08-01T07:52:03.520Z,73
2022-08-01T07:53:00.925Z,71
2022-08-01T07:54:01.003Z,71
2022-08-01T07:55:03.807Z,71
2022-08-01T07:56:01.010Z,71
2022-08-01T07:57:00.968Z,71
2022-08-01T07:58:01.139Z,71
2022-08-01T07:59:00.970Z,71
2022-08-01T08:00:04.511Z,72
2022-08-01T08:01:00.989Z,72
2022-08-01T08:02:01.317Z,72
2022-08-01T08:03:01.006Z,70
2022-08-01T08:04:01.092Z,70
2022-08-01T08:05:05.432Z,70
2022-08-01T08:06:01.105Z,70
2022-08-01T08:07:01.060Z,70
2022-08-01T08:08:01.106Z,70
2022-08-01T08:09:01.143Z,70
2022-08-01T08:10:04.151Z,70
2022-08-01T08:11:01.068Z,70
2022-08-01T08:12:01.131Z,70
2022-08-01T08:13:01.085Z,68
2022-08-01T08:14:01.268Z,68
2022-08-01T08:15:04.114Z,68
2022-08-01T08:16:01.194Z,67
2022-08-01T08:17:01.869Z,67
2022-08-01T08:18:01.277Z,68
2022-08-01T08:19:01.112Z,68
2022-08-01T08:20:06.456Z,67
2022-08-01T08:21:06.173Z,67
2022-08-01T08:22:01.207Z,67
2022-08-01T08:23:01.124Z,67
2022-08-01T08:24:01.205Z,67
2022-08-01T08:25:03.811Z,67
2022-08-01T08:26:01.206Z,67
2022-08-01T08:27:00.176Z,67
2022-08-01T08:28:00.236Z,67
2022-08-01T08:29:00.168Z,67
2022-08-01T08:30:03.408Z,67
2022-08-01T08:31:00.180Z,66
2022-08-01T08:32:00.247Z,66
2022-08-01T08:33:00.211Z,66
2022-08-01T08:34:00.294Z,66
2022-08-01T08:35:03.214Z,66
2022-08-01T08:36:00.299Z,66
2022-08-01T08:37:00.232Z,66
2022-08-01T08:38:00.302Z,66
2022-08-01T08:39:00.257Z,65
2022-08-01T08:40:03.650Z,65
2022-08-01T08:41:00.246Z,65
2022-08-01T08:42:00.332Z,65
2022-08-01T08:43:00.271Z,65
2022-08-01T08:44:00.327Z,65
2022-08-01T08:45:03.062Z,65
2022-08-01T08:46:00.624Z,64
2022-08-01T08:47:00.299Z,64
2022-08-01T08:48:00.377Z,64
2022-08-01T08:49:00.347Z,64
2022-08-01T08:50:04.014Z,64
2022-08-01T08:51:00.329Z,64
2022-08-01T08:52:00.408Z,64
2022-08-01T08:53:00.323Z,64
2022-08-01T08:54:00.418Z,64
2022-08-01T08:55:03.223Z,64
2022-08-01T08:56:00.414Z,64
2022-08-01T08:57:00.361Z,64
2022-08-01T08:58:00.441Z,64
2022-08-01T08:59:00.353Z,64
2022-08-01T09:00:04.083Z,64
2022-08-01T09:01:00.393Z,64
2022-08-01T09:02:01.657Z,64
2022-08-01T09:03:00.483Z,64
2022-08-01T09:04:00.559Z,63
2022-08-01T09:05:03.330Z,63
2022-08-01T09:06:00.553Z,63
2022-08-01T09:07:00.437Z,63
2022-08-01T09:08:01.314Z,63
2022-08-01T09:09:00.466Z,64
2022-08-01T09:10:05.729Z,64
2022-08-01T09:11:00.468Z,64
2022-08-01T09:12:00.583Z,62
2022-08-01T09:13:00.482Z,62
2022-08-01T09:14:01.308Z,61
2022-08-01T09:15:03.309Z,61
2022-08-01T09:16:00.752Z,61
2022-08-01T09:17:00.493Z,60
2022-08-01T09:18:00.621Z,60
2022-08-01T09:19:00.532Z,59
2022-08-01T09:20:04.044Z,59
2022-08-01T09:21:00.552Z,59
2022-08-01T09:22:00.656Z,59
2022-08-01T09:23:00.565Z,59
2022-08-01T09:24:00.648Z,59
2022-08-01T09:25:03.295Z,59
2022-08-01T09:26:00.641Z,59
2022-08-01T09:27:00.583Z,59
2022-08-01T09:28:00.689Z,59
2022-08-01T09:29:00.586Z,59
2022-08-01T09:30:03.702Z,59
2022-08-01T09:31:00.605Z,59
2022-08-01T09:32:00.669Z,59
2022-08-01T09:33:00.629Z,59
2022-08-01T09:34:00.751Z,59
2022-08-01T09:35:03.266Z,59
2022-08-01T09:36:00.710Z,59
2022-08-01T09:37:00.721Z,59
2022-08-01T09:38:00.729Z,59
2022-08-01T09:39:00.674Z,59
2022-08-01T09:40:03.924Z,59
2022-08-01T09:41:01.395Z,59
2022-08-01T09:42:00.749Z,59
2022-08-01T09:43:00.691Z,59
2022-08-01T09:44:00.741Z,59
2022-08-01T09:45:03.423Z,59
2022-08-01T09:46:00.792Z,59
2022-08-01T09:47:00.696Z,59
2022-08-01T09:48:00.784Z,59
2022-08-01T09:49:00.758Z,58
2022-08-01T09:50:10.164Z,58
2022-08-01T09:51:04.240Z,58
2022-08-01T09:52:01.024Z,58
2022-08-01T09:53:00.745Z,58
2022-08-01T09:54:00.831Z,58
2022-08-01T09:55:05.170Z,58
2022-08-01T09:56:00.815Z,58
2022-08-01T09:57:00.792Z,58
2022-08-01T09:58:00.846Z,58
2022-08-01T09:59:02.279Z,57
2022-08-01T10:00:03.973Z,57
2022-08-01T10:01:00.843Z,57
2022-08-01T10:02:00.899Z,57
2022-08-01T10:03:00.881Z,57
2022-08-01T10:04:00.994Z,57
2022-08-01T10:05:09.033Z,57
2022-08-01T10:06:00.947Z,57
2022-08-01T10:07:00.900Z,57
2022-08-01T10:08:00.980Z,57
2022-08-01T10:09:00.933Z,57
2022-08-01T10:10:04.146Z,57
2022-08-01T10:11:00.914Z,57
2022-08-01T10:12:00.998Z,57
2022-08-01T10:13:00.937Z,57
2022-08-01T10:14:01.000Z,56
2022-08-01T10:15:03.994Z,56
2022-08-01T10:16:01.058Z,56
2022-08-01T10:17:05.086Z,56
2022-08-01T10:18:01.024Z,56
2022-08-01T10:19:00.993Z,56
2022-08-01T10:20:04.171Z,55
2022-08-01T10:21:01.136Z,55
2022-08-01T10:22:01.133Z,55
2022-08-01T10:23:01.920Z,55
2022-08-01T10:24:03.122Z,56
2022-08-01T10:25:03.831Z,56
2022-08-01T10:26:01.074Z,56
2022-08-01T10:27:05.823Z,55
2022-08-01T10:28:01.132Z,55
2022-08-01T10:29:01.044Z,55
2022-08-01T10:30:07.423Z,54
2022-08-01T10:31:01.056Z,54
2022-08-01T10:32:01.127Z,54
2022-08-01T10:33:01.075Z,54
2022-08-01T10:34:01.150Z,54
2022-08-01T10:35:06.297Z,52
2022-08-01T10:36:01.153Z,52
2022-08-01T10:37:01.105Z,52
2022-08-01T10:38:01.142Z,52
2022-08-01T10:39:01.104Z,52
2022-08-01T10:40:28.862Z,51
2022-08-01T10:41:01.112Z,51
2022-08-01T10:42:01.177Z,51
2022-08-01T10:43:01.181Z,51
2022-08-01T10:44:01.172Z,51
2022-08-01T10:45:04.699Z,51
2022-08-01T10:46:01.232Z,51
2022-08-01T10:47:01.157Z,52
2022-08-01T10:48:01.228Z,52
2022-08-01T10:49:01.114Z,52
2022-08-01T10:50:03.970Z,51
2022-08-01T10:51:00.197Z,51
2022-08-01T10:52:00.277Z,51
2022-08-01T10:53:05.482Z,52
2022-08-01T10:54:00.739Z,52
2022-08-01T10:55:03.054Z,51
2022-08-01T10:56:01.456Z,51
2022-08-01T10:57:00.247Z,51
2022-08-01T10:58:00.428Z,51
2022-08-01T10:59:00.245Z,51
2022-08-01T11:00:04.819Z,50
2022-08-01T11:01:00.273Z,50
2022-08-01T11:02:00.589Z,51
2022-08-01T11:03:00.277Z,51
2022-08-01T11:04:01.431Z,51
2022-08-01T11:05:04.407Z,50
2022-08-01T11:06:00.360Z,50
2022-08-01T11:07:00.300Z,49
2022-08-01T11:08:00.350Z,49
2022-08-01T11:09:00.338Z,49
2022-08-01T11:10:03.524Z,49
2022-08-01T11:11:00.326Z,49
2022-08-01T11:12:01.378Z,48
2022-08-01T11:13:00.337Z,48
2022-08-01T11:14:00.400Z,48
2022-08-01T11:15:03.511Z,47
2022-08-01T11:16:05.823Z,47
2022-08-01T11:17:00.357Z,47
2022-08-01T11:18:01.112Z,46
2022-08-01T11:19:00.372Z,46
2022-08-01T11:20:04.056Z,46
2022-08-01T11:21:57.338Z,46
2022-08-01T11:22:01.185Z,46
2022-08-01T11:23:00.389Z,46
2022-08-01T11:24:00.488Z,46
2022-08-01T11:25:03.375Z,46
2022-08-01T11:26:05.840Z,46
2022-08-01T11:27:00.441Z,46
2022-08-01T11:28:00.499Z,47
2022-08-01T11:29:19.554Z,47
2022-08-01T11:30:03.793Z,47
2022-08-01T11:31:00.462Z,47
2022-08-01T11:32:00.541Z,47
2022-08-01T11:33:11.394Z,45
2022-08-01T11:34:03.537Z,45
2022-08-01T11:35:03.577Z,45
2022-08-01T11:36:00.547Z,45
2022-08-01T11:37:00.510Z,45
2022-08-01T11:38:00.575Z,45
2022-08-01T11:39:00.523Z,45
2022-08-01T11:40:02.955Z,45
2022-08-01T11:41:00.533Z,45
2022-08-01T11:42:00.615Z,45
2022-08-01T11:43:00.518Z,45
2022-08-01T11:44:00.588Z,45
2022-08-01T11:45:04.977Z,45
2022-08-01T11:46:00.632Z,46
2022-08-01T11:47:00.702Z,46
2022-08-01T11:48:00.650Z,46
2022-08-01T11:49:00.598Z,46
2022-08-01T11:50:03.725Z,46
2022-08-01T11:51:02.108Z,44
2022-08-01T11:52:00.649Z,44
2022-08-01T11:53:00.602Z,44
2022-08-01T11:54:00.692Z,45
2022-08-01T11:55:03.666Z,45
2022-08-01T11:56:00.699Z,44
2022-08-01T11:57:00.665Z,44
2022-08-01T11:58:00.701Z,44
2022-08-01T11:59:00.636Z,42
2022-08-01T12:00:04.745Z,42
2022-08-01T12:01:00.671Z,42
2022-08-01T12:02:00.767Z,42
2022-08-01T12:03:00.851Z,42
2022-08-01T12:04:00.766Z,43
2022-08-01T12:05:03.757Z,43
2022-08-01T12:06:00.790Z,43
2022-08-01T12:07:00.711Z,43
2022-08-01T12:08:00.806Z,43
2022-08-01T12:09:00.756Z,43
2022-08-01T12:10:03.944Z,43
2022-08-01T12:11:02.450Z,43
2022-08-01T12:12:00.815Z,44
2022-08-01T12:13:00.796Z,44
2022-08-01T12:14:00.835Z,44
2022-08-01T12:15:03.565Z,44
2022-08-01T12:16:00.827Z,45
2022-08-01T12:17:00.775Z,45
2022-08-01T12:18:00.885Z,45
2022-08-01T12:19:00.786Z,45
2022-08-01T12:20:04.074Z,45
2022-08-01T12:21:00.842Z,46
2022-08-01T12:22:00.890Z,46
2022-08-01T12:23:00.826Z,46
2022-08-01T12:24:00.900Z,46
2022-08-01T12:25:03.757Z,46
2022-08-01T12:26:00.914Z,47
2022-08-01T12:27:00.898Z,47
2022-08-01T12:28:00.929Z,47
2022-08-01T12:29:00.869Z,47
2022-08-01T12:30:04.305Z,47
2022-08-01T12:31:00.869Z,47
2022-08-01T12:32:00.949Z,47
2022-08-01T12:33:00.916Z,47
2022-08-01T12:34:00.964Z,46
2022-08-01T12:35:03.834Z,46
2022-08-01T12:36:00.977Z,46
2022-08-01T12:37:00.906Z,46
2022-08-01T12:38:00.987Z,46
2022-08-01T12:39:00.960Z,47
2022-08-01T12:40:04.679Z,47
2022-08-01T12:41:00.921Z,46
2022-08-01T12:42:01.004Z,46
2022-08-01T12:43:00.932Z,46
2022-08-01T12:44:01.013Z,46
2022-08-01T12:45:03.911Z,46
2022-08-01T12:46:01.285Z,45
2022-08-01T12:47:01.049Z,45
2022-08-01T12:48:01.047Z,45
2022-08-01T12:49:01.072Z,45
2022-08-01T12:50:04.243Z,45
2022-08-01T12:51:00.994Z,45
2022-08-01T12:52:01.058Z,45
2022-08-01T12:53:00.997Z,45
2022-08-01T12:54:01.081Z,45
2022-08-01T12:55:03.796Z,45
2022-08-01T12:56:01.120Z,45
2022-08-01T12:57:01.039Z,45
2022-08-01T12:58:01.114Z,45
2022-08-01T12:59:01.036Z,45
2022-08-01T13:00:04.587Z,45
2022-08-01T13:01:01.147Z,46
2022-08-01T13:02:01.230Z,46
2022-08-01T13:03:01.085Z,46
2022-08-01T13:04:01.126Z,45
2022-08-01T13:05:04.010Z,45
2022-08-01T13:06:01.178Z,45
2022-08-01T13:07:01.105Z,45
2022-08-01T13:08:04.455Z,45
2022-08-01T13:09:01.135Z,45
2022-08-01T13:10:04.327Z,45
2022-08-01T13:11:01.137Z,45
2022-08-01T13:12:04.146Z,46
2022-08-01T13:13:01.152Z,46
2022-08-01T13:14:01.223Z,46
2022-08-01T13:15:04.247Z,46
2022-08-01T13:16:00.273Z,46
2022-08-01T13:17:00.182Z,46
2022-08-01T13:18:00.257Z,46
2022-08-01T13:19:00.193Z,47
2022-08-01T13:20:04.092Z,47
2022-08-01T13:21:00.225Z,47
2022-08-01T13:22:00.274Z,47
2022-08-01T13:23:00.226Z,47
2022-08-01T13:24:03.686Z,47
2022-08-01T13:25:02.975Z,47
2022-08-01T13:26:00.321Z,47
2022-08-01T13:27:00.254Z,47
2022-08-01T13:28:00.297Z,47
2022-08-01T13:29:00.253Z,47
2022-08-01T13:30:03.440Z,48
2022-08-01T13:31:00.259Z,48
2022-08-01T13:32:00.509Z,48
2022-08-01T13:33:00.289Z,48
2022-08-01T13:34:00.701Z,48
2022-08-01T13:35:06.037Z,47
2022-08-01T13:36:00.370Z,47
2022-08-01T13:37:00.315Z,46
2022-08-01T13:38:00.387Z,46
2022-08-01T13:39:00.322Z,46
2022-08-01T13:40:03.359Z,46
2022-08-01T13:41:00.319Z,46
2022-08-01T13:42:00.398Z,46
2022-08-01T13:43:00.341Z,46
2022-08-01T13:44:00.431Z,46
2022-08-01T13:45:03.845Z,46
2022-08-01T13:46:00.434Z,46
2022-08-01T13:47:00.365Z,47
2022-08-01T13:48:11.441Z,47
2022-08-01T13:49:07.000Z,47
2022-08-01T13:50:04.393Z,48
2022-08-01T13:51:20.317Z,48
2022-08-01T13:52:00.459Z,47
2022-08-01T13:53:00.416Z,47
2022-08-01T13:54:00.479Z,47
2022-08-01T13:55:03.055Z,48
2022-08-01T13:56:00.515Z,48
2022-08-01T13:57:00.446Z,48
2022-08-01T13:58:00.504Z,48
2022-08-01T13:59:00.455Z,48
2022-08-01T14:00:03.751Z,48
2022-08-01T14:01:00.511Z,48
2022-08-01T14:02:00.570Z,48
2022-08-01T14:03:00.514Z,48
2022-08-01T14:04:00.579Z,48
2022-08-01T14:05:03.216Z,48
2022-08-01T14:06:00.590Z,48
2022-08-01T14:07:04.254Z,47
2022-08-01T14:08:00.586Z,47
2022-08-01T14:09:01.192Z,47
2022-08-01T14:10:18.089Z,46
2022-08-01T14:11:00.563Z,46
2022-08-01T14:12:00.618Z,46
2022-08-01T14:13:01.880Z,46
2022-08-01T14:14:00.633Z,46
2022-08-01T14:15:03.283Z,46