createdAt,value
2023-01-24T00:01:22.870Z,6.71
2023-01-24T00:03:51.579Z,6.68
2023-01-24T00:06:19.942Z,6.66
2023-01-24T00:08:48.219Z,6.64
2023-01-24T00:11:16.446Z,6.64
2023-01-24T00:13:44.650Z,6.62
2023-01-24T00:16:19.171Z,6.61
2023-01-24T00:18:48.639Z,6.60
2023-01-24T00:21:19.677Z,6.59
2023-01-24T00:23:50.990Z,6.56
2023-01-24T00:26:20.395Z,6.54
2023-01-24T00:28:49.475Z,6.52
2023-01-24T00:31:18.323Z,6.49
2023-01-24T00:33:47.548Z,6.48
2023-01-24T00:36:15.778Z,6.46
2023-01-24T00:38:44.539Z,6.45
2023-01-24T00:41:12.725Z,6.44
2023-01-24T00:43:41.315Z,6.43
2023-01-24T00:46:10.114Z,6.41
2023-01-24T00:48:38.995Z,6.39
2023-01-24T00:51:07.739Z,6.38
2023-01-24T00:53:36.607Z,6.38
2023-01-24T00:56:08.207Z,6.37
2023-01-24T00:58:36.368Z,6.38
2023-01-24T01:01:05.089Z,6.38
2023-01-24T01:03:34.883Z,6.38
2023-01-24T01:06:10.496Z,6.37
2023-01-24T01:08:39.697Z,6.36
2023-01-24T01:11:08.530Z,6.37
2023-01-24T01:13:37.326Z,6.36
2023-01-24T01:16:15.163Z,6.36
2023-01-24T01:18:44.896Z,6.34
2023-01-24T01:21:16.876Z,6.35
2023-01-24T01:23:45.734Z,6.33
2023-01-24T01:26:20.810Z,6.33
2023-01-24T01:28:49.979Z,6.32
2023-01-24T01:31:18.221Z,6.30
2023-01-24T01:33:46.852Z,6.28
2023-01-24T01:36:15.373Z,6.28
2023-01-24T01:38:43.517Z,6.25
2023-01-24T01:41:15.824Z,6.24
2023-01-24T01:43:43.972Z,6.22
2023-01-24T01:46:24.657Z,6.21
2023-01-24T01:48:57.052Z,6.19
2023-01-24T01:51:32.817Z,6.18
2023-01-24T01:54:13.078Z,6.16
2023-01-24T01:56:50.643Z,6.13
2023-01-24T01:59:25.655Z,6.12
2023-01-24T02:01:56.950Z,6.10
2023-01-24T02:04:33.951Z,6.07
2023-01-24T02:07:11.290Z,6.06
2023-01-24T02:09:42.622Z,6.03
2023-01-24T02:12:14.873Z,6.01
2023-01-24T02:14:44.419Z,6.00
2023-01-24T02:17:12.804Z,5.99
2023-01-24T02:20:09.059Z,5.97
2023-01-24T02:23:02.294Z,5.93
2023-01-24T02:25:37.336Z,5.91
2023-01-24T02:28:07.697Z,5.90
2023-01-24T02:30:38.045Z,5.88
2023-01-24T02:33:14.675Z,5.86
2023-01-24T02:35:44.066Z,5.83
2023-01-24T02:38:32.788Z,5.80
2023-01-24T02:41:01.968Z,5.78
2023-01-24T02:43:32.176Z,5.77
2023-01-24T02:46:00.712Z,5.74
2023-01-24T02:48:29.963Z,5.72
2023-01-24T02:50:58.030Z,5.72
2023-01-24T02:53:26.677Z,5.70
2023-01-24T02:55:55.470Z,5.69
2023-01-24T02:58:24.002Z,5.66
2023-01-24T03:00:52.382Z,5.64
2023-01-24T03:03:20.661Z,5.62
2023-01-24T03:05:48.800Z,5.60
2023-01-24T03:08:16.995Z,5.58
2023-01-24T03:10:45.528Z,5.56
2023-01-24T03:13:14.331Z,5.53
2023-01-24T03:15:42.513Z,5.51
2023-01-24T03:18:10.791Z,5.49
2023-01-24T03:20:38.850Z,5.47
2023-01-24T03:23:07.510Z,5.45
2023-01-24T03:25:35.831Z,5.43
2023-01-24T03:28:06.220Z,5.42
2023-01-24T03:30:34.450Z,5.40
2023-01-24T03:33:04.534Z,5.38
2023-01-24T03:35:32.751Z,5.37
2023-01-24T03:38:01.611Z,5.36
2023-01-24T03:40:30.460Z,5.33
2023-01-24T03:43:00.939Z,5.31
2023-01-24T03:45:32.405Z,5.31
2023-01-24T03:48:07.695Z,5.29
2023-01-24T03:50:38.469Z,5.28
2023-01-24T03:53:08.594Z,5.26
2023-01-24T03:55:36.781Z,5.26
2023-01-24T03:58:07.113Z,5.24
2023-01-24T04:00:36.515Z,5.23
2023-01-24T04:03:04.972Z,5.23
2023-01-24T04:05:35.705Z,5.22
2023-01-24T04:08:04.663Z,5.21
2023-01-24T04:10:33.062Z,5.20
2023-01-24T04:13:01.583Z,5.19
2023-01-24T04:15:32.809Z,5.19
2023-01-24T04:18:03.721Z,5.18
2023-01-24T04:20:35.421Z,5.18
2023-01-24T04:23:07.172Z,5.18
2023-01-24T04:25:35.657Z,5.19
2023-01-24T04:28:03.873Z,5.20
2023-01-24T04:30:32.242Z,5.19
2023-01-24T04:33:01.967Z,5.19
2023-01-24T04:35:30.925Z,5.19
2023-01-24T04:38:02.236Z,5.19
2023-01-24T04:40:30.523Z,5.19
2023-01-24T04:42:59.282Z,5.19
2023-01-24T04:45:27.658Z,5.20
2023-01-24T04:47:55.979Z,5.20
2023-01-24T04:50:24.281Z,5.20
2023-01-24T04:52:52.962Z,5.21
2023-01-24T04:55:21.445Z,5.21
2023-01-24T04:57:50.003Z,5.23
2023-01-24T05:00:18.292Z,5.24
2023-01-24T05:02:46.643Z,5.26
2023-01-24T05:05:15.142Z,5.27
2023-01-24T05:07:43.230Z,5.29
2023-01-24T05:10:12.100Z,5.29
2023-01-24T05:12:41.283Z,5.31
2023-01-24T05:15:11.265Z,5.32
2023-01-24T05:17:39.565Z,5.33
2023-01-24T05:20:08.784Z,5.35
2023-01-24T05:22:37.608Z,5.36
2023-01-24T05:25:06.523Z,5.38
2023-01-24T05:27:35.074Z,5.39
2023-01-24T05:30:03.964Z,5.39
2023-01-24T05:32:32.067Z,5.39
2023-01-24T05:35:00.467Z,5.39
2023-01-24T05:37:29.269Z,5.40
2023-01-24T05:39:57.497Z,5.40
2023-01-24T05:42:25.632Z,5.39
2023-01-24T05:44:54.570Z,5.39
2023-01-24T05:47:23.510Z,5.37
2023-01-24T05:49:51.794Z,5.37
2023-01-24T05:52:20.396Z,5.37
2023-01-24T05:54:50.018Z,5.37
2023-01-24T05:57:19.953Z,5.38
2023-01-24T05:59:48.557Z,5.39
2023-01-24T06:02:16.752Z,5.41
2023-01-24T06:04:45.456Z,5.42
2023-01-24T06:07:13.561Z,5.42
2023-01-24T06:09:41.647Z,5.43
2023-01-24T06:12:10.370Z,5.43
2023-01-24T06:14:38.625Z,5.45
2023-01-24T06:17:07.137Z,5.46
2023-01-24T06:19:35.946Z,5.47
2023-01-24T06:22:06.740Z,5.48
2023-01-24T06:24:35.115Z,5.49
2023-01-24T06:27:04.284Z,5.50
2023-01-24T06:29:32.857Z,5.51
2023-01-24T06:32:06.562Z,5.52
2023-01-24T06:34:41.634Z,5.53
2023-01-24T06:37:28.409Z,5.54
2023-01-24T06:39:57.351Z,5.56
2023-01-24T06:42:26.727Z,5.58
2023-01-24T06:44:55.080Z,5.59
2023-01-24T06:47:23.232Z,5.60
2023-01-24T06:49:51.882Z,5.61
2023-01-24T06:52:19.969Z,5.62
2023-01-24T06:54:48.364Z,5.64
2023-01-24T06:57:16.408Z,5.66
2023-01-24T06:59:45.072Z,5.69
2023-01-24T07:02:13.385Z,5.70
2023-01-24T07:04:41.657Z,5.73
2023-01-24T07:07:10.291Z,5.74
2023-01-24T07:09:38.569Z,5.77
2023-01-24T07:12:06.805Z,5.79
2023-01-24T07:14:34.918Z,5.83
2023-01-24T07:17:03.561Z,5.86
2023-01-24T07:19:32.529Z,5.89
2023-01-24T07:22:01.348Z,5.92
2023-01-24T07:24:31.338Z,5.97
2023-01-24T07:26:59.699Z,6.01
2023-01-24T07:29:28.325Z,6.05
2023-01-24T07:31:56.601Z,6.11
2023-01-24T07:34:24.776Z,6.15
2023-01-24T07:36:53.544Z,6.20
2023-01-24T07:39:21.710Z,6.27
2023-01-24T07:41:49.919Z,6.32
2023-01-24T07:44:18.268Z,6.38
2023-01-24T07:46:46.307Z,6.44
2023-01-24T07:49:14.918Z,6.49
2023-01-24T07:51:44.136Z,6.54
2023-01-24T07:54:12.446Z,6.60
2023-01-24T07:56:41.118Z,6.65
2023-01-24T07:59:09.538Z,6.70
2023-01-24T08:01:37.649Z,6.76
2023-01-24T08:04:05.928Z,6.82
2023-01-24T08:06:34.278Z,6.88
2023-01-24T08:09:03.458Z,6.95
2023-01-24T08:11:31.833Z,7.04
2023-01-24T08:14:00.272Z,7.11
2023-01-24T08:16:30.564Z,7.18
2023-01-24T08:18:58.875Z,7.26
2023-01-24T08:21:27.073Z,7.35
2023-01-24T08:23:55.328Z,7.46
2023-01-24T08:26:23.523Z,7.61
2023-01-24T08:28:52.469Z,7.76
2023-01-24T08:31:21.238Z,7.90
2023-01-24T08:33:49.582Z,8.01
2023-01-24T08:36:17.753Z,8.09
2023-01-24T08:38:46.232Z,8.17
2023-01-24T08:41:15.292Z,8.25
2023-01-24T08:43:44.457Z,8.36
2023-01-24T08:46:12.639Z,8.50
2023-01-24T08:48:40.931Z,8.66
2023-01-24T08:51:09.375Z,8.84
2023-01-24T08:53:37.529Z,9.03
2023-01-24T08:56:06.239Z,9.23
2023-01-24T08:58:35.550Z,9.46
2023-01-24T09:01:10.717Z,9.73
2023-01-24T09:03:39.433Z,10.10
2023-01-24T09:06:08.342Z,11.08
2023-01-24T09:08:37.025Z,13.17
2023-01-24T09:11:05.653Z,14.55
2023-01-24T09:13:34.022Z,14.92
2023-01-24T09:16:02.221Z,14.86
2023-01-24T09:18:30.736Z,14.63
2023-01-24T09:21:03.707Z,14.37
2023-01-24T09:23:32.001Z,14.12
2023-01-24T09:26:00.190Z,13.87
2023-01-24T09:28:28.481Z,13.64
2023-01-24T09:30:56.802Z,13.43
2023-01-24T09:33:24.986Z,13.27
2023-01-24T09:35:58.890Z,13.11
2023-01-24T09:38:29.479Z,12.92
2023-01-24T09:41:27.515Z,12.77
2023-01-24T09:44:11.675Z,12.63
2023-01-24T09:46:51.835Z,12.53
2023-01-24T09:49:40.761Z,12.47
2023-01-24T09:52:15.961Z,12.42
2023-01-24T09:55:42.890Z,12.32
2023-01-24T09:58:37.996Z,12.20
2023-01-24T10:01:14.044Z,12.11
2023-01-24T10:03:51.206Z,12.02
2023-01-24T10:06:24.822Z,11.92
2023-01-24T10:09:27.535Z,11.84
2023-01-24T10:11:58.579Z,11.74
2023-01-24T10:14:53.653Z,11.68
2023-01-24T10:17:53.718Z,11.59
2023-01-24T10:20:31.618Z,11.49
2023-01-24T10:23:16.577Z,11.40
2023-01-24T10:26:13.052Z,11.33
2023-01-24T10:28:47.894Z,11.29
2023-01-24T10:31:28.355Z,11.28
2023-01-24T10:34:19.986Z,11.26
2023-01-24T10:37:10.553Z,11.29
2023-01-24T10:39:39.382Z,11.37
2023-01-24T10:42:28.641Z,11.47
2023-01-24T10:45:01.796Z,11.65
2023-01-24T10:47:56.252Z,11.99
2023-01-24T10:50:24.897Z,12.69
2023-01-24T10:52:53.110Z,13.33
2023-01-24T10:55:36.186Z,13.99
2023-01-24T10:58:46.478Z,14.96
2023-01-24T11:01:21.395Z,17.02
2023-01-24T11:03:51.840Z,18.69
2023-01-24T11:06:38.298Z,19.35
2023-01-24T11:09:15.174Z,19.31
2023-01-24T11:11:50.284Z,19.22
2023-01-24T11:14:26.072Z,19.83
2023-01-24T11:16:57.490Z,20.43
2023-01-24T11:19:36.442Z,21.90
2023-01-24T11:22:25.179Z,23.07
2023-01-24T11:24:59.826Z,23.15
2023-01-24T11:27:28.463Z,22.56
2023-01-24T11:30:18.470Z,21.87
2023-01-24T11:33:08.317Z,21.93
2023-01-24T11:35:45.859Z,22.82
2023-01-24T11:38:14.104Z,23.58
2023-01-24T11:41:00.159Z,24.40
2023-01-24T11:43:37.167Z,25.20
2023-01-24T11:46:21.168Z,25.82
2023-01-24T11:48:54.990Z,25.87
2023-01-24T11:51:35.620Z,25.02
2023-01-24T11:54:03.739Z,24.25
2023-01-24T11:57:00.556Z,23.45
2023-01-24T12:00:02.703Z,22.60
2023-01-24T12:02:42.792Z,21.98
2023-01-24T12:05:29.436Z,21.46
2023-01-24T12:08:20.439Z,20.83
2023-01-24T12:11:35.363Z,20.16
2023-01-24T12:14:41.059Z,19.26
2023-01-24T12:17:30.370Z,18.36
2023-01-24T12:20:43.697Z,17.58
2023-01-24T12:23:16.728Z,17.02
2023-01-24T12:25:47.867Z,16.64
2023-01-24T12:28:30.003Z,16.32
2023-01-24T12:31:01.755Z,16.01
2023-01-24T12:33:39.129Z,15.78
2023-01-24T12:36:14.545Z,15.57
2023-01-24T12:38:48.038Z,15.36
2023-01-24T12:41:32.844Z,15.25
2023-01-24T12:44:04.326Z,15.19
2023-01-24T12:47:13.803Z,14.99
2023-01-24T12:50:04.521Z,14.73
2023-01-24T12:52:55.869Z,14.45
2023-01-24T12:55:36.353Z,14.20
2023-01-24T12:58:44.454Z,13.97
2023-01-24T13:01:36.510Z,13.83
2023-01-24T13:04:17.593Z,13.81
2023-01-24T13:07:07.307Z,13.75
2023-01-24T13:10:06.926Z,13.58
2023-01-24T13:12:35.274Z,13.50
2023-01-24T13:15:18.043Z,13.47
2023-01-24T13:18:13.999Z,13.36
2023-01-24T13:21:00.355Z,13.22
2023-01-24T13:23:47.853Z,13.08
2023-01-24T13:26:27.048Z,13.00
2023-01-24T13:29:04.548Z,12.93
2023-01-24T13:32:18.751Z,12.79
2023-01-24T13:34:58.596Z,12.72
2023-01-24T13:37:32.350Z,12.73
2023-01-24T13:40:06.523Z,12.79
2023-01-24T13:42:37.756Z,12.79
2023-01-24T13:45:27.405Z,12.79
2023-01-24T13:47:57.615Z,12.87
2023-01-24T13:50:30.684Z,12.99
2023-01-24T13:53:00.694Z,13.09
2023-01-24T13:55:41.138Z,13.20
2023-01-24T13:58:09.181Z,13.36
2023-01-24T14:00:43.181Z,13.44
2023-01-24T14:03:22.826Z,13.42
2023-01-24T14:05:57.882Z,13.40
2023-01-24T14:08:25.921Z,13.32
2023-01-24T14:11:16.762Z,13.30
2023-01-24T14:13:47.932Z,13.30
2023-01-24T14:16:26.073Z,13.24
2023-01-24T14:19:09.315Z,13.17
2023-01-24T14:21:52.210Z,13.13
2023-01-24T14:24:35.044Z,13.13
2023-01-24T14:27:23.301Z,13.23
2023-01-24T14:30:14.627Z,13.40
2023-01-24T14:32:48.735Z,13.56
2023-01-24T14:35:24.310Z,13.66
2023-01-24T14:37:52.978Z,13.73
2023-01-24T14:40:27.918Z,13.76
2023-01-24T14:43:05.219Z,13.81
2023-01-24T14:45:35.220Z,13.88
2023-01-24T14:48:10.150Z,14.01
2023-01-24T14:50:39.854Z,14.10
2023-01-24T14:53:32.386Z,14.21
2023-01-24T14:56:11.669Z,14.33
2023-01-24T14:58:40.252Z,14.32
2023-01-24T15:01:45.217Z,14.24
2023-01-24T15:04:32.121Z,14.10
2023-01-24T15:07:06.405Z,13.88
2023-01-24T15:09:34.929Z,13.68
2023-01-24T15:12:42.615Z,13.44
2023-01-24T15:15:19.350Z,13.12
2023-01-24T15:17:49.985Z,12.93
2023-01-24T15:20:22.074Z,12.84
2023-01-24T15:22:53.737Z,12.84
2023-01-24T15:25:34.120Z,12.86
2023-01-24T15:28:23.931Z,12.92
2023-01-24T15:31:00.302Z,12.94
2023-01-24T15:33:54.339Z,12.96
2023-01-24T15:36:32.391Z,12.86
2023-01-24T15:39:01.930Z,12.79
2023-01-24T15:41:37.280Z,12.70
2023-01-24T15:44:09.063Z,12.60
2023-01-24T15:46:42.611Z,12.49
2023-01-24T15:49:33.919Z,12.30
2023-01-24T15:52:06.542Z,12.10
2023-01-24T15:54:36.140Z,11.95
2023-01-24T15:57:14.326Z,11.81
2023-01-24T15:59:47.843Z,11.71
2023-01-24T16:02:16.465Z,11.63
2023-01-24T16:04:47.136Z,11.55
2023-01-24T16:07:16.580Z,11.48
2023-01-24T16:09:46.796Z,11.42
2023-01-24T16:12:17.579Z,11.35
2023-01-24T16:15:07.099Z,11.28
2023-01-24T16:17:36.122Z,11.22
2023-01-24T16:20:16.449Z,11.20
2023-01-24T16:22:44.982Z,11.18
2023-01-24T16:25:14.933Z,11.15
2023-01-24T16:27:43.244Z,11.13
2023-01-24T16:30:19.170Z,11.11
2023-01-24T16:32:48.068Z,11.11
2023-01-24T16:35:17.081Z,11.09
2023-01-24T16:37:46.316Z,11.08
2023-01-24T16:40:17.189Z,11.04
2023-01-24T16:42:48.225Z,11.00
2023-01-24T16:45:20.533Z,10.96
2023-01-24T16:47:48.868Z,10.94
2023-01-24T16:50:17.695Z,10.89
2023-01-24T16:52:46.614Z,10.82
2023-01-24T16:55:15.818Z,10.75
2023-01-24T16:57:44.448Z,10.70
2023-01-24T17:00:17.533Z,10.65
2023-01-24T17:02:50.918Z,10.60
2023-01-24T17:05:19.653Z,10.55
2023-01-24T17:07:50.894Z,10.53
2023-01-24T17:10:19.269Z,10.51
2023-01-24T17:12:47.934Z,10.48
2023-01-24T17:15:17.969Z,10.47
2023-01-24T17:17:46.849Z,10.47
2023-01-24T17:20:15.912Z,10.44
2023-01-24T17:22:44.002Z,10.40
2023-01-24T17:25:12.290Z,10.38
2023-01-24T17:27:40.495Z,10.37
2023-01-24T17:30:09.378Z,10.34
2023-01-24T17:32:38.588Z,10.33
2023-01-24T17:35:07.558Z,10.33
2023-01-24T17:37:36.199Z,10.31
2023-01-24T17:40:06.104Z,10.28
2023-01-24T17:42:35.927Z,10.25
2023-01-24T17:45:04.376Z,10.20
2023-01-24T17:47:32.571Z,10.15
2023-01-24T17:50:00.802Z,10.10
2023-01-24T17:52:28.902Z,10.05
2023-01-24T17:54:58.205Z,10.00
2023-01-24T17:57:26.708Z,9.94
2023-01-24T17:59:54.797Z,9.88
2023-01-24T18:02:23.128Z,9.83
2023-01-24T18:04:51.307Z,9.76
2023-01-24T18:07:19.400Z,9.70
2023-01-24T18:09:48.233Z,9.65
2023-01-24T18:12:16.922Z,9.59
2023-01-24T18:14:45.085Z,9.54
2023-01-24T18:17:13.326Z,9.49
2023-01-24T18:19:41.509Z,9.44
2023-01-24T18:22:09.598Z,9.39
2023-01-24T18:24:38.062Z,9.34
2023-01-24T18:27:06.295Z,9.29
2023-01-24T18:29:34.372Z,9.25
2023-01-24T18:32:02.597Z,9.20
2023-01-24T18:34:30.751Z,9.16
2023-01-24T18:36:58.856Z,9.11
2023-01-24T18:39:27.385Z,9.06
2023-01-24T18:41:55.782Z,9.02
2023-01-24T18:44:23.921Z,8.98
2023-01-24T18:46:52.052Z,8.94
2023-01-24T18:49:20.725Z,8.91
2023-01-24T18:51:49.447Z,8.87
2023-01-24T18:54:18.607Z,8.84
2023-01-24T18:56:46.822Z,8.81
2023-01-24T18:59:14.921Z,8.78
2023-01-24T19:01:43.837Z,8.75
2023-01-24T19:04:11.955Z,8.72
2023-01-24T19:06:40.157Z,8.70
2023-01-24T19:09:09.496Z,8.67
2023-01-24T19:11:40.568Z,8.65
2023-01-24T19:14:13.776Z,8.62
2023-01-24T19:16:43.461Z,8.59
2023-01-24T19:19:18.055Z,8.56
2023-01-24T19:21:46.752Z,8.53
2023-01-24T19:24:15.722Z,8.49
2023-01-24T19:26:44.326Z,8.46
2023-01-24T19:29:12.533Z,8.42
2023-01-24T19:31:42.302Z,8.39
2023-01-24T19:34:11.180Z,8.36
2023-01-24T19:36:39.335Z,8.33
2023-01-24T19:39:12.540Z,8.30
2023-01-24T19:41:40.915Z,8.28
2023-01-24T19:44:24.330Z,8.26
2023-01-24T19:46:53.096Z,8.23
2023-01-24T19:49:21.180Z,8.21
2023-01-24T19:51:49.562Z,8.19
2023-01-24T19:54:17.949Z,8.16
2023-01-24T19:56:46.778Z,8.13
2023-01-24T19:59:14.814Z,8.11
2023-01-24T20:01:43.455Z,8.09
2023-01-24T20:04:27.564Z,8.06
2023-01-24T20:06:56.771Z,8.04
2023-01-24T20:09:25.109Z,8.01
2023-01-24T20:11:53.614Z,8.00
2023-01-24T20:14:23.194Z,7.97
2023-01-24T20:16:51.559Z,7.94
2023-01-24T20:19:28.168Z,7.92
2023-01-24T20:21:59.970Z,7.89
2023-01-24T20:24:29.289Z,7.88
2023-01-24T20:26:57.640Z,7.85
2023-01-24T20:29:26.390Z,7.84
2023-01-24T20:31:54.964Z,7.81
2023-01-24T20:34:24.208Z,7.79
2023-01-24T20:36:52.867Z,7.77
2023-01-24T20:39:21.292Z,7.74
2023-01-24T20:41:51.309Z,7.72
2023-01-24T20:44:26.993Z,7.70
2023-01-24T20:46:58.698Z,7.68
2023-01-24T20:49:27.058Z,7.65
2023-01-24T20:51:55.562Z,7.63
2023-01-24T20:54:24.352Z,7.61
2023-01-24T20:56:52.747Z,7.59
2023-01-24T20:59:20.932Z,7.57
2023-01-24T21:01:49.733Z,7.56
2023-01-24T21:04:18.785Z,7.54
2023-01-24T21:06:47.119Z,7.52
2023-01-24T21:09:15.956Z,7.51
2023-01-24T21:11:44.427Z,7.49
2023-01-24T21:14:14.040Z,7.46
2023-01-24T21:16:42.345Z,7.45
2023-01-24T21:19:14.057Z,7.44
2023-01-24T21:21:42.286Z,7.43
2023-01-24T21:24:30.853Z,7.43
2023-01-24T21:27:02.312Z,7.42
2023-01-24T21:29:31.182Z,7.42
2023-01-24T21:32:00.699Z,7.41
2023-01-24T21:34:29.074Z,7.40
2023-01-24T21:36:58.157Z,7.40
2023-01-24T21:39:26.503Z,7.40
2023-01-24T21:41:55.910Z,7.38
2023-01-24T21:44:27.994Z,7.37
2023-01-24T21:46:56.197Z,7.36
2023-01-24T21:49:25.744Z,7.34
2023-01-24T21:52:01.369Z,7.33
2023-01-24T21:54:32.328Z,7.32
2023-01-24T21:57:17.397Z,7.30
2023-01-24T21:59:52.290Z,7.29
2023-01-24T22:02:25.559Z,7.27
2023-01-24T22:04:55.318Z,7.27
2023-01-24T22:07:25.569Z,7.26
2023-01-24T22:09:55.413Z,7.24
2023-01-24T22:12:24.352Z,7.24
2023-01-24T22:14:53.735Z,7.23
2023-01-24T22:17:23.945Z,7.21
2023-01-24T22:19:56.259Z,7.20
2023-01-24T22:22:33.523Z,7.19
2023-01-24T22:25:06.153Z,7.19
2023-01-24T22:27:35.073Z,7.18
2023-01-24T22:30:04.146Z,7.16
2023-01-24T22:32:33.187Z,7.16
2023-01-24T22:35:02.262Z,7.15
2023-01-24T22:37:38.204Z,7.14
2023-01-24T22:40:11.337Z,7.14
2023-01-24T22:42:39.840Z,7.12
2023-01-24T22:45:08.702Z,7.09
2023-01-24T22:47:37.082Z,7.08
2023-01-24T22:50:05.765Z,7.05
2023-01-24T22:52:35.373Z,7.03
2023-01-24T22:55:03.804Z,7.01
2023-01-24T22:57:32.028Z,6.98
2023-01-24T23:00:06.432Z,6.97
2023-01-24T23:02:35.454Z,6.94
2023-01-24T23:05:03.877Z,6.93
2023-01-24T23:07:31.959Z,6.91
2023-01-24T23:10:00.288Z,6.90
2023-01-24T23:12:28.349Z,6.89
2023-01-24T23:14:56.474Z,6.88
2023-01-24T23:17:25.078Z,6.86
2023-01-24T23:19:53.446Z,6.86
2023-01-24T23:22:25.379Z,6.85
2023-01-24T23:24:53.919Z,6.83
2023-01-24T23:27:30.539Z,6.82
2023-01-24T23:30:16.904Z,6.81
2023-01-24T23:32:51.643Z,6.80
2023-01-24T23:35:19.702Z,6.81
2023-01-24T23:37:48.013Z,6.81
2023-01-24T23:40:17.489Z,6.82
2023-01-24T23:42:45.838Z,6.82
2023-01-24T23:45:19.624Z,6.82
2023-01-24T23:47:48.086Z,6.82
2023-01-24T23:50:16.438Z,6.82
2023-01-24T23:52:44.665Z,6.82
2023-01-24T23:55:12.873Z,6.82
2023-01-24T23:57:41.095Z,6.82
