createdAt,value
2023-04-11T00:00:35.183Z,100880.81
2023-04-11T00:03:01.936Z,100880.00
2023-04-11T00:05:31.377Z,100888.19
2023-04-11T00:07:58.126Z,100885.50
2023-04-11T00:10:25.315Z,100881.13
2023-04-11T00:12:56.525Z,100887.50
2023-04-11T00:15:24.554Z,100884.81
2023-04-11T00:17:51.309Z,100885.81
2023-04-11T00:20:17.907Z,100885.81
2023-04-11T00:22:44.426Z,100883.28
2023-04-11T00:25:11.116Z,100880.59
2023-04-11T00:27:37.703Z,100881.59
2023-04-11T00:30:08.056Z,100879.94
2023-04-11T00:32:34.698Z,100880.91
2023-04-11T00:35:01.802Z,100878.22
2023-04-11T00:37:28.427Z,100881.91
2023-04-11T00:39:55.910Z,100889.13
2023-04-11T00:42:22.462Z,100885.59
2023-04-11T00:44:49.179Z,100894.50
2023-04-11T00:47:15.810Z,100883.06
2023-04-11T00:49:42.776Z,100896.47
2023-04-11T00:52:09.464Z,100895.63
2023-04-11T00:54:36.021Z,100901.84
2023-04-11T00:57:04.317Z,100898.31
2023-04-11T00:59:32.634Z,100898.31
2023-04-11T01:02:00.175Z,100901.84
2023-04-11T01:04:27.196Z,100896.63
2023-04-11T01:06:59.039Z,100905.69
2023-04-11T01:09:28.532Z,100905.53
2023-04-11T01:11:56.202Z,100901.16
2023-04-11T01:14:24.663Z,100901.16
2023-04-11T01:16:52.061Z,100915.59
2023-04-11T01:19:20.356Z,100903.00
2023-04-11T01:21:49.796Z,100904.88
2023-04-11T01:24:16.732Z,100902.19
2023-04-11T01:26:43.471Z,100903.16
2023-04-11T01:29:10.143Z,100907.69
2023-04-11T01:31:36.662Z,100902.31
2023-04-11T01:34:04.454Z,100907.69
2023-04-11T01:36:32.299Z,100910.53
2023-04-11T01:38:59.243Z,100909.53
2023-04-11T01:41:27.541Z,100905.16
2023-04-11T01:43:54.276Z,100913.22
2023-04-11T01:46:21.898Z,100913.22
2023-04-11T01:48:50.893Z,100924.78
2023-04-11T01:51:17.432Z,100912.38
2023-04-11T01:53:45.979Z,100919.44
2023-04-11T01:56:13.057Z,100912.38
2023-04-11T01:58:39.830Z,100917.75
2023-04-11T02:01:06.428Z,100920.44
2023-04-11T02:03:33.140Z,100920.44
2023-04-11T02:05:59.748Z,100928.63
2023-04-11T02:08:26.279Z,100945.59
2023-04-11T02:10:52.835Z,100944.88
2023-04-11T02:13:19.357Z,100947.56
2023-04-11T02:15:45.883Z,100943.22
2023-04-11T02:18:13.109Z,100958.47
2023-04-11T02:20:42.187Z,100955.78
2023-04-11T02:23:08.768Z,100961.16
2023-04-11T02:25:35.334Z,100965.69
2023-04-11T02:28:02.117Z,100961.28
2023-04-11T02:30:28.723Z,100960.44
2023-04-11T02:32:55.306Z,100964.13
2023-04-11T02:35:21.843Z,100957.94
2023-04-11T02:37:48.383Z,100959.78
2023-04-11T02:40:14.970Z,100963.44
2023-04-11T02:42:43.174Z,100968.78
2023-04-11T02:45:11.736Z,100965.44
2023-04-11T02:47:39.429Z,100965.44
2023-04-11T02:50:06.658Z,100969.13
2023-04-11T02:52:33.783Z,100965.59
2023-04-11T02:55:00.480Z,100968.41
2023-04-11T02:57:27.749Z,100969.25
2023-04-11T02:59:54.328Z,100971.09
2023-04-11T03:02:23.302Z,100974.78
2023-04-11T03:04:50.224Z,100981.84
2023-04-11T03:07:16.765Z,100982.00
2023-04-11T03:09:43.339Z,100984.69
2023-04-11T03:12:09.887Z,100982.00
2023-04-11T03:14:36.393Z,100977.47
2023-04-11T03:17:02.928Z,100986.53
2023-04-11T03:19:29.498Z,100981.16
2023-04-11T03:21:56.454Z,100981.16
2023-04-11T03:24:22.997Z,100986.66
2023-04-11T03:26:49.559Z,100982.28
2023-04-11T03:29:16.596Z,100980.63
2023-04-11T03:31:43.230Z,100986.94
2023-04-11T03:34:09.802Z,100992.47
2023-04-11T03:36:36.307Z,100988.97
2023-04-11T03:39:03.754Z,100997.16
2023-04-11T03:41:30.321Z,100992.78
2023-04-11T03:43:56.895Z,101004.50
2023-04-11T03:46:23.507Z,101004.50
2023-04-11T03:48:50.183Z,101006.50
2023-04-11T03:51:16.885Z,101007.50
2023-04-11T03:53:43.482Z,101013.84
2023-04-11T03:56:10.437Z,101013.00
2023-04-11T03:58:37.119Z,101016.69
2023-04-11T04:01:03.750Z,101039.00
2023-04-11T04:03:30.628Z,101024.75
2023-04-11T04:05:57.317Z,101022.06
2023-04-11T04:08:23.823Z,101024.88
2023-04-11T04:10:50.360Z,101032.09
2023-04-11T04:13:17.027Z,101037.63
2023-04-11T04:15:43.696Z,101033.09
2023-04-11T04:18:10.306Z,101038.63
2023-04-11T04:20:36.873Z,101046.66
2023-04-11T04:23:04.579Z,101045.78
2023-04-11T04:25:31.169Z,101051.31
2023-04-11T04:27:58.224Z,101054.84
2023-04-11T04:30:28.603Z,101062.19
2023-04-11T04:32:59.157Z,101062.19
2023-04-11T04:35:26.769Z,101053.31
2023-04-11T04:37:54.165Z,101069.53
2023-04-11T04:40:21.373Z,101073.22
2023-04-11T04:42:58.098Z,101080.44
2023-04-11T04:45:26.245Z,101067.31
2023-04-11T04:47:52.993Z,101075.34
2023-04-11T04:50:20.483Z,101081.56
2023-04-11T04:52:47.172Z,101088.75
2023-04-11T04:55:14.567Z,101087.91
2023-04-11T04:57:42.753Z,101094.28
2023-04-11T05:00:11.968Z,101095.25
2023-04-11T05:02:40.567Z,101090.88
2023-04-11T05:05:07.835Z,101091.03
2023-04-11T05:07:34.793Z,101102.63
2023-04-11T05:10:01.492Z,101100.94
2023-04-11T05:12:28.130Z,101106.28
2023-04-11T05:14:56.606Z,101110.78
2023-04-11T05:17:25.505Z,101110.78
2023-04-11T05:19:52.367Z,101123.22
2023-04-11T05:22:18.854Z,101112.22
2023-04-11T05:24:45.452Z,101122.94
2023-04-11T05:27:13.321Z,101110.38
2023-04-11T05:29:40.015Z,101119.09
2023-04-11T05:32:06.624Z,101128.00
2023-04-11T05:34:34.373Z,101137.59
2023-04-11T05:37:01.431Z,101131.94
2023-04-11T05:39:28.020Z,101132.50
2023-04-11T05:41:54.563Z,101134.84
2023-04-11T05:44:21.248Z,101143.47
2023-04-11T05:46:47.809Z,101140.50
2023-04-11T05:49:14.520Z,101149.94
2023-04-11T05:51:41.084Z,101154.84
2023-04-11T05:54:07.657Z,101160.94
2023-04-11T05:56:35.262Z,101161.63
2023-04-11T05:59:01.787Z,101163.16
2023-04-11T06:01:30.148Z,101160.31
2023-04-11T06:03:57.432Z,101168.09
2023-04-11T06:06:24.362Z,101167.94
2023-04-11T06:08:51.303Z,101165.13
2023-04-11T06:11:17.886Z,101170.16
2023-04-11T06:13:44.443Z,101180.63
2023-04-11T06:16:11.024Z,101178.47
2023-04-11T06:18:37.558Z,101177.19
2023-04-11T06:21:04.176Z,101177.91
2023-04-11T06:23:30.713Z,101178.28
2023-04-11T06:25:57.233Z,101185.88
2023-04-11T06:28:23.943Z,101184.78
2023-04-11T06:30:50.513Z,101193.41
2023-04-11T06:33:17.069Z,101199.44
2023-04-11T06:35:43.679Z,101192.09
2023-04-11T06:38:10.277Z,101189.94
2023-04-11T06:40:36.804Z,101194.00
2023-04-11T06:43:03.339Z,101200.94
2023-04-11T06:45:29.888Z,101205.16
2023-04-11T06:47:56.483Z,101203.03
2023-04-11T06:50:23.174Z,101206.38
2023-04-11T06:52:49.729Z,101212.47
2023-04-11T06:55:16.775Z,101212.31
2023-04-11T06:57:43.846Z,101216.56
2023-04-11T07:00:12.488Z,101212.84
2023-04-11T07:02:39.513Z,101226.97
2023-04-11T07:05:06.854Z,101217.09
2023-04-11T07:07:33.418Z,101231.22
2023-04-11T07:09:59.959Z,101223.16
2023-04-11T07:12:26.516Z,101229.53
2023-04-11T07:14:53.125Z,101225.00
2023-04-11T07:17:19.642Z,101231.22
2023-04-11T07:19:46.658Z,101232.22
2023-04-11T07:22:13.265Z,101231.38
2023-04-11T07:24:39.799Z,101234.06
2023-04-11T07:27:06.765Z,101242.97
2023-04-11T07:29:33.276Z,101246.66
2023-04-11T07:31:59.860Z,101247.31
2023-04-11T07:34:26.523Z,101251.84
2023-04-11T07:36:53.149Z,101252.69
2023-04-11T07:39:19.700Z,101255.38
2023-04-11T07:41:46.269Z,101252.69
2023-04-11T07:44:12.815Z,101252.69
2023-04-11T07:46:39.416Z,101261.75
2023-04-11T07:49:06.025Z,101269.66
2023-04-11T07:51:33.091Z,101271.50
2023-04-11T07:53:59.732Z,101265.13
2023-04-11T07:56:26.663Z,101261.47
2023-04-11T07:58:53.284Z,101262.44
2023-04-11T08:01:21.458Z,101277.59
2023-04-11T08:03:48.289Z,101264.16
2023-04-11T08:06:14.978Z,101275.75
2023-04-11T08:08:41.519Z,101274.75
2023-04-11T08:11:08.127Z,101284.50
2023-04-11T08:13:34.660Z,101282.66
2023-04-11T08:16:02.837Z,101292.25
2023-04-11T08:18:29.912Z,101289.41
2023-04-11T08:20:56.456Z,101294.66
2023-04-11T08:23:22.935Z,101292.50
2023-04-11T08:25:49.543Z,101301.25
2023-04-11T08:28:16.463Z,101304.50
2023-04-11T08:30:43.043Z,101306.03
2023-04-11T08:33:10.182Z,101305.03
2023-04-11T08:35:37.762Z,101311.97
2023-04-11T08:38:04.323Z,101314.50
2023-04-11T08:40:30.871Z,101303.44
2023-04-11T08:43:01.630Z,101323.78
2023-04-11T08:45:28.758Z,101323.66
2023-04-11T08:47:55.473Z,101326.19
2023-04-11T08:50:29.759Z,101326.88
2023-04-11T08:52:59.181Z,101327.56
2023-04-11T08:55:25.749Z,101323.75
2023-04-11T08:57:53.667Z,101334.16
2023-04-11T09:00:24.106Z,101333.88
2023-04-11T09:02:59.102Z,101331.06
2023-04-11T09:05:31.148Z,101334.41
2023-04-11T09:07:59.780Z,101341.38
2023-04-11T09:10:27.673Z,101332.13
2023-04-11T09:12:55.530Z,101337.38
2023-04-11T09:15:25.772Z,101352.34
2023-04-11T09:17:52.747Z,101340.47
2023-04-11T09:20:21.322Z,101332.22
2023-04-11T09:22:51.772Z,101340.16
2023-04-11T09:25:23.017Z,101341.66
2023-04-11T09:27:50.772Z,101351.28
2023-04-11T09:30:25.378Z,101353.69
2023-04-11T09:32:53.935Z,101345.44
2023-04-11T09:35:25.757Z,101350.53
2023-04-11T09:37:59.284Z,101359.44
2023-04-11T09:40:27.320Z,101352.09
2023-04-11T09:43:02.336Z,101359.97
2023-04-11T09:45:32.155Z,101360.53
2023-04-11T09:48:02.487Z,101366.44
2023-04-11T09:50:29.163Z,101361.28
2023-04-11T09:52:58.918Z,101372.91
2023-04-11T09:55:25.982Z,101367.19
2023-04-11T09:57:54.627Z,101360.69
2023-04-11T10:00:24.192Z,101361.03
2023-04-11T10:02:53.596Z,101354.22
2023-04-11T10:05:27.973Z,101367.03
2023-04-11T10:08:22.079Z,101356.81
2023-04-11T10:10:48.762Z,101361.72
2023-04-11T10:13:40.135Z,101357.88
2023-04-11T10:16:09.006Z,101362.63
2023-04-11T10:18:36.584Z,101367.88
2023-04-11T10:21:04.311Z,101366.59
2023-04-11T10:24:17.788Z,101358.03
2023-04-11T10:26:51.630Z,101366.16
2023-04-11T10:29:42.972Z,101368.38
2023-04-11T10:32:15.500Z,101358.97
2023-04-11T10:34:54.161Z,101369.13
2023-04-11T10:37:38.877Z,101372.31
2023-04-11T10:40:10.452Z,101376.06
2023-04-11T10:42:42.749Z,101376.47
2023-04-11T10:45:19.124Z,101374.28
2023-04-11T10:47:51.619Z,101382.03
2023-04-11T10:50:27.119Z,101377.00
2023-04-11T10:52:55.489Z,101383.75
2023-04-11T10:55:22.608Z,101375.34
2023-04-11T10:58:08.177Z,101386.66
2023-04-11T11:00:48.181Z,101379.09
2023-04-11T11:03:16.736Z,101383.88
2023-04-11T11:05:43.808Z,101393.47
2023-04-11T11:08:10.662Z,101382.41
2023-04-11T11:10:47.886Z,101387.47
2023-04-11T11:13:15.975Z,101393.00
2023-04-11T11:15:49.698Z,101397.25
2023-04-11T11:18:16.623Z,101389.81
2023-04-11T11:20:43.473Z,101394.56
2023-04-11T11:23:11.654Z,101397.09
2023-04-11T11:25:38.349Z,101395.09
2023-04-11T11:28:07.987Z,101401.16
2023-04-11T11:30:38.074Z,101392.75
2023-04-11T11:35:53.552Z,101408.63
2023-04-11T11:38:21.116Z,101406.75
2023-04-11T11:40:48.844Z,101412.16
2023-04-11T11:43:16.580Z,101408.28
2023-04-11T11:45:43.923Z,101414.69
2023-04-11T11:48:23.953Z,101405.75
2023-04-11T11:50:57.865Z,101416.38
2023-04-11T11:53:26.710Z,101417.75
2023-04-11T11:55:53.825Z,101412.00
2023-04-11T11:58:20.722Z,101416.94
2023-04-11T12:00:50.223Z,101406.63
2023-04-11T12:03:24.213Z,101411.56
2023-04-11T12:05:55.155Z,101420.84
2023-04-11T12:08:24.244Z,101422.03
2023-04-11T12:10:51.522Z,101425.94
2023-04-11T12:13:27.600Z,101416.63
2023-04-11T12:15:56.251Z,101420.56
2023-04-11T12:18:28.428Z,101420.38
2023-04-11T12:20:55.382Z,101418.88
2023-04-11T12:23:22.606Z,101430.16
2023-04-11T12:25:49.181Z,101426.47
2023-04-11T12:28:15.905Z,101431.88
2023-04-11T12:30:42.470Z,101423.41
2023-04-11T12:33:09.151Z,101430.50
2023-04-11T12:35:35.711Z,101433.50
2023-04-11T12:38:02.421Z,101431.84
2023-04-11T12:40:29.771Z,101423.88
2023-04-11T12:42:57.479Z,101422.53
2023-04-11T12:45:25.136Z,101419.50
2023-04-11T12:47:52.227Z,101421.91
2023-04-11T12:50:18.951Z,101424.28
2023-04-11T12:52:45.526Z,101428.66
2023-04-11T12:55:13.434Z,101418.69
2023-04-11T12:57:40.978Z,101410.59
2023-04-11T13:00:08.848Z,101417.66
2023-04-11T13:02:42.780Z,101407.91
2023-04-11T13:05:13.921Z,101424.94
2023-04-11T13:07:41.090Z,101417.84
2023-04-11T13:10:08.392Z,101418.88
2023-04-11T13:12:39.747Z,101425.25
2023-04-11T13:15:07.923Z,101420.03
2023-04-11T13:17:34.608Z,101434.56
2023-04-11T13:20:01.392Z,101427.44
2023-04-11T13:22:27.967Z,101431.16
2023-04-11T13:24:54.554Z,101418.84
2023-04-11T13:27:22.108Z,101423.38
2023-04-11T13:29:48.793Z,101420.03
2023-04-11T13:32:15.535Z,101419.19
2023-04-11T13:34:42.460Z,101418.34
2023-04-11T13:37:09.120Z,101418.47
2023-04-11T13:39:35.829Z,101422.19
2023-04-11T13:42:02.347Z,101418.16
2023-04-11T13:44:28.865Z,101417.44
2023-04-11T13:46:55.442Z,101416.97
2023-04-11T13:49:21.938Z,101421.66
2023-04-11T13:51:48.644Z,101417.44
2023-04-11T13:54:15.477Z,101404.28
2023-04-11T13:56:42.207Z,101407.31
2023-04-11T13:59:08.746Z,101394.84
2023-04-11T14:01:35.343Z,101401.22
2023-04-11T14:04:02.272Z,101398.88
2023-04-11T14:06:28.980Z,101399.00
2023-04-11T14:08:55.510Z,101383.84
2023-04-11T14:11:22.054Z,101395.66
2023-04-11T14:13:48.846Z,101393.09
2023-04-11T14:16:15.577Z,101391.41
2023-04-11T14:21:08.838Z,101377.41
2023-04-11T14:23:35.850Z,101373.88
2023-04-11T14:26:02.367Z,101391.06
2023-04-11T14:28:28.946Z,101375.91
2023-04-11T14:30:56.924Z,101377.91
2023-04-11T14:33:23.684Z,101376.22
2023-04-11T14:35:50.935Z,101363.75
2023-04-11T14:38:17.582Z,101372.69
2023-04-11T14:40:44.542Z,101356.66
2023-04-11T14:43:11.302Z,101369.28
2023-04-11T14:45:38.034Z,101360.34
2023-04-11T14:48:04.914Z,101365.09
2023-04-11T14:50:31.543Z,101369.47
2023-04-11T14:52:58.346Z,101354.31
2023-04-11T14:55:24.923Z,101355.28
2023-04-11T14:57:53.429Z,101353.59
2023-04-11T15:00:20.947Z,101350.06
2023-04-11T15:02:50.740Z,101358.16
2023-04-11T15:05:18.228Z,101338.59
2023-04-11T15:07:46.471Z,101341.28
2023-04-11T15:10:14.314Z,101343.13
2023-04-11T15:12:41.310Z,101328.81
2023-04-11T15:15:11.309Z,101330.66
2023-04-11T15:17:47.256Z,101327.13
2023-04-11T15:20:15.073Z,101324.44
2023-04-11T15:22:44.141Z,101329.81
2023-04-11T15:25:13.351Z,101329.81
2023-04-11T15:27:41.010Z,101323.75
2023-04-11T15:30:08.395Z,101319.22
2023-04-11T15:32:35.277Z,101317.50
2023-04-11T15:35:02.080Z,101320.19
2023-04-11T15:37:29.078Z,101308.56
2023-04-11T15:39:57.612Z,101305.03
2023-04-11T15:42:24.470Z,101311.41
2023-04-11T15:44:51.020Z,101309.75
2023-04-11T15:47:17.673Z,101303.66
2023-04-11T15:49:44.340Z,101298.06
2023-04-11T15:52:11.785Z,101298.72
2023-04-11T15:54:38.326Z,101297.88
2023-04-11T15:57:04.851Z,101289.63
2023-04-11T15:59:31.428Z,101293.16
2023-04-11T16:01:58.145Z,101294.84
2023-04-11T16:04:25.723Z,101292.16
2023-04-11T16:06:52.652Z,101294.84
2023-04-11T16:09:19.267Z,101296.03
2023-04-11T16:11:45.999Z,101288.44
2023-04-11T16:14:12.833Z,101283.69
2023-04-11T16:16:39.510Z,101272.38
2023-04-11T16:19:06.545Z,101273.56
2023-04-11T16:21:33.226Z,101269.88
2023-04-11T16:23:59.802Z,101269.06
2023-04-11T16:26:27.038Z,101274.28
2023-04-11T16:28:53.712Z,101273.16
2023-04-11T16:31:24.530Z,101272.38
2023-04-11T16:33:52.786Z,101268.66
2023-04-11T16:36:20.404Z,101267.13
2023-04-11T16:38:49.502Z,101260.25
2023-04-11T16:41:17.432Z,101258.06
2023-04-11T16:43:44.622Z,101250.50
2023-04-11T16:46:15.115Z,101250.31
2023-04-11T16:48:42.478Z,101254.69
2023-04-11T16:51:10.905Z,101242.91
2023-04-11T16:53:38.408Z,101238.34
2023-04-11T16:56:05.492Z,101238.34
2023-04-11T16:58:32.276Z,101232.13
2023-04-11T17:01:00.465Z,101238.50
2023-04-11T17:03:27.349Z,101236.81
2023-04-11T17:05:54.104Z,101229.75
2023-04-11T17:08:20.899Z,101222.81
2023-04-11T17:10:47.597Z,101229.91
2023-04-11T17:13:14.874Z,101224.69
2023-04-11T17:15:41.509Z,101217.75
2023-04-11T17:18:08.204Z,101210.69
2023-04-11T17:20:34.906Z,101210.53
2023-04-11T17:23:01.523Z,101211.72
2023-04-11T17:25:30.029Z,101207.66
2023-04-11T17:27:57.417Z,101198.03
2023-04-11T17:30:23.939Z,101193.84
2023-04-11T17:32:50.756Z,101184.19
2023-04-11T17:35:17.560Z,101176.09
2023-04-11T17:37:44.163Z,101163.78
2023-04-11T17:40:12.472Z,101172.19
2023-04-11T17:42:39.249Z,101169.81
2023-04-11T17:47:42.681Z,101163.25
2023-04-11T17:50:12.627Z,101156.13
2023-04-11T17:52:41.717Z,101148.22
2023-04-11T17:55:10.338Z,101151.09
2023-04-11T17:57:37.123Z,101145.03
2023-04-11T18:00:14.950Z,101148.06
2023-04-11T18:02:42.522Z,101142.19
2023-04-11T18:05:20.714Z,101143.56
2023-04-11T18:07:50.722Z,101149.09
2023-04-11T18:10:18.304Z,101144.91
2023-04-11T18:12:48.379Z,101135.63
2023-04-11T18:15:15.045Z,101139.34
2023-04-11T18:17:42.256Z,101136.97
2023-04-11T18:20:10.594Z,101135.47
2023-04-11T18:22:39.566Z,101131.28
2023-04-11T18:25:07.399Z,101132.44
2023-04-11T18:27:36.096Z,101129.94
2023-04-11T18:30:04.876Z,101121.97
2023-04-11T18:32:36.179Z,101115.94
2023-04-11T18:35:07.191Z,101113.56
2023-04-11T18:37:40.243Z,101119.66
2023-04-11T18:40:14.283Z,101121.84
2023-04-11T18:42:47.786Z,101112.22
2023-04-11T18:45:17.491Z,101108.88
2023-04-11T18:47:47.189Z,101106.31
2023-04-11T18:50:14.824Z,101106.50
2023-04-11T18:52:42.025Z,101104.97
2023-04-11T18:55:10.202Z,101105.31
2023-04-11T18:57:38.442Z,101100.28
2023-04-11T19:00:16.757Z,101101.47
2023-04-11T19:02:44.852Z,101094.06
2023-04-11T19:05:13.639Z,101090.03
2023-04-11T19:07:44.134Z,101090.66
2023-04-11T19:10:11.743Z,101082.38
2023-04-11T19:12:38.602Z,101087.28
2023-04-11T19:15:08.223Z,101087.78
2023-04-11T19:17:38.863Z,101080.06
2023-04-11T19:20:13.109Z,101083.06
2023-04-11T19:22:43.198Z,101070.94
2023-04-11T19:25:11.307Z,101076.50
2023-04-11T19:27:40.291Z,101069.41
2023-04-11T19:30:08.829Z,101064.34
2023-04-11T19:32:38.495Z,101065.38
2023-04-11T19:35:08.758Z,101062.03
2023-04-11T19:37:36.279Z,101061.34
2023-04-11T19:40:15.977Z,101050.72
2023-04-11T19:42:43.089Z,101049.06
2023-04-11T19:45:11.190Z,101035.91
2023-04-11T19:47:39.811Z,101034.38
2023-04-11T19:50:09.338Z,101027.31
2023-04-11T19:52:36.378Z,101028.47
2023-04-11T19:55:03.063Z,101011.16
2023-04-11T19:57:29.876Z,101004.56
2023-04-11T19:59:57.689Z,101001.41
2023-04-11T20:02:24.363Z,101003.41
2023-04-11T20:04:52.063Z,101010.97
2023-04-11T20:07:18.621Z,100995.00
2023-04-11T20:09:45.231Z,100997.00
2023-04-11T20:12:11.758Z,100999.03
2023-04-11T20:14:38.438Z,100993.97
2023-04-11T20:17:08.502Z,100989.75
2023-04-11T20:19:37.621Z,100986.72
2023-04-11T20:22:04.801Z,100977.28
2023-04-11T20:24:31.575Z,100976.59
2023-04-11T20:26:58.150Z,100963.47
2023-04-11T20:29:32.811Z,100963.97
2023-04-11T20:31:59.820Z,100953.53
2023-04-11T20:34:26.420Z,100943.25
2023-04-11T20:36:53.020Z,100933.81
2023-04-11T20:39:19.590Z,100933.13
2023-04-11T20:41:46.144Z,100930.94
2023-04-11T20:44:13.356Z,100928.59
2023-04-11T20:46:40.532Z,100920.88
2023-04-11T20:49:07.124Z,100910.41
2023-04-11T20:51:34.495Z,100907.03
2023-04-11T20:54:01.232Z,100903.69
2023-04-11T20:56:27.942Z,100890.56
2023-04-11T20:58:54.643Z,100891.91
2023-04-11T21:01:22.548Z,100887.69
2023-04-11T21:03:51.205Z,100873.56
2023-04-11T21:06:17.896Z,100864.81
2023-04-11T21:08:44.517Z,100862.63
2023-04-11T21:11:11.394Z,100853.88
2023-04-11T21:13:37.913Z,100851.53
2023-04-11T21:16:04.714Z,100856.22
2023-04-11T21:18:31.279Z,100853.69
2023-04-11T21:20:57.878Z,100848.50
2023-04-11T21:23:24.394Z,100841.59
2023-04-11T21:25:50.915Z,100839.06
2023-04-11T21:28:17.454Z,100840.91
2023-04-11T21:30:44.010Z,100833.84
2023-04-11T21:33:10.728Z,100831.31
2023-04-11T21:35:37.364Z,100826.13
2023-04-11T21:38:03.979Z,100828.81
2023-04-11T21:40:30.754Z,100826.28
2023-04-11T21:42:57.257Z,100821.06
2023-04-11T21:45:23.826Z,100808.78
2023-04-11T21:47:53.537Z,100804.72
2023-04-11T21:50:20.395Z,100802.03
2023-04-11T21:52:47.027Z,100797.97
2023-04-11T21:55:15.032Z,100801.50
2023-04-11T21:57:42.121Z,100799.00
2023-04-11T22:00:11.087Z,100794.44
2023-04-11T22:02:38.377Z,100802.00
2023-04-11T22:05:07.248Z,100804.03
2023-04-11T22:07:38.578Z,100789.56
2023-04-11T22:10:09.964Z,100797.66
2023-04-11T22:12:36.874Z,100787.22
2023-04-11T22:15:05.196Z,100776.78
2023-04-11T22:17:32.217Z,100775.09
2023-04-11T22:19:58.789Z,100774.44
2023-04-11T22:22:30.134Z,100769.38
2023-04-11T22:24:59.951Z,100761.66
2023-04-11T22:27:27.188Z,100746.38
2023-04-11T22:29:57.312Z,100743.84
2023-04-11T22:32:24.109Z,100730.56
2023-04-11T22:34:51.210Z,100728.03
2023-04-11T22:37:20.764Z,100731.75
2023-04-11T22:39:47.293Z,100724.69
2023-04-11T22:42:13.851Z,100725.84
2023-04-11T22:44:40.917Z,100718.81
2023-04-11T22:47:15.904Z,100708.22
2023-04-11T22:49:42.778Z,100706.34
2023-04-11T22:52:14.127Z,100694.13
2023-04-11T22:54:41.467Z,100688.88
2023-04-11T22:57:08.052Z,100683.69
2023-04-11T22:59:34.578Z,100677.47
2023-04-11T23:02:01.102Z,100676.63
2023-04-11T23:04:27.714Z,100674.09
2023-04-11T23:06:54.384Z,100670.56
2023-04-11T23:09:21.399Z,100676.97
2023-04-11T23:11:48.101Z,100666.53
2023-04-11T23:14:15.463Z,100659.50
2023-04-11T23:16:43.384Z,100662.34
2023-04-11T23:19:10.224Z,100650.91
2023-04-11T23:21:39.753Z,100637.66
2023-04-11T23:24:06.878Z,100634.16
2023-04-11T23:26:33.461Z,100625.56
2023-04-11T23:29:02.263Z,100622.06
2023-04-11T23:31:29.530Z,100608.75
2023-04-11T23:33:56.842Z,100607.94
2023-04-11T23:36:23.682Z,100613.47
2023-04-11T23:38:50.193Z,100588.63
2023-04-11T23:41:16.672Z,100587.78
2023-04-11T23:43:43.198Z,100568.47
2023-04-11T23:46:09.954Z,100571.34
2023-04-11T23:48:36.947Z,100563.44
2023-04-11T23:51:03.631Z,100556.56
2023-04-11T23:53:31.625Z,100556.72
2023-04-11T23:55:58.275Z,100540.78
2023-04-11T23:58:24.788Z,100537.41
