createdAt,value
2017-12-01T00:01:54.051Z,14.63
2017-12-01T00:04:31.346Z,24.30
2017-12-01T00:07:07.352Z,20.98
2017-12-01T00:09:46.241Z,26.48
2017-12-01T00:12:23.534Z,18.33
2017-12-01T00:14:58.103Z,8.90
2017-12-01T00:20:10.280Z,14.30
2017-12-01T00:22:44.428Z,17.17
2017-12-01T00:25:19.203Z,14.32
2017-12-01T00:27:55.283Z,8.80
2017-12-01T00:30:32.245Z,8.68
2017-12-01T00:33:06.357Z,8.45
2017-12-01T00:35:42.867Z,7.78
2017-12-01T00:38:17.126Z,8.00
2017-12-01T00:40:50.774Z,9.65
2017-12-01T00:43:27.810Z,9.13
2017-12-01T00:46:04.809Z,9.68
2017-12-01T00:48:43.051Z,10.07
2017-12-01T00:51:17.583Z,10.90
2017-12-01T00:53:52.353Z,13.90
2017-12-01T00:56:25.515Z,23.20
2017-12-01T00:59:00.798Z,14.10
2017-12-01T01:01:35.557Z,14.30
2017-12-01T01:04:11.031Z,9.45
2017-12-01T01:06:48.572Z,11.07
2017-12-01T01:09:25.218Z,9.60
2017-12-01T01:11:58.821Z,10.25
2017-12-01T01:14:34.359Z,12.52
2017-12-01T01:17:14.495Z,11.65
2017-12-01T01:19:51.503Z,11.45
2017-12-01T01:22:25.456Z,9.00
2017-12-01T01:25:00.427Z,8.00
2017-12-01T01:27:34.896Z,8.38
2017-12-01T01:30:10.328Z,9.27
2017-12-01T01:32:44.262Z,10.65
2017-12-01T01:35:18.234Z,11.25
2017-12-01T01:37:54.556Z,11.80
2017-12-01T01:40:31.047Z,11.35
2017-12-01T01:43:10.079Z,11.20
2017-12-01T01:45:51.896Z,9.68
2017-12-01T01:51:05.255Z,11.30
2017-12-01T02:01:59.690Z,14.05
2017-12-01T02:04:42.994Z,15.63
2017-12-01T02:07:18.174Z,12.82
2017-12-01T02:10:00.799Z,7.50
2017-12-01T02:12:38.969Z,9.13
2017-12-01T02:15:16.081Z,11.07
2017-12-01T02:17:50.088Z,17.00
2017-12-01T02:20:25.395Z,12.43
2017-12-01T02:22:59.047Z,13.50
2017-12-01T02:25:33.759Z,10.98
2017-12-01T02:28:07.272Z,10.82
2017-12-01T02:30:40.464Z,13.35
2017-12-01T02:33:15.995Z,12.50
2017-12-01T02:35:49.869Z,13.23
2017-12-01T02:38:26.301Z,8.80
2017-12-01T02:41:00.204Z,8.05
2017-12-01T02:43:33.975Z,8.43
2017-12-01T02:48:48.797Z,9.23
2017-12-01T02:51:22.909Z,11.32
2017-12-01T02:56:34.941Z,10.80
2017-12-01T03:04:34.375Z,12.63
2017-12-01T03:07:11.180Z,9.75
2017-12-01T03:09:45.939Z,11.07
2017-12-01T03:12:20.739Z,10.52
2017-12-01T03:14:59.283Z,10.48
2017-12-01T03:17:33.313Z,12.00
2017-12-01T03:20:08.117Z,12.30
2017-12-01T03:22:43.104Z,12.98
2017-12-01T03:25:17.234Z,14.13
2017-12-01T03:27:50.307Z,14.05
2017-12-01T03:30:24.437Z,18.05
2017-12-01T03:33:00.045Z,11.93
2017-12-01T03:35:33.654Z,10.02
2017-12-01T03:38:06.730Z,14.45
2017-12-01T03:40:42.324Z,11.52
2017-12-01T03:43:15.969Z,13.10
2017-12-01T03:45:50.537Z,18.67
2017-12-01T03:48:25.462Z,16.08
2017-12-01T03:51:01.995Z,18.17
2017-12-01T03:53:37.831Z,14.40
2017-12-01T03:56:13.310Z,14.00
2017-12-01T03:58:48.209Z,13.35
2017-12-01T04:01:22.295Z,11.38
2017-12-01T04:03:56.691Z,10.52
2017-12-01T04:06:34.232Z,10.70
2017-12-01T04:09:08.655Z,9.65
2017-12-01T04:11:43.822Z,10.70
2017-12-01T04:14:17.812Z,11.10
2017-12-01T04:16:51.340Z,20.00
2017-12-01T04:19:24.329Z,12.15
2017-12-01T04:21:59.143Z,12.23
2017-12-01T04:24:33.650Z,10.50
2017-12-01T04:27:08.303Z,10.15
2017-12-01T04:29:42.082Z,19.27
2017-12-01T04:32:15.579Z,12.23
2017-12-01T04:34:52.639Z,9.32
2017-12-01T04:37:26.359Z,12.45
2017-12-01T04:40:01.157Z,11.75
2017-12-01T04:42:35.236Z,10.02
2017-12-01T04:45:08.999Z,11.00
2017-12-01T04:47:42.913Z,8.77
2017-12-01T04:50:16.809Z,11.65
2017-12-01T04:52:51.694Z,9.10
2017-12-01T04:55:25.320Z,7.45
2017-12-01T04:57:58.973Z,5.72
2017-12-01T05:00:33.328Z,7.55
2017-12-01T05:03:07.408Z,6.10
2017-12-01T05:05:42.574Z,7.10
2017-12-01T05:08:17.256Z,7.78
2017-12-01T05:10:52.069Z,6.30
2017-12-01T05:13:28.526Z,6.03
2017-12-01T05:16:03.720Z,4.90
2017-12-01T05:18:37.816Z,5.60
2017-12-01T05:21:12.638Z,5.00
2017-12-01T05:23:49.095Z,8.63
2017-12-01T05:26:26.405Z,33.63
2017-12-01T05:29:01.193Z,23.08
2017-12-01T05:31:34.929Z,18.17
2017-12-01T05:34:08.177Z,8.65
2017-12-01T05:36:41.994Z,7.45
2017-12-01T05:39:16.586Z,9.30
2017-12-01T05:41:50.289Z,17.42
2017-12-01T05:44:23.979Z,8.32
2017-12-01T05:46:59.301Z,8.00
2017-12-01T05:49:37.492Z,5.78
2017-12-01T05:52:10.485Z,5.50
2017-12-01T05:54:44.799Z,7.25
2017-12-01T05:57:19.772Z,5.47
2017-12-01T05:59:53.627Z,7.75
2017-12-01T06:02:26.853Z,6.68
2017-12-01T06:05:00.902Z,4.10
2017-12-01T06:07:35.367Z,5.78
2017-12-01T06:10:09.971Z,5.00
2017-12-01T06:12:44.730Z,5.70
2017-12-01T06:15:19.576Z,10.13
2017-12-01T06:17:53.764Z,7.18
2017-12-01T06:20:33.009Z,5.00
2017-12-01T06:23:07.610Z,7.85
2017-12-01T06:25:45.200Z,6.45
2017-12-01T06:28:18.608Z,7.32
2017-12-01T06:30:52.522Z,8.02
2017-12-01T06:33:24.807Z,6.12
2017-12-01T06:36:03.177Z,6.95
2017-12-01T06:38:41.215Z,7.15
2017-12-01T06:41:15.181Z,6.55
2017-12-01T06:43:49.184Z,6.68
2017-12-01T06:46:24.044Z,8.32
2017-12-01T06:49:00.170Z,6.03
2017-12-01T06:51:34.760Z,6.45
2017-12-01T06:54:12.313Z,6.40
2017-12-01T06:56:50.311Z,7.90
2017-12-01T06:59:28.489Z,8.03
2017-12-01T07:02:11.511Z,8.48
2017-12-01T07:04:44.610Z,10.10
2017-12-01T07:07:17.583Z,7.47
2017-12-01T07:09:52.682Z,8.90
2017-12-01T07:12:37.723Z,9.10
2017-12-01T07:15:15.673Z,11.00
2017-12-01T07:17:51.447Z,10.60
2017-12-01T07:20:25.342Z,11.70
2017-12-01T07:23:00.802Z,13.50
2017-12-01T07:25:42.667Z,13.17
2017-12-01T07:28:25.772Z,15.03
2017-12-01T07:31:02.060Z,15.07
2017-12-01T07:33:38.726Z,14.45
2017-12-01T07:36:14.706Z,14.27
2017-12-01T07:38:50.772Z,18.48
2017-12-01T07:41:25.266Z,16.87
2017-12-01T07:46:51.992Z,17.90
2017-12-01T07:49:26.799Z,20.97
2017-12-01T07:52:01.611Z,16.10
2017-12-01T07:54:36.125Z,21.27
2017-12-01T07:57:09.375Z,19.77
2017-12-01T07:59:45.009Z,23.00
2017-12-01T08:02:19.506Z,34.47
2017-12-01T08:04:53.968Z,34.93
2017-12-01T08:10:12.161Z,20.50
2017-12-01T08:12:46.509Z,25.60
2017-12-01T08:15:20.496Z,24.07
2017-12-01T08:17:55.225Z,25.77
2017-12-01T08:20:29.502Z,23.00
2017-12-01T08:23:03.102Z,15.67
2017-12-01T08:25:37.454Z,14.23
2017-12-01T08:28:13.933Z,19.23
2017-12-01T08:33:31.211Z,14.03
2017-12-01T08:36:06.278Z,15.20
2017-12-01T08:38:41.351Z,8.30
2017-12-01T08:41:18.041Z,9.20
2017-12-01T08:43:54.940Z,8.50
2017-12-01T08:46:31.547Z,8.40
2017-12-01T08:49:07.126Z,7.80
2017-12-01T08:51:47.349Z,7.55
2017-12-01T08:54:24.191Z,8.15
2017-12-01T08:56:58.895Z,8.70
2017-12-01T08:59:43.783Z,7.85
2017-12-01T09:02:19.472Z,6.93
2017-12-01T09:04:54.381Z,8.15
2017-12-01T09:07:29.439Z,8.80
2017-12-01T09:10:05.151Z,7.27
2017-12-01T09:12:42.361Z,6.60
2017-12-01T09:15:19.055Z,7.50
2017-12-01T09:17:53.471Z,6.70
2017-12-01T09:20:30.076Z,7.47
2017-12-01T09:23:05.310Z,7.63
2017-12-01T09:25:45.196Z,9.90
2017-12-01T09:28:18.194Z,7.63
2017-12-01T09:31:01.805Z,10.13
2017-12-01T09:33:44.104Z,9.73
2017-12-01T09:36:19.791Z,7.80
2017-12-01T09:38:54.290Z,11.10
2017-12-01T09:41:27.667Z,9.15
2017-12-01T09:44:06.171Z,9.30
2017-12-01T09:46:39.542Z,9.50
2017-12-01T09:49:15.166Z,8.67
2017-12-01T09:51:57.144Z,9.00
2017-12-01T09:54:30.829Z,9.55
2017-12-01T09:57:05.067Z,12.47
2017-12-01T09:59:39.970Z,11.00
2017-12-01T10:02:13.319Z,10.30
2017-12-01T10:04:57.874Z,9.07
2017-12-01T10:10:23.770Z,9.10
2017-12-01T10:13:00.212Z,10.03
2017-12-01T10:15:36.009Z,10.73
2017-12-01T10:18:13.654Z,11.23
2017-12-01T10:20:59.802Z,9.93
2017-12-01T10:23:36.461Z,9.43
2017-12-01T10:26:11.138Z,9.43
2017-12-01T10:28:45.334Z,8.87
2017-12-01T10:31:31.911Z,10.30
2017-12-01T10:34:08.383Z,11.37
2017-12-01T10:39:24.336Z,10.63
2017-12-01T10:41:59.410Z,9.90
2017-12-01T10:44:37.199Z,11.83
2017-12-01T10:47:11.755Z,12.20
2017-12-01T10:49:47.734Z,13.10
2017-12-01T10:52:24.312Z,10.93
2017-12-01T10:55:00.364Z,12.63
2017-12-01T10:57:35.532Z,10.30
2017-12-01T11:00:09.491Z,9.73
2017-12-01T11:05:35.576Z,10.80
2017-12-01T11:08:10.293Z,9.10
2017-12-01T11:10:45.447Z,11.03
2017-12-01T11:13:26.757Z,15.70
2017-12-01T11:16:02.829Z,12.47
2017-12-01T11:18:38.430Z,13.20
2017-12-01T11:21:13.570Z,10.77
2017-12-01T11:23:55.389Z,11.35
2017-12-01T11:26:29.955Z,13.43
2017-12-01T11:29:06.003Z,11.83
2017-12-01T11:31:41.404Z,10.33
2017-12-01T11:34:18.706Z,13.55
2017-12-01T11:36:52.904Z,12.05
2017-12-01T11:39:26.996Z,11.00
2017-12-01T11:42:02.344Z,11.00
2017-12-01T11:44:40.698Z,11.73
2017-12-01T11:47:16.331Z,10.70
2017-12-01T11:49:52.226Z,13.18
2017-12-01T11:52:46.986Z,15.38
2017-12-01T11:55:27.889Z,12.85
2017-12-01T11:58:05.818Z,15.73
2017-12-01T12:00:40.133Z,13.27
2017-12-01T12:03:14.229Z,13.00
2017-12-01T12:05:50.140Z,12.02
2017-12-01T12:08:24.234Z,13.40
2017-12-01T12:10:58.522Z,11.00
2017-12-01T12:13:34.187Z,15.07
2017-12-01T12:16:07.303Z,13.93
2017-12-01T12:18:42.271Z,15.20
2017-12-01T12:21:16.193Z,14.33
2017-12-01T12:23:59.628Z,14.70
2017-12-01T12:26:38.153Z,14.15
2017-12-01T12:29:12.048Z,17.05
2017-12-01T12:31:48.050Z,16.67
2017-12-01T12:34:31.214Z,18.83
2017-12-01T12:37:07.618Z,17.80
2017-12-01T12:39:43.673Z,14.45
2017-12-01T12:42:25.524Z,13.20
2017-12-01T12:45:11.530Z,12.53
2017-12-01T12:47:46.002Z,12.77
2017-12-01T12:50:23.172Z,15.30
2017-12-01T12:53:02.212Z,15.27
2017-12-01T12:55:41.868Z,13.13
2017-12-01T13:00:53.940Z,16.20
2017-12-01T13:03:27.706Z,15.40
2017-12-01T13:06:02.256Z,16.53
2017-12-01T13:08:42.216Z,14.70
2017-12-01T13:11:21.061Z,18.57
2017-12-01T13:14:01.261Z,15.67
2017-12-01T13:16:36.431Z,16.10
2017-12-01T13:19:14.415Z,16.40
2017-12-01T13:21:57.926Z,20.00
2017-12-01T13:24:32.015Z,13.10
2017-12-01T13:27:19.049Z,16.27
2017-12-01T13:29:52.791Z,15.07
2017-12-01T13:32:29.627Z,15.45
2017-12-01T13:35:04.449Z,14.10
2017-12-01T13:37:40.591Z,17.20
2017-12-01T13:40:16.607Z,13.33
2017-12-01T13:42:51.840Z,14.52
2017-12-01T13:45:28.305Z,11.35
2017-12-01T13:48:02.830Z,15.20
2017-12-01T13:50:36.891Z,17.03
2017-12-01T13:53:11.226Z,16.60
2017-12-01T13:55:53.287Z,19.25
2017-12-01T13:58:27.860Z,14.55
2017-12-01T14:01:02.244Z,16.75
2017-12-01T14:03:36.138Z,15.15
2017-12-01T14:06:10.567Z,11.90
2017-12-01T14:08:45.714Z,11.70
2017-12-01T14:11:24.356Z,13.07
2017-12-01T14:14:02.968Z,16.87
2017-12-01T14:16:39.488Z,22.05
2017-12-01T14:19:15.456Z,25.77
2017-12-01T14:21:50.709Z,14.13
2017-12-01T14:24:27.801Z,16.60
2017-12-01T14:27:02.786Z,17.23
2017-12-01T14:29:47.741Z,17.07
2017-12-01T14:32:24.223Z,19.67
2017-12-01T14:35:01.642Z,17.37
2017-12-01T14:37:35.972Z,16.50
2017-12-01T14:40:20.860Z,17.70
2017-12-01T14:42:55.904Z,22.23
2017-12-01T14:45:34.033Z,22.40
2017-12-01T14:48:09.477Z,21.27
2017-12-01T14:50:44.964Z,22.42
2017-12-01T14:53:21.623Z,21.33
2017-12-01T14:55:58.454Z,21.67
2017-12-01T14:58:32.832Z,19.77
2017-12-01T15:01:07.053Z,21.70
2017-12-01T15:03:41.070Z,25.65
2017-12-01T15:06:16.091Z,24.20
2017-12-01T15:08:51.535Z,22.27
2017-12-01T15:11:26.040Z,24.48
2017-12-01T15:14:08.840Z,26.55
2017-12-01T15:16:43.376Z,23.25
2017-12-01T15:19:21.259Z,26.23
2017-12-01T15:21:59.167Z,25.48
2017-12-01T15:24:35.274Z,29.87
2017-12-01T15:27:14.008Z,28.98
2017-12-01T15:29:56.536Z,24.63
2017-12-01T15:32:29.832Z,26.50
2017-12-01T15:35:04.196Z,23.58
2017-12-01T15:37:38.702Z,20.92
2017-12-01T15:40:13.246Z,21.95
2017-12-01T15:42:47.745Z,21.62
2017-12-01T15:45:22.948Z,18.73
2017-12-01T15:48:02.475Z,15.05
2017-12-01T15:50:38.440Z,18.80
2017-12-01T15:53:19.216Z,21.10
2017-12-01T15:55:54.586Z,22.00
2017-12-01T15:58:30.699Z,17.58
2017-12-01T16:01:05.783Z,16.50
2017-12-01T16:03:40.710Z,19.80
2017-12-01T16:06:15.721Z,17.83
2017-12-01T16:08:50.082Z,15.77
2017-12-01T16:11:24.827Z,16.37
2017-12-01T16:14:05.292Z,20.53
2017-12-01T16:16:41.085Z,19.20
2017-12-01T16:19:23.545Z,22.23
2017-12-01T16:21:56.931Z,16.12
2017-12-01T16:24:31.924Z,14.80
2017-12-01T16:27:07.567Z,19.97
2017-12-01T16:29:42.663Z,13.17
2017-12-01T16:32:17.615Z,14.93
2017-12-01T16:34:53.356Z,11.93
2017-12-01T16:37:27.052Z,14.60
2017-12-01T16:40:01.220Z,13.33
2017-12-01T16:42:35.068Z,12.80
2017-12-01T16:45:12.828Z,14.10
2017-12-01T16:47:48.512Z,14.50
2017-12-01T16:50:29.407Z,14.20
2017-12-01T16:53:04.073Z,13.93
2017-12-01T16:55:42.107Z,12.60
2017-12-01T16:58:17.261Z,14.32
2017-12-01T17:00:51.102Z,16.85
2017-12-01T17:03:27.838Z,16.20
2017-12-01T17:06:02.232Z,18.90
2017-12-01T17:08:36.444Z,16.60
2017-12-01T17:11:09.705Z,16.80
2017-12-01T17:13:45.893Z,18.65
2017-12-01T17:16:20.768Z,16.70
2017-12-01T17:18:54.528Z,17.27
2017-12-01T17:21:27.834Z,17.52
2017-12-01T17:24:03.392Z,15.47
2017-12-01T17:26:39.381Z,19.27
2017-12-01T17:29:18.142Z,18.08
2017-12-01T17:31:52.002Z,21.55
2017-12-01T17:34:36.222Z,16.35
2017-12-01T17:37:13.296Z,18.92
2017-12-01T17:39:52.174Z,17.90
2017-12-01T17:42:28.328Z,19.02
2017-12-01T17:45:03.241Z,15.90
2017-12-01T17:47:36.983Z,18.87
2017-12-01T17:50:10.585Z,18.83
2017-12-01T17:52:47.579Z,18.53
2017-12-01T17:55:22.846Z,17.90
2017-12-01T17:58:01.184Z,20.33
2017-12-01T18:00:39.206Z,19.73
2017-12-01T18:03:13.027Z,19.05
2017-12-01T18:05:49.856Z,17.75
2017-12-01T18:08:26.775Z,20.65
2017-12-01T18:11:08.851Z,19.58
2017-12-01T18:13:45.315Z,19.30
2017-12-01T18:16:19.981Z,20.15
2017-12-01T18:19:01.267Z,20.37
2017-12-01T18:24:14.581Z,19.67
2017-12-01T18:26:57.697Z,17.80
2017-12-01T18:29:33.558Z,17.73
2017-12-01T18:32:15.802Z,18.42
2017-12-01T18:34:51.688Z,18.93
2017-12-01T18:37:35.354Z,16.43
2017-12-01T18:40:09.732Z,19.20
2017-12-01T18:42:44.991Z,20.87
2017-12-01T18:45:23.413Z,19.17
2017-12-01T18:47:59.748Z,18.10
2017-12-01T18:50:45.290Z,18.63
2017-12-01T18:53:19.834Z,15.20
2017-12-01T18:55:55.414Z,18.17
2017-12-01T18:58:29.805Z,18.47
2017-12-01T19:01:04.751Z,16.17
2017-12-01T19:03:43.327Z,16.53
2017-12-01T19:06:18.344Z,18.73
2017-12-01T19:08:53.933Z,19.10
2017-12-01T19:11:30.240Z,17.97
2017-12-01T19:14:06.866Z,16.40
2017-12-01T19:16:41.531Z,19.27
2017-12-01T19:19:18.265Z,14.83
2017-12-01T19:21:52.486Z,18.00
2017-12-01T19:24:29.997Z,16.40
2017-12-01T19:27:03.466Z,16.70
2017-12-01T19:29:39.376Z,17.40
2017-12-01T19:32:19.208Z,19.70
2017-12-01T19:34:55.514Z,16.60
2017-12-01T19:37:30.039Z,17.50
2017-12-01T19:40:05.532Z,17.80
2017-12-01T19:42:39.506Z,16.20
2017-12-01T19:45:16.402Z,17.07
2017-12-01T19:47:50.636Z,15.40
2017-12-01T19:50:27.518Z,15.00
2017-12-01T19:53:01.600Z,19.40
2017-12-01T19:55:38.565Z,16.43
2017-12-01T19:58:12.645Z,19.50
2017-12-01T20:00:48.833Z,16.40
2017-12-01T20:03:31.913Z,16.67
2017-12-01T20:06:11.065Z,15.20
2017-12-01T20:08:49.617Z,15.93
2017-12-01T20:11:31.839Z,15.93
2017-12-01T20:14:05.812Z,14.20
2017-12-01T20:16:39.246Z,16.83
2017-12-01T20:19:13.576Z,16.93
2017-12-01T20:21:50.058Z,16.43
2017-12-01T20:24:24.148Z,20.30
2017-12-01T20:27:00.741Z,16.87
2017-12-01T20:29:35.958Z,17.93
2017-12-01T20:32:16.708Z,18.80
2017-12-01T20:34:56.962Z,17.43
2017-12-01T20:37:32.015Z,19.63
2017-12-01T20:40:09.036Z,17.60
2017-12-01T20:42:45.346Z,15.40
2017-12-01T20:45:21.960Z,15.43
2017-12-01T20:47:57.712Z,18.30
2017-12-01T20:50:34.130Z,18.97
2017-12-01T20:53:09.366Z,15.83
2017-12-01T20:55:54.129Z,17.17
2017-12-01T20:58:32.146Z,16.53
2017-12-01T21:03:59.062Z,15.47
2017-12-01T21:06:32.956Z,17.23
2017-12-01T21:09:06.436Z,12.87
2017-12-01T21:11:41.592Z,12.50
2017-12-01T21:14:15.123Z,13.57
2017-12-01T21:16:47.286Z,13.63
2017-12-01T21:19:21.059Z,12.27
2017-12-01T21:21:57.318Z,13.00
2017-12-01T21:24:34.443Z,15.83
2017-12-01T21:30:04.340Z,14.50
2017-12-01T21:32:48.826Z,14.07
2017-12-01T21:35:31.154Z,15.27
2017-12-01T21:38:05.678Z,12.83
2017-12-01T21:40:49.866Z,12.17
2017-12-01T21:43:33.513Z,12.30
2017-12-01T21:46:17.879Z,15.37
2017-12-01T21:48:52.666Z,13.10
2017-12-01T21:51:28.994Z,12.83
2017-12-01T21:54:14.832Z,13.10
2017-12-01T21:56:50.128Z,12.43
2017-12-01T21:59:26.419Z,11.07
2017-12-01T22:02:03.573Z,11.77
2017-12-01T22:04:37.981Z,12.13
2017-12-01T22:07:15.941Z,10.77
2017-12-01T22:09:52.069Z,9.33
2017-12-01T22:12:28.822Z,12.10
2017-12-01T22:15:06.884Z,11.60
2017-12-01T22:17:40.493Z,12.83
2017-12-01T22:20:15.908Z,15.20
2017-12-01T22:22:50.269Z,15.03
2017-12-01T22:25:25.963Z,9.40
2017-12-01T22:27:59.107Z,9.40
2017-12-01T22:30:36.111Z,9.33
2017-12-01T22:33:10.134Z,9.87
2017-12-01T22:35:45.277Z,10.60
2017-12-01T22:38:19.149Z,8.20
2017-12-01T22:40:53.300Z,8.50
2017-12-01T22:43:29.501Z,8.20
2017-12-01T22:46:04.347Z,9.40
2017-12-01T22:48:38.586Z,9.73
2017-12-01T22:51:13.874Z,9.30
2017-12-01T22:53:47.910Z,9.63
2017-12-01T22:56:24.253Z,9.53
2017-12-01T22:58:58.627Z,9.57
2017-12-01T23:01:30.764Z,8.00
2017-12-01T23:04:05.699Z,8.10
2017-12-01T23:06:42.300Z,8.90
2017-12-01T23:09:20.719Z,8.50
2017-12-01T23:11:53.986Z,8.93
2017-12-01T23:14:29.899Z,8.27
2017-12-01T23:17:04.333Z,8.97
2017-12-01T23:19:38.875Z,8.10
2017-12-01T23:22:12.982Z,8.87
2017-12-01T23:24:48.122Z,8.37
2017-12-01T23:27:34.893Z,7.83
2017-12-01T23:30:10.813Z,10.17
2017-12-01T23:32:46.966Z,11.20
2017-12-01T23:35:21.436Z,10.40
2017-12-01T23:37:59.070Z,21.47
2017-12-01T23:40:34.725Z,23.50
2017-12-01T23:43:09.735Z,11.67
2017-12-01T23:45:48.352Z,14.57
2017-12-01T23:48:24.469Z,14.73
2017-12-01T23:50:59.673Z,11.97
2017-12-01T23:53:34.893Z,14.70
2017-12-01T23:56:12.601Z,12.40
2017-12-01T23:58:48.755Z,14.30
