createdAt,value
2023-02-03T00:02:26.527Z,100.00
2023-02-03T00:04:54.226Z,100.00
2023-02-03T00:07:21.895Z,100.00
2023-02-03T00:09:49.493Z,100.00
2023-02-03T00:12:18.478Z,100.00
2023-02-03T00:14:46.062Z,100.00
2023-02-03T00:17:15.130Z,100.00
2023-02-03T00:19:42.837Z,100.00
2023-02-03T00:22:10.546Z,100.00
2023-02-03T00:24:38.239Z,100.00
2023-02-03T00:27:05.880Z,100.00
2023-02-03T00:29:34.906Z,100.00
2023-02-03T00:32:02.580Z,100.00
2023-02-03T00:34:30.866Z,100.00
2023-02-03T00:36:58.868Z,100.00
2023-02-03T00:39:26.484Z,100.00
2023-02-03T00:41:54.139Z,100.00
2023-02-03T00:44:21.716Z,100.00
2023-02-03T00:46:50.657Z,100.00
2023-02-03T00:49:18.289Z,100.00
2023-02-03T00:51:45.887Z,100.00
2023-02-03T00:54:13.656Z,100.00
2023-02-03T00:56:41.446Z,100.00
2023-02-03T00:59:09.101Z,100.00
2023-02-03T01:01:37.031Z,100.00
2023-02-03T01:04:06.409Z,100.00
2023-02-03T01:06:33.999Z,100.00
2023-02-03T01:09:03.020Z,100.00
2023-02-03T01:11:30.636Z,100.00
2023-02-03T01:13:59.363Z,100.00
2023-02-03T01:16:28.566Z,100.00
2023-02-03T01:18:56.554Z,100.00
2023-02-03T01:21:27.209Z,100.00
2023-02-03T01:23:55.342Z,100.00
2023-02-03T01:26:24.205Z,100.00
2023-02-03T01:28:53.255Z,100.00
2023-02-03T01:31:22.823Z,100.00
2023-02-03T01:33:50.603Z,100.00
2023-02-03T01:36:18.930Z,100.00
2023-02-03T01:38:48.170Z,100.00
2023-02-03T01:41:18.567Z,100.00
2023-02-03T01:43:51.301Z,100.00
2023-02-03T01:46:25.830Z,100.00
2023-02-03T01:48:55.087Z,100.00
2023-02-03T01:51:23.344Z,100.00
2023-02-03T01:53:54.323Z,100.00
2023-02-03T01:56:22.552Z,100.00
2023-02-03T01:58:51.100Z,100.00
2023-02-03T02:01:19.769Z,100.00
2023-02-03T02:03:50.632Z,100.00
2023-02-03T02:06:18.319Z,100.00
2023-02-03T02:08:48.699Z,100.00
2023-02-03T02:11:18.547Z,100.00
2023-02-03T02:13:46.488Z,100.00
2023-02-03T02:16:18.314Z,100.00
2023-02-03T02:18:58.953Z,100.00
2023-02-03T02:21:53.513Z,100.00
2023-02-03T02:24:54.208Z,100.00
2023-02-03T02:27:34.578Z,100.00
2023-02-03T02:30:19.688Z,100.00
2023-02-03T02:33:02.249Z,100.00
2023-02-03T02:35:45.592Z,100.00
2023-02-03T02:38:20.170Z,100.00
2023-02-03T02:40:52.702Z,100.00
2023-02-03T02:43:23.813Z,100.00
2023-02-03T02:45:53.897Z,100.00
2023-02-03T02:48:29.586Z,100.00
2023-02-03T02:50:58.949Z,100.00
2023-02-03T02:53:28.980Z,100.00
2023-02-03T02:55:58.127Z,100.00
2023-02-03T02:58:26.015Z,100.00
2023-02-03T03:00:53.637Z,100.00
2023-02-03T03:03:23.956Z,100.00
2023-02-03T03:05:54.346Z,100.00
2023-02-03T03:08:25.074Z,100.00
2023-02-03T03:10:53.953Z,100.00
2023-02-03T03:13:24.273Z,100.00
2023-02-03T03:15:53.649Z,100.00
2023-02-03T03:18:24.713Z,100.00
2023-02-03T03:20:52.998Z,100.00
2023-02-03T03:23:23.979Z,100.00
2023-02-03T03:25:55.553Z,100.00
2023-02-03T03:28:26.717Z,100.00
2023-02-03T03:30:54.988Z,100.00
2023-02-03T03:33:24.219Z,100.00
2023-02-03T03:35:56.314Z,100.00
2023-02-03T03:38:24.735Z,100.00
2023-02-03T03:40:54.535Z,100.00
2023-02-03T03:43:24.754Z,100.00
2023-02-03T03:45:56.228Z,100.00
2023-02-03T03:48:29.131Z,100.00
2023-02-03T03:51:00.583Z,100.00
2023-02-03T03:53:30.258Z,100.00
2023-02-03T03:56:00.276Z,100.00
2023-02-03T03:58:30.671Z,100.00
2023-02-03T04:01:01.791Z,100.00
2023-02-03T04:03:34.472Z,100.00
2023-02-03T04:06:02.115Z,100.00
2023-02-03T04:08:29.720Z,100.00
2023-02-03T04:10:57.343Z,100.00
2023-02-03T04:13:24.937Z,100.00
2023-02-03T04:15:52.611Z,100.00
2023-02-03T04:18:20.430Z,100.00
2023-02-03T04:20:49.452Z,100.00
2023-02-03T04:23:17.034Z,100.00
2023-02-03T04:25:44.703Z,100.00
2023-02-03T04:28:12.369Z,100.00
2023-02-03T04:30:40.044Z,100.00
2023-02-03T04:33:07.692Z,100.00
2023-02-03T04:35:35.263Z,100.00
2023-02-03T04:38:04.283Z,100.00
2023-02-03T04:40:34.678Z,100.00
2023-02-03T04:43:07.322Z,100.00
2023-02-03T04:45:34.951Z,100.00
2023-02-03T04:48:04.612Z,100.00
2023-02-03T04:50:32.332Z,100.00
2023-02-03T04:53:00.565Z,100.00
2023-02-03T04:55:29.754Z,100.00
2023-02-03T04:57:57.552Z,100.00
2023-02-03T05:00:25.653Z,100.00
2023-02-03T05:02:53.440Z,100.00
2023-02-03T05:05:21.081Z,100.00
2023-02-03T05:07:48.735Z,100.00
2023-02-03T05:10:16.811Z,100.00
2023-02-03T05:12:45.878Z,100.00
2023-02-03T05:15:13.502Z,100.00
2023-02-03T05:17:41.253Z,100.00
2023-02-03T05:20:09.714Z,100.00
2023-02-03T05:22:37.353Z,100.00
2023-02-03T05:25:05.760Z,100.00
2023-02-03T05:27:33.396Z,100.00
2023-02-03T05:30:02.380Z,100.00
2023-02-03T05:32:29.972Z,100.00
2023-02-03T05:34:57.626Z,100.00
2023-02-03T05:37:25.204Z,100.00
2023-02-03T05:39:52.855Z,100.00
2023-02-03T05:42:19.549Z,100.00
2023-02-03T05:44:47.164Z,100.00
2023-02-03T05:47:16.095Z,100.00
2023-02-03T05:49:43.707Z,100.00
2023-02-03T05:52:11.349Z,100.00
2023-02-03T05:54:39.049Z,99.93
2023-02-03T05:57:06.704Z,100.00
2023-02-03T05:59:34.310Z,100.00
2023-02-03T06:02:01.928Z,100.00
2023-02-03T06:04:30.936Z,100.00
2023-02-03T06:06:58.592Z,100.00
2023-02-03T06:09:26.132Z,100.00
2023-02-03T06:11:53.746Z,100.00
2023-02-03T06:14:21.377Z,100.00
2023-02-03T06:16:49.228Z,100.00
2023-02-03T06:19:16.844Z,100.00
2023-02-03T06:21:45.799Z,100.00
2023-02-03T06:24:13.528Z,100.00
2023-02-03T06:26:41.188Z,100.00
2023-02-03T06:29:08.839Z,100.00
2023-02-03T06:31:36.540Z,100.00
2023-02-03T06:34:04.291Z,100.00
2023-02-03T06:36:31.934Z,100.00
2023-02-03T06:39:01.075Z,100.00
2023-02-03T06:41:30.580Z,100.00
2023-02-03T06:43:58.355Z,100.00
2023-02-03T06:46:28.176Z,100.00
2023-02-03T06:48:55.796Z,100.00
2023-02-03T06:51:24.799Z,100.00
2023-02-03T06:53:52.609Z,100.00
2023-02-03T06:56:21.567Z,100.00
2023-02-03T06:58:49.192Z,100.00
2023-02-03T07:01:16.862Z,100.00
2023-02-03T07:03:44.789Z,100.00
2023-02-03T07:06:12.359Z,100.00
2023-02-03T07:08:40.037Z,100.00
2023-02-03T07:11:07.676Z,99.97
2023-02-03T07:13:39.972Z,99.40
2023-02-03T07:16:08.226Z,99.87
2023-02-03T07:18:46.858Z,98.95
2023-02-03T07:21:16.576Z,99.33
2023-02-03T07:23:44.209Z,98.20
2023-02-03T07:26:12.089Z,98.57
2023-02-03T07:28:41.379Z,98.38
2023-02-03T07:31:10.417Z,98.28
2023-02-03T07:33:38.280Z,98.73
2023-02-03T07:36:06.945Z,97.93
2023-02-03T07:38:34.591Z,98.21
2023-02-03T07:41:02.205Z,97.24
2023-02-03T07:43:29.817Z,97.13
2023-02-03T07:45:58.800Z,96.78
2023-02-03T07:48:26.474Z,98.54
2023-02-03T07:50:54.087Z,95.71
2023-02-03T07:53:21.737Z,96.99
2023-02-03T07:55:49.354Z,95.63
2023-02-03T07:58:17.192Z,95.80
2023-02-03T08:00:44.765Z,95.84
2023-02-03T08:03:13.703Z,96.56
2023-02-03T08:05:41.338Z,95.52
2023-02-03T08:08:08.919Z,95.37
2023-02-03T08:10:36.528Z,95.20
2023-02-03T08:13:04.123Z,94.92
2023-02-03T08:15:31.730Z,94.59
2023-02-03T08:17:59.452Z,94.85
2023-02-03T08:20:28.718Z,94.12
2023-02-03T08:22:56.524Z,95.66
2023-02-03T08:25:24.131Z,94.55
2023-02-03T08:27:51.798Z,92.84
2023-02-03T08:30:19.694Z,94.24
2023-02-03T08:32:47.315Z,92.01
2023-02-03T08:35:15.000Z,91.75
2023-02-03T08:37:44.000Z,92.00
2023-02-03T08:40:13.076Z,92.15
2023-02-03T08:42:40.736Z,91.50
2023-02-03T08:45:09.330Z,92.79
2023-02-03T08:47:37.806Z,90.83
2023-02-03T08:50:06.085Z,91.75
2023-02-03T08:52:33.681Z,91.87
2023-02-03T08:55:02.778Z,91.81
2023-02-03T08:57:33.583Z,91.83
2023-02-03T09:00:01.203Z,91.48
2023-02-03T09:02:28.924Z,92.64
2023-02-03T09:04:56.677Z,90.58
2023-02-03T09:07:24.333Z,91.68
2023-02-03T09:09:51.943Z,91.59
2023-02-03T09:12:20.957Z,90.54
2023-02-03T09:14:48.571Z,90.83
2023-02-03T09:17:16.436Z,90.76
2023-02-03T09:19:44.134Z,90.30
2023-02-03T09:22:11.714Z,89.92
2023-02-03T09:24:39.499Z,90.93
2023-02-03T09:27:07.135Z,91.00
2023-02-03T09:29:36.130Z,89.61
2023-02-03T09:32:08.713Z,90.72
2023-02-03T09:34:36.468Z,90.19
2023-02-03T09:37:04.572Z,91.60
2023-02-03T09:39:32.460Z,89.61
2023-02-03T09:42:16.786Z,90.54
2023-02-03T09:44:50.227Z,89.27
2023-02-03T09:47:21.244Z,86.95
2023-02-03T09:49:52.409Z,87.06
2023-02-03T09:52:22.737Z,87.15
2023-02-03T09:54:54.817Z,87.28
2023-02-03T09:57:24.526Z,86.69
2023-02-03T09:59:54.909Z,86.84
2023-02-03T10:02:30.911Z,87.12
2023-02-03T10:05:01.481Z,86.51
2023-02-03T10:07:34.839Z,86.64
2023-02-03T10:10:06.570Z,85.64
2023-02-03T10:13:00.011Z,85.78
2023-02-03T10:15:49.385Z,85.55
2023-02-03T10:18:20.139Z,86.55
2023-02-03T10:20:49.420Z,86.04
2023-02-03T10:23:20.124Z,85.22
2023-02-03T10:25:57.190Z,86.81
2023-02-03T10:28:26.489Z,85.74
2023-02-03T10:30:58.383Z,87.14
2023-02-03T10:33:27.698Z,84.36
2023-02-03T10:35:57.406Z,85.46
2023-02-03T10:38:42.709Z,86.18
2023-02-03T10:41:10.633Z,83.78
2023-02-03T10:43:52.601Z,83.46
2023-02-03T10:46:26.487Z,84.47
2023-02-03T10:48:54.272Z,83.28
2023-02-03T10:51:23.880Z,83.59
2023-02-03T10:53:53.614Z,82.39
2023-02-03T10:56:24.074Z,82.37
2023-02-03T10:58:53.312Z,82.49
2023-02-03T11:01:23.556Z,82.86
2023-02-03T11:04:00.619Z,81.09
2023-02-03T11:06:28.882Z,83.31
2023-02-03T11:08:56.553Z,81.64
2023-02-03T11:11:26.171Z,81.23
2023-02-03T11:13:55.309Z,81.47
2023-02-03T11:16:25.522Z,81.50
2023-02-03T11:18:57.825Z,80.71
2023-02-03T11:21:26.960Z,79.05
2023-02-03T11:23:58.349Z,81.06
2023-02-03T11:26:29.551Z,79.33
2023-02-03T11:28:58.914Z,80.52
2023-02-03T11:31:29.562Z,81.86
2023-02-03T11:33:59.368Z,80.00
2023-02-03T11:36:28.975Z,81.46
2023-02-03T11:39:20.125Z,78.70
2023-02-03T11:41:48.336Z,80.99
2023-02-03T11:44:20.240Z,77.61
2023-02-03T11:46:51.403Z,79.73
2023-02-03T11:50:06.733Z,79.49
2023-02-03T11:52:46.838Z,80.53
2023-02-03T11:55:23.015Z,78.38
2023-02-03T11:58:00.075Z,78.77
2023-02-03T12:00:33.615Z,79.61
2023-02-03T12:03:15.560Z,77.85
2023-02-03T12:05:55.698Z,78.58
2023-02-03T12:08:31.553Z,79.54
2023-02-03T12:11:07.303Z,78.06
2023-02-03T12:13:51.004Z,76.75
2023-02-03T12:16:43.294Z,78.32
2023-02-03T12:19:15.950Z,75.97
2023-02-03T12:21:45.374Z,77.56
2023-02-03T12:24:25.305Z,77.68
2023-02-03T12:26:58.209Z,75.93
2023-02-03T12:29:31.023Z,76.17
2023-02-03T12:32:07.170Z,77.90
2023-02-03T12:34:39.360Z,75.82
2023-02-03T12:37:07.771Z,75.78
2023-02-03T12:39:39.169Z,77.42
2023-02-03T12:42:13.951Z,77.27
2023-02-03T12:44:46.443Z,78.44
2023-02-03T12:47:17.630Z,76.69
2023-02-03T12:49:49.178Z,77.84
2023-02-03T12:52:21.877Z,77.48
2023-02-03T12:54:55.109Z,76.78
2023-02-03T12:57:26.741Z,75.67
2023-02-03T13:00:18.880Z,77.04
2023-02-03T13:02:54.787Z,77.29
2023-02-03T13:05:27.898Z,78.55
2023-02-03T13:08:01.056Z,77.84
2023-02-03T13:10:33.404Z,79.50
2023-02-03T13:13:01.571Z,78.84
2023-02-03T13:15:32.097Z,77.63
2023-02-03T13:18:04.400Z,77.88
2023-02-03T13:20:36.085Z,78.83
2023-02-03T13:23:07.040Z,77.98
2023-02-03T13:25:44.306Z,77.74
2023-02-03T13:28:20.069Z,78.63
2023-02-03T13:31:09.037Z,77.54
2023-02-03T13:34:18.290Z,78.37
2023-02-03T13:37:03.473Z,79.37
2023-02-03T13:39:42.869Z,79.38
2023-02-03T13:42:19.503Z,77.67
2023-02-03T13:44:50.357Z,78.38
2023-02-03T13:47:19.705Z,78.35
2023-02-03T13:49:51.883Z,78.69
2023-02-03T13:52:27.558Z,79.37
2023-02-03T13:54:55.448Z,80.60
2023-02-03T13:57:24.877Z,80.39
2023-02-03T13:59:52.528Z,80.79
2023-02-03T14:02:43.582Z,79.00
2023-02-03T14:05:42.269Z,79.45
2023-02-03T14:08:43.343Z,79.42
2023-02-03T14:11:43.769Z,80.02
2023-02-03T14:14:43.538Z,80.02
2023-02-03T14:17:44.566Z,80.37
2023-02-03T14:20:47.929Z,80.31
2023-02-03T14:23:19.280Z,80.17
2023-02-03T14:25:49.495Z,80.22
2023-02-03T14:28:20.797Z,80.07
2023-02-03T14:31:06.162Z,80.37
2023-02-03T14:34:07.079Z,80.69
2023-02-03T14:36:49.750Z,81.00
2023-02-03T14:39:57.026Z,80.46
2023-02-03T14:42:49.370Z,81.48
2023-02-03T14:45:32.256Z,81.74
2023-02-03T14:48:10.689Z,81.19
2023-02-03T14:50:47.940Z,81.42
2023-02-03T14:53:31.786Z,82.14
2023-02-03T14:56:12.203Z,81.93
2023-02-03T14:58:45.656Z,82.38
2023-02-03T15:01:29.160Z,82.33
2023-02-03T15:04:24.414Z,82.77
2023-02-03T15:06:53.328Z,83.85
2023-02-03T15:09:31.126Z,82.37
2023-02-03T15:11:58.744Z,83.21
2023-02-03T15:14:27.692Z,83.43
2023-02-03T15:16:58.827Z,82.71
2023-02-03T15:19:29.010Z,82.48
2023-02-03T15:21:56.726Z,82.66
2023-02-03T15:24:25.858Z,82.93
2023-02-03T15:26:55.014Z,82.46
2023-02-03T15:29:30.716Z,82.70
2023-02-03T15:32:04.141Z,83.99
2023-02-03T15:34:36.331Z,82.84
2023-02-03T15:37:08.959Z,83.06
2023-02-03T15:39:47.265Z,84.05
2023-02-03T15:42:19.162Z,83.33
2023-02-03T15:44:51.332Z,84.25
2023-02-03T15:47:22.205Z,83.06
2023-02-03T15:49:53.790Z,83.07
2023-02-03T15:52:24.218Z,83.98
2023-02-03T15:54:55.134Z,83.54
2023-02-03T15:57:23.992Z,84.34
2023-02-03T15:59:54.248Z,85.24
2023-02-03T16:02:27.946Z,84.52
2023-02-03T16:04:55.862Z,83.41
2023-02-03T16:07:25.552Z,84.48
2023-02-03T16:09:54.466Z,84.34
2023-02-03T16:12:24.438Z,84.63
2023-02-03T16:14:52.445Z,85.27
2023-02-03T16:17:27.867Z,84.87
2023-02-03T16:20:21.297Z,85.44
2023-02-03T16:23:05.443Z,85.75
2023-02-03T16:25:34.779Z,86.08
2023-02-03T16:28:21.319Z,84.97
2023-02-03T16:31:13.939Z,85.93
2023-02-03T16:34:03.761Z,86.31
2023-02-03T16:36:49.117Z,86.49
2023-02-03T16:39:34.496Z,86.94
2023-02-03T16:42:27.586Z,87.23
2023-02-03T16:45:12.732Z,86.94
2023-02-03T16:47:58.163Z,86.79
2023-02-03T16:50:44.511Z,86.88
2023-02-03T16:53:14.315Z,86.71
2023-02-03T16:55:42.274Z,87.01
2023-02-03T16:58:11.913Z,87.07
2023-02-03T17:00:41.526Z,86.88
2023-02-03T17:03:10.726Z,87.45
2023-02-03T17:05:40.212Z,86.01
2023-02-03T17:08:07.976Z,86.78
2023-02-03T17:10:35.903Z,86.58
2023-02-03T17:13:03.579Z,86.02
2023-02-03T17:15:31.532Z,87.04
2023-02-03T17:17:59.546Z,87.83
2023-02-03T17:20:27.362Z,88.38
2023-02-03T17:22:56.408Z,90.00
2023-02-03T17:25:24.067Z,89.77
2023-02-03T17:27:51.708Z,90.04
2023-02-03T17:30:19.570Z,90.41
2023-02-03T17:32:47.243Z,92.44
2023-02-03T17:35:14.831Z,92.28
2023-02-03T17:37:42.444Z,92.30
2023-02-03T17:54:06.022Z,97.75
2023-02-03T17:56:36.806Z,96.79
2023-02-03T17:59:05.901Z,98.61
2023-02-03T18:01:33.726Z,98.90
2023-02-03T18:04:02.647Z,99.10
2023-02-03T18:06:31.630Z,98.60
2023-02-03T18:09:01.297Z,99.19
2023-02-03T18:11:29.416Z,100.00
2023-02-03T18:13:58.546Z,100.00
2023-02-03T18:16:29.313Z,100.00
2023-02-03T18:18:57.697Z,100.00
2023-02-03T18:21:26.416Z,100.00
2023-02-03T18:23:59.295Z,100.00
2023-02-03T18:26:28.700Z,100.00
2023-02-03T18:28:57.653Z,100.00
2023-02-03T18:31:26.213Z,100.00
2023-02-03T18:33:54.167Z,100.00
2023-02-03T18:36:22.126Z,100.00
2023-02-03T18:38:49.793Z,100.00
2023-02-03T18:41:19.410Z,100.00
2023-02-03T18:43:49.105Z,100.00
2023-02-03T18:46:20.021Z,100.00
2023-02-03T18:48:47.925Z,100.00
2023-02-03T18:51:17.004Z,100.00
2023-02-03T18:53:45.063Z,99.80
2023-02-03T18:56:17.186Z,99.91
2023-02-03T18:58:44.769Z,100.00
2023-02-03T19:01:22.669Z,100.00
2023-02-03T19:03:50.365Z,100.00
2023-02-03T19:06:18.480Z,100.00
2023-02-03T19:08:46.828Z,100.00
2023-02-03T19:11:14.917Z,100.00
2023-02-03T19:13:42.784Z,100.00
2023-02-03T19:16:14.108Z,100.00
2023-02-03T19:18:43.460Z,100.00
2023-02-03T19:21:12.071Z,100.00
2023-02-03T19:23:39.979Z,100.00
2023-02-03T19:26:07.674Z,100.00
2023-02-03T19:28:35.668Z,100.00
2023-02-03T19:31:08.135Z,100.00
2023-02-03T19:33:36.191Z,100.00
2023-02-03T19:36:05.859Z,100.00
2023-02-03T19:38:33.651Z,100.00
2023-02-03T19:41:02.499Z,100.00
2023-02-03T19:43:31.178Z,100.00
2023-02-03T19:45:58.866Z,100.00
2023-02-03T19:48:26.520Z,100.00
2023-02-03T19:50:54.174Z,100.00
2023-02-03T19:53:24.214Z,100.00
2023-02-03T19:55:51.881Z,100.00
2023-02-03T19:58:19.491Z,100.00
2023-02-03T20:00:47.151Z,100.00
2023-02-03T20:03:14.767Z,100.00
2023-02-03T20:05:42.363Z,100.00
2023-02-03T20:08:12.929Z,100.00
2023-02-03T20:10:42.380Z,100.00
2023-02-03T20:13:10.769Z,100.00
2023-02-03T20:15:38.380Z,100.00
2023-02-03T20:18:07.817Z,100.00
2023-02-03T20:20:36.156Z,100.00
2023-02-03T20:23:04.011Z,100.00
2023-02-03T20:25:31.638Z,100.00
2023-02-03T20:28:02.522Z,100.00
2023-02-03T20:30:30.537Z,100.00
2023-02-03T20:32:58.661Z,100.00
2023-02-03T20:35:26.401Z,100.00
2023-02-03T20:37:54.043Z,100.00
2023-02-03T20:40:23.228Z,100.00
2023-02-03T20:42:52.821Z,100.00
2023-02-03T20:45:23.857Z,100.00
2023-02-03T20:47:52.211Z,100.00
2023-02-03T20:50:25.182Z,100.00
2023-02-03T20:52:56.676Z,100.00
2023-02-03T20:55:24.597Z,100.00
2023-02-03T20:57:55.028Z,100.00
2023-02-03T21:00:25.856Z,100.00
2023-02-03T21:03:11.828Z,100.00
2023-02-03T21:05:41.837Z,100.00
2023-02-03T21:08:14.739Z,100.00
2023-02-03T21:10:42.842Z,100.00
2023-02-03T21:13:21.422Z,100.00
2023-02-03T21:15:51.029Z,100.00
2023-02-03T21:18:30.508Z,100.00
2023-02-03T21:20:58.198Z,100.00
2023-02-03T21:23:29.022Z,100.00
2023-02-03T21:25:56.594Z,100.00
2023-02-03T21:28:26.430Z,100.00
2023-02-03T21:30:55.491Z,100.00
2023-02-03T21:33:31.100Z,100.00
2023-02-03T21:35:58.709Z,100.00
2023-02-03T21:38:30.764Z,100.00
2023-02-03T21:40:58.895Z,100.00
2023-02-03T21:43:26.543Z,100.00
2023-02-03T21:45:55.636Z,100.00
2023-02-03T21:48:29.487Z,100.00
2023-02-03T21:50:58.227Z,100.00
2023-02-03T21:53:28.383Z,100.00
2023-02-03T21:55:56.490Z,100.00
2023-02-03T21:58:25.911Z,100.00
2023-02-03T22:00:55.728Z,100.00
2023-02-03T22:03:26.732Z,100.00
2023-02-03T22:05:58.751Z,100.00
2023-02-03T22:08:26.492Z,100.00
2023-02-03T22:10:54.069Z,100.00
2023-02-03T22:13:21.867Z,100.00
2023-02-03T22:15:50.344Z,100.00
2023-02-03T22:18:19.308Z,100.00
2023-02-03T22:20:47.020Z,100.00
2023-02-03T22:23:14.679Z,100.00
2023-02-03T22:25:42.333Z,100.00
2023-02-03T22:28:10.066Z,100.00
2023-02-03T22:30:37.845Z,100.00
2023-02-03T22:33:05.661Z,100.00
2023-02-03T22:35:34.821Z,100.00
2023-02-03T22:38:02.639Z,100.00
2023-02-03T22:40:30.597Z,100.00
2023-02-03T22:42:58.370Z,100.00
2023-02-03T22:45:26.165Z,100.00
2023-02-03T22:47:53.753Z,100.00
2023-02-03T22:50:34.335Z,100.00
2023-02-03T22:53:04.661Z,100.00
2023-02-03T22:55:32.634Z,100.00
2023-02-03T22:58:00.284Z,100.00
2023-02-03T23:00:28.281Z,100.00
2023-02-03T23:02:56.270Z,100.00
2023-02-03T23:05:24.084Z,100.00
2023-02-03T23:07:53.296Z,100.00
2023-02-03T23:10:24.048Z,100.00
2023-02-03T23:12:52.107Z,100.00
2023-02-03T23:15:19.927Z,100.00
2023-02-03T23:17:47.769Z,100.00
2023-02-03T23:20:16.675Z,100.00
2023-02-03T23:22:44.485Z,100.00
2023-02-03T23:25:12.815Z,100.00
2023-02-03T23:27:41.889Z,100.00
2023-02-03T23:30:10.979Z,100.00
2023-02-03T23:32:38.713Z,100.00
2023-02-03T23:35:24.699Z,100.00
2023-02-03T23:37:52.347Z,100.00
2023-02-03T23:40:20.258Z,100.00
2023-02-03T23:42:49.343Z,100.00
2023-02-03T23:45:17.229Z,100.00
2023-02-03T23:47:46.047Z,100.00
2023-02-03T23:50:16.126Z,100.00
2023-02-03T23:52:43.907Z,100.00
2023-02-03T23:55:13.386Z,100.00
2023-02-03T23:57:42.532Z,100.00
