createdAt,value
2022-10-15T00:00:36.177Z,37.40
2022-10-15T00:01:41.751Z,32.06
2022-10-15T00:02:45.678Z,36.50
2022-10-15T00:03:49.686Z,31.69
2022-10-15T00:04:53.652Z,34.00
2022-10-15T00:05:57.515Z,36.81
2022-10-15T00:07:02.734Z,37.20
2022-10-15T00:08:08.353Z,30.69
2022-10-15T00:11:22.325Z,40.50
2022-10-15T00:14:07.647Z,35.50
2022-10-15T00:15:12.072Z,34.94
2022-10-15T00:16:20.701Z,34.75
2022-10-15T00:17:24.940Z,35.73
2022-10-15T00:18:29.362Z,36.31
2022-10-15T00:19:33.379Z,37.56
2022-10-15T00:20:40.212Z,35.75
2022-10-15T00:21:44.064Z,41.37
2022-10-15T00:22:47.948Z,33.25
2022-10-15T00:23:52.367Z,45.50
2022-10-15T00:24:56.233Z,39.63
2022-10-15T00:26:08.143Z,31.94
2022-10-15T00:27:12.090Z,36.25
2022-10-15T00:28:17.706Z,35.75
2022-10-15T00:29:21.694Z,34.38
2022-10-15T00:30:25.632Z,42.56
2022-10-15T00:31:32.629Z,37.40
2022-10-15T00:32:38.147Z,40.53
2022-10-15T00:33:43.145Z,31.19
2022-10-15T00:34:47.548Z,35.50
2022-10-15T00:36:01.609Z,38.63
2022-10-15T00:37:05.513Z,35.88
2022-10-15T00:38:09.475Z,34.63
2022-10-15T00:39:13.330Z,40.06
2022-10-15T00:40:17.406Z,37.44
2022-10-15T00:41:27.116Z,41.37
2022-10-15T00:42:32.013Z,36.94
2022-10-15T00:43:44.901Z,37.31
2022-10-15T00:44:54.490Z,37.69
2022-10-15T00:46:02.676Z,34.94
2022-10-15T00:47:25.269Z,37.81
2022-10-15T00:48:34.055Z,36.56
2022-10-15T00:49:46.480Z,37.56
2022-10-15T00:50:51.804Z,38.00
2022-10-15T00:52:04.735Z,36.00
2022-10-15T00:53:10.454Z,36.94
2022-10-15T00:54:16.155Z,41.80
2022-10-15T00:55:35.206Z,35.81
2022-10-15T00:56:42.077Z,38.80
2022-10-15T00:57:49.071Z,38.13
2022-10-15T00:58:55.834Z,40.19
2022-10-15T01:00:02.921Z,32.06
2022-10-15T01:01:06.888Z,37.50
2022-10-15T01:02:13.353Z,34.06
2022-10-15T01:03:17.277Z,34.88
2022-10-15T01:04:22.562Z,32.19
2022-10-15T01:05:27.260Z,34.56
2022-10-15T01:06:35.341Z,29.56
2022-10-15T01:07:39.238Z,37.50
2022-10-15T01:08:43.348Z,32.19
2022-10-15T01:09:47.439Z,36.25
2022-10-15T01:11:29.346Z,35.47
2022-10-15T01:12:47.865Z,32.19
2022-10-15T01:13:56.371Z,37.40
2022-10-15T01:15:18.250Z,33.56
2022-10-15T01:16:46.144Z,35.81
2022-10-15T01:17:53.000Z,31.94
2022-10-15T01:19:02.844Z,37.06
2022-10-15T01:20:29.844Z,35.88
2022-10-15T01:21:36.560Z,31.81
2022-10-15T01:22:52.167Z,37.81
2022-10-15T01:24:08.182Z,41.37
2022-10-15T01:25:40.570Z,36.88
2022-10-15T01:26:56.215Z,36.19
2022-10-15T01:28:18.256Z,35.81
2022-10-15T01:29:58.326Z,33.38
2022-10-15T01:31:05.266Z,36.88
2022-10-15T01:32:18.126Z,32.75
2022-10-15T01:33:50.461Z,35.13
2022-10-15T01:34:59.969Z,38.56
2022-10-15T01:36:09.647Z,38.94
2022-10-15T01:37:16.540Z,37.38
2022-10-15T01:38:23.420Z,36.94
2022-10-15T01:39:31.925Z,39.00
2022-10-15T01:40:38.901Z,35.93
2022-10-15T01:41:48.564Z,33.19
2022-10-15T01:42:55.415Z,35.19
2022-10-15T01:44:05.017Z,36.00
2022-10-15T01:45:11.973Z,37.56
2022-10-15T01:46:19.062Z,36.00
2022-10-15T01:47:33.806Z,38.31
2022-10-15T01:48:37.587Z,37.93
2022-10-15T01:49:44.238Z,37.69
2022-10-15T01:50:51.165Z,31.06
2022-10-15T01:51:59.767Z,38.25
2022-10-15T01:53:06.986Z,32.73
2022-10-15T01:54:15.486Z,36.38
2022-10-15T01:55:20.999Z,34.75
2022-10-15T01:56:27.072Z,33.27
2022-10-15T01:57:33.319Z,31.81
2022-10-15T01:58:40.194Z,35.25
2022-10-15T01:59:45.892Z,34.19
2022-10-15T02:00:51.783Z,32.00
2022-10-15T02:01:58.135Z,36.81
2022-10-15T02:03:04.161Z,31.75
2022-10-15T02:04:21.535Z,34.38
2022-10-15T02:05:28.402Z,36.75
2022-10-15T02:06:35.331Z,33.31
2022-10-15T02:08:00.412Z,26.50
2022-10-15T02:09:10.128Z,37.50
2022-10-15T02:10:35.171Z,32.00
2022-10-15T02:11:58.336Z,30.25
2022-10-15T02:13:38.010Z,32.20
2022-10-15T02:14:55.301Z,31.69
2022-10-15T02:16:02.158Z,33.13
2022-10-15T02:17:10.230Z,38.20
2022-10-15T02:18:18.403Z,31.87
2022-10-15T02:19:35.888Z,41.00
2022-10-15T02:21:00.297Z,39.19
2022-10-15T02:22:12.955Z,39.06
2022-10-15T02:23:27.101Z,39.13
2022-10-15T02:24:28.466Z,39.69
2022-10-15T02:25:35.861Z,36.06
2022-10-15T02:26:43.097Z,33.50
2022-10-15T02:27:49.616Z,40.19
2022-10-15T02:28:56.689Z,39.81
2022-10-15T02:30:06.577Z,36.25
2022-10-15T02:31:15.460Z,32.44
2022-10-15T02:32:22.169Z,33.56
2022-10-15T02:33:29.894Z,36.94
2022-10-15T02:34:36.150Z,35.06
2022-10-15T02:35:43.951Z,38.19
2022-10-15T02:36:56.694Z,34.19
2022-10-15T02:38:03.657Z,39.31
2022-10-15T02:39:11.137Z,34.38
2022-10-15T02:40:15.805Z,30.50
2022-10-15T02:41:19.913Z,33.00
2022-10-15T02:42:24.176Z,34.38
2022-10-15T02:43:28.379Z,31.12
2022-10-15T02:44:32.415Z,28.12
2022-10-15T02:45:38.427Z,25.50
2022-10-15T02:46:42.801Z,27.00
2022-10-15T02:47:46.743Z,28.75
2022-10-15T02:48:50.691Z,29.63
2022-10-15T02:49:54.559Z,27.31
2022-10-15T02:50:58.496Z,25.81
2022-10-15T02:52:02.423Z,26.44
2022-10-15T02:53:06.415Z,30.37
2022-10-15T02:54:10.387Z,32.00
2022-10-15T02:55:14.321Z,27.37
2022-10-15T02:56:18.369Z,32.88
2022-10-15T02:57:22.620Z,27.62
2022-10-15T02:58:26.770Z,27.13
2022-10-15T02:59:30.693Z,29.63
2022-10-15T03:00:34.740Z,30.37
2022-10-15T03:01:39.050Z,26.12
2022-10-15T03:02:42.981Z,28.75
2022-10-15T03:03:46.931Z,19.62
2022-10-15T03:04:50.809Z,29.25
2022-10-15T03:05:54.712Z,31.19
2022-10-15T03:06:58.656Z,26.87
2022-10-15T03:08:02.674Z,28.40
2022-10-15T03:09:06.653Z,28.94
2022-10-15T03:10:12.176Z,32.13
2022-10-15T03:11:16.039Z,29.00
2022-10-15T03:12:19.899Z,30.62
2022-10-15T03:13:25.165Z,38.33
2022-10-15T03:15:34.658Z,29.75
2022-10-15T03:16:40.208Z,34.25
2022-10-15T03:17:44.145Z,29.37
2022-10-15T03:18:48.146Z,30.06
2022-10-15T03:19:52.106Z,28.44
2022-10-15T03:20:57.274Z,27.69
2022-10-15T03:22:01.142Z,29.13
2022-10-15T03:23:05.017Z,31.19
2022-10-15T03:24:10.501Z,29.06
2022-10-15T03:25:17.069Z,31.12
2022-10-15T03:26:21.026Z,27.06
2022-10-15T03:27:25.350Z,26.62
2022-10-15T03:28:29.655Z,25.44
2022-10-15T03:29:33.675Z,33.50
2022-10-15T03:30:37.743Z,24.25
2022-10-15T03:31:41.590Z,25.62
2022-10-15T03:32:52.340Z,27.62
2022-10-15T03:33:52.743Z,27.75
2022-10-15T03:34:59.323Z,28.25
2022-10-15T03:36:05.033Z,28.25
2022-10-15T03:37:08.978Z,30.25
2022-10-15T03:38:12.889Z,20.88
2022-10-15T03:39:16.729Z,30.25
2022-10-15T03:40:20.697Z,28.00
2022-10-15T03:41:24.663Z,30.19
2022-10-15T03:42:28.511Z,24.69
2022-10-15T03:43:36.363Z,31.62
2022-10-15T03:44:39.537Z,27.13
2022-10-15T03:45:43.373Z,31.31
2022-10-15T03:46:47.334Z,28.12
2022-10-15T03:47:51.434Z,30.56
2022-10-15T03:48:55.299Z,28.12
2022-10-15T03:50:00.761Z,26.00
2022-10-15T03:51:04.850Z,31.75
2022-10-15T03:52:08.762Z,28.19
2022-10-15T03:53:13.062Z,32.75
2022-10-15T03:54:17.042Z,29.00
2022-10-15T03:55:20.887Z,24.87
2022-10-15T03:56:24.861Z,30.13
2022-10-15T03:57:28.879Z,30.56
2022-10-15T03:58:33.184Z,27.31
2022-10-15T03:59:38.705Z,36.63
2022-10-15T04:00:44.275Z,27.81
2022-10-15T04:01:48.257Z,29.44
2022-10-15T04:02:52.110Z,30.62
2022-10-15T04:03:56.045Z,35.69
2022-10-15T04:04:59.896Z,28.00
2022-10-15T04:06:03.913Z,29.00
2022-10-15T04:07:08.805Z,30.37
2022-10-15T04:08:27.435Z,31.37
2022-10-15T04:09:27.964Z,29.81
2022-10-15T04:10:30.347Z,28.75
2022-10-15T04:11:34.381Z,31.12
2022-10-15T04:12:38.411Z,26.19
2022-10-15T04:13:42.252Z,29.50
2022-10-15T04:14:47.676Z,32.31
2022-10-15T04:15:51.528Z,30.56
2022-10-15T04:16:58.707Z,30.62
2022-10-15T04:18:04.516Z,32.31
2022-10-15T04:19:11.018Z,32.00
2022-10-15T04:20:14.152Z,35.93
2022-10-15T04:21:17.988Z,35.13
2022-10-15T04:22:22.222Z,30.53
2022-10-15T04:23:28.691Z,28.56
2022-10-15T04:24:34.157Z,25.88
2022-10-15T04:25:41.194Z,34.63
2022-10-15T04:26:45.597Z,29.75
2022-10-15T04:27:50.990Z,26.87
2022-10-15T04:28:54.924Z,28.69
2022-10-15T04:29:58.812Z,32.94
2022-10-15T04:31:04.261Z,28.94
2022-10-15T04:32:08.137Z,27.81
2022-10-15T04:33:11.984Z,32.67
2022-10-15T04:34:17.122Z,29.44
2022-10-15T04:35:21.323Z,27.87
2022-10-15T04:36:28.127Z,33.44
2022-10-15T04:37:34.292Z,26.81
2022-10-15T04:38:39.910Z,22.31
2022-10-15T04:39:43.886Z,30.50
2022-10-15T04:40:49.432Z,29.87
2022-10-15T04:41:53.449Z,29.94
2022-10-15T04:42:57.320Z,31.37
2022-10-15T04:44:01.318Z,22.50
2022-10-15T04:45:07.146Z,30.56
2022-10-15T04:46:12.831Z,28.00
2022-10-15T04:47:18.061Z,30.12
2022-10-15T04:48:22.020Z,27.56
2022-10-15T04:49:25.878Z,28.25
2022-10-15T04:50:29.840Z,26.44
2022-10-15T04:51:33.758Z,26.62
2022-10-15T04:52:37.691Z,29.94
2022-10-15T04:53:44.065Z,27.87
2022-10-15T04:54:48.013Z,20.37
2022-10-15T04:55:51.888Z,31.20
2022-10-15T04:56:55.820Z,26.75
2022-10-15T04:57:59.753Z,29.00
2022-10-15T04:59:06.700Z,29.13
2022-10-15T05:00:12.650Z,23.31
2022-10-15T05:01:19.316Z,25.75
2022-10-15T05:02:24.858Z,31.25
2022-10-15T05:03:29.520Z,23.75
2022-10-15T05:04:33.879Z,31.12
2022-10-15T05:05:37.777Z,33.31
2022-10-15T05:06:43.275Z,33.75
2022-10-15T05:07:49.133Z,37.69
2022-10-15T05:08:55.955Z,29.06
2022-10-15T05:09:59.833Z,31.87
2022-10-15T05:11:08.737Z,38.25
2022-10-15T05:12:12.687Z,34.75
2022-10-15T05:13:18.192Z,37.63
2022-10-15T05:14:23.944Z,37.44
2022-10-15T05:15:27.874Z,31.06
2022-10-15T05:16:36.505Z,23.53
2022-10-15T05:17:40.418Z,28.25
2022-10-15T05:18:46.035Z,31.31
2022-10-15T05:19:49.920Z,26.00
2022-10-15T05:20:55.400Z,32.44
2022-10-15T05:21:59.289Z,27.87
2022-10-15T05:23:03.207Z,30.25
2022-10-15T05:24:09.254Z,26.75
2022-10-15T05:25:13.117Z,27.87
2022-10-15T05:26:21.643Z,31.50
2022-10-15T05:27:25.517Z,26.94
2022-10-15T05:28:29.652Z,27.06
2022-10-15T05:29:33.543Z,22.62
2022-10-15T05:30:37.484Z,23.44
2022-10-15T05:31:41.439Z,28.69
2022-10-15T05:32:46.914Z,26.31
2022-10-15T05:33:52.369Z,28.19
2022-10-15T05:35:11.479Z,29.31
2022-10-15T05:36:16.930Z,28.62
2022-10-15T05:37:21.044Z,25.50
2022-10-15T05:38:30.585Z,26.44
2022-10-15T05:39:39.356Z,28.06
2022-10-15T05:40:39.871Z,23.00
2022-10-15T05:41:43.735Z,28.56
2022-10-15T05:42:50.722Z,23.69
2022-10-15T05:43:56.399Z,23.75
2022-10-15T05:45:00.309Z,27.13
2022-10-15T05:46:08.249Z,27.19
2022-10-15T05:47:13.735Z,26.37
2022-10-15T05:48:19.192Z,23.75
2022-10-15T05:49:23.055Z,23.81
2022-10-15T05:50:28.552Z,25.44
2022-10-15T05:51:32.400Z,29.00
2022-10-15T05:52:37.578Z,26.50
2022-10-15T05:53:43.217Z,21.94
2022-10-15T05:54:47.066Z,23.06
2022-10-15T05:55:53.947Z,19.81
2022-10-15T05:57:04.463Z,25.56
2022-10-15T05:58:05.590Z,29.25
2022-10-15T05:59:11.773Z,27.81
2022-10-15T06:00:17.400Z,31.12
2022-10-15T06:01:21.344Z,27.62
2022-10-15T06:02:25.488Z,23.81
2022-10-15T06:03:30.649Z,12.06
2022-10-15T06:04:36.086Z,23.40
2022-10-15T06:05:41.934Z,28.69
2022-10-15T06:06:45.957Z,23.81
2022-10-15T06:07:49.871Z,25.88
2022-10-15T06:08:54.966Z,26.25
2022-10-15T06:09:58.834Z,23.94
2022-10-15T06:11:06.875Z,23.12
2022-10-15T06:12:11.341Z,25.44
2022-10-15T06:13:16.797Z,25.19
2022-10-15T06:14:25.600Z,22.50
2022-10-15T06:15:26.484Z,26.00
2022-10-15T06:16:30.410Z,30.37
2022-10-15T06:17:34.278Z,32.50
2022-10-15T06:18:38.771Z,32.50
2022-10-15T06:19:42.749Z,30.53
2022-10-15T06:20:52.105Z,31.87
2022-10-15T06:21:56.990Z,27.87
2022-10-15T06:23:05.007Z,26.00
2022-10-15T06:25:34.458Z,23.12
2022-10-15T06:26:04.771Z,25.69
2022-10-15T06:26:38.459Z,18.06
2022-10-15T06:27:44.932Z,19.81
2022-10-15T06:30:02.610Z,19.81
2022-10-15T06:31:14.540Z,24.31
2022-10-15T06:32:09.040Z,18.31
2022-10-15T06:32:15.256Z,22.69
2022-10-15T06:33:19.171Z,25.37
2022-10-15T06:34:25.710Z,21.37
2022-10-15T06:35:29.703Z,18.31
2022-10-15T06:36:33.753Z,19.06
2022-10-15T06:37:39.818Z,16.06
2022-10-15T06:38:45.222Z,14.25
2022-10-15T06:39:50.599Z,17.06
2022-10-15T06:40:56.614Z,19.94
2022-10-15T06:42:01.489Z,20.44
2022-10-15T06:43:11.796Z,17.19
2022-10-15T06:44:20.174Z,18.31
2022-10-15T06:45:24.047Z,16.37
2022-10-15T06:46:27.994Z,10.81
2022-10-15T06:47:32.096Z,19.75
2022-10-15T06:48:36.118Z,15.25
2022-10-15T06:49:40.019Z,13.69
2022-10-15T06:50:43.973Z,15.31
2022-10-15T06:51:47.837Z,18.56
2022-10-15T06:52:52.877Z,16.75
2022-10-15T06:54:04.086Z,22.31
2022-10-15T06:55:04.839Z,20.06
2022-10-15T06:56:10.363Z,12.63
2022-10-15T06:57:16.617Z,13.06
2022-10-15T06:58:20.533Z,11.94
2022-10-15T06:59:28.304Z,18.81
2022-10-15T07:01:41.346Z,12.94
2022-10-15T07:02:43.958Z,15.00
2022-10-15T07:04:12.660Z,13.50
2022-10-15T07:12:49.596Z,13.25
2022-10-15T07:13:55.202Z,14.25
2022-10-15T07:14:59.085Z,11.94
2022-10-15T07:16:08.235Z,14.38
2022-10-15T07:17:12.173Z,9.88
2022-10-15T07:18:17.673Z,10.00
2022-10-15T07:19:24.589Z,9.69
2022-10-15T07:20:33.552Z,10.06
2022-10-15T07:21:43.856Z,13.00
2022-10-15T07:23:06.398Z,13.13
2022-10-15T07:24:02.559Z,9.69
2022-10-15T07:25:09.317Z,12.94
2022-10-15T07:26:18.028Z,10.44
2022-10-15T07:28:53.685Z,11.31
2022-10-15T07:31:04.572Z,9.13
2022-10-15T07:32:38.913Z,9.00
2022-10-15T07:33:43.284Z,6.00
2022-10-15T07:34:52.061Z,9.50
2022-10-15T07:35:59.334Z,8.63
2022-10-15T07:37:03.262Z,8.94
2022-10-15T07:39:37.786Z,9.06
2022-10-15T07:40:40.461Z,7.69
2022-10-15T07:41:45.811Z,8.63
2022-10-15T07:44:14.169Z,15.81
2022-10-15T07:46:33.589Z,9.81
2022-10-15T09:22:51.148Z,3.50
2022-10-15T09:24:04.622Z,4.37
2022-10-15T09:25:11.692Z,4.12
2022-10-15T09:26:19.557Z,4.19
2022-10-15T09:27:35.157Z,4.25
2022-10-15T09:29:00.240Z,6.56
2022-10-15T09:30:28.429Z,3.87
2022-10-15T09:33:09.980Z,6.81
2022-10-15T09:34:22.819Z,7.06
2022-10-15T09:35:41.658Z,5.44
2022-10-15T09:36:59.208Z,3.00
2022-10-15T09:38:15.060Z,3.94
2022-10-15T09:39:34.005Z,4.44
2022-10-15T09:40:45.410Z,4.50
2022-10-15T09:41:55.007Z,6.06
2022-10-15T09:44:17.408Z,2.81
2022-10-15T09:47:26.594Z,3.69
2022-10-15T09:48:33.455Z,4.87
2022-10-15T09:49:39.775Z,5.00
2022-10-15T09:50:46.689Z,4.75
2022-10-15T09:52:01.546Z,4.62
2022-10-15T09:53:23.312Z,6.31
2022-10-15T09:55:03.753Z,5.75
2022-10-15T09:56:12.243Z,6.00
2022-10-15T09:57:18.749Z,4.81
2022-10-15T09:58:31.514Z,6.12
2022-10-15T09:59:34.013Z,4.19
2022-10-15T10:00:59.194Z,6.37
2022-10-15T10:02:14.715Z,5.19
2022-10-15T10:03:19.166Z,4.94
2022-10-15T10:04:24.628Z,3.56
2022-10-15T10:05:32.910Z,2.75
2022-10-15T10:06:42.669Z,4.19
2022-10-15T10:08:12.823Z,3.56
2022-10-15T10:10:29.019Z,5.44
2022-10-15T10:38:39.928Z,5.25
2022-10-15T10:39:43.964Z,15.13
2022-10-15T10:40:56.278Z,13.50
2022-10-15T10:42:05.750Z,13.81
2022-10-15T10:43:18.192Z,6.44
2022-10-15T10:44:25.066Z,5.00
2022-10-15T10:45:30.240Z,4.56
2022-10-15T10:46:34.316Z,4.87
2022-10-15T10:47:38.163Z,5.19
2022-10-15T10:51:27.800Z,3.94
2022-10-15T10:52:37.463Z,4.37
2022-10-15T10:54:02.628Z,4.06
2022-10-15T10:55:23.434Z,5.00
2022-10-15T10:56:42.716Z,4.50
2022-10-15T10:57:52.695Z,4.81
2022-10-15T10:59:02.376Z,5.50
2022-10-15T11:00:07.868Z,5.25
2022-10-15T11:01:14.019Z,4.50
2022-10-15T11:02:18.045Z,4.44
2022-10-15T11:03:37.176Z,6.44
2022-10-15T11:04:41.385Z,3.12
2022-10-15T11:05:49.763Z,5.87
2022-10-15T11:07:03.941Z,7.00
2022-10-15T11:08:28.610Z,3.75
2022-10-15T11:09:55.325Z,3.81
2022-10-15T11:11:09.391Z,8.63
2022-10-15T11:12:28.221Z,8.88
2022-10-15T11:13:55.856Z,11.50
2022-10-15T11:15:28.839Z,10.88
2022-10-15T11:16:43.871Z,6.81
2022-10-15T11:18:06.760Z,5.00
2022-10-15T11:19:50.269Z,5.69
2022-10-15T11:20:49.734Z,4.44
2022-10-15T11:21:52.474Z,5.06
2022-10-15T11:23:03.642Z,8.75
2022-10-15T11:24:20.733Z,6.37
2022-10-15T11:25:36.012Z,4.94
2022-10-15T11:27:09.838Z,4.81
2022-10-15T11:28:29.485Z,4.00
2022-10-15T11:29:55.119Z,5.44
2022-10-15T11:31:13.675Z,3.81
2022-10-15T11:33:01.679Z,3.56
2022-10-15T11:33:51.434Z,4.12
2022-10-15T11:35:51.587Z,3.94
2022-10-15T11:37:03.217Z,6.19
2022-10-15T11:38:32.342Z,6.75
2022-10-15T11:40:06.662Z,6.25
2022-10-15T11:41:18.673Z,4.12
2022-10-15T11:42:29.586Z,5.75
2022-10-15T11:43:54.224Z,6.25
2022-10-15T11:45:08.437Z,7.25
2022-10-15T11:46:44.227Z,6.06
2022-10-15T11:48:09.544Z,3.81
2022-10-15T11:49:31.187Z,6.19
2022-10-15T11:50:51.844Z,5.19
2022-10-15T13:49:07.604Z,13.81
2022-10-15T13:52:01.005Z,10.44
2022-10-15T13:53:19.981Z,11.63
2022-10-15T13:56:17.143Z,39.31
2022-10-15T13:57:21.048Z,15.00
2022-10-15T13:58:36.259Z,23.81
2022-10-15T13:59:41.670Z,22.19
2022-10-15T14:01:15.589Z,50.94
2022-10-15T14:02:19.690Z,57.06
2022-10-15T14:03:28.430Z,47.56
2022-10-15T14:04:42.520Z,34.69
2022-10-15T14:05:48.087Z,52.27
2022-10-15T14:06:58.203Z,45.88
2022-10-15T14:08:02.294Z,51.00
2022-10-15T14:09:26.108Z,26.75
2022-10-15T14:10:30.202Z,43.19
2022-10-15T14:11:35.376Z,36.06
2022-10-15T14:12:39.423Z,29.56
2022-10-15T14:13:55.459Z,40.25
2022-10-15T14:15:02.329Z,38.50
2022-10-15T14:16:15.783Z,31.56
2022-10-15T14:17:27.368Z,32.00
2022-10-15T14:18:43.082Z,25.81
2022-10-15T14:20:25.928Z,15.75
2022-10-15T14:21:14.010Z,15.63
2022-10-15T14:22:23.790Z,18.19
2022-10-15T14:23:28.520Z,18.37
2022-10-15T14:24:39.590Z,20.44
2022-10-15T14:25:43.792Z,11.00
2022-10-15T14:26:50.178Z,11.69
2022-10-15T14:27:55.791Z,13.00
2022-10-15T14:29:02.986Z,15.44
2022-10-15T14:30:11.905Z,9.56
2022-10-15T14:31:28.937Z,11.94
2022-10-15T14:32:47.199Z,10.31
2022-10-15T14:33:52.623Z,13.31
2022-10-15T14:34:59.661Z,11.50
2022-10-15T14:36:21.408Z,12.25
2022-10-15T14:37:40.569Z,17.56
2022-10-15T14:38:44.574Z,17.87
2022-10-15T14:39:51.266Z,16.75
2022-10-15T14:41:07.538Z,21.06
2022-10-15T14:42:28.637Z,12.19
2022-10-15T14:43:35.507Z,19.44
2022-10-15T14:44:47.748Z,17.50
2022-10-15T14:45:54.716Z,18.19
2022-10-15T14:47:03.560Z,20.50
2022-10-15T14:48:13.459Z,18.75
2022-10-15T14:49:26.463Z,19.94
2022-10-15T14:50:34.179Z,21.31
2022-10-15T14:51:38.278Z,19.37
2022-10-15T14:52:54.936Z,17.73
2022-10-15T14:54:01.225Z,20.06
2022-10-15T14:55:13.726Z,22.50
2022-10-15T14:56:23.065Z,19.87
2022-10-15T14:57:30.039Z,23.69
2022-10-15T14:58:34.151Z,19.69
2022-10-15T14:59:44.526Z,20.00
2022-10-15T15:00:47.920Z,22.00
2022-10-15T15:02:01.637Z,25.56
2022-10-15T15:03:05.576Z,27.87
2022-10-15T15:04:12.483Z,23.87
2022-10-15T15:05:19.364Z,22.81
2022-10-15T15:06:23.513Z,22.81
2022-10-15T15:07:27.468Z,23.44
2022-10-15T15:08:31.469Z,21.62
2022-10-15T15:09:35.345Z,23.56
2022-10-15T15:10:41.454Z,25.62
2022-10-15T15:11:45.019Z,28.12
2022-10-15T15:12:56.813Z,25.50
2022-10-15T15:14:02.258Z,30.12
2022-10-15T15:15:14.365Z,28.87
2022-10-15T15:16:20.570Z,26.37
2022-10-15T15:17:30.043Z,30.81
2022-10-15T15:18:34.037Z,36.19
2022-10-15T15:19:43.631Z,24.50
2022-10-15T15:20:45.881Z,42.75
2022-10-15T15:21:49.929Z,29.06
2022-10-15T15:24:08.406Z,41.31
2022-10-15T15:25:18.190Z,37.33
2022-10-15T15:26:22.200Z,40.94
2022-10-15T15:27:31.496Z,46.13
2022-10-15T15:28:35.494Z,48.19
2022-10-15T15:29:43.057Z,57.53
2022-10-15T15:30:49.102Z,59.94
2022-10-15T15:31:53.041Z,57.75
2022-10-15T15:32:58.696Z,81.63
2022-10-15T15:34:02.627Z,88.06
2022-10-15T15:35:27.279Z,87.60
2022-10-15T15:36:31.217Z,76.12
2022-10-15T16:14:16.565Z,60.44
2022-10-15T16:38:30.973Z,70.87
2022-10-15T16:41:12.770Z,58.33
2022-10-15T17:08:26.465Z,45.75
2022-10-15T17:14:34.485Z,44.44
2022-10-15T17:29:35.040Z,49.94
2022-10-15T17:31:19.132Z,49.53
2022-10-15T17:31:51.102Z,51.40
2022-10-15T17:35:54.130Z,49.44
2022-10-15T17:38:22.595Z,51.81
2022-10-15T17:39:26.366Z,51.07
2022-10-15T17:40:30.364Z,49.25
2022-10-15T17:41:35.612Z,48.33
2022-10-15T17:42:52.050Z,52.50
2022-10-15T17:43:51.344Z,49.93
2022-10-15T17:44:56.550Z,50.87
2022-10-15T17:46:05.200Z,50.19
2022-10-15T17:47:09.085Z,53.87
2022-10-15T17:48:13.037Z,57.40
2022-10-15T17:49:16.888Z,55.27
2022-10-15T17:50:22.405Z,50.94
2022-10-15T17:51:31.104Z,47.06
2022-10-15T17:52:35.035Z,57.69
2022-10-15T17:53:39.036Z,57.40
2022-10-15T17:54:42.872Z,55.75
2022-10-15T17:55:46.719Z,51.69
2022-10-15T17:56:51.106Z,54.87
2022-10-15T17:58:01.610Z,59.00
2022-10-15T17:59:07.213Z,60.56
2022-10-15T18:02:50.579Z,54.75
2022-10-15T18:03:56.314Z,55.19
2022-10-15T18:05:00.376Z,56.53
2022-10-15T18:06:12.725Z,55.67
2022-10-15T18:07:17.869Z,56.44
2022-10-15T18:08:23.406Z,56.20
2022-10-15T18:09:28.557Z,54.94
2022-10-15T18:10:32.507Z,57.56
2022-10-15T18:11:36.427Z,54.73
2022-10-15T18:12:40.278Z,52.44
2022-10-15T18:13:44.371Z,51.06
2022-10-15T18:14:48.354Z,52.80
2022-10-15T18:15:54.843Z,44.63
2022-10-15T18:16:58.842Z,55.07
2022-10-15T18:18:04.287Z,52.20
2022-10-15T18:19:08.178Z,54.81
2022-10-15T18:20:12.321Z,56.25
2022-10-15T18:21:18.588Z,61.00
2022-10-15T18:22:22.463Z,66.56
2022-10-15T18:23:26.393Z,64.13
2022-10-15T18:24:30.248Z,67.69
2022-10-15T18:25:34.244Z,63.33
2022-10-15T18:26:38.179Z,68.37
2022-10-15T18:27:43.670Z,69.67
2022-10-15T18:28:49.910Z,68.00
2022-10-15T18:29:53.836Z,77.80
2022-10-15T18:30:58.314Z,72.27
2022-10-15T18:32:03.888Z,76.13
2022-10-15T18:33:10.835Z,72.87
2022-10-15T18:34:15.373Z,70.33
2022-10-15T18:35:19.213Z,70.94
2022-10-15T18:36:25.887Z,74.73
2022-10-15T18:37:29.761Z,74.33
2022-10-15T18:38:33.944Z,80.12
2022-10-15T18:39:39.519Z,75.47
2022-10-15T18:40:45.002Z,73.44
2022-10-15T18:41:48.956Z,71.33
2022-10-15T18:42:54.575Z,37.87
2022-10-15T18:44:00.845Z,66.25
2022-10-15T18:45:05.110Z,58.50
2022-10-15T18:46:09.226Z,61.47
2022-10-15T18:47:13.191Z,61.47
2022-10-15T18:48:17.124Z,55.19
2022-10-15T18:49:21.622Z,58.94
2022-10-15T18:50:25.605Z,58.07
2022-10-15T18:51:30.294Z,61.13
2022-10-15T18:52:39.964Z,59.47
2022-10-15T18:53:40.400Z,59.13
2022-10-15T18:54:47.862Z,53.31
2022-10-15T18:55:51.502Z,55.81
2022-10-15T18:56:55.467Z,54.20
2022-10-15T18:57:59.381Z,54.00
2022-10-15T18:59:03.319Z,55.00
2022-10-15T19:00:10.537Z,49.13
2022-10-15T19:01:32.559Z,44.69
2022-10-15T19:02:36.648Z,42.19
2022-10-15T19:03:41.026Z,37.38
2022-10-15T19:04:44.888Z,40.94
2022-10-15T19:05:50.333Z,48.33
2022-10-15T19:06:55.119Z,37.19
2022-10-15T19:07:59.184Z,34.31
2022-10-15T19:09:05.607Z,34.07
2022-10-15T19:10:15.321Z,35.44
2022-10-15T19:11:17.970Z,38.50
2022-10-15T19:12:23.860Z,41.94
2022-10-15T19:13:28.022Z,40.00
2022-10-15T19:14:31.872Z,35.20
2022-10-15T19:15:38.605Z,35.75
2022-10-15T19:16:45.593Z,35.50
2022-10-15T19:17:51.205Z,35.07
2022-10-15T19:18:55.226Z,37.19
2022-10-15T19:19:59.255Z,40.50
2022-10-15T19:21:03.917Z,31.93
2022-10-15T19:22:09.467Z,42.00
2022-10-15T19:23:13.577Z,34.38
2022-10-15T19:24:20.031Z,49.81
2022-10-15T19:25:23.966Z,48.47
2022-10-15T19:26:28.373Z,48.50
2022-10-15T19:27:33.462Z,42.25
2022-10-15T19:28:38.528Z,44.40
2022-10-15T19:29:42.612Z,45.00
2022-10-15T19:30:55.027Z,42.50
2022-10-15T19:31:59.164Z,30.19
2022-10-15T19:33:09.401Z,40.50
2022-10-15T19:34:12.967Z,40.56
2022-10-15T19:35:16.936Z,38.63
2022-10-15T19:36:25.935Z,45.27
2022-10-15T19:37:32.270Z,51.40
2022-10-15T19:38:36.165Z,50.81
2022-10-15T19:39:45.177Z,40.69
2022-10-15T19:40:48.744Z,47.19
2022-10-15T19:41:52.567Z,47.27
2022-10-15T19:43:00.250Z,57.07
2022-10-15T19:44:04.907Z,50.56
2022-10-15T19:46:16.759Z,43.80
2022-10-15T19:47:21.921Z,47.25
2022-10-15T19:48:25.786Z,45.44
2022-10-15T19:49:29.679Z,48.27
2022-10-15T19:50:38.471Z,45.81
2022-10-15T19:51:42.854Z,52.80
2022-10-15T19:52:46.765Z,54.53
2022-10-15T19:53:55.699Z,51.44
2022-10-15T19:54:59.589Z,54.80
2022-10-15T19:56:06.936Z,63.56
2022-10-15T19:57:13.464Z,65.27
2022-10-15T19:58:21.161Z,56.40
2022-10-15T19:59:26.694Z,58.19
2022-10-15T20:00:30.718Z,59.63
2022-10-15T20:01:35.065Z,56.00
2022-10-15T20:02:39.078Z,57.40
2022-10-15T20:04:03.361Z,52.06
2022-10-15T20:06:21.530Z,46.87
2022-10-15T20:07:25.788Z,48.67
2022-10-15T20:08:30.930Z,45.25
2022-10-15T20:09:34.791Z,45.67
2022-10-15T20:10:42.653Z,49.40
2022-10-15T20:11:46.488Z,50.47
2022-10-15T20:12:50.354Z,49.50
2022-10-15T20:13:54.407Z,50.27
2022-10-15T20:14:58.268Z,55.81
2022-10-15T20:16:08.045Z,55.00
2022-10-15T20:17:13.395Z,55.93
2022-10-15T20:18:18.168Z,57.81
2022-10-15T20:19:22.093Z,55.00
2022-10-15T20:20:28.381Z,53.80
2022-10-15T20:21:32.790Z,51.63
2022-10-15T20:22:36.628Z,51.73
2022-10-15T20:23:42.106Z,54.40
2022-10-15T20:24:46.098Z,49.93
2022-10-15T20:25:49.992Z,54.60
2022-10-15T20:26:53.918Z,46.44
2022-10-15T20:27:57.894Z,51.44
2022-10-15T20:29:01.938Z,46.37
2022-10-15T20:30:07.817Z,48.81
2022-10-15T20:45:20.788Z,54.44
2022-10-15T20:46:33.340Z,53.44
2022-10-15T20:47:39.644Z,59.31
2022-10-15T20:48:45.953Z,49.81
2022-10-15T20:49:53.787Z,58.81
2022-10-15T20:50:59.007Z,52.53
2022-10-15T20:52:04.926Z,59.80
2022-10-15T20:53:08.829Z,49.06
2022-10-15T20:54:14.517Z,56.60
2022-10-15T20:55:18.490Z,44.56
2022-10-15T20:56:24.277Z,46.40
2022-10-15T20:57:28.241Z,48.50
2022-10-15T20:58:32.270Z,41.80
2022-10-15T20:59:37.884Z,46.06
2022-10-15T21:00:41.978Z,43.63
2022-10-15T21:01:45.899Z,41.06
2022-10-15T21:02:51.741Z,42.93
2022-10-15T21:03:57.318Z,39.50
2022-10-15T21:05:01.229Z,43.27
2022-10-15T21:06:05.242Z,43.13
2022-10-15T21:07:09.122Z,48.50
2022-10-15T21:08:13.023Z,47.06
2022-10-15T21:09:16.962Z,45.19
2022-10-15T21:10:20.918Z,38.63
2022-10-15T21:11:25.986Z,40.56
2022-10-15T21:12:29.882Z,42.31
2022-10-15T21:13:34.567Z,42.40
2022-10-15T21:14:40.253Z,36.94
2022-10-15T21:15:45.282Z,45.63
2022-10-15T21:16:50.875Z,42.25
2022-10-15T21:17:56.340Z,42.81
2022-10-15T21:19:00.191Z,38.67