createdAt,value
2018-10-18T00:01:19.781Z,13.90
2018-10-18T00:03:48.437Z,13.90
2018-10-18T00:06:17.153Z,13.90
2018-10-18T00:08:45.738Z,13.90
2018-10-18T00:11:14.397Z,13.90
2018-10-18T00:13:43.033Z,13.90
2018-10-18T00:16:11.720Z,13.90
2018-10-18T00:18:40.398Z,13.90
2018-10-18T00:21:09.032Z,13.90
2018-10-18T00:23:37.677Z,13.90
2018-10-18T00:26:06.357Z,13.90
2018-10-18T00:28:35.033Z,13.90
2018-10-18T00:31:03.881Z,13.90
2018-10-18T00:33:32.520Z,13.90
2018-10-18T00:36:01.242Z,13.90
2018-10-18T00:38:29.821Z,13.90
2018-10-18T00:40:58.508Z,13.90
2018-10-18T00:43:27.163Z,13.90
2018-10-18T00:45:55.856Z,13.90
2018-10-18T00:48:25.423Z,13.90
2018-10-18T00:50:54.108Z,13.90
2018-10-18T00:53:22.752Z,13.90
2018-10-18T00:55:51.459Z,13.90
2018-10-18T00:58:20.093Z,13.90
2018-10-18T01:00:48.761Z,13.90
2018-10-18T01:03:17.440Z,13.90
2018-10-18T01:05:46.100Z,13.90
2018-10-18T01:08:14.807Z,13.90
2018-10-18T01:10:43.452Z,13.90
2018-10-18T01:13:12.109Z,13.90
2018-10-18T01:15:40.753Z,13.90
2018-10-18T01:18:09.774Z,13.90
2018-10-18T01:20:38.385Z,13.90
2018-10-18T01:23:07.549Z,13.90
2018-10-18T01:25:36.184Z,13.90
2018-10-18T01:28:04.837Z,13.90
2018-10-18T01:30:33.496Z,13.90
2018-10-18T01:33:02.138Z,13.90
2018-10-18T01:35:30.799Z,13.90
2018-10-18T01:37:59.465Z,13.90
2018-10-18T01:40:28.117Z,13.90
2018-10-18T01:42:56.805Z,13.80
2018-10-18T01:45:26.365Z,13.90
2018-10-18T01:47:55.061Z,13.80
2018-10-18T01:50:23.680Z,13.80
2018-10-18T01:52:52.349Z,13.80
2018-10-18T01:55:21.001Z,13.80
2018-10-18T01:57:49.643Z,13.80
2018-10-18T02:00:18.385Z,13.90
2018-10-18T02:02:46.984Z,13.80
2018-10-18T02:05:15.633Z,13.80
2018-10-18T02:07:44.284Z,13.80
2018-10-18T02:10:12.989Z,13.80
2018-10-18T02:12:41.652Z,13.80
2018-10-18T02:15:11.532Z,13.80
2018-10-18T02:17:40.849Z,13.80
2018-10-18T02:20:10.499Z,13.80
2018-10-18T02:22:39.754Z,13.80
2018-10-18T02:25:08.817Z,13.80
2018-10-18T02:27:37.456Z,13.80
2018-10-18T02:30:06.453Z,13.80
2018-10-18T02:32:35.075Z,13.80
2018-10-18T02:35:04.129Z,13.80
2018-10-18T02:37:32.793Z,13.80
2018-10-18T02:40:01.460Z,13.80
2018-10-18T02:42:30.171Z,13.80
2018-10-18T02:44:58.841Z,13.80
2018-10-18T02:47:27.484Z,13.80
2018-10-18T02:49:56.212Z,13.80
2018-10-18T02:52:25.041Z,13.80
2018-10-18T02:54:53.697Z,13.80
2018-10-18T02:57:22.345Z,13.80
2018-10-18T02:59:51.025Z,13.80
2018-10-18T03:02:19.668Z,13.80
2018-10-18T03:04:48.310Z,13.80
2018-10-18T03:07:16.984Z,13.80
2018-10-18T03:09:45.646Z,13.80
2018-10-18T03:12:14.411Z,13.80
2018-10-18T03:14:43.028Z,13.80
2018-10-18T03:17:11.695Z,13.80
2018-10-18T03:19:40.344Z,13.80
2018-10-18T03:22:09.001Z,13.80
2018-10-18T03:24:37.643Z,13.80
2018-10-18T03:27:06.872Z,13.80
2018-10-18T03:29:35.517Z,13.80
2018-10-18T03:32:04.288Z,13.80
2018-10-18T03:34:32.945Z,13.80
2018-10-18T03:37:01.593Z,13.80
2018-10-18T03:39:30.233Z,13.80
2018-10-18T03:41:58.920Z,13.80
2018-10-18T03:44:27.553Z,13.80
2018-10-18T03:46:56.448Z,13.80
2018-10-18T03:49:25.089Z,13.80
2018-10-18T03:51:53.733Z,13.80
2018-10-18T03:54:22.400Z,13.80
2018-10-18T03:56:51.121Z,13.80
2018-10-18T03:59:19.800Z,13.80
2018-10-18T04:01:48.436Z,13.70
2018-10-18T04:04:17.069Z,13.70
2018-10-18T04:06:45.856Z,13.70
2018-10-18T04:09:14.523Z,13.70
2018-10-18T04:11:43.172Z,13.70
2018-10-18T04:14:11.845Z,13.70
2018-10-18T04:16:40.518Z,13.70
2018-10-18T04:19:09.180Z,13.80
2018-10-18T04:21:37.822Z,13.70
2018-10-18T04:24:06.561Z,13.70
2018-10-18T04:26:35.137Z,13.70
2018-10-18T04:29:03.932Z,13.70
2018-10-18T04:31:32.588Z,13.70
2018-10-18T04:34:01.356Z,13.70
2018-10-18T04:36:30.029Z,13.70
2018-10-18T04:38:58.669Z,13.70
2018-10-18T04:41:27.312Z,13.70
2018-10-18T04:43:55.981Z,13.60
2018-10-18T04:46:24.737Z,13.60
2018-10-18T04:48:56.433Z,13.70
2018-10-18T04:51:24.967Z,13.60
2018-10-18T04:53:53.686Z,13.60
2018-10-18T04:56:22.390Z,13.60
2018-10-18T04:58:51.061Z,13.60
2018-10-18T05:01:19.826Z,13.60
2018-10-18T05:03:48.369Z,13.60
2018-10-18T05:06:17.024Z,13.60
2018-10-18T05:08:45.653Z,13.60
2018-10-18T05:11:14.399Z,13.60
2018-10-18T05:13:43.088Z,13.60
2018-10-18T05:16:11.752Z,13.60
2018-10-18T05:18:40.408Z,13.60
2018-10-18T05:21:09.057Z,13.60
2018-10-18T05:23:37.736Z,13.60
2018-10-18T05:26:08.051Z,13.60
2018-10-18T05:28:36.764Z,13.60
2018-10-18T05:31:05.495Z,13.60
2018-10-18T05:33:34.113Z,13.60
2018-10-18T05:36:02.804Z,13.60
2018-10-18T05:38:31.483Z,13.60
2018-10-18T05:41:00.152Z,13.70
2018-10-18T05:43:28.839Z,13.60
2018-10-18T05:45:57.495Z,13.60
2018-10-18T05:48:26.179Z,13.70
2018-10-18T05:50:54.846Z,13.70
2018-10-18T05:53:23.555Z,13.70
2018-10-18T05:55:52.228Z,13.70
2018-10-18T05:58:20.963Z,13.70
2018-10-18T06:00:49.658Z,13.70
2018-10-18T06:03:18.366Z,13.70
2018-10-18T06:05:47.074Z,13.70
2018-10-18T06:08:15.792Z,13.80
2018-10-18T06:10:55.402Z,13.80
2018-10-18T06:13:24.095Z,13.80
2018-10-18T06:15:52.784Z,13.80
2018-10-18T06:18:21.494Z,13.80
2018-10-18T06:20:50.490Z,13.90
2018-10-18T06:23:19.228Z,13.90
2018-10-18T06:25:47.915Z,13.90
2018-10-18T06:28:16.624Z,13.90
2018-10-18T06:30:45.491Z,14.00
2018-10-18T06:33:14.173Z,14.00
2018-10-18T06:35:43.176Z,14.00
2018-10-18T06:38:11.905Z,14.10
2018-10-18T06:40:40.608Z,14.10
2018-10-18T06:43:09.371Z,14.10
2018-10-18T06:45:38.004Z,14.10
2018-10-18T06:48:06.915Z,14.10
2018-10-18T06:50:35.632Z,14.10
2018-10-18T06:53:04.628Z,14.10
2018-10-18T06:55:33.312Z,14.10
2018-10-18T06:58:02.072Z,14.10
2018-10-18T07:00:30.873Z,14.10
2018-10-18T07:02:59.545Z,14.10
2018-10-18T07:05:28.231Z,14.10
2018-10-18T07:07:56.952Z,14.10
2018-10-18T07:10:25.663Z,14.20
2018-10-18T07:12:54.376Z,14.20
2018-10-18T07:15:23.105Z,14.20
2018-10-18T07:17:51.946Z,14.20
2018-10-18T07:20:20.768Z,14.20
2018-10-18T07:22:49.480Z,14.20
2018-10-18T07:25:18.274Z,14.20
2018-10-18T07:27:46.904Z,14.20
2018-10-18T07:30:16.202Z,14.30
2018-10-18T07:32:44.874Z,14.30
2018-10-18T07:35:14.484Z,14.30
2018-10-18T07:37:43.098Z,14.40
2018-10-18T07:40:14.272Z,14.50
2018-10-18T07:42:43.183Z,14.60
2018-10-18T07:45:13.121Z,14.60
2018-10-18T07:47:42.499Z,14.80
2018-10-18T07:50:11.945Z,14.90
2018-10-18T07:52:40.673Z,15.00
2018-10-18T07:55:10.371Z,15.10
2018-10-18T07:57:39.596Z,15.30
2018-10-18T08:00:12.151Z,15.30
2018-10-18T08:02:41.346Z,15.30
2018-10-18T08:05:10.905Z,15.40
2018-10-18T08:07:39.900Z,15.50
2018-10-18T08:10:12.352Z,15.50
2018-10-18T08:12:41.240Z,15.50
2018-10-18T08:15:11.615Z,15.50
2018-10-18T08:17:40.744Z,15.60
2018-10-18T08:20:10.412Z,15.70
2018-10-18T08:22:39.872Z,15.70
2018-10-18T08:25:08.512Z,15.70
2018-10-18T08:27:37.680Z,15.70
2018-10-18T08:30:08.884Z,15.70
2018-10-18T08:32:38.013Z,15.70
2018-10-18T08:35:07.852Z,15.70
2018-10-18T08:37:36.594Z,15.70
2018-10-18T08:40:06.724Z,15.70
2018-10-18T08:42:35.623Z,15.70
2018-10-18T08:45:04.325Z,15.70
2018-10-18T08:47:33.023Z,15.70
2018-10-18T08:50:02.123Z,15.70
2018-10-18T08:52:30.836Z,15.70
2018-10-18T08:54:59.556Z,15.80
2018-10-18T08:57:28.249Z,15.80
2018-10-18T08:59:56.956Z,15.80
2018-10-18T09:02:25.668Z,15.80
2018-10-18T09:04:54.364Z,15.80
2018-10-18T09:07:23.070Z,15.90
2018-10-18T09:09:51.921Z,15.90
2018-10-18T09:12:20.620Z,16.00
2018-10-18T09:14:49.763Z,16.00
2018-10-18T09:17:18.476Z,16.10
2018-10-18T09:19:47.169Z,16.10
2018-10-18T09:22:15.867Z,16.10
2018-10-18T09:24:44.576Z,16.20
2018-10-18T09:27:13.532Z,16.20
2018-10-18T09:29:42.232Z,16.20
2018-10-18T09:32:10.944Z,16.20
2018-10-18T09:34:39.914Z,16.30
2018-10-18T09:37:08.718Z,16.30
2018-10-18T09:39:37.579Z,16.30
2018-10-18T09:42:06.701Z,16.40
2018-10-18T09:44:35.654Z,16.40
2018-10-18T09:47:04.329Z,16.40
2018-10-18T09:49:33.042Z,16.40
2018-10-18T09:52:01.760Z,16.40
2018-10-18T09:54:30.865Z,16.40
2018-10-18T09:56:59.568Z,16.50
2018-10-18T09:59:28.256Z,16.50
2018-10-18T10:02:02.312Z,16.50
2018-10-18T10:04:31.452Z,16.60
2018-10-18T10:07:00.534Z,16.60
2018-10-18T10:09:29.200Z,16.60
2018-10-18T10:11:57.915Z,16.70
2018-10-18T10:14:26.807Z,16.70
2018-10-18T10:16:55.520Z,16.60
2018-10-18T10:19:24.488Z,16.60
2018-10-18T10:21:53.792Z,16.60
2018-10-18T10:24:23.458Z,16.50
2018-10-18T10:26:53.048Z,16.50
2018-10-18T10:29:22.004Z,16.50
2018-10-18T10:31:50.729Z,16.40
2018-10-18T10:34:19.428Z,16.40
2018-10-18T10:36:48.241Z,16.40
2018-10-18T10:39:16.988Z,16.40
2018-10-18T10:41:45.702Z,16.40
2018-10-18T10:44:14.447Z,16.40
2018-10-18T10:46:43.136Z,16.40
2018-10-18T10:49:11.880Z,16.40
2018-10-18T10:51:40.790Z,16.40
2018-10-18T10:54:10.460Z,16.40
2018-10-18T10:56:39.108Z,16.40
2018-10-18T10:59:13.963Z,16.40
2018-10-18T11:01:42.673Z,16.40
2018-10-18T11:04:11.404Z,16.40
2018-10-18T11:06:40.116Z,16.40
2018-10-18T11:09:10.311Z,16.40
2018-10-18T11:11:38.945Z,16.30
2018-10-18T11:14:07.683Z,16.30
2018-10-18T11:16:36.600Z,16.30
2018-10-18T11:19:05.293Z,16.30
2018-10-18T11:21:34.037Z,16.30
2018-10-18T11:24:02.925Z,16.30
2018-10-18T11:26:31.519Z,16.30
2018-10-18T11:29:00.222Z,16.30
2018-10-18T11:31:28.929Z,16.30
2018-10-18T11:33:57.644Z,16.30
2018-10-18T11:36:26.338Z,16.30
2018-10-18T11:38:55.044Z,16.30
2018-10-18T11:41:24.066Z,16.30
2018-10-18T11:43:52.805Z,16.30
2018-10-18T11:46:21.508Z,16.30
2018-10-18T11:48:50.296Z,16.30
2018-10-18T11:51:19.027Z,16.30
2018-10-18T11:53:47.780Z,16.30
2018-10-18T11:56:16.564Z,16.30
2018-10-18T11:58:45.189Z,16.30
2018-10-18T12:01:14.010Z,16.30
2018-10-18T12:03:42.692Z,16.30
2018-10-18T12:06:11.392Z,16.30
2018-10-18T12:08:40.089Z,16.30
2018-10-18T12:11:08.859Z,16.30
2018-10-18T12:13:37.512Z,16.30
2018-10-18T12:16:06.404Z,16.30
2018-10-18T12:18:35.105Z,16.20
2018-10-18T12:21:03.793Z,16.30
2018-10-18T12:23:32.476Z,16.30
2018-10-18T12:26:01.213Z,16.30
2018-10-18T12:28:29.905Z,16.30
2018-10-18T12:30:58.633Z,16.30
2018-10-18T12:33:27.496Z,16.30
2018-10-18T12:35:56.494Z,16.30
2018-10-18T12:38:25.405Z,16.30
2018-10-18T12:40:54.133Z,16.30
2018-10-18T12:43:22.993Z,16.30
2018-10-18T12:45:51.689Z,16.30
2018-10-18T12:48:20.549Z,16.30
2018-10-18T12:50:49.120Z,16.30
2018-10-18T12:53:17.829Z,16.30
2018-10-18T12:55:46.521Z,16.30
2018-10-18T12:58:15.212Z,16.20
2018-10-18T13:00:43.908Z,16.20
2018-10-18T13:03:12.626Z,16.20
2018-10-18T13:05:41.344Z,16.20
2018-10-18T13:08:10.172Z,16.20
2018-10-18T13:10:38.748Z,16.20
2018-10-18T13:13:07.446Z,16.20
2018-10-18T13:15:36.154Z,16.20
2018-10-18T13:18:05.282Z,16.20
2018-10-18T13:20:34.046Z,16.20
2018-10-18T13:23:02.785Z,16.20
2018-10-18T13:25:31.489Z,16.10
2018-10-18T13:28:00.188Z,16.10
2018-10-18T13:30:28.879Z,16.10
2018-10-18T13:32:57.620Z,16.10
2018-10-18T13:35:26.325Z,16.10
2018-10-18T13:37:55.047Z,16.10
2018-10-18T13:40:23.750Z,16.10
2018-10-18T13:42:52.440Z,16.10
2018-10-18T13:45:21.411Z,16.10
2018-10-18T13:47:50.395Z,16.10
2018-10-18T13:50:19.193Z,16.10
2018-10-18T13:52:47.818Z,16.10
2018-10-18T13:55:16.568Z,16.10
2018-10-18T13:57:45.277Z,16.10
2018-10-18T14:00:23.214Z,16.10
2018-10-18T14:02:52.942Z,16.10
2018-10-18T14:05:21.899Z,16.10
2018-10-18T14:07:51.847Z,16.00
2018-10-18T14:10:20.556Z,16.10
2018-10-18T14:12:49.632Z,16.00
2018-10-18T14:15:18.779Z,16.00
2018-10-18T14:17:47.555Z,16.00
2018-10-18T14:20:16.340Z,16.00
2018-10-18T14:22:44.952Z,16.00
2018-10-18T14:25:13.662Z,16.00
2018-10-18T14:27:42.424Z,16.00
2018-10-18T14:30:12.508Z,16.00
2018-10-18T14:32:41.188Z,15.90
2018-10-18T14:35:11.769Z,16.00
2018-10-18T14:37:40.676Z,15.90
2018-10-18T14:40:11.169Z,15.90
2018-10-18T14:42:39.872Z,15.90
2018-10-18T14:45:09.463Z,15.90
2018-10-18T14:47:38.444Z,15.90
2018-10-18T14:50:09.433Z,15.90
2018-10-18T14:52:38.101Z,15.90
2018-10-18T14:55:07.197Z,15.90
2018-10-18T14:57:36.328Z,15.90
2018-10-18T15:00:06.060Z,15.90
2018-10-18T15:02:34.768Z,15.80
2018-10-18T15:05:03.470Z,15.80
2018-10-18T15:07:32.178Z,15.80
2018-10-18T15:10:00.889Z,15.80
2018-10-18T15:12:29.629Z,15.80
2018-10-18T15:14:58.617Z,15.80
2018-10-18T15:17:27.383Z,15.80
2018-10-18T15:19:56.142Z,15.70
2018-10-18T15:22:24.971Z,15.70
2018-10-18T15:24:53.690Z,15.70
2018-10-18T15:27:22.676Z,15.70
2018-10-18T15:29:51.652Z,15.70
2018-10-18T15:32:20.370Z,15.70
2018-10-18T15:34:49.327Z,15.70
2018-10-18T15:37:18.196Z,15.70
2018-10-18T15:39:46.928Z,15.70
2018-10-18T15:42:15.657Z,15.60
2018-10-18T15:44:44.656Z,15.60
2018-10-18T15:47:13.688Z,15.60
2018-10-18T15:49:42.256Z,15.50
2018-10-18T15:52:10.957Z,15.50
2018-10-18T15:54:39.737Z,15.50
2018-10-18T15:57:08.421Z,15.50
2018-10-18T15:59:37.311Z,15.50
2018-10-18T16:02:06.572Z,15.50
2018-10-18T16:04:35.286Z,15.50
2018-10-18T16:07:04.376Z,15.50
2018-10-18T16:09:33.072Z,15.50
2018-10-18T16:12:01.788Z,15.40
2018-10-18T16:14:30.733Z,15.40
2018-10-18T16:16:59.431Z,15.40
2018-10-18T16:19:28.147Z,15.30
2018-10-18T16:21:56.855Z,15.30
2018-10-18T16:24:25.568Z,15.30
2018-10-18T16:26:54.541Z,15.30
2018-10-18T16:29:23.233Z,15.30
2018-10-18T16:31:51.994Z,15.30
2018-10-18T16:34:20.731Z,15.30
2018-10-18T16:36:49.463Z,15.30
2018-10-18T16:39:18.192Z,15.20
2018-10-18T16:41:46.972Z,15.20
2018-10-18T16:44:15.746Z,15.20
2018-10-18T16:46:44.384Z,15.20
2018-10-18T16:49:13.145Z,15.20
2018-10-18T16:51:41.941Z,15.20
2018-10-18T16:54:10.718Z,15.20
2018-10-18T17:02:26.015Z,15.20
2018-10-18T17:04:54.725Z,15.20
2018-10-18T17:07:23.480Z,15.20
2018-10-18T17:09:52.264Z,15.20
2018-10-18T17:12:21.067Z,15.10
2018-10-18T17:14:49.700Z,15.10
2018-10-18T17:17:18.429Z,15.10
2018-10-18T17:19:47.140Z,15.10
2018-10-18T17:22:15.843Z,15.10
2018-10-18T17:24:44.657Z,15.10
2018-10-18T17:27:13.975Z,15.10
2018-10-18T17:29:42.640Z,15.10
2018-10-18T17:32:11.425Z,15.10
2018-10-18T17:34:40.080Z,15.10
2018-10-18T17:37:08.816Z,15.10
2018-10-18T17:39:37.518Z,15.10
2018-10-18T17:42:06.345Z,15.10
2018-10-18T17:44:34.983Z,15.10
2018-10-18T17:47:03.709Z,15.10
2018-10-18T17:49:32.409Z,15.00
2018-10-18T17:52:01.187Z,15.10
2018-10-18T17:54:29.845Z,15.00
2018-10-18T17:56:58.552Z,15.00
2018-10-18T17:59:27.277Z,15.00
2018-10-18T18:01:56.039Z,15.00
2018-10-18T18:04:24.751Z,15.00
2018-10-18T18:06:53.503Z,15.00
2018-10-18T18:09:22.185Z,15.00
2018-10-18T18:11:50.897Z,15.00
2018-10-18T18:14:19.605Z,15.00
2018-10-18T18:16:48.317Z,15.00
2018-10-18T18:19:17.037Z,15.00
2018-10-18T18:21:45.749Z,15.00
2018-10-18T18:24:14.465Z,15.00
2018-10-18T18:26:45.852Z,15.00
2018-10-18T18:29:11.928Z,15.00
2018-10-18T18:31:40.567Z,15.00
2018-10-18T18:34:09.212Z,15.00
2018-10-18T18:36:37.880Z,15.00
2018-10-18T18:39:08.955Z,15.00
2018-10-18T18:41:37.576Z,15.00
2018-10-18T18:44:06.705Z,15.00
2018-10-18T18:46:35.371Z,15.00
2018-10-18T18:49:03.996Z,15.00
2018-10-18T18:51:32.714Z,15.00
2018-10-18T18:54:01.341Z,15.00
2018-10-18T18:56:30.049Z,15.00
2018-10-18T18:58:58.717Z,15.00
2018-10-18T19:01:27.389Z,15.00
2018-10-18T19:03:56.073Z,15.00
2018-10-18T19:06:24.744Z,14.90
2018-10-18T19:08:53.448Z,15.00
2018-10-18T19:11:22.132Z,14.90
2018-10-18T19:13:50.918Z,14.90
2018-10-18T19:16:19.581Z,14.90
2018-10-18T19:18:48.235Z,14.90
2018-10-18T19:21:16.877Z,14.90
2018-10-18T19:23:45.545Z,14.90
2018-10-18T19:26:14.253Z,14.90
2018-10-18T19:28:42.926Z,14.90
2018-10-18T19:31:11.580Z,14.90
2018-10-18T19:33:40.268Z,14.90
2018-10-18T19:36:08.943Z,14.90
2018-10-18T19:38:37.642Z,14.90
2018-10-18T19:41:06.288Z,14.90
2018-10-18T19:43:34.965Z,14.90
2018-10-18T19:46:03.648Z,14.90
2018-10-18T19:48:32.272Z,14.90
2018-10-18T19:51:00.941Z,14.90
2018-10-18T19:53:29.605Z,14.90
2018-10-18T19:55:58.282Z,14.90
2018-10-18T19:58:26.961Z,14.90
2018-10-18T20:00:55.783Z,14.90
2018-10-18T20:03:30.676Z,14.90
2018-10-18T20:05:59.320Z,14.90
2018-10-18T20:08:27.998Z,14.90
2018-10-18T20:10:56.649Z,14.90
2018-10-18T20:13:25.307Z,14.90
2018-10-18T20:15:53.961Z,14.90
2018-10-18T20:18:22.645Z,14.90
2018-10-18T20:20:51.303Z,14.90
2018-10-18T20:23:19.981Z,14.90
2018-10-18T20:25:48.822Z,14.90
2018-10-18T20:28:17.480Z,14.90
2018-10-18T20:30:46.168Z,14.90
2018-10-18T20:33:14.840Z,14.90
2018-10-18T20:35:43.539Z,14.90
2018-10-18T20:38:12.140Z,14.90
2018-10-18T20:40:40.816Z,14.90
2018-10-18T20:43:09.480Z,14.90
2018-10-18T20:45:38.186Z,14.80
2018-10-18T20:48:07.009Z,14.90
2018-10-18T20:50:35.546Z,14.90
2018-10-18T20:53:04.262Z,14.80
2018-10-18T20:55:32.908Z,14.80
2018-10-18T20:58:01.805Z,14.80
2018-10-18T21:00:30.460Z,14.80
2018-10-18T21:02:59.170Z,14.80
2018-10-18T21:05:27.788Z,14.80
2018-10-18T21:07:56.461Z,14.80
2018-10-18T21:10:25.168Z,14.80
2018-10-18T21:12:53.901Z,14.80
2018-10-18T21:15:22.528Z,14.80
2018-10-18T21:17:51.175Z,14.80
2018-10-18T21:20:19.880Z,14.80
2018-10-18T21:22:48.546Z,14.80
2018-10-18T21:25:17.216Z,14.80
2018-10-18T21:27:45.919Z,14.80
2018-10-18T21:30:14.554Z,14.80
2018-10-18T21:32:43.246Z,14.80
2018-10-18T21:35:11.926Z,14.80
2018-10-18T21:37:40.576Z,14.80
2018-10-18T21:40:09.225Z,14.80
2018-10-18T21:42:37.917Z,14.80
2018-10-18T21:45:06.669Z,14.80
2018-10-18T21:47:35.599Z,14.80
2018-10-18T21:50:04.260Z,14.80
2018-10-18T21:52:32.909Z,14.80
2018-10-18T21:55:01.595Z,14.80
2018-10-18T21:57:30.257Z,14.80
2018-10-18T21:59:59.136Z,14.80
2018-10-18T22:02:27.808Z,14.80
2018-10-18T22:04:56.455Z,14.80
2018-10-18T22:07:25.123Z,14.80
2018-10-18T22:09:53.790Z,14.80
2018-10-18T22:12:22.436Z,14.80
2018-10-18T22:14:51.105Z,14.80
2018-10-18T22:17:19.780Z,14.80
2018-10-18T22:19:48.451Z,14.80
2018-10-18T22:22:17.124Z,14.80
2018-10-18T22:24:45.809Z,14.70
2018-10-18T22:27:14.523Z,14.70
2018-10-18T22:29:43.223Z,14.80
2018-10-18T22:32:11.901Z,14.80
2018-10-18T22:34:40.560Z,14.70
2018-10-18T22:37:09.273Z,14.70
2018-10-18T22:39:37.885Z,14.70
2018-10-18T22:42:06.546Z,14.70
2018-10-18T22:44:35.196Z,14.70
2018-10-18T22:47:03.926Z,14.70
2018-10-18T22:49:32.552Z,14.70
2018-10-18T22:52:01.206Z,14.70
2018-10-18T22:54:29.868Z,14.70
2018-10-18T22:56:58.532Z,14.70
2018-10-18T22:59:27.285Z,14.70
2018-10-18T23:01:55.940Z,14.70
2018-10-18T23:04:24.653Z,14.70
2018-10-18T23:06:53.327Z,14.70
2018-10-18T23:09:21.978Z,14.70
2018-10-18T23:11:50.620Z,14.70
2018-10-18T23:14:19.252Z,14.70
2018-10-18T23:16:47.905Z,14.70
2018-10-18T23:19:16.552Z,14.70
2018-10-18T23:21:45.220Z,14.70
2018-10-18T23:24:13.888Z,14.70
2018-10-18T23:26:42.544Z,14.70
2018-10-18T23:29:11.256Z,14.70
2018-10-18T23:31:39.872Z,14.70
2018-10-18T23:34:08.553Z,14.70
2018-10-18T23:36:37.246Z,14.70
2018-10-18T23:39:08.671Z,14.70
2018-10-18T23:41:37.708Z,14.60
2018-10-18T23:44:06.941Z,14.60
2018-10-18T23:46:35.617Z,14.60
2018-10-18T23:49:04.265Z,14.60
2018-10-18T23:51:32.932Z,14.60
2018-10-18T23:54:01.598Z,14.60
2018-10-18T23:56:30.251Z,14.60
2018-10-18T23:58:58.949Z,14.60
