createdAt,value
2022-11-12T16:31:05.631Z,16.54
2022-11-12T16:32:06.560Z,17.12
2022-11-12T16:33:06.537Z,17.63
2022-11-12T16:36:17.469Z,17.38
2022-11-12T16:39:37.485Z,15.55
2022-11-12T16:49:48.788Z,12.37
2022-11-12T16:50:49.415Z,12.17
2022-11-12T16:51:49.474Z,11.99
2022-11-12T16:52:49.444Z,11.80
2022-11-12T16:53:49.366Z,11.62
2022-11-12T16:54:49.383Z,11.47
2022-11-12T16:55:49.338Z,11.41
2022-11-12T16:56:49.401Z,11.43
2022-11-12T16:57:49.336Z,11.54
2022-11-12T16:58:49.723Z,11.68
2022-11-12T16:59:49.412Z,11.80
2022-11-12T17:00:49.332Z,11.86
2022-11-12T17:01:49.280Z,11.94
2022-11-12T17:02:53.287Z,11.95
2022-11-12T17:03:49.268Z,11.95
2022-11-12T17:04:49.265Z,11.95
2022-11-12T17:05:49.245Z,11.90
2022-11-12T17:06:49.278Z,11.87
2022-11-12T17:07:49.241Z,11.78
2022-11-12T17:08:49.199Z,11.70
2022-11-12T17:09:49.208Z,11.68
2022-11-12T17:10:49.218Z,11.63
2022-11-12T17:11:49.230Z,11.62
2022-11-12T17:12:49.257Z,11.60
2022-11-12T17:13:49.138Z,11.52
2022-11-12T17:14:49.172Z,11.48
2022-11-12T17:15:49.120Z,11.43
2022-11-12T17:16:49.189Z,11.40
2022-11-12T17:17:49.113Z,11.36
2022-11-12T17:18:49.115Z,11.33
2022-11-12T17:19:49.076Z,11.35
2022-11-12T17:20:51.383Z,11.36
2022-11-12T17:21:49.111Z,11.33
2022-11-12T17:22:49.045Z,11.29
2022-11-12T17:23:49.063Z,11.26
2022-11-12T17:24:49.021Z,11.27
2022-11-12T17:25:49.020Z,11.30
2022-11-12T17:26:49.001Z,11.30
2022-11-12T17:27:49.004Z,11.29
2022-11-12T17:28:51.626Z,11.26
2022-11-12T17:29:48.986Z,11.23
2022-11-12T17:30:49.128Z,11.23
2022-11-12T17:31:48.942Z,11.19
2022-11-12T17:32:48.960Z,11.15
2022-11-12T17:33:48.927Z,11.11
2022-11-12T17:34:48.913Z,11.08
2022-11-12T17:35:48.971Z,11.08
2022-11-12T17:36:49.078Z,11.08
2022-11-12T17:37:48.887Z,11.18
2022-11-12T17:38:48.890Z,11.43
2022-11-12T17:39:48.892Z,11.54
2022-11-12T17:40:48.857Z,11.55
2022-11-12T17:41:48.853Z,11.51
2022-11-12T17:42:48.832Z,11.43
2022-11-12T17:43:48.827Z,11.30
2022-11-12T17:44:48.831Z,11.22
2022-11-12T17:45:48.809Z,11.14
2022-11-12T17:46:48.789Z,11.14
2022-11-12T17:47:48.860Z,11.11
2022-11-12T17:48:48.767Z,11.10
2022-11-12T17:49:49.044Z,11.08
2022-11-12T17:50:48.961Z,11.05
2022-11-12T17:51:48.729Z,11.04
2022-11-12T17:52:48.750Z,11.00
2022-11-12T17:53:48.716Z,11.00
2022-11-12T17:54:48.701Z,11.00
2022-11-12T17:55:48.720Z,10.97
2022-11-12T17:56:48.675Z,10.99
2022-11-12T17:57:48.674Z,11.02
2022-11-12T17:58:48.678Z,11.04
2022-11-12T17:59:48.653Z,11.02
2022-11-12T18:00:48.709Z,11.02
2022-11-12T18:01:48.633Z,11.04
2022-11-12T18:02:48.630Z,11.05
2022-11-12T18:03:48.615Z,11.08
2022-11-12T18:04:48.875Z,11.10
2022-11-12T18:05:48.591Z,11.08
2022-11-12T18:06:48.585Z,11.07
2022-11-12T18:07:48.564Z,11.07
2022-11-12T18:08:48.543Z,11.02
2022-11-12T18:09:48.543Z,10.99
2022-11-12T18:10:48.797Z,10.93
2022-11-12T18:11:48.526Z,10.90
2022-11-12T18:12:48.523Z,10.89
2022-11-12T18:13:48.495Z,10.87
2022-11-12T18:14:48.498Z,10.86
2022-11-12T18:15:48.508Z,10.82
2022-11-12T18:16:49.084Z,10.81
2022-11-12T18:17:48.491Z,10.81
2022-11-12T18:18:48.588Z,10.81
2022-11-12T18:19:48.442Z,10.76
2022-11-12T18:20:48.449Z,10.78
2022-11-12T18:21:48.430Z,10.74
2022-11-12T18:22:48.670Z,10.69
2022-11-12T18:23:48.401Z,10.68
2022-11-12T18:24:48.407Z,10.67
2022-11-12T18:25:48.418Z,10.61
2022-11-12T18:26:48.353Z,10.60
2022-11-12T18:27:48.458Z,10.60
2022-11-12T18:28:48.336Z,10.60
2022-11-12T18:29:48.346Z,10.60
2022-11-12T18:30:48.563Z,10.60
2022-11-12T18:31:48.620Z,10.60
2022-11-12T18:32:48.291Z,10.59
2022-11-12T18:33:48.723Z,10.60
2022-11-12T18:34:48.268Z,10.61
2022-11-12T18:35:48.283Z,10.63
2022-11-12T18:36:48.264Z,10.63
2022-11-12T18:37:48.276Z,10.61
2022-11-12T18:38:48.228Z,10.60
2022-11-12T18:39:48.238Z,10.57
2022-11-12T18:40:48.287Z,10.54
2022-11-12T18:41:48.259Z,10.51
2022-11-12T18:42:48.191Z,10.51
2022-11-12T18:43:48.179Z,10.51
2022-11-12T18:44:48.164Z,10.49
2022-11-12T18:45:48.162Z,10.48
2022-11-12T18:46:48.159Z,10.48
2022-11-12T18:47:48.145Z,10.46
2022-11-12T18:48:48.128Z,10.44
2022-11-12T18:49:48.125Z,10.42
2022-11-12T18:50:48.105Z,10.41
2022-11-12T18:51:48.105Z,10.40
2022-11-12T18:52:48.077Z,10.38
2022-11-12T18:53:48.086Z,10.38
2022-11-12T18:54:48.064Z,10.40
2022-11-12T18:55:48.060Z,10.40
2022-11-12T18:56:48.039Z,10.40
2022-11-12T18:57:48.053Z,10.40
2022-11-12T18:58:48.010Z,10.40
2022-11-12T18:59:48.222Z,10.37
2022-11-12T19:00:48.054Z,10.35
2022-11-12T19:01:47.996Z,10.34
2022-11-12T19:02:47.987Z,10.31
2022-11-12T19:03:47.970Z,10.33
2022-11-12T19:04:47.970Z,10.30
2022-11-12T19:05:47.931Z,10.31
2022-11-12T19:06:47.933Z,10.30
2022-11-12T19:07:47.977Z,10.26
2022-11-12T19:08:47.940Z,10.23
2022-11-12T19:09:47.902Z,10.23
2022-11-12T19:10:47.925Z,10.20
2022-11-12T19:11:47.875Z,10.22
2022-11-12T19:12:47.872Z,10.20
2022-11-12T19:13:47.895Z,10.22
2022-11-12T19:14:47.858Z,10.20
2022-11-12T19:15:47.833Z,10.20
2022-11-12T19:16:47.821Z,10.20
2022-11-12T19:17:47.805Z,10.19
2022-11-12T19:18:47.801Z,10.17
2022-11-12T19:19:47.805Z,10.16
2022-11-12T19:20:47.776Z,10.15
2022-11-12T19:21:47.765Z,10.16
2022-11-12T19:22:47.759Z,10.17
2022-11-12T19:23:52.686Z,10.17
2022-11-12T19:24:47.750Z,10.17
2022-11-12T19:25:47.738Z,10.16
2022-11-12T19:26:47.722Z,10.19
2022-11-12T19:27:47.702Z,10.17
2022-11-12T19:28:47.680Z,10.16
2022-11-12T19:29:47.700Z,10.16
2022-11-12T19:30:47.690Z,10.16
2022-11-12T19:31:47.678Z,10.16
2022-11-12T19:32:47.665Z,10.16
2022-11-12T19:33:47.635Z,10.16
2022-11-12T19:34:47.639Z,10.19
2022-11-12T19:35:47.617Z,10.20
2022-11-12T19:36:48.485Z,10.20
2022-11-12T19:37:47.750Z,10.20
2022-11-12T19:38:47.611Z,10.20
2022-11-12T19:39:47.596Z,10.19
2022-11-12T19:40:47.571Z,10.20
2022-11-12T19:41:47.558Z,10.19
2022-11-12T19:42:47.535Z,10.19
2022-11-12T19:43:47.547Z,10.17
2022-11-12T19:44:47.553Z,10.19
2022-11-12T19:45:47.512Z,10.17
2022-11-12T19:46:47.495Z,10.19
2022-11-12T19:47:47.483Z,10.16
2022-11-12T19:48:47.504Z,10.16
2022-11-12T19:49:47.476Z,10.16
2022-11-12T19:50:47.443Z,10.16
2022-11-12T19:51:47.445Z,10.16
2022-11-12T19:52:47.424Z,10.15
2022-11-12T19:53:47.436Z,10.15
2022-11-12T19:54:47.406Z,10.13
2022-11-12T19:55:47.415Z,10.13
2022-11-12T19:56:47.381Z,10.12
2022-11-12T19:57:47.504Z,10.12
2022-11-12T19:58:47.380Z,10.13
2022-11-12T19:59:47.388Z,10.15
2022-11-12T20:00:47.417Z,10.16
2022-11-12T20:01:47.342Z,10.16
2022-11-12T20:02:47.353Z,10.19
2022-11-12T20:03:47.308Z,10.20
2022-11-12T20:04:47.317Z,10.22
2022-11-12T20:05:47.290Z,10.23
2022-11-12T20:06:47.370Z,10.25
2022-11-12T20:07:47.295Z,10.26
2022-11-12T20:08:47.252Z,10.28
2022-11-12T20:09:47.263Z,10.30
2022-11-12T20:10:47.245Z,10.31
2022-11-12T20:11:47.242Z,10.30
2022-11-12T20:12:47.211Z,10.26
2022-11-12T20:13:47.203Z,10.25
2022-11-12T20:14:47.192Z,10.20
2022-11-12T20:15:47.184Z,10.20
2022-11-12T20:16:47.176Z,10.15
2022-11-12T20:17:47.216Z,10.12
2022-11-12T20:18:50.809Z,10.10
2022-11-12T20:19:47.138Z,10.10
2022-11-12T20:20:47.130Z,10.09
2022-11-12T20:21:47.126Z,10.07
2022-11-12T20:22:47.120Z,10.09
2022-11-12T20:23:47.116Z,10.12
2022-11-12T20:24:47.085Z,10.15
2022-11-12T20:25:47.083Z,10.17
2022-11-12T20:26:47.061Z,10.20
2022-11-12T20:27:47.064Z,10.23
2022-11-12T20:28:47.048Z,10.26
2022-11-12T20:29:47.024Z,10.30
2022-11-12T20:30:47.041Z,10.33
2022-11-12T20:31:47.005Z,10.31
2022-11-12T20:32:47.000Z,10.30
2022-11-12T20:33:46.984Z,10.30
2022-11-12T20:35:44.611Z,10.31
2022-11-12T20:36:45.601Z,10.28
2022-11-12T20:37:45.592Z,10.25
2022-11-12T20:38:45.571Z,10.20
2022-11-12T20:39:45.581Z,10.19
2022-11-12T20:40:45.598Z,10.15
2022-11-12T20:41:45.560Z,10.13
2022-11-12T20:42:45.532Z,10.12
2022-11-12T20:43:45.527Z,10.09
2022-11-12T20:44:45.514Z,10.05
2022-11-12T20:45:45.518Z,10.02
2022-11-12T20:46:45.484Z,10.01
2022-11-12T20:47:45.491Z,9.99
2022-11-12T20:48:45.490Z,9.99
2022-11-12T20:49:45.458Z,9.95
2022-11-12T20:51:09.336Z,9.94
2022-11-12T20:51:45.607Z,9.91
2022-11-12T20:52:45.423Z,9.89
2022-11-12T20:53:45.437Z,9.87
2022-11-12T20:54:45.412Z,9.86
2022-11-12T20:55:45.413Z,9.84
2022-11-12T20:56:45.389Z,9.82
2022-11-12T20:57:45.390Z,9.80
2022-11-12T20:58:45.366Z,9.77
2022-11-12T20:59:45.391Z,9.77
2022-11-12T21:00:45.347Z,9.76
2022-11-12T21:01:45.455Z,9.74
2022-11-12T21:02:45.364Z,9.73
2022-11-12T21:03:45.316Z,9.68
2022-11-12T21:04:45.302Z,9.68
2022-11-12T21:05:45.286Z,9.73
2022-11-12T21:06:45.359Z,9.73
2022-11-12T21:07:45.288Z,9.73
2022-11-12T21:08:45.261Z,9.69
2022-11-12T21:09:45.251Z,9.68
2022-11-12T21:10:45.276Z,9.69
2022-11-12T21:11:45.229Z,9.73
2022-11-12T21:12:45.245Z,9.72
2022-11-12T21:13:45.237Z,9.74
2022-11-12T21:14:50.159Z,9.74
2022-11-12T21:15:45.188Z,9.73
2022-11-12T21:16:45.172Z,9.68
2022-11-12T21:17:45.185Z,9.64
2022-11-12T21:18:45.146Z,9.62
2022-11-12T21:19:45.155Z,9.61
2022-11-12T21:20:45.119Z,9.61
2022-11-12T21:21:45.117Z,9.61
2022-11-12T21:22:45.137Z,9.61
2022-11-12T21:23:45.130Z,9.61
2022-11-12T21:24:45.100Z,9.62
2022-11-12T21:25:45.080Z,9.65
2022-11-12T21:26:45.081Z,9.65
2022-11-12T21:27:45.147Z,9.65
2022-11-12T21:28:45.066Z,9.64
2022-11-12T21:29:45.050Z,9.64
2022-11-12T21:30:45.060Z,9.62
2022-11-12T21:31:45.033Z,9.61
2022-11-12T21:32:44.999Z,9.61
2022-11-12T21:33:45.033Z,9.62
2022-11-12T21:34:44.977Z,9.61
2022-11-12T21:35:53.493Z,9.59
2022-11-12T21:36:44.963Z,9.59
2022-11-12T21:37:44.965Z,9.58
2022-11-12T21:38:44.953Z,9.56
2022-11-12T21:39:44.936Z,9.51
2022-11-12T21:40:44.918Z,9.55
2022-11-12T21:41:44.910Z,9.54
2022-11-12T21:42:44.890Z,9.54
2022-11-12T21:43:44.900Z,9.54
2022-11-12T21:44:44.899Z,9.54
2022-11-12T21:45:44.862Z,9.54
2022-11-12T21:46:44.850Z,9.51
2022-11-12T21:47:44.841Z,9.51
2022-11-12T21:48:44.841Z,9.50
2022-11-12T21:49:44.833Z,9.50
2022-11-12T21:50:44.806Z,9.48
2022-11-12T21:51:44.793Z,9.50
2022-11-12T21:52:44.785Z,9.50
2022-11-12T21:53:44.772Z,9.47
2022-11-12T21:54:44.786Z,9.46
2022-11-12T21:55:44.780Z,9.41
2022-11-12T21:56:44.732Z,9.39
2022-11-12T21:57:44.727Z,9.36
2022-11-12T21:58:44.728Z,9.36
2022-11-12T21:59:44.745Z,9.32
2022-11-12T22:00:44.693Z,9.31
2022-11-12T22:01:44.683Z,9.28
2022-11-12T22:02:44.737Z,9.25
2022-11-12T22:03:44.662Z,9.23
2022-11-12T22:04:44.657Z,9.23
2022-11-12T22:05:44.666Z,9.22
2022-11-12T22:06:44.698Z,9.25
2022-11-12T22:07:44.617Z,9.25
2022-11-12T22:08:44.607Z,9.28
2022-11-12T22:09:44.643Z,9.25
2022-11-12T22:10:44.619Z,9.28
2022-11-12T22:11:44.588Z,9.32
2022-11-12T22:13:04.971Z,9.36
2022-11-12T22:13:44.559Z,9.40
2022-11-12T22:14:44.550Z,9.43
2022-11-12T22:15:44.557Z,9.44
2022-11-12T22:16:44.545Z,9.46
2022-11-12T22:17:44.520Z,9.44
2022-11-12T22:18:44.508Z,9.43
2022-11-12T22:19:44.495Z,9.43
2022-11-12T22:20:44.478Z,9.40
2022-11-12T22:21:44.928Z,9.36
2022-11-12T22:22:44.502Z,9.34
2022-11-12T22:23:44.478Z,9.31
2022-11-12T22:24:44.454Z,9.31
2022-11-12T22:25:44.443Z,9.26
2022-11-12T22:26:44.413Z,9.22
2022-11-12T22:27:44.405Z,9.21
2022-11-12T22:28:44.399Z,9.19
2022-11-12T22:29:44.376Z,9.18
2022-11-12T22:30:44.382Z,9.19
2022-11-12T22:31:44.386Z,9.16
2022-11-12T22:32:44.347Z,9.13
2022-11-12T22:33:44.335Z,9.10
2022-11-12T22:34:49.253Z,9.06
2022-11-12T22:35:52.807Z,9.04
2022-11-12T22:36:44.315Z,9.04
2022-11-12T22:37:44.315Z,9.04
2022-11-12T22:38:44.294Z,9.02
2022-11-12T22:39:44.269Z,9.02
2022-11-12T22:40:44.262Z,9.02
2022-11-12T22:41:44.246Z,9.02
2022-11-12T22:42:44.276Z,9.04
2022-11-12T22:43:44.224Z,9.04
2022-11-12T22:44:44.209Z,9.02
2022-11-12T22:45:44.214Z,9.02
2022-11-12T22:46:44.207Z,8.99
2022-11-12T22:47:44.189Z,8.94
2022-11-12T22:48:44.173Z,8.91
2022-11-12T22:49:44.185Z,8.92
2022-11-12T22:50:44.226Z,8.92
2022-11-12T22:51:44.155Z,8.94
2022-11-12T22:52:49.853Z,8.94
2022-11-12T22:53:44.150Z,8.94
2022-11-12T22:54:44.120Z,8.95
2022-11-12T22:55:44.147Z,8.94
2022-11-12T22:56:44.092Z,8.91
2022-11-12T22:57:44.084Z,8.88
2022-11-12T22:58:44.085Z,8.87
2022-11-12T22:59:44.064Z,8.87
2022-11-12T23:00:44.048Z,8.85
2022-11-12T23:01:44.085Z,8.87
2022-11-12T23:02:47.572Z,8.82
2022-11-12T23:03:44.023Z,8.81
2022-11-12T23:04:44.018Z,8.79
2022-11-12T23:05:43.990Z,8.79
2022-11-12T23:06:44.048Z,8.76
2022-11-12T23:07:43.963Z,8.78
2022-11-12T23:08:43.960Z,8.76
2022-11-12T23:09:43.959Z,8.76
2022-11-12T23:10:45.896Z,8.76
2022-11-12T23:11:43.924Z,8.76
2022-11-12T23:12:43.916Z,8.74
2022-11-12T23:13:43.902Z,8.73
2022-11-12T23:14:43.907Z,8.71
2022-11-12T23:15:43.902Z,8.69
2022-11-12T23:16:43.866Z,8.67
2022-11-12T23:17:43.853Z,8.69
2022-11-12T23:18:43.860Z,8.70
2022-11-12T23:19:43.861Z,8.74
2022-11-12T23:20:43.859Z,8.78
2022-11-12T23:21:43.812Z,8.81
2022-11-12T23:22:43.860Z,8.85
2022-11-12T23:23:43.789Z,8.89
2022-11-12T23:24:43.811Z,8.94
2022-11-12T23:25:43.774Z,8.94
2022-11-12T23:26:43.770Z,8.97
2022-11-12T23:27:43.883Z,8.95
2022-11-12T23:28:43.751Z,8.92
2022-11-12T23:29:43.747Z,8.92
2022-11-12T23:30:43.721Z,8.92
2022-11-12T23:31:43.714Z,8.91
2022-11-12T23:32:43.698Z,8.94
2022-11-12T23:33:43.695Z,8.92
2022-11-12T23:34:43.685Z,8.94
2022-11-12T23:35:51.187Z,8.97
2022-11-12T23:36:43.648Z,9.02
2022-11-12T23:37:43.639Z,9.04
2022-11-12T23:38:43.622Z,9.08
2022-11-12T23:39:43.617Z,9.10
2022-11-12T23:40:43.631Z,9.11
2022-11-12T23:41:43.610Z,9.10
2022-11-12T23:42:43.600Z,9.10
2022-11-12T23:43:43.573Z,9.04
2022-11-12T23:44:43.575Z,9.02
2022-11-12T23:45:43.583Z,9.02
2022-11-12T23:46:43.569Z,9.00
2022-11-12T23:47:43.535Z,8.99
2022-11-12T23:48:43.572Z,8.99
2022-11-12T23:49:45.013Z,8.97
2022-11-12T23:50:43.504Z,8.94
2022-11-12T23:51:43.943Z,8.92
2022-11-12T23:52:43.491Z,8.94
2022-11-12T23:53:43.487Z,8.94
2022-11-12T23:54:43.473Z,8.92
2022-11-12T23:55:43.448Z,8.95
2022-11-12T23:56:43.474Z,8.94
2022-11-12T23:57:43.430Z,8.92
2022-11-12T23:58:43.428Z,8.92
2022-11-12T23:59:43.407Z,8.94
