createdAt,value
2018-09-06T00:00:47.642Z,10.20
2018-09-06T00:03:31.967Z,9.60
2018-09-06T00:06:16.555Z,9.80
2018-09-06T00:09:01.478Z,11.43
2018-09-06T00:11:46.140Z,11.10
2018-09-06T00:14:29.923Z,10.83
2018-09-06T00:17:13.987Z,10.40
2018-09-06T00:19:58.380Z,10.27
2018-09-06T00:22:42.137Z,10.93
2018-09-06T00:25:26.313Z,10.70
2018-09-06T00:28:10.520Z,10.33
2018-09-06T00:30:54.300Z,10.70
2018-09-06T00:33:37.779Z,11.77
2018-09-06T00:36:21.431Z,10.73
2018-09-06T00:39:07.284Z,10.60
2018-09-06T00:41:51.059Z,11.57
2018-09-06T00:44:34.795Z,11.23
2018-09-06T00:47:18.531Z,10.63
2018-09-06T00:50:02.580Z,10.20
2018-09-06T00:52:48.400Z,10.23
2018-09-06T00:55:32.182Z,10.80
2018-09-06T00:58:16.697Z,10.53
2018-09-06T01:01:00.403Z,11.63
2018-09-06T01:03:44.150Z,11.37
2018-09-06T01:06:28.054Z,27.63
2018-09-06T01:09:12.149Z,33.40
2018-09-06T01:11:55.857Z,10.67
2018-09-06T01:14:40.338Z,19.83
2018-09-06T01:17:24.039Z,12.67
2018-09-06T01:20:07.898Z,19.73
2018-09-06T01:22:51.406Z,12.60
2018-09-06T01:25:40.466Z,24.30
2018-09-06T01:28:24.222Z,13.30
2018-09-06T01:31:08.822Z,11.10
2018-09-06T01:33:52.902Z,11.23
2018-09-06T01:36:42.335Z,11.40
2018-09-06T01:39:26.936Z,11.43
2018-09-06T01:42:11.188Z,10.97
2018-09-06T01:44:55.515Z,13.90
2018-09-06T01:47:40.066Z,42.97
2018-09-06T01:50:24.737Z,11.80
2018-09-06T01:53:09.184Z,10.57
2018-09-06T01:55:53.373Z,35.27
2018-09-06T01:58:37.472Z,18.80
2018-09-06T02:01:21.251Z,14.40
2018-09-06T02:04:05.054Z,11.50
2018-09-06T02:06:49.567Z,12.20
2018-09-06T02:09:33.346Z,14.87
2018-09-06T02:12:18.154Z,13.83
2018-09-06T02:15:01.909Z,12.30
2018-09-06T02:17:45.978Z,11.23
2018-09-06T02:20:29.926Z,11.63
2018-09-06T02:23:14.027Z,11.50
2018-09-06T02:25:58.071Z,11.37
2018-09-06T02:28:42.231Z,11.30
2018-09-06T02:31:26.279Z,11.30
2018-09-06T02:34:10.941Z,11.80
2018-09-06T02:36:55.065Z,12.47
2018-09-06T02:39:38.830Z,11.80
2018-09-06T02:42:23.013Z,12.10
2018-09-06T02:45:07.666Z,11.00
2018-09-06T02:47:54.725Z,11.60
2018-09-06T02:50:44.093Z,11.50
2018-09-06T02:53:30.098Z,11.60
2018-09-06T02:56:14.996Z,10.43
2018-09-06T02:58:59.042Z,11.80
2018-09-06T03:01:43.043Z,12.40
2018-09-06T03:04:27.186Z,11.00
2018-09-06T03:07:11.485Z,12.40
2018-09-06T03:09:55.606Z,11.27
2018-09-06T03:12:40.005Z,11.00
2018-09-06T03:15:24.091Z,12.23
2018-09-06T03:18:08.239Z,10.63
2018-09-06T03:20:52.125Z,11.30
2018-09-06T03:23:36.171Z,11.37
2018-09-06T03:26:21.096Z,11.00
2018-09-06T03:29:05.654Z,11.03
2018-09-06T03:31:49.701Z,11.20
2018-09-06T03:34:33.888Z,10.87
2018-09-06T03:37:18.022Z,10.40
2018-09-06T03:40:02.453Z,11.37
2018-09-06T03:42:46.702Z,10.60
2018-09-06T03:45:31.264Z,10.27
2018-09-06T03:48:14.987Z,10.50
2018-09-06T03:50:59.073Z,10.73
2018-09-06T03:53:43.291Z,12.10
2018-09-06T03:56:28.134Z,10.77
2018-09-06T03:59:12.287Z,11.33
2018-09-06T04:01:55.993Z,11.80
2018-09-06T04:04:40.505Z,11.80
2018-09-06T04:07:24.240Z,11.60
2018-09-06T04:10:08.410Z,11.70
2018-09-06T04:12:52.627Z,11.30
2018-09-06T04:15:37.196Z,12.10
2018-09-06T04:18:20.972Z,11.30
2018-09-06T04:21:05.110Z,11.53
2018-09-06T04:23:48.954Z,11.57
2018-09-06T04:26:33.054Z,12.20
2018-09-06T04:29:17.215Z,11.93
2018-09-06T04:32:00.943Z,9.83
2018-09-06T04:34:44.732Z,10.40
2018-09-06T04:37:28.561Z,11.57
2018-09-06T04:40:12.441Z,12.30
2018-09-06T04:42:56.367Z,11.40
2018-09-06T04:45:40.167Z,11.70
2018-09-06T04:48:23.886Z,12.00
2018-09-06T04:51:07.758Z,12.40
2018-09-06T04:53:51.816Z,11.40
2018-09-06T04:56:35.874Z,12.17
2018-09-06T04:59:19.645Z,11.60
2018-09-06T05:02:03.397Z,12.27
2018-09-06T05:04:47.187Z,11.33
2018-09-06T05:07:30.939Z,12.17
2018-09-06T05:10:15.007Z,12.50
2018-09-06T05:12:58.802Z,12.67
2018-09-06T05:15:42.833Z,11.20
2018-09-06T05:18:26.638Z,11.73
2018-09-06T05:21:10.109Z,12.27
2018-09-06T05:23:53.786Z,13.60
2018-09-06T05:26:37.868Z,11.33
2018-09-06T05:29:21.895Z,11.93
2018-09-06T05:32:05.620Z,13.60
2018-09-06T05:34:49.947Z,13.10
2018-09-06T05:37:33.734Z,12.57
2018-09-06T05:40:17.507Z,12.50
2018-09-06T05:43:01.640Z,12.30
2018-09-06T05:45:45.193Z,12.67
2018-09-06T05:48:28.870Z,13.17
2018-09-06T05:51:12.614Z,12.00
2018-09-06T05:53:57.065Z,15.60
2018-09-06T05:56:40.828Z,12.83
2018-09-06T05:59:24.347Z,13.20
2018-09-06T06:02:07.994Z,11.50
2018-09-06T06:04:51.802Z,10.33
2018-09-06T06:07:47.072Z,11.37
2018-09-06T06:10:31.165Z,11.20
2018-09-06T06:13:15.658Z,11.03
2018-09-06T06:15:59.817Z,10.60
2018-09-06T06:18:44.810Z,10.33
2018-09-06T06:21:28.553Z,11.33
2018-09-06T06:24:12.692Z,11.03
2018-09-06T06:26:56.402Z,11.00
2018-09-06T06:29:40.198Z,11.20
2018-09-06T06:32:24.397Z,11.57
2018-09-06T06:35:08.772Z,11.80
2018-09-06T06:37:52.787Z,10.60
2018-09-06T06:40:36.893Z,11.40
2018-09-06T06:43:21.094Z,9.63
2018-09-06T06:46:06.629Z,11.13
2018-09-06T06:48:50.673Z,11.77
2018-09-06T06:51:40.419Z,11.10
2018-09-06T06:54:25.131Z,12.07
2018-09-06T06:57:08.876Z,11.93
2018-09-06T06:59:52.728Z,11.77
2018-09-06T07:02:36.737Z,13.63
2018-09-06T07:05:24.632Z,11.70
2018-09-06T07:08:09.595Z,11.10
2018-09-06T07:10:53.712Z,11.83
2018-09-06T07:13:37.910Z,13.53
2018-09-06T07:16:22.012Z,12.77
2018-09-06T07:19:05.816Z,11.80
2018-09-06T07:21:49.554Z,12.87
2018-09-06T07:24:33.285Z,12.40
2018-09-06T07:27:17.166Z,13.43
2018-09-06T07:30:01.536Z,11.43
2018-09-06T07:32:46.746Z,12.00
2018-09-06T07:35:31.579Z,11.57
2018-09-06T07:38:15.347Z,11.60
2018-09-06T07:40:59.441Z,10.80
2018-09-06T07:43:43.696Z,11.27
2018-09-06T07:46:27.750Z,11.17
2018-09-06T07:49:12.046Z,11.23
2018-09-06T07:51:56.217Z,11.27
2018-09-06T07:54:40.288Z,11.50
2018-09-06T07:57:23.975Z,11.73
2018-09-06T08:00:08.129Z,11.73
2018-09-06T08:02:51.822Z,11.13
2018-09-06T08:05:35.542Z,10.53
2018-09-06T08:08:19.583Z,9.70
2018-09-06T08:11:03.295Z,10.20
2018-09-06T08:13:47.576Z,10.90
2018-09-06T08:16:31.322Z,10.80
2018-09-06T08:19:15.047Z,11.00
2018-09-06T08:21:58.823Z,10.30
2018-09-06T08:24:42.541Z,10.83
2018-09-06T08:27:26.276Z,9.93
2018-09-06T08:30:10.504Z,10.30
2018-09-06T08:32:54.274Z,11.03
2018-09-06T08:35:38.082Z,10.33
2018-09-06T08:38:21.821Z,9.20
2018-09-06T08:41:05.645Z,8.90
2018-09-06T08:43:49.417Z,9.70
2018-09-06T08:46:33.598Z,9.93
2018-09-06T08:49:17.429Z,9.90
2018-09-06T08:52:01.251Z,9.57
2018-09-06T08:54:44.942Z,9.47
2018-09-06T08:57:29.116Z,9.87
2018-09-06T09:00:19.568Z,9.70
2018-09-06T09:03:03.295Z,9.70
2018-09-06T09:05:47.369Z,9.40
2018-09-06T09:08:31.460Z,9.40
2018-09-06T09:11:14.937Z,8.90
2018-09-06T09:13:58.577Z,8.90
2018-09-06T09:16:42.323Z,10.63
2018-09-06T09:19:26.047Z,7.87
2018-09-06T09:22:09.871Z,9.67
2018-09-06T09:24:53.540Z,8.77
2018-09-06T09:27:37.304Z,10.50
2018-09-06T09:30:21.011Z,9.00
2018-09-06T09:33:04.785Z,8.37
2018-09-06T09:35:48.511Z,8.60
2018-09-06T09:38:32.283Z,9.10
2018-09-06T09:41:16.371Z,8.43
2018-09-06T09:44:00.398Z,8.03
2018-09-06T09:49:27.443Z,8.40
2018-09-06T09:52:11.428Z,8.40
2018-09-06T09:54:55.174Z,8.50
2018-09-06T09:57:39.234Z,8.83
2018-09-06T10:00:28.863Z,8.43
2018-09-06T10:03:17.923Z,7.63
2018-09-06T10:06:07.868Z,9.47
2018-09-06T10:08:56.942Z,8.50
2018-09-06T10:11:40.727Z,9.10
2018-09-06T10:14:24.535Z,7.73
2018-09-06T10:17:08.712Z,8.37
2018-09-06T10:19:52.550Z,8.67
2018-09-06T10:22:36.490Z,8.63
2018-09-06T10:25:20.518Z,8.63
2018-09-06T10:28:04.847Z,7.90
2018-09-06T10:30:48.946Z,9.13
2018-09-06T10:33:33.553Z,9.50
2018-09-06T10:36:18.066Z,9.93
2018-09-06T10:39:02.593Z,10.60
2018-09-06T10:41:46.719Z,11.40
2018-09-06T10:44:30.479Z,11.23
2018-09-06T10:47:14.730Z,10.07
2018-09-06T10:49:58.451Z,9.40
2018-09-06T10:52:41.918Z,9.87
2018-09-06T10:55:25.616Z,10.00
2018-09-06T10:58:09.639Z,9.07
2018-09-06T11:00:58.751Z,9.70
2018-09-06T11:03:43.242Z,7.30
2018-09-06T11:06:27.002Z,8.00
2018-09-06T11:09:12.120Z,8.70
2018-09-06T11:11:56.326Z,7.00
2018-09-06T11:14:39.890Z,7.27
2018-09-06T11:17:24.234Z,8.10
2018-09-06T11:20:08.412Z,8.80
2018-09-06T11:22:52.278Z,8.13
2018-09-06T11:25:36.572Z,9.00
2018-09-06T11:28:20.291Z,7.77
2018-09-06T11:31:04.357Z,17.70
2018-09-06T11:33:48.081Z,9.60
2018-09-06T11:36:32.244Z,8.10
2018-09-06T11:39:16.442Z,8.93
2018-09-06T11:42:00.205Z,7.50
2018-09-06T11:44:44.302Z,8.07
2018-09-06T11:47:28.513Z,8.43
2018-09-06T11:50:12.327Z,7.90
2018-09-06T11:52:56.931Z,8.40
2018-09-06T11:55:40.709Z,7.23
2018-09-06T11:58:25.176Z,7.73
2018-09-06T12:01:09.190Z,8.10
2018-09-06T12:03:53.729Z,7.83
2018-09-06T12:06:38.095Z,8.20
2018-09-06T12:09:22.140Z,7.67
2018-09-06T12:12:06.219Z,8.50
2018-09-06T12:14:50.028Z,8.07
2018-09-06T12:17:34.165Z,9.13
2018-09-06T12:20:18.359Z,7.63
2018-09-06T12:23:02.462Z,8.40
2018-09-06T12:25:46.340Z,12.57
2018-09-06T12:28:30.459Z,9.70
2018-09-06T12:31:14.501Z,7.70
2018-09-06T12:33:59.363Z,8.90
2018-09-06T12:36:43.106Z,7.47
2018-09-06T12:39:27.130Z,9.00
2018-09-06T12:42:12.506Z,7.93
2018-09-06T12:44:56.729Z,8.33
2018-09-06T12:47:40.830Z,7.80
2018-09-06T12:50:25.468Z,8.40
2018-09-06T12:53:10.661Z,7.80
2018-09-06T12:55:54.413Z,7.90
2018-09-06T12:58:38.215Z,8.87
2018-09-06T13:01:22.874Z,8.27
2018-09-06T13:04:06.899Z,8.40
2018-09-06T13:06:50.665Z,7.73
2018-09-06T13:09:34.375Z,9.93
2018-09-06T13:12:19.063Z,8.27
2018-09-06T13:15:03.239Z,8.33
2018-09-06T13:17:47.084Z,10.90
2018-09-06T13:20:30.783Z,11.57
2018-09-06T13:23:14.501Z,8.27
2018-09-06T13:25:58.433Z,8.50
2018-09-06T13:28:42.058Z,10.10
2018-09-06T13:31:27.709Z,8.60
2018-09-06T13:34:11.266Z,9.10
2018-09-06T13:36:55.601Z,9.37
2018-09-06T13:39:39.348Z,9.40
2018-09-06T13:42:22.850Z,10.37
2018-09-06T13:45:06.547Z,8.70
2018-09-06T13:47:50.451Z,9.60
2018-09-06T13:50:34.192Z,9.70
2018-09-06T13:53:17.912Z,9.20
2018-09-06T13:56:01.599Z,10.77
2018-09-06T13:58:45.354Z,12.60
2018-09-06T14:01:29.059Z,13.50
2018-09-06T14:04:12.885Z,15.03
2018-09-06T14:06:56.727Z,14.33
2018-09-06T14:09:41.800Z,13.50
2018-09-06T14:12:25.831Z,12.50
2018-09-06T14:15:09.931Z,13.70
2018-09-06T14:17:53.819Z,13.80
2018-09-06T14:20:37.511Z,14.47
2018-09-06T14:23:21.904Z,16.30
2018-09-06T14:26:07.550Z,16.53
2018-09-06T14:28:52.353Z,17.93
2018-09-06T14:31:37.862Z,17.70
2018-09-06T14:34:23.235Z,20.90
2018-09-06T14:37:09.528Z,19.07
2018-09-06T14:39:54.601Z,18.60
2018-09-06T14:42:38.640Z,18.63
2018-09-06T14:45:23.794Z,21.40
2018-09-06T14:48:08.251Z,20.30
2018-09-06T14:50:52.807Z,21.17
2018-09-06T14:53:36.850Z,19.40
2018-09-06T14:56:21.775Z,21.13
2018-09-06T14:59:06.791Z,19.43
2018-09-06T15:01:51.717Z,21.13
2018-09-06T15:04:36.670Z,17.97
2018-09-06T15:07:23.307Z,18.17
2018-09-06T15:10:10.541Z,19.53
2018-09-06T15:12:54.289Z,20.13
2018-09-06T15:15:40.434Z,18.53
2018-09-06T15:18:24.158Z,18.33
2018-09-06T15:21:08.089Z,18.30
2018-09-06T15:23:52.678Z,21.30
2018-09-06T15:26:36.839Z,18.30
2018-09-06T15:29:20.874Z,22.73
2018-09-06T15:32:04.951Z,18.83
2018-09-06T15:34:48.670Z,20.57
2018-09-06T15:37:32.410Z,23.60
2018-09-06T15:40:16.726Z,19.63
2018-09-06T15:43:02.459Z,19.33
2018-09-06T15:45:47.231Z,18.77
2018-09-06T15:48:36.078Z,17.77
2018-09-06T15:51:20.380Z,18.57
2018-09-06T15:54:07.766Z,18.40
2018-09-06T15:56:51.451Z,18.33
2018-09-06T15:59:37.386Z,19.13
2018-09-06T16:02:21.174Z,18.07
2018-09-06T16:05:05.266Z,18.80
2018-09-06T16:07:49.312Z,19.20
2018-09-06T16:10:33.847Z,18.80
2018-09-06T16:13:17.709Z,20.93
2018-09-06T16:16:02.130Z,18.23
2018-09-06T16:18:46.059Z,22.10
2018-09-06T16:21:29.905Z,19.67
2018-09-06T16:24:13.765Z,20.40
2018-09-06T16:26:57.476Z,19.10
2018-09-06T16:29:41.226Z,17.53
2018-09-06T16:32:25.361Z,18.27
2018-09-06T16:35:09.522Z,17.90
2018-09-06T16:37:53.521Z,18.40
2018-09-06T16:40:37.304Z,20.10
2018-09-06T16:43:21.626Z,17.90
2018-09-06T16:46:05.692Z,16.20
2018-09-06T16:48:49.509Z,17.97
2018-09-06T16:51:33.574Z,16.47
2018-09-06T16:54:17.319Z,16.00
2018-09-06T16:57:01.034Z,16.10
2018-09-06T16:59:44.808Z,17.40
2018-09-06T17:02:29.034Z,19.47
2018-09-06T17:05:13.186Z,17.30
2018-09-06T17:07:57.233Z,17.20
2018-09-06T17:10:40.971Z,16.63
2018-09-06T17:13:25.185Z,17.37
2018-09-06T17:16:08.850Z,17.00
2018-09-06T17:18:53.110Z,17.73
2018-09-06T17:21:37.503Z,16.50
2018-09-06T17:24:21.753Z,18.40
2018-09-06T17:27:05.553Z,22.43
2018-09-06T17:29:49.335Z,18.10
2018-09-06T17:32:33.506Z,17.50
2018-09-06T17:35:17.224Z,18.93
2018-09-06T17:38:01.241Z,18.60
2018-09-06T17:40:45.358Z,19.03
2018-09-06T17:43:29.421Z,20.73
2018-09-06T17:46:13.461Z,21.80
2018-09-06T17:48:58.167Z,19.87
2018-09-06T17:51:42.207Z,19.93
2018-09-06T17:54:26.265Z,22.67
2018-09-06T17:57:09.989Z,20.90
2018-09-06T17:59:54.041Z,20.70
2018-09-06T18:02:37.827Z,20.23
2018-09-06T18:05:22.454Z,21.53
2018-09-06T18:08:06.234Z,19.80
2018-09-06T18:10:49.988Z,20.50
2018-09-06T18:13:33.719Z,20.60
2018-09-06T18:16:17.442Z,20.90
2018-09-06T18:19:01.193Z,20.37
2018-09-06T18:21:44.922Z,21.33
2018-09-06T18:24:28.677Z,19.80
2018-09-06T18:27:12.433Z,19.77
2018-09-06T18:29:56.692Z,20.00
2018-09-06T18:32:40.823Z,22.50
2018-09-06T18:35:25.457Z,20.97
2018-09-06T18:38:09.434Z,19.40
2018-09-06T18:40:53.227Z,18.50
2018-09-06T18:43:36.783Z,18.10
2018-09-06T18:46:20.401Z,18.97
2018-09-06T18:49:04.790Z,18.83
2018-09-06T18:51:49.201Z,18.60
2018-09-06T18:54:32.747Z,18.10
2018-09-06T18:57:16.422Z,19.07
2018-09-06T19:00:01.262Z,18.70
2018-09-06T19:02:45.019Z,19.40
2018-09-06T19:05:28.752Z,20.33
2018-09-06T19:08:12.810Z,19.50
2018-09-06T19:10:56.813Z,20.40
2018-09-06T19:13:40.899Z,21.27
2018-09-06T19:16:24.703Z,19.03
2018-09-06T19:19:08.919Z,21.30
2018-09-06T19:21:52.671Z,22.20
2018-09-06T19:24:36.797Z,22.00
2018-09-06T19:27:20.524Z,21.30
2018-09-06T19:30:04.619Z,21.07
2018-09-06T19:32:48.818Z,22.67
2018-09-06T19:35:33.557Z,20.87
2018-09-06T19:38:17.321Z,20.50
2018-09-06T19:41:01.446Z,20.90
2018-09-06T19:43:45.182Z,25.50
2018-09-06T19:46:29.692Z,23.93
2018-09-06T19:49:13.889Z,22.27
2018-09-06T19:51:57.906Z,23.10
2018-09-06T19:54:42.021Z,24.90
2018-09-06T19:57:26.078Z,25.60
2018-09-06T20:00:10.227Z,26.30
2018-09-06T20:02:54.192Z,25.17
2018-09-06T20:05:37.920Z,25.47
2018-09-06T20:08:21.968Z,25.57
2018-09-06T20:11:05.997Z,24.00
2018-09-06T20:13:50.250Z,23.73
2018-09-06T20:16:34.404Z,25.07
2018-09-06T20:19:18.562Z,25.60
2018-09-06T20:22:02.600Z,25.33
2018-09-06T20:24:46.045Z,30.97
2018-09-06T20:27:29.672Z,24.77
2018-09-06T20:30:13.376Z,25.03
2018-09-06T20:32:57.414Z,24.50
2018-09-06T20:35:41.483Z,25.87
2018-09-06T20:38:25.247Z,24.87
2018-09-06T20:41:09.624Z,25.17
2018-09-06T20:43:53.803Z,25.90
2018-09-06T20:46:37.988Z,23.27
2018-09-06T20:49:22.130Z,26.37
2018-09-06T20:52:06.691Z,24.77
2018-09-06T20:54:50.429Z,25.70
2018-09-06T20:57:34.160Z,25.73
2018-09-06T21:00:17.903Z,27.37
2018-09-06T21:03:02.337Z,27.50
2018-09-06T21:05:46.095Z,25.40
2018-09-06T21:08:30.764Z,28.30
2018-09-06T21:11:14.473Z,25.80
2018-09-06T21:13:58.254Z,30.60
2018-09-06T21:16:42.302Z,28.03
2018-09-06T21:19:26.067Z,29.53
2018-09-06T21:22:09.859Z,28.33
2018-09-06T21:24:54.028Z,27.90
2018-09-06T21:27:37.764Z,27.97
2018-09-06T21:30:22.117Z,26.77
2018-09-06T21:33:06.215Z,26.37
2018-09-06T21:35:53.464Z,27.13
2018-09-06T21:38:37.844Z,29.10
2018-09-06T21:41:21.765Z,30.60
2018-09-06T21:44:06.190Z,32.17
2018-09-06T21:46:50.251Z,33.63
2018-09-06T21:49:33.998Z,33.50
2018-09-06T21:52:18.511Z,34.43
2018-09-06T21:55:02.370Z,34.93
2018-09-06T21:57:46.152Z,36.13
2018-09-06T22:00:30.281Z,36.47
2018-09-06T22:04:22.959Z,36.67
2018-09-06T22:07:06.662Z,35.83
2018-09-06T22:09:51.309Z,37.10
2018-09-06T22:12:35.146Z,38.50
2018-09-06T22:15:19.159Z,40.00
2018-09-06T22:18:02.900Z,39.73
2018-09-06T22:20:46.747Z,37.60
2018-09-06T22:23:30.531Z,37.80
2018-09-06T22:26:14.633Z,38.70
2018-09-06T22:28:58.543Z,38.30
2018-09-06T22:31:42.509Z,39.83
2018-09-06T22:34:26.631Z,42.57
2018-09-06T22:37:10.549Z,41.03
2018-09-06T22:39:54.280Z,43.17
2018-09-06T22:42:38.408Z,41.20
2018-09-06T22:45:22.157Z,41.57
2018-09-06T22:48:05.986Z,44.00
2018-09-06T22:50:49.677Z,42.33
2018-09-06T22:53:34.266Z,41.83
2018-09-06T22:56:18.680Z,42.90
2018-09-06T22:59:02.890Z,40.60
2018-09-06T23:01:47.026Z,40.63
2018-09-06T23:04:31.144Z,43.10
2018-09-06T23:07:14.895Z,42.97
2018-09-06T23:09:59.082Z,42.00
2018-09-06T23:12:42.802Z,41.63
2018-09-06T23:15:26.750Z,43.07
2018-09-06T23:18:10.787Z,45.90
2018-09-06T23:20:55.194Z,40.37
2018-09-06T23:23:39.293Z,37.43
2018-09-06T23:26:23.360Z,39.90
2018-09-06T23:29:07.432Z,39.43
2018-09-06T23:31:51.835Z,39.50
2018-09-06T23:34:35.889Z,38.77
2018-09-06T23:37:19.923Z,39.20
2018-09-06T23:40:03.641Z,39.17
2018-09-06T23:42:47.365Z,38.70
2018-09-06T23:45:38.125Z,39.40
2018-09-06T23:48:24.211Z,37.27
2018-09-06T23:51:07.946Z,40.67
2018-09-06T23:53:52.575Z,42.97
2018-09-06T23:56:36.277Z,42.20
2018-09-06T23:59:20.181Z,38.67
