createdAt,value
2023-05-13T00:04:15.902Z,10.00
2023-05-13T00:06:43.670Z,10.38
2023-05-13T00:09:11.899Z,9.05
2023-05-13T00:14:09.779Z,9.90
2023-05-13T00:16:37.449Z,9.65
2023-05-13T00:19:05.305Z,9.25
2023-05-13T00:21:34.052Z,8.10
2023-05-13T00:24:01.796Z,8.13
2023-05-13T00:26:29.433Z,8.00
2023-05-13T00:28:57.091Z,7.22
2023-05-13T00:31:24.687Z,7.35
2023-05-13T00:33:52.271Z,7.93
2023-05-13T00:36:19.868Z,7.55
2023-05-13T00:38:47.464Z,7.28
2023-05-13T00:41:15.196Z,7.45
2023-05-13T00:43:42.754Z,7.25
2023-05-13T00:46:10.781Z,7.78
2023-05-13T00:48:38.912Z,7.07
2023-05-13T00:53:34.729Z,7.35
2023-05-13T00:58:29.739Z,7.25
2023-05-13T01:01:24.099Z,7.97
2023-05-13T01:04:13.958Z,7.20
2023-05-13T01:06:50.753Z,7.32
2023-05-13T01:09:39.942Z,8.02
2023-05-13T01:12:18.501Z,7.85
2023-05-13T01:14:54.034Z,7.55
2023-05-13T01:17:32.021Z,8.05
2023-05-13T01:20:02.573Z,7.15
2023-05-13T01:22:30.316Z,7.07
2023-05-13T01:24:58.231Z,8.70
2023-05-13T01:27:26.123Z,9.85
2023-05-13T01:32:26.536Z,10.13
2023-05-13T01:34:56.495Z,10.80
2023-05-13T01:37:24.238Z,10.82
2023-05-13T01:39:53.026Z,11.73
2023-05-13T01:42:20.816Z,10.85
2023-05-13T01:44:48.461Z,10.82
2023-05-13T01:47:16.114Z,10.85
2023-05-13T01:49:43.701Z,11.38
2023-05-13T01:52:11.418Z,11.32
2023-05-13T01:54:39.380Z,10.98
2023-05-13T01:57:11.401Z,11.35
2023-05-13T01:59:39.201Z,11.35
2023-05-13T02:02:06.877Z,12.05
2023-05-13T02:04:34.736Z,10.18
2023-05-13T02:07:02.519Z,12.15
2023-05-13T02:09:32.361Z,11.48
2023-05-13T02:12:00.357Z,11.35
2023-05-13T02:14:29.251Z,11.40
2023-05-13T02:16:56.818Z,11.48
2023-05-13T02:19:24.940Z,11.85
2023-05-13T02:24:20.281Z,12.10
2023-05-13T02:26:48.041Z,12.73
2023-05-13T02:29:15.937Z,13.38
2023-05-13T02:31:43.626Z,12.10
2023-05-13T02:34:11.231Z,10.90
2023-05-13T02:36:38.951Z,11.48
2023-05-13T02:41:35.562Z,10.93
2023-05-13T02:44:03.940Z,12.65
2023-05-13T02:46:32.232Z,12.68
2023-05-13T02:49:00.772Z,11.32
2023-05-13T02:51:31.642Z,11.20
2023-05-13T02:53:59.476Z,12.18
2023-05-13T02:56:28.381Z,13.02
2023-05-13T02:58:56.899Z,12.50
2023-05-13T03:01:26.689Z,13.75
2023-05-13T03:03:54.420Z,13.02
2023-05-13T03:06:22.047Z,12.02
2023-05-13T03:08:49.806Z,13.45
2023-05-13T03:11:17.349Z,13.48
2023-05-13T03:13:44.971Z,12.95
2023-05-13T03:16:14.790Z,13.05
2023-05-13T03:18:42.829Z,13.45
2023-05-13T03:23:38.410Z,10.80
2023-05-13T03:26:06.876Z,11.43
2023-05-13T03:28:34.629Z,11.00
2023-05-13T03:31:03.455Z,12.07
2023-05-13T03:33:34.415Z,12.70
2023-05-13T03:36:02.201Z,13.23
2023-05-13T03:38:32.498Z,14.20
2023-05-13T03:41:00.282Z,14.57
2023-05-13T03:43:27.831Z,14.43
2023-05-13T03:46:00.402Z,15.02
2023-05-13T03:48:28.071Z,14.38
2023-05-13T03:50:58.772Z,11.52
2023-05-13T03:53:26.350Z,11.25
2023-05-13T03:55:55.828Z,13.82
2023-05-13T03:58:23.481Z,14.43
2023-05-13T04:00:51.063Z,15.88
2023-05-13T04:03:19.516Z,12.55
2023-05-13T04:05:47.532Z,10.13
2023-05-13T04:08:15.677Z,13.88
2023-05-13T04:10:44.648Z,15.13
2023-05-13T04:18:03.022Z,13.57
2023-05-13T04:20:30.945Z,15.30
2023-05-13T04:22:58.833Z,14.90
2023-05-13T04:25:26.381Z,15.23
2023-05-13T04:27:53.984Z,13.90
2023-05-13T04:30:51.009Z,15.65
2023-05-13T04:33:18.636Z,15.27
2023-05-13T04:35:48.636Z,16.90
2023-05-13T04:38:16.235Z,16.92
2023-05-13T04:40:45.386Z,15.85
2023-05-13T04:43:15.673Z,16.05
2023-05-13T04:45:50.537Z,14.63
2023-05-13T04:48:19.281Z,15.88
2023-05-13T04:50:47.948Z,16.48
2023-05-13T04:53:17.206Z,15.68
2023-05-13T04:55:48.597Z,14.85
2023-05-13T04:58:16.728Z,15.60
2023-05-13T05:00:44.398Z,16.17
2023-05-13T05:03:11.965Z,16.75
2023-05-13T05:05:39.869Z,17.05
2023-05-13T05:08:09.259Z,14.82
2023-05-13T05:10:38.454Z,15.82
2023-05-13T05:13:08.949Z,14.77
2023-05-13T05:15:36.830Z,13.35
2023-05-13T05:18:06.908Z,14.40
2023-05-13T05:20:38.179Z,13.48
2023-05-13T05:23:10.497Z,13.57
2023-05-13T05:25:38.989Z,13.00
2023-05-13T05:28:06.589Z,13.48
2023-05-13T05:30:39.955Z,13.05
2023-05-13T05:33:13.857Z,12.85
2023-05-13T05:35:42.349Z,12.73
2023-05-13T05:38:14.373Z,13.10
2023-05-13T05:40:43.602Z,12.32
2023-05-13T05:43:12.154Z,12.07
2023-05-13T05:45:40.567Z,12.30
2023-05-13T05:48:11.300Z,12.35
2023-05-13T05:50:39.360Z,10.43
2023-05-13T05:53:08.991Z,10.50
2023-05-13T05:55:39.366Z,10.35
2023-05-13T05:58:10.183Z,10.02
2023-05-13T06:00:39.039Z,9.18
2023-05-13T06:03:07.098Z,11.30
2023-05-13T06:05:36.118Z,10.77
2023-05-13T06:08:04.271Z,10.52
2023-05-13T06:12:59.783Z,8.60
2023-05-13T06:15:29.271Z,9.07
2023-05-13T06:17:58.039Z,9.60
2023-05-13T06:20:26.278Z,9.75
2023-05-13T06:22:53.846Z,8.60
2023-05-13T06:25:21.502Z,9.43
2023-05-13T06:27:49.121Z,9.93
2023-05-13T06:30:22.781Z,9.60
2023-05-13T06:33:00.937Z,10.30
2023-05-13T06:35:29.405Z,10.13
2023-05-13T06:37:57.228Z,10.15
2023-05-13T06:40:25.135Z,11.35
2023-05-13T06:42:53.388Z,9.57
2023-05-13T06:45:24.619Z,9.13
2023-05-13T06:47:53.569Z,8.27
2023-05-13T06:50:21.544Z,9.15
2023-05-13T06:55:18.926Z,10.32
2023-05-13T06:57:47.538Z,10.23
2023-05-13T07:00:16.031Z,9.32
2023-05-13T07:02:43.943Z,9.65
2023-05-13T07:05:12.496Z,9.10
2023-05-13T07:07:40.169Z,9.02
2023-05-13T07:10:08.007Z,10.45
2023-05-13T07:12:36.084Z,8.48
2023-05-13T09:50:48.875Z,6.30
2023-05-13T09:53:17.155Z,6.07
2023-05-13T09:55:51.124Z,6.07
2023-05-13T09:58:20.486Z,5.53
2023-05-13T10:00:49.074Z,6.70
2023-05-13T10:03:17.097Z,5.95
2023-05-13T10:05:45.288Z,6.13
2023-05-13T10:08:15.572Z,7.63
2023-05-13T10:10:46.164Z,6.25
2023-05-13T10:13:16.623Z,5.78
2023-05-13T10:15:53.776Z,6.28
2023-05-13T10:18:23.101Z,6.18
2023-05-13T10:20:53.260Z,5.68
2023-05-13T10:23:22.824Z,6.70
2023-05-13T10:25:54.848Z,6.28
2023-05-13T10:28:23.236Z,5.63
2023-05-13T10:30:53.986Z,6.15
2023-05-13T10:33:22.124Z,4.97
2023-05-13T10:38:36.971Z,5.75
2023-05-13T10:41:14.813Z,5.13
2023-05-13T10:48:49.443Z,5.53
2023-05-13T10:51:22.662Z,5.88
2023-05-13T10:53:51.133Z,5.50
2023-05-13T10:56:28.593Z,6.00
2023-05-13T11:01:44.625Z,5.88
2023-05-13T11:04:20.548Z,5.75
2023-05-13T11:06:50.884Z,5.13
2023-05-13T11:09:24.560Z,6.22
2023-05-13T11:11:59.749Z,5.93
2023-05-13T11:14:28.053Z,5.68
2023-05-13T11:17:10.316Z,5.18
2023-05-13T11:19:45.861Z,5.53
2023-05-13T11:22:16.802Z,5.68
2023-05-13T11:25:07.875Z,4.07
2023-05-13T11:27:40.582Z,3.88
2023-05-13T11:30:24.575Z,6.07
2023-05-13T11:32:56.922Z,6.70
2023-05-13T11:35:32.838Z,5.65
2023-05-13T11:38:02.728Z,5.95
2023-05-13T11:40:33.914Z,5.78
2023-05-13T11:43:02.329Z,6.75
2023-05-13T11:45:30.669Z,8.25
2023-05-13T11:47:59.213Z,6.70
2023-05-13T11:50:32.943Z,14.73
2023-05-13T11:53:02.227Z,6.78
2023-05-13T11:55:32.818Z,6.60
2023-05-13T11:58:00.676Z,6.57
2023-05-13T12:02:57.790Z,5.38
2023-05-13T12:05:26.643Z,6.43
2023-05-13T12:07:58.620Z,6.10
2023-05-13T12:10:28.191Z,7.28
2023-05-13T12:12:55.958Z,5.82
2023-05-13T12:15:23.779Z,5.70
2023-05-13T12:17:51.692Z,6.18
2023-05-13T12:22:50.687Z,5.53
2023-05-13T12:25:46.709Z,6.10
2023-05-13T12:28:18.591Z,5.47
2023-05-13T12:30:52.548Z,5.15
2023-05-13T12:33:23.087Z,4.85
2023-05-13T12:35:53.440Z,4.97
2023-05-13T12:38:24.922Z,6.97
2023-05-13T12:40:53.294Z,6.72
2023-05-13T12:43:21.394Z,6.43
2023-05-13T12:45:56.840Z,6.55
2023-05-13T12:48:25.949Z,6.65
2023-05-13T12:50:53.542Z,6.80
2023-05-13T12:53:23.160Z,6.10
2023-05-13T12:55:51.286Z,6.18
2023-05-13T12:58:18.815Z,6.85
2023-05-13T13:00:46.772Z,6.20
2023-05-13T13:03:14.897Z,5.50
2023-05-13T13:05:42.511Z,5.60
2023-05-13T13:10:40.121Z,6.25
2023-05-13T13:13:07.733Z,5.72
2023-05-13T13:18:02.869Z,6.22
2023-05-13T13:20:31.020Z,6.05
2023-05-13T13:23:00.266Z,5.80
2023-05-13T13:25:29.166Z,5.90
2023-05-13T13:27:56.684Z,6.00
2023-05-13T13:30:24.278Z,6.35
2023-05-13T13:35:19.520Z,6.50
2023-05-13T13:37:47.249Z,6.03
2023-05-13T13:40:14.918Z,5.75
2023-05-13T13:45:13.986Z,5.03
2023-05-13T13:47:42.844Z,6.85
2023-05-13T13:50:11.131Z,6.30
2023-05-13T13:52:38.775Z,5.90
2023-05-13T13:55:07.619Z,6.30
2023-05-13T13:57:35.318Z,5.82
2023-05-13T14:00:02.973Z,6.68
2023-05-13T14:02:33.060Z,5.53
2023-05-13T14:05:01.225Z,5.95
2023-05-13T14:07:28.820Z,5.82
2023-05-13T14:12:27.339Z,6.40
2023-05-13T14:14:54.959Z,5.75
2023-05-13T14:19:55.384Z,5.95
2023-05-13T14:22:24.239Z,5.80
2023-05-13T14:24:53.123Z,6.03
2023-05-13T14:27:21.943Z,6.05
2023-05-13T14:29:49.613Z,6.20
2023-05-13T14:32:17.136Z,7.05
2023-05-13T14:34:45.111Z,6.65
2023-05-13T14:37:13.094Z,6.13
2023-05-13T14:39:48.360Z,6.72
2023-05-13T14:42:18.261Z,6.32
2023-05-13T14:44:46.372Z,6.60
2023-05-13T14:47:14.429Z,7.22
2023-05-13T14:49:45.669Z,6.90
2023-05-13T14:52:13.860Z,6.65
2023-05-13T14:54:41.757Z,9.90
2023-05-13T14:57:09.530Z,6.47
2023-05-13T14:59:37.200Z,6.22
2023-05-13T15:02:05.355Z,6.60
2023-05-13T15:04:33.234Z,6.72
2023-05-13T15:07:02.588Z,6.22
2023-05-13T15:09:30.374Z,6.28
2023-05-13T15:11:58.020Z,6.47
2023-05-13T15:14:26.105Z,6.07
2023-05-13T15:16:54.040Z,6.20
2023-05-13T15:19:22.021Z,6.95
2023-05-13T15:21:50.064Z,6.20
2023-05-13T15:24:17.797Z,6.47
2023-05-13T15:26:45.482Z,7.13
2023-05-13T15:29:13.080Z,7.05
2023-05-13T15:34:08.484Z,7.47
2023-05-13T15:36:36.216Z,9.15
2023-05-13T15:39:04.568Z,7.90
2023-05-13T15:41:32.085Z,8.48
2023-05-13T15:43:59.631Z,7.95
2023-05-13T15:46:27.479Z,9.02
2023-05-13T15:48:55.229Z,9.85
2023-05-13T15:51:22.944Z,8.55
2023-05-13T15:53:51.283Z,8.43
2023-05-13T15:56:19.739Z,8.68
2023-05-13T15:58:47.960Z,8.50
2023-05-13T16:01:15.731Z,8.95
2023-05-13T16:03:44.516Z,8.38
2023-05-13T16:06:12.125Z,10.20
2023-05-13T16:08:39.915Z,9.75
2023-05-13T16:11:07.531Z,10.05
2023-05-13T16:13:35.198Z,9.57
2023-05-13T16:16:02.970Z,10.13
2023-05-13T16:18:30.729Z,9.73
2023-05-13T16:20:58.402Z,9.75
2023-05-13T16:23:26.002Z,8.00
2023-05-13T16:25:53.683Z,8.35
2023-05-13T16:28:21.234Z,9.30
2023-05-13T16:30:48.748Z,9.88
2023-05-13T16:33:17.815Z,9.70
2023-05-13T16:35:45.504Z,9.50
2023-05-13T16:38:13.422Z,8.88
2023-05-13T16:40:41.187Z,9.45
2023-05-13T16:43:09.059Z,8.85
2023-05-13T16:45:36.993Z,8.70
2023-05-13T16:48:05.383Z,8.40
2023-05-13T16:50:32.958Z,9.82
2023-05-13T16:53:00.614Z,9.30
2023-05-13T16:55:28.261Z,8.73
2023-05-13T16:57:56.328Z,7.90
2023-05-13T17:00:24.144Z,8.00
2023-05-13T17:02:51.995Z,8.18
2023-05-13T17:05:19.705Z,7.50
2023-05-13T17:07:48.350Z,8.38
2023-05-13T17:10:16.185Z,7.90
2023-05-13T17:12:43.860Z,8.93
2023-05-13T17:15:11.737Z,7.68
2023-05-13T17:17:39.562Z,7.57
2023-05-13T17:20:07.931Z,8.00
2023-05-13T17:22:35.447Z,8.35
2023-05-13T17:25:02.990Z,7.85
2023-05-13T17:27:30.569Z,7.82
2023-05-13T17:29:58.524Z,7.35
2023-05-13T17:32:26.519Z,8.68
2023-05-13T17:34:54.131Z,9.05
2023-05-13T17:37:21.732Z,9.77
2023-05-13T17:39:50.344Z,9.43
2023-05-13T17:42:18.174Z,9.88
2023-05-13T17:44:45.912Z,9.70
2023-05-13T17:47:14.687Z,9.23
2023-05-13T17:49:42.253Z,9.80
2023-05-13T17:52:09.983Z,10.82
2023-05-13T17:54:37.575Z,10.43
2023-05-13T17:57:05.406Z,10.30
2023-05-13T17:59:33.275Z,9.75
2023-05-13T18:02:00.992Z,10.18
2023-05-13T18:04:28.868Z,9.90
2023-05-13T18:06:56.748Z,9.13
2023-05-13T18:09:24.329Z,9.38
2023-05-13T18:11:52.208Z,9.80
2023-05-13T18:14:19.704Z,9.63
2023-05-13T18:16:47.504Z,9.65
2023-05-13T18:19:15.411Z,8.80
2023-05-13T18:21:43.414Z,9.23
2023-05-13T18:26:38.346Z,9.38
2023-05-13T18:31:35.155Z,8.80
2023-05-13T18:34:03.730Z,9.13
2023-05-13T18:36:31.279Z,9.93
2023-05-13T18:38:59.227Z,9.15
2023-05-13T18:41:26.853Z,9.20
2023-05-13T18:43:55.510Z,8.82
2023-05-13T18:48:51.378Z,9.85
2023-05-13T18:51:19.056Z,9.57
2023-05-13T18:53:48.994Z,9.25
2023-05-13T18:56:16.655Z,9.43
2023-05-13T19:01:15.885Z,10.38
2023-05-13T19:03:43.892Z,9.32
2023-05-13T19:06:11.918Z,9.40
2023-05-13T19:08:40.231Z,9.93
2023-05-13T19:11:08.265Z,9.45
2023-05-13T19:13:46.581Z,9.93
2023-05-13T19:16:15.377Z,10.32
2023-05-13T19:18:43.335Z,10.35
2023-05-13T19:23:38.489Z,10.77
2023-05-13T19:26:06.347Z,11.25
2023-05-13T19:28:34.504Z,10.25
2023-05-13T19:31:04.294Z,10.15
2023-05-13T19:33:32.193Z,10.00
2023-05-13T19:38:27.629Z,10.38
2023-05-13T19:43:22.584Z,9.95
2023-05-13T19:45:50.492Z,10.27
2023-05-13T19:50:45.854Z,10.77
2023-05-13T19:55:41.770Z,10.32
2023-05-13T20:00:37.338Z,11.10
2023-05-13T20:05:33.693Z,11.23
2023-05-13T20:08:01.258Z,11.38
2023-05-13T20:10:29.255Z,12.75
2023-05-13T20:12:56.983Z,11.32
2023-05-13T20:15:24.579Z,11.88
2023-05-13T20:17:52.388Z,12.32
2023-05-13T20:22:47.912Z,12.90
2023-05-13T20:25:15.889Z,12.50
2023-05-13T20:30:11.406Z,13.38
2023-05-13T20:32:39.047Z,12.10
2023-05-13T20:35:07.785Z,11.77
2023-05-13T20:37:36.332Z,11.23
2023-05-13T20:40:04.684Z,11.35
2023-05-13T20:42:33.543Z,9.80
2023-05-13T20:45:01.220Z,11.80
2023-05-13T20:47:29.102Z,11.88
2023-05-13T20:49:57.120Z,12.40
2023-05-13T20:54:53.615Z,13.15
2023-05-13T20:57:21.208Z,13.35
2023-05-13T20:59:50.624Z,13.38
2023-05-13T21:02:18.585Z,13.55
2023-05-13T21:04:46.283Z,13.48
2023-05-13T21:07:13.869Z,13.75
2023-05-13T21:09:41.461Z,14.90
2023-05-13T21:12:09.120Z,14.68
2023-05-13T21:14:37.061Z,15.45
2023-05-13T21:17:04.976Z,15.55
2023-05-13T21:19:32.568Z,15.40
2023-05-13T21:22:01.760Z,16.90
2023-05-13T21:24:29.299Z,16.90
2023-05-13T21:26:57.210Z,16.58
2023-05-13T21:29:24.844Z,15.75
2023-05-13T21:31:53.331Z,17.10
2023-05-13T21:34:21.234Z,17.40
2023-05-13T21:36:49.038Z,17.30
2023-05-13T21:39:16.960Z,17.25
2023-05-13T21:41:45.626Z,18.17
2023-05-13T21:44:13.291Z,18.08
2023-05-13T21:46:40.928Z,17.50
2023-05-13T21:49:08.826Z,18.45
2023-05-13T21:51:36.465Z,18.02
2023-05-13T21:54:04.411Z,19.38
2023-05-13T21:56:32.581Z,18.08
2023-05-13T21:59:01.787Z,18.45
2023-05-13T22:01:29.365Z,18.23
2023-05-13T22:03:57.063Z,19.25
2023-05-13T22:06:24.910Z,18.65
2023-05-13T22:08:52.613Z,18.75
2023-05-13T22:11:21.022Z,19.55
2023-05-13T22:13:48.629Z,18.83
2023-05-13T22:16:16.312Z,19.20
2023-05-13T22:18:44.300Z,18.90
2023-05-13T22:21:12.526Z,19.30
2023-05-13T22:23:40.274Z,19.65
2023-05-13T22:26:07.841Z,20.33
2023-05-13T22:28:35.436Z,20.08
2023-05-13T22:31:03.151Z,20.40
2023-05-13T22:33:30.769Z,20.02
2023-05-13T22:35:58.507Z,19.58
2023-05-13T22:38:26.359Z,20.38
2023-05-13T22:40:53.982Z,20.58
2023-05-13T22:43:21.499Z,21.10
2023-05-13T22:45:49.146Z,21.92
2023-05-13T22:48:16.690Z,20.88
2023-05-13T22:50:44.267Z,20.13
2023-05-13T22:53:12.145Z,20.83
2023-05-13T22:55:39.728Z,21.52
2023-05-13T22:58:07.252Z,20.77
2023-05-13T23:00:34.830Z,20.90
2023-05-13T23:03:02.484Z,22.45
2023-05-13T23:05:30.155Z,21.95
2023-05-13T23:07:59.121Z,23.25
2023-05-13T23:10:52.899Z,22.73
2023-05-13T23:13:21.564Z,21.25
2023-05-13T23:15:50.404Z,23.00
2023-05-13T23:18:18.271Z,21.23
2023-05-13T23:20:55.955Z,21.80
2023-05-13T23:23:23.707Z,21.92
2023-05-13T23:25:53.172Z,22.13
2023-05-13T23:28:22.094Z,22.00
2023-05-13T23:30:54.035Z,23.42
2023-05-13T23:33:22.700Z,22.60
2023-05-13T23:35:54.348Z,23.05
2023-05-13T23:38:22.467Z,22.58
2023-05-13T23:40:50.140Z,22.45
2023-05-13T23:43:17.891Z,22.80
2023-05-13T23:45:46.279Z,22.23
2023-05-13T23:48:14.167Z,21.70
2023-05-13T23:50:42.199Z,23.33
2023-05-13T23:53:09.892Z,22.08
2023-05-13T23:55:38.034Z,22.38
