createdAt,value
2018-02-21T00:00:04.545Z,992.09
2018-02-21T00:01:04.778Z,992.11
2018-02-21T00:02:05.048Z,992.15
2018-02-21T00:03:05.286Z,992.15
2018-02-21T00:04:05.528Z,992.15
2018-02-21T00:05:05.805Z,992.20
2018-02-21T00:06:06.019Z,992.17
2018-02-21T00:07:06.252Z,992.21
2018-02-21T00:08:06.493Z,992.20
2018-02-21T00:09:06.733Z,992.21
2018-02-21T00:10:06.973Z,992.19
2018-02-21T00:11:07.216Z,992.21
2018-02-21T00:12:07.460Z,992.22
2018-02-21T00:13:07.705Z,992.24
2018-02-21T00:14:07.938Z,992.23
2018-02-21T00:15:08.192Z,992.27
2018-02-21T00:16:08.416Z,992.28
2018-02-21T00:17:08.655Z,992.30
2018-02-21T00:18:08.897Z,992.33
2018-02-21T00:19:09.144Z,992.29
2018-02-21T00:20:09.391Z,992.33
2018-02-21T00:21:09.623Z,992.32
2018-02-21T00:22:09.863Z,992.31
2018-02-21T00:23:10.102Z,992.29
2018-02-21T00:25:41.907Z,992.29
2018-02-21T00:26:42.147Z,992.32
2018-02-21T00:27:42.387Z,992.28
2018-02-21T00:28:42.626Z,992.27
2018-02-21T00:29:42.873Z,992.27
2018-02-21T00:30:43.118Z,992.26
2018-02-21T00:31:43.353Z,992.28
2018-02-21T00:32:43.591Z,992.25
2018-02-21T00:33:43.831Z,992.29
2018-02-21T00:34:44.071Z,992.30
2018-02-21T00:35:44.310Z,992.27
2018-02-21T00:36:44.546Z,992.26
2018-02-21T00:37:44.786Z,992.28
2018-02-21T00:38:45.024Z,992.26
2018-02-21T00:39:45.255Z,992.22
2018-02-21T00:40:45.492Z,992.25
2018-02-21T00:41:45.731Z,992.20
2018-02-21T00:42:45.971Z,992.25
2018-02-21T00:43:46.209Z,992.21
2018-02-21T00:44:46.452Z,992.26
2018-02-21T00:45:46.698Z,992.24
2018-02-21T00:46:46.938Z,992.28
2018-02-21T00:47:47.175Z,992.27
2018-02-21T00:48:47.424Z,992.25
2018-02-21T00:49:47.653Z,992.27
2018-02-21T00:50:47.894Z,992.30
2018-02-21T00:51:48.129Z,992.28
2018-02-21T00:52:48.382Z,992.28
2018-02-21T00:53:48.617Z,992.28
2018-02-21T00:54:48.863Z,992.36
2018-02-21T00:55:49.102Z,992.34
2018-02-21T00:56:49.342Z,992.34
2018-02-21T00:57:49.570Z,992.37
2018-02-21T00:58:49.820Z,992.34
2018-02-21T00:59:50.061Z,992.38
2018-02-21T01:00:50.300Z,992.39
2018-02-21T01:01:50.543Z,992.36
2018-02-21T01:02:50.782Z,992.38
2018-02-21T01:03:51.024Z,992.37
2018-02-21T01:04:51.256Z,992.37
2018-02-21T01:05:51.490Z,992.37
2018-02-21T01:06:51.728Z,992.39
2018-02-21T01:07:51.971Z,992.40
2018-02-21T01:08:52.216Z,992.41
2018-02-21T01:09:52.450Z,992.44
2018-02-21T01:10:52.692Z,992.44
2018-02-21T01:11:52.930Z,992.51
2018-02-21T01:12:53.170Z,992.49
2018-02-21T01:13:53.408Z,992.52
2018-02-21T01:14:53.657Z,992.52
2018-02-21T01:15:53.895Z,992.56
2018-02-21T01:16:54.132Z,992.57
2018-02-21T01:17:54.371Z,992.54
2018-02-21T01:18:54.613Z,992.61
2018-02-21T01:19:54.851Z,992.61
2018-02-21T01:20:55.091Z,992.64
2018-02-21T01:21:55.330Z,992.71
2018-02-21T01:22:55.572Z,992.77
2018-02-21T01:23:55.812Z,992.77
2018-02-21T01:24:56.052Z,992.75
2018-02-21T01:25:56.292Z,992.75
2018-02-21T01:26:56.538Z,992.75
2018-02-21T01:27:56.772Z,992.76
2018-02-21T01:28:57.005Z,992.79
2018-02-21T01:29:57.257Z,992.76
2018-02-21T01:30:57.486Z,992.79
2018-02-21T01:31:57.725Z,992.76
2018-02-21T01:32:57.962Z,992.80
2018-02-21T01:33:58.198Z,992.78
2018-02-21T01:34:58.439Z,992.79
2018-02-21T01:35:58.679Z,992.77
2018-02-21T01:36:58.925Z,992.82
2018-02-21T01:37:59.174Z,992.84
2018-02-21T01:38:59.403Z,992.87
2018-02-21T01:39:59.644Z,992.88
2018-02-21T01:40:59.885Z,992.85
2018-02-21T01:42:00.122Z,992.85
2018-02-21T01:43:00.364Z,992.87
2018-02-21T01:44:00.603Z,992.85
2018-02-21T01:45:00.843Z,992.83
2018-02-21T01:46:01.081Z,992.80
2018-02-21T01:47:01.311Z,992.84
2018-02-21T01:48:01.568Z,992.78
2018-02-21T01:49:01.788Z,992.74
2018-02-21T01:50:02.029Z,992.74
2018-02-21T01:51:02.285Z,992.76
2018-02-21T01:52:02.513Z,992.74
2018-02-21T01:53:02.756Z,992.73
2018-02-21T01:54:02.989Z,992.74
2018-02-21T01:55:03.227Z,992.77
2018-02-21T01:56:03.465Z,992.75
2018-02-21T01:57:03.706Z,992.77
2018-02-21T01:58:03.944Z,992.75
2018-02-21T01:59:04.185Z,992.75
2018-02-21T02:00:04.424Z,992.75
2018-02-21T02:01:04.659Z,992.75
2018-02-21T02:02:04.904Z,992.77
2018-02-21T02:03:05.145Z,992.78
2018-02-21T02:04:05.403Z,992.75
2018-02-21T02:05:05.645Z,992.79
2018-02-21T02:06:05.884Z,992.79
2018-02-21T02:07:06.129Z,992.81
2018-02-21T02:08:06.362Z,992.78
2018-02-21T02:09:06.601Z,992.81
2018-02-21T02:10:06.841Z,992.78
2018-02-21T02:11:07.083Z,992.79
2018-02-21T02:12:07.323Z,992.79
2018-02-21T02:13:07.567Z,992.83
2018-02-21T02:14:07.803Z,992.82
2018-02-21T02:15:08.043Z,992.83
2018-02-21T02:16:08.284Z,992.86
2018-02-21T02:17:08.525Z,992.84
2018-02-21T02:18:08.765Z,992.87
2018-02-21T02:19:16.133Z,992.84
2018-02-21T02:20:16.875Z,992.85
2018-02-21T02:21:16.655Z,992.84
2018-02-21T02:22:16.909Z,992.87
2018-02-21T02:23:17.164Z,992.88
2018-02-21T02:24:17.423Z,992.85
2018-02-21T02:25:17.676Z,992.88
2018-02-21T02:26:17.933Z,992.85
2018-02-21T02:27:18.172Z,992.87
2018-02-21T02:28:11.292Z,992.89
2018-02-21T02:29:11.536Z,992.92
2018-02-21T02:30:11.780Z,992.99
2018-02-21T02:31:12.019Z,992.98
2018-02-21T02:32:12.259Z,993.00
2018-02-21T02:33:12.497Z,993.04
2018-02-21T02:34:12.752Z,992.98
2018-02-21T02:35:12.981Z,992.95
2018-02-21T02:36:13.213Z,993.00
2018-02-21T02:37:13.452Z,993.01
2018-02-21T02:38:13.690Z,992.96
2018-02-21T02:39:13.927Z,992.96
2018-02-21T02:40:14.170Z,992.95
2018-02-21T02:41:14.410Z,992.93
2018-02-21T02:42:14.651Z,992.92
2018-02-21T02:43:14.891Z,992.92
2018-02-21T02:44:15.129Z,992.91
2018-02-21T02:45:15.371Z,992.96
2018-02-21T02:46:15.612Z,992.93
2018-02-21T02:47:15.846Z,992.95
2018-02-21T02:48:16.091Z,992.98
2018-02-21T02:49:16.321Z,992.96
2018-02-21T02:50:16.562Z,992.97
2018-02-21T02:51:16.795Z,993.02
2018-02-21T02:52:17.037Z,993.02
2018-02-21T02:53:17.281Z,993.06
2018-02-21T02:54:17.510Z,993.05
2018-02-21T02:55:17.736Z,993.08
2018-02-21T02:56:17.973Z,993.11
2018-02-21T02:57:18.223Z,993.06
2018-02-21T02:58:18.452Z,993.04
2018-02-21T02:59:18.689Z,993.06
2018-02-21T03:00:18.935Z,993.09
2018-02-21T03:01:19.168Z,993.06
2018-02-21T03:02:19.408Z,993.02
2018-02-21T03:03:19.648Z,993.07
2018-02-21T03:04:19.887Z,993.07
2018-02-21T03:05:20.126Z,993.07
2018-02-21T03:06:20.367Z,993.05
2018-02-21T03:07:20.613Z,993.04
2018-02-21T03:08:20.851Z,993.10
2018-02-21T03:09:21.094Z,993.10
2018-02-21T03:10:21.324Z,993.06
2018-02-21T03:11:21.559Z,993.09
2018-02-21T03:12:21.794Z,993.04
2018-02-21T03:13:22.033Z,993.08
2018-02-21T03:14:22.278Z,993.08
2018-02-21T03:15:22.512Z,993.09
2018-02-21T03:16:22.752Z,993.09
2018-02-21T03:17:22.992Z,993.12
2018-02-21T03:18:23.229Z,993.08
2018-02-21T03:19:23.470Z,993.14
2018-02-21T03:20:23.707Z,993.10
2018-02-21T03:21:23.945Z,993.11
2018-02-21T03:22:24.192Z,993.12
2018-02-21T03:23:24.422Z,993.13
2018-02-21T03:24:24.655Z,993.15
2018-02-21T03:25:24.902Z,993.11
2018-02-21T03:26:25.147Z,993.10
2018-02-21T03:27:25.382Z,993.12
2018-02-21T03:28:25.627Z,993.10
2018-02-21T03:29:25.859Z,993.10
2018-02-21T03:30:26.101Z,993.05
2018-02-21T03:31:26.341Z,993.09
2018-02-21T03:32:26.578Z,993.08
2018-02-21T03:33:26.824Z,993.08
2018-02-21T03:34:27.066Z,993.08
2018-02-21T03:35:27.306Z,993.08
2018-02-21T03:36:27.544Z,993.07
2018-02-21T03:37:27.784Z,993.07
2018-02-21T03:38:28.024Z,993.06
2018-02-21T03:39:28.264Z,993.10
2018-02-21T03:40:28.504Z,993.10
2018-02-21T03:41:28.751Z,993.08
2018-02-21T03:42:28.992Z,993.11
2018-02-21T03:43:29.230Z,993.18
2018-02-21T03:44:29.471Z,993.10
2018-02-21T03:45:29.704Z,993.10
2018-02-21T03:46:29.948Z,993.13
2018-02-21T03:47:30.182Z,993.15
2018-02-21T03:48:30.427Z,993.13
2018-02-21T03:49:30.668Z,993.14
2018-02-21T03:50:30.908Z,993.15
2018-02-21T03:51:31.150Z,993.16
2018-02-21T03:52:31.391Z,993.16
2018-02-21T03:53:31.635Z,993.20
2018-02-21T03:54:31.869Z,993.22
2018-02-21T03:55:32.105Z,993.21
2018-02-21T03:56:32.339Z,993.18
2018-02-21T03:57:32.584Z,993.15
2018-02-21T03:58:32.816Z,993.15
2018-02-21T03:59:33.055Z,993.10
2018-02-21T04:00:33.296Z,993.08
2018-02-21T04:01:33.537Z,993.09
2018-02-21T04:02:33.785Z,993.11
2018-02-21T04:03:34.006Z,993.09
2018-02-21T04:04:34.270Z,993.10
2018-02-21T04:05:34.503Z,993.12
2018-02-21T04:06:34.739Z,993.13
2018-02-21T04:07:34.987Z,993.08
2018-02-21T04:08:35.224Z,993.12
2018-02-21T04:09:35.462Z,993.14
2018-02-21T04:10:35.708Z,993.14
2018-02-21T04:11:35.945Z,993.19
2018-02-21T04:12:36.185Z,993.20
2018-02-21T04:13:36.424Z,993.22
2018-02-21T04:14:36.664Z,993.26
2018-02-21T04:15:36.906Z,993.26
2018-02-21T04:16:37.139Z,993.27
2018-02-21T04:17:37.377Z,993.23
2018-02-21T04:18:37.618Z,993.24
2018-02-21T04:19:37.855Z,993.24
2018-02-21T04:20:38.098Z,993.22
2018-02-21T04:21:38.344Z,993.31
2018-02-21T04:22:38.582Z,993.26
2018-02-21T04:23:38.824Z,993.26
2018-02-21T04:24:39.068Z,993.28
2018-02-21T04:25:39.303Z,993.30
2018-02-21T04:26:39.542Z,993.24
2018-02-21T04:27:39.782Z,993.30
2018-02-21T04:28:40.027Z,993.27
2018-02-21T04:29:40.267Z,993.29
2018-02-21T04:30:40.495Z,993.26
2018-02-21T04:31:40.737Z,993.25
2018-02-21T04:32:40.979Z,993.27
2018-02-21T04:33:41.217Z,993.26
2018-02-21T04:34:41.461Z,993.25
2018-02-21T04:35:41.701Z,993.18
2018-02-21T04:36:41.942Z,993.21
2018-02-21T04:37:42.178Z,993.17
2018-02-21T04:38:42.426Z,993.14
2018-02-21T04:39:42.666Z,993.16
2018-02-21T04:40:42.906Z,993.13
2018-02-21T04:41:43.157Z,993.10
2018-02-21T04:42:43.417Z,993.10
2018-02-21T04:43:43.642Z,993.11
2018-02-21T04:44:43.883Z,993.08
2018-02-21T04:45:44.123Z,993.09
2018-02-21T04:46:44.362Z,993.08
2018-02-21T04:47:44.602Z,993.08
2018-02-21T04:48:44.837Z,993.07
2018-02-21T04:49:45.077Z,993.10
2018-02-21T04:50:45.317Z,993.08
2018-02-21T04:51:45.554Z,993.09
2018-02-21T04:52:45.797Z,993.11
2018-02-21T04:53:46.041Z,993.12
2018-02-21T04:54:46.286Z,993.11
2018-02-21T04:55:46.519Z,993.08
2018-02-21T04:56:46.770Z,993.11
2018-02-21T04:57:46.996Z,993.12
2018-02-21T04:58:47.240Z,993.11
2018-02-21T04:59:47.470Z,993.10
2018-02-21T05:00:47.710Z,993.12
2018-02-21T05:01:47.951Z,993.11
2018-02-21T05:02:48.188Z,993.13
2018-02-21T05:03:48.430Z,993.12
2018-02-21T05:04:48.682Z,993.16
2018-02-21T05:05:48.918Z,993.15
2018-02-21T05:06:49.152Z,993.18
2018-02-21T05:07:49.389Z,993.20
2018-02-21T05:08:49.628Z,993.18
2018-02-21T05:09:49.870Z,993.14
2018-02-21T05:10:50.106Z,993.10
2018-02-21T05:11:50.348Z,993.11
2018-02-21T05:12:50.580Z,993.11
2018-02-21T05:13:50.809Z,993.13
2018-02-21T05:14:51.051Z,993.09
2018-02-21T05:15:51.293Z,993.04
2018-02-21T05:16:51.534Z,993.08
2018-02-21T05:17:51.784Z,993.06
2018-02-21T05:18:52.019Z,993.05
2018-02-21T05:19:52.253Z,993.07
2018-02-21T05:20:52.492Z,993.13
2018-02-21T05:21:52.727Z,993.13
2018-02-21T05:23:00.100Z,993.17
2018-02-21T05:24:00.353Z,993.22
2018-02-21T05:25:00.611Z,993.25
2018-02-21T05:26:00.857Z,993.27
2018-02-21T05:27:01.119Z,993.31
2018-02-21T05:28:01.368Z,993.33
2018-02-21T05:29:01.623Z,993.33
2018-02-21T05:30:01.887Z,993.36
2018-02-21T05:31:02.138Z,993.34
2018-02-21T05:31:55.247Z,993.31
2018-02-21T05:32:55.494Z,993.29
2018-02-21T05:33:55.717Z,993.32
2018-02-21T05:34:55.981Z,993.30
2018-02-21T05:35:56.207Z,993.27
2018-02-21T05:36:56.450Z,993.22
2018-02-21T05:37:56.690Z,993.21
2018-02-21T05:38:56.930Z,993.23
2018-02-21T05:39:57.173Z,993.20
2018-02-21T05:40:57.406Z,993.25
2018-02-21T05:41:57.644Z,993.27
2018-02-21T05:42:57.883Z,993.25
2018-02-21T05:43:58.125Z,993.24
2018-02-21T05:44:58.365Z,993.28
2018-02-21T05:45:58.635Z,993.30
2018-02-21T05:46:58.847Z,993.30
2018-02-21T05:47:59.090Z,993.28
2018-02-21T05:48:59.308Z,993.32
2018-02-21T05:49:59.565Z,993.31
2018-02-21T05:50:59.798Z,993.30
2018-02-21T05:52:00.036Z,993.28
2018-02-21T05:53:00.276Z,993.28
2018-02-21T05:54:00.515Z,993.28
2018-02-21T05:55:00.759Z,993.22
2018-02-21T05:56:00.994Z,993.28
2018-02-21T05:57:01.233Z,993.22
2018-02-21T05:58:01.504Z,993.22
2018-02-21T05:59:01.745Z,993.25
2018-02-21T06:00:01.986Z,993.23
2018-02-21T06:01:02.224Z,993.26
2018-02-21T06:02:02.467Z,993.31
2018-02-21T06:03:02.707Z,993.32
2018-02-21T06:04:02.946Z,993.37
2018-02-21T06:05:03.189Z,993.40
2018-02-21T06:06:03.431Z,993.43
2018-02-21T06:07:03.675Z,993.48
2018-02-21T06:08:03.906Z,993.52
2018-02-21T06:09:04.146Z,993.57
2018-02-21T06:10:04.400Z,993.58
2018-02-21T06:11:04.644Z,993.58
2018-02-21T06:12:04.893Z,993.59
2018-02-21T06:13:05.149Z,993.60
2018-02-21T06:14:05.371Z,993.55
2018-02-21T06:15:05.610Z,993.55
2018-02-21T06:16:05.853Z,993.60
2018-02-21T06:17:06.093Z,993.52
2018-02-21T06:18:06.323Z,993.53
2018-02-21T06:19:06.560Z,993.52
2018-02-21T06:20:06.802Z,993.53
2018-02-21T06:21:07.049Z,993.53
2018-02-21T06:22:07.281Z,993.48
2018-02-21T06:23:07.527Z,993.50
2018-02-21T06:24:07.760Z,993.52
2018-02-21T06:25:08.033Z,993.54
2018-02-21T06:26:08.235Z,993.54
2018-02-21T06:27:08.487Z,993.55
2018-02-21T06:28:08.735Z,993.57
2018-02-21T06:29:08.965Z,993.57
2018-02-21T06:30:09.206Z,993.61
2018-02-21T06:31:09.441Z,993.51
2018-02-21T06:32:09.732Z,993.58
2018-02-21T06:33:09.919Z,993.58
2018-02-21T06:34:10.158Z,993.51
2018-02-21T06:35:10.398Z,993.46
2018-02-21T06:36:10.637Z,993.45
2018-02-21T06:38:42.451Z,993.43
2018-02-21T06:39:42.691Z,993.38
2018-02-21T06:40:42.931Z,993.39
2018-02-21T06:41:43.174Z,993.44
2018-02-21T06:42:43.423Z,993.43
2018-02-21T06:43:43.663Z,993.49
2018-02-21T06:44:43.903Z,993.49
2018-02-21T06:45:44.143Z,993.49
2018-02-21T06:46:44.389Z,993.50
2018-02-21T06:47:44.619Z,993.53
2018-02-21T06:48:44.860Z,993.51
2018-02-21T06:49:45.092Z,993.52
2018-02-21T06:50:45.338Z,993.54
2018-02-21T06:51:45.570Z,993.58
2018-02-21T06:52:45.814Z,993.59
2018-02-21T06:53:46.051Z,993.62
2018-02-21T06:54:46.287Z,993.61
2018-02-21T06:55:46.508Z,993.59
2018-02-21T06:56:46.753Z,993.63
2018-02-21T06:57:46.993Z,993.63
2018-02-21T06:58:47.237Z,993.64
2018-02-21T06:59:47.469Z,993.67
2018-02-21T07:00:47.711Z,993.64
2018-02-21T07:01:47.964Z,993.69
2018-02-21T07:02:48.195Z,993.74
2018-02-21T07:03:48.430Z,993.78
2018-02-21T07:04:48.665Z,993.80
2018-02-21T07:05:48.903Z,993.79
2018-02-21T07:06:49.144Z,993.87
2018-02-21T07:07:49.385Z,993.80
2018-02-21T07:08:49.625Z,993.82
2018-02-21T07:09:49.872Z,993.86
2018-02-21T07:10:50.103Z,993.74
2018-02-21T07:11:50.343Z,993.74
2018-02-21T07:12:50.580Z,993.80
2018-02-21T07:13:50.828Z,993.78
2018-02-21T07:14:51.071Z,993.82
2018-02-21T07:15:51.311Z,993.85
2018-02-21T07:16:51.558Z,993.87
2018-02-21T07:17:51.787Z,993.81
2018-02-21T07:18:52.028Z,993.82
2018-02-21T07:19:52.266Z,993.82
2018-02-21T07:20:52.512Z,993.86
2018-02-21T07:21:52.741Z,993.87
2018-02-21T07:22:52.981Z,993.86
2018-02-21T07:23:53.229Z,993.87
2018-02-21T07:24:53.475Z,993.88
2018-02-21T07:25:53.695Z,993.90
2018-02-21T07:26:53.945Z,993.88
2018-02-21T07:27:54.174Z,993.88
2018-02-21T07:28:54.411Z,993.89
2018-02-21T07:29:54.650Z,993.88
2018-02-21T07:30:54.934Z,993.86
2018-02-21T07:31:55.139Z,993.88
2018-02-21T07:32:55.392Z,993.87
2018-02-21T07:33:55.608Z,993.86
2018-02-21T07:34:55.860Z,993.88
2018-02-21T07:35:56.107Z,993.91
2018-02-21T07:36:56.332Z,993.90
2018-02-21T07:37:56.569Z,993.99
2018-02-21T07:38:56.812Z,993.99
2018-02-21T07:39:57.047Z,994.03
2018-02-21T07:40:57.294Z,994.12
2018-02-21T07:41:57.532Z,994.15
2018-02-21T07:42:57.784Z,994.21
2018-02-21T07:43:58.010Z,994.23
2018-02-21T07:44:58.251Z,994.23
2018-02-21T07:45:58.488Z,994.26
2018-02-21T07:46:58.726Z,994.30
2018-02-21T07:47:58.958Z,994.24
2018-02-21T07:48:59.208Z,994.31
2018-02-21T07:49:59.435Z,994.26
2018-02-21T07:50:59.679Z,994.27
2018-02-21T07:51:59.919Z,994.31
2018-02-21T07:53:00.157Z,994.28
2018-02-21T07:54:00.399Z,994.33
2018-02-21T07:55:00.637Z,994.29
2018-02-21T07:56:00.879Z,994.34
2018-02-21T07:57:01.137Z,994.31
2018-02-21T07:58:01.364Z,994.31
2018-02-21T07:59:01.607Z,994.30
2018-02-21T08:00:02.137Z,994.33
2018-02-21T08:01:02.140Z,994.37
2018-02-21T08:02:02.583Z,994.40
2018-02-21T08:03:02.573Z,994.38
2018-02-21T08:04:02.802Z,994.42
2018-02-21T08:05:03.051Z,994.40
2018-02-21T08:06:03.278Z,994.42
2018-02-21T08:07:03.874Z,994.48
2018-02-21T08:08:03.758Z,994.44
2018-02-21T08:09:04.023Z,994.49
2018-02-21T08:10:04.259Z,994.50
2018-02-21T08:11:04.498Z,994.51
2018-02-21T08:12:04.739Z,994.55
2018-02-21T08:13:04.979Z,994.55
2018-02-21T08:14:05.260Z,994.62
2018-02-21T08:15:05.457Z,994.56
2018-02-21T08:16:05.695Z,994.55
2018-02-21T08:17:05.914Z,994.61
2018-02-21T08:18:06.162Z,994.62
2018-02-21T08:19:06.402Z,994.56
2018-02-21T08:20:06.641Z,994.62
2018-02-21T08:21:06.930Z,994.60
2018-02-21T08:22:07.126Z,994.54
2018-02-21T08:23:07.370Z,994.57
2018-02-21T08:24:07.602Z,994.60
2018-02-21T08:25:07.841Z,994.56
2018-02-21T08:26:08.083Z,994.60
2018-02-21T08:27:08.320Z,994.62
2018-02-21T08:28:08.557Z,994.62
2018-02-21T08:29:15.922Z,994.61
2018-02-21T08:30:09.045Z,994.65
2018-02-21T08:31:16.408Z,994.66
2018-02-21T08:32:16.661Z,994.71
2018-02-21T08:33:16.911Z,994.73
2018-02-21T08:34:17.174Z,994.70
2018-02-21T08:35:18.272Z,994.70
2018-02-21T08:36:17.836Z,994.76
2018-02-21T08:37:10.962Z,994.72
2018-02-21T08:38:11.201Z,994.78
2018-02-21T08:40:42.997Z,994.71
2018-02-21T08:41:43.240Z,994.67
2018-02-21T08:42:43.477Z,994.67
2018-02-21T08:43:43.721Z,994.67
2018-02-21T08:44:43.973Z,994.59
2018-02-21T08:45:44.230Z,994.67
2018-02-21T08:46:44.460Z,994.60
2018-02-21T08:47:44.704Z,994.58
2018-02-21T08:48:44.929Z,994.62
2018-02-21T08:49:45.177Z,994.61
2018-02-21T08:50:45.416Z,994.66
2018-02-21T08:51:45.656Z,994.69
2018-02-21T08:52:45.895Z,994.65
2018-02-21T08:53:46.134Z,994.62
2018-02-21T08:54:46.375Z,994.63
2018-02-21T08:55:46.611Z,994.63
2018-02-21T08:56:46.854Z,994.65
2018-02-21T08:57:47.095Z,994.65
2018-02-21T08:58:47.342Z,994.65
2018-02-21T08:59:47.573Z,994.62
2018-02-21T09:00:47.816Z,994.70
2018-02-21T09:01:48.050Z,994.69
2018-02-21T09:02:48.292Z,994.64
2018-02-21T09:03:48.530Z,994.62
2018-02-21T09:04:48.779Z,994.64
2018-02-21T09:05:49.022Z,994.60
2018-02-21T09:06:49.258Z,994.58
2018-02-21T09:07:49.496Z,994.62
2018-02-21T09:08:49.737Z,994.60
2018-02-21T09:09:49.969Z,994.59
2018-02-21T09:10:50.216Z,994.58
2018-02-21T09:11:50.468Z,994.59
2018-02-21T09:12:50.710Z,994.56
2018-02-21T09:13:50.946Z,994.54
2018-02-21T09:14:51.187Z,994.53
2018-02-21T09:15:51.426Z,994.54
2018-02-21T09:16:51.664Z,994.53
2018-02-21T09:17:51.901Z,994.47
2018-02-21T09:18:52.140Z,994.46
2018-02-21T09:19:52.383Z,994.50
2018-02-21T09:20:52.622Z,994.43
2018-02-21T09:21:52.862Z,994.46
2018-02-21T09:22:53.106Z,994.48
2018-02-21T09:23:53.337Z,994.49
2018-02-21T09:24:53.581Z,994.46
2018-02-21T09:25:53.826Z,994.54
2018-02-21T09:26:54.062Z,994.55
2018-02-21T09:27:54.300Z,994.54
2018-02-21T09:28:54.580Z,994.58
2018-02-21T09:29:54.778Z,994.57
2018-02-21T09:30:55.029Z,994.53
2018-02-21T09:31:55.259Z,994.50
2018-02-21T09:32:55.494Z,994.49
2018-02-21T09:33:55.736Z,994.45
2018-02-21T09:34:55.976Z,994.46
2018-02-21T09:35:56.214Z,994.46
2018-02-21T09:36:56.452Z,994.42
2018-02-21T09:37:56.690Z,994.42
2018-02-21T09:38:56.933Z,994.40
2018-02-21T09:39:57.175Z,994.40
2018-02-21T09:40:57.405Z,994.39
2018-02-21T09:41:57.644Z,994.44
2018-02-21T09:42:57.882Z,994.45
2018-02-21T09:43:58.124Z,994.45
2018-02-21T09:44:58.363Z,994.49
2018-02-21T09:45:58.605Z,994.52
2018-02-21T09:46:58.838Z,994.50
2018-02-21T09:47:59.084Z,994.46
2018-02-21T09:48:59.326Z,994.45
2018-02-21T09:49:59.571Z,994.46
2018-02-21T09:50:59.802Z,994.48
2018-02-21T09:52:00.044Z,994.49
2018-02-21T09:53:00.282Z,994.38
2018-02-21T09:54:00.521Z,994.40
2018-02-21T09:55:00.756Z,994.39
2018-02-21T09:56:00.998Z,994.41
2018-02-21T09:57:01.228Z,994.43
2018-02-21T09:58:01.466Z,994.40
2018-02-21T09:59:01.704Z,994.39
2018-02-21T10:00:01.945Z,994.39
2018-02-21T10:01:02.185Z,994.42
2018-02-21T10:02:02.416Z,994.34
2018-02-21T10:03:02.652Z,994.32
2018-02-21T10:04:02.897Z,994.27
2018-02-21T10:05:03.137Z,994.30
2018-02-21T10:06:03.377Z,994.27
2018-02-21T10:07:03.613Z,994.30
2018-02-21T10:08:03.844Z,994.28
2018-02-21T10:09:04.079Z,994.25
2018-02-21T10:10:04.313Z,994.22
2018-02-21T10:11:04.547Z,994.18
2018-02-21T10:12:04.787Z,994.24
2018-02-21T10:13:05.020Z,994.32
2018-02-21T10:14:05.251Z,994.28
2018-02-21T10:15:05.504Z,994.30
2018-02-21T10:16:05.728Z,994.33
2018-02-21T10:17:05.967Z,994.34
2018-02-21T10:18:06.211Z,994.34
2018-02-21T10:19:06.445Z,994.42
2018-02-21T10:20:06.680Z,994.42
2018-02-21T10:21:06.915Z,994.41
2018-02-21T10:22:07.150Z,994.35
2018-02-21T10:23:07.382Z,994.35
2018-02-21T10:24:07.610Z,994.31
2018-02-21T10:25:07.850Z,994.27
2018-02-21T10:26:08.091Z,994.24
2018-02-21T10:27:08.326Z,994.28
2018-02-21T10:28:08.572Z,994.28
2018-02-21T10:29:08.811Z,994.26
2018-02-21T10:30:09.060Z,994.30
2018-02-21T10:31:09.289Z,994.28
2018-02-21T10:32:09.532Z,994.29
2018-02-21T10:33:09.763Z,994.30
2018-02-21T10:34:10.007Z,994.31
2018-02-21T10:35:10.240Z,994.29
2018-02-21T10:36:10.479Z,994.27
2018-02-21T10:37:10.721Z,994.23
2018-02-21T10:38:10.958Z,994.24
2018-02-21T10:39:11.200Z,994.24
2018-02-21T10:40:11.436Z,994.28
2018-02-21T10:42:43.239Z,994.26
2018-02-21T10:43:43.471Z,994.23
2018-02-21T10:44:43.715Z,994.29
2018-02-21T10:45:43.955Z,994.26
2018-02-21T10:46:44.193Z,994.26
2018-02-21T10:47:44.435Z,994.22
2018-02-21T10:48:44.717Z,994.19
2018-02-21T10:49:44.931Z,994.16
2018-02-21T10:50:45.161Z,994.16
2018-02-21T10:51:45.403Z,994.14
2018-02-21T10:52:45.633Z,994.17
2018-02-21T10:53:45.875Z,994.18
2018-02-21T10:54:46.108Z,994.13
2018-02-21T10:55:46.344Z,994.16
2018-02-21T10:56:46.596Z,994.20
2018-02-21T10:57:46.824Z,994.18
2018-02-21T10:58:47.052Z,994.21
2018-02-21T10:59:47.297Z,994.22
2018-02-21T11:00:47.537Z,994.21
2018-02-21T11:01:47.785Z,994.20
2018-02-21T11:02:48.016Z,994.18
2018-02-21T11:03:48.266Z,994.12
2018-02-21T11:04:50.265Z,994.16
2018-02-21T11:05:48.903Z,994.09
2018-02-21T11:06:49.146Z,994.08
2018-02-21T11:07:49.378Z,994.14
2018-02-21T11:08:49.617Z,994.12
2018-02-21T11:09:49.859Z,994.16
2018-02-21T11:10:50.101Z,994.16
2018-02-21T11:11:50.340Z,994.15
2018-02-21T11:12:50.580Z,994.09
2018-02-21T11:13:50.824Z,994.11
2018-02-21T11:14:51.057Z,994.14
2018-02-21T11:15:51.290Z,994.14
2018-02-21T11:16:51.532Z,994.14
2018-02-21T11:17:51.774Z,994.07
2018-02-21T11:18:52.009Z,994.08
2018-02-21T11:19:52.235Z,994.10
2018-02-21T11:20:52.475Z,994.05
2018-02-21T11:21:52.716Z,994.03
2018-02-21T11:22:52.951Z,994.04
2018-02-21T11:23:53.205Z,994.07
2018-02-21T11:24:53.484Z,994.09
2018-02-21T11:25:53.660Z,994.09
2018-02-21T11:26:53.894Z,994.06
2018-02-21T11:27:54.145Z,994.06
2018-02-21T11:28:54.418Z,994.06
2018-02-21T11:29:54.607Z,994.03
2018-02-21T11:30:54.847Z,994.03
2018-02-21T11:31:55.088Z,994.06
2018-02-21T11:32:55.343Z,993.99
2018-02-21T11:33:55.585Z,994.00
2018-02-21T11:35:02.959Z,994.01
2018-02-21T11:36:03.221Z,994.00
2018-02-21T11:37:03.477Z,994.03
2018-02-21T11:37:56.642Z,993.98
2018-02-21T11:38:56.872Z,993.99
2018-02-21T11:40:04.235Z,993.93
2018-02-21T11:41:04.497Z,993.95
2018-02-21T11:41:57.621Z,993.92
2018-02-21T11:42:57.865Z,993.98
2018-02-21T11:43:58.101Z,993.97
2018-02-21T11:44:58.340Z,993.95
2018-02-21T11:45:58.588Z,993.95
2018-02-21T11:46:58.829Z,993.95
2018-02-21T11:47:59.061Z,993.93
2018-02-21T11:48:59.302Z,993.93
2018-02-21T11:49:59.541Z,993.96
2018-02-21T11:50:59.785Z,993.92
2018-02-21T11:52:00.012Z,993.96
2018-02-21T11:53:00.251Z,993.93
2018-02-21T11:54:00.490Z,993.93
2018-02-21T11:55:00.732Z,993.92
2018-02-21T11:56:00.964Z,993.91
2018-02-21T11:57:01.210Z,993.96
2018-02-21T11:58:01.446Z,993.97
2018-02-21T11:59:01.682Z,993.88
2018-02-21T12:00:01.914Z,993.89
2018-02-21T12:01:02.156Z,993.89
2018-02-21T12:02:02.399Z,993.85
2018-02-21T12:03:02.634Z,993.81
2018-02-21T12:04:02.876Z,993.77
2018-02-21T12:05:03.120Z,993.77
2018-02-21T12:06:03.351Z,993.79
2018-02-21T12:07:03.592Z,993.81
2018-02-21T12:08:03.834Z,993.77
2018-02-21T12:09:04.074Z,993.79
2018-02-21T12:10:04.316Z,993.78
2018-02-21T12:11:04.550Z,993.76
2018-02-21T12:12:04.791Z,993.79
2018-02-21T12:13:05.034Z,993.75
2018-02-21T12:14:05.266Z,993.79
2018-02-21T12:15:05.502Z,993.74
2018-02-21T12:16:05.746Z,993.73
2018-02-21T12:17:05.994Z,993.74
2018-02-21T12:18:06.219Z,993.84
2018-02-21T12:19:06.459Z,993.81
2018-02-21T12:20:06.710Z,993.77
2018-02-21T12:21:06.932Z,993.80
2018-02-21T12:22:07.179Z,993.76
2018-02-21T12:23:07.406Z,993.78
2018-02-21T12:24:07.645Z,993.82
2018-02-21T12:25:07.885Z,993.83
2018-02-21T12:26:08.120Z,993.80
2018-02-21T12:27:08.355Z,993.88
2018-02-21T12:28:08.601Z,993.81
2018-02-21T12:29:08.840Z,993.81
2018-02-21T12:30:09.073Z,993.81
2018-02-21T12:31:09.311Z,993.82
2018-02-21T12:32:09.552Z,993.85
2018-02-21T12:33:09.796Z,993.79
2018-02-21T12:34:10.038Z,993.80
2018-02-21T12:35:10.264Z,993.82
2018-02-21T12:36:10.505Z,993.81
2018-02-21T12:37:10.736Z,993.82