createdAt,value
2018-02-05T00:00:54.199Z,1002.61
2018-02-05T00:01:54.214Z,1002.62
2018-02-05T00:02:54.256Z,1002.61
2018-02-05T00:03:54.270Z,1002.61
2018-02-05T00:04:54.293Z,1002.60
2018-02-05T00:05:54.323Z,1002.62
2018-02-05T00:06:54.403Z,1002.62
2018-02-05T00:07:54.375Z,1002.63
2018-02-05T00:08:54.415Z,1002.65
2018-02-05T00:09:54.432Z,1002.64
2018-02-05T00:10:54.456Z,1002.68
2018-02-05T00:11:54.482Z,1002.67
2018-02-05T00:12:54.511Z,1002.68
2018-02-05T00:13:54.739Z,1002.66
2018-02-05T00:14:54.564Z,1002.62
2018-02-05T00:15:54.592Z,1002.63
2018-02-05T00:16:54.617Z,1002.63
2018-02-05T00:17:54.645Z,1002.64
2018-02-05T00:18:54.673Z,1002.66
2018-02-05T00:19:54.702Z,1002.68
2018-02-05T00:20:54.728Z,1002.66
2018-02-05T00:21:54.755Z,1002.70
2018-02-05T00:22:54.782Z,1002.71
2018-02-05T00:23:54.808Z,1002.75
2018-02-05T00:24:54.833Z,1002.71
2018-02-05T00:25:54.862Z,1002.77
2018-02-05T00:26:54.895Z,1002.73
2018-02-05T00:27:54.914Z,1002.71
2018-02-05T00:28:54.944Z,1002.70
2018-02-05T00:29:54.969Z,1002.73
2018-02-05T00:30:55.100Z,1002.73
2018-02-05T00:31:55.025Z,1002.73
2018-02-05T00:32:55.054Z,1002.73
2018-02-05T00:33:55.079Z,1002.78
2018-02-05T00:34:55.105Z,1002.80
2018-02-05T00:35:55.134Z,1002.81
2018-02-05T00:36:55.161Z,1002.82
2018-02-05T00:37:55.193Z,1002.85
2018-02-05T00:38:55.213Z,1002.84
2018-02-05T00:39:55.239Z,1002.87
2018-02-05T00:40:55.278Z,1002.87
2018-02-05T00:41:55.296Z,1002.86
2018-02-05T00:42:55.406Z,1002.85
2018-02-05T00:43:55.356Z,1002.85
2018-02-05T00:44:55.376Z,1002.89
2018-02-05T00:45:55.403Z,1002.88
2018-02-05T00:46:55.429Z,1002.87
2018-02-05T00:47:55.457Z,1002.84
2018-02-05T00:48:55.486Z,1002.85
2018-02-05T00:49:55.537Z,1002.89
2018-02-05T00:50:55.537Z,1002.89
2018-02-05T00:51:55.588Z,1002.87
2018-02-05T00:52:55.648Z,1002.88
2018-02-05T00:53:55.628Z,1002.89
2018-02-05T00:54:55.646Z,1002.91
2018-02-05T00:55:55.688Z,1002.93
2018-02-05T00:56:55.700Z,1002.93
2018-02-05T00:57:55.727Z,1002.95
2018-02-05T00:58:55.752Z,1002.97
2018-02-05T00:59:55.847Z,1002.97
2018-02-05T01:00:55.822Z,1002.97
2018-02-05T01:01:55.840Z,1002.99
2018-02-05T01:02:55.859Z,1002.99
2018-02-05T01:03:55.889Z,1002.98
2018-02-05T01:04:55.918Z,1003.02
2018-02-05T01:05:55.943Z,1003.05
2018-02-05T01:06:55.968Z,1003.02
2018-02-05T01:07:55.998Z,1003.05
2018-02-05T01:08:56.024Z,1003.03
2018-02-05T01:09:56.048Z,1003.08
2018-02-05T01:10:56.078Z,1003.02
2018-02-05T01:11:56.104Z,1003.10
2018-02-05T01:12:56.131Z,1003.07
2018-02-05T01:13:56.173Z,1003.08
2018-02-05T01:14:56.184Z,1003.10
2018-02-05T01:15:56.212Z,1003.13
2018-02-05T01:16:56.252Z,1003.06
2018-02-05T01:17:56.279Z,1003.08
2018-02-05T01:18:56.292Z,1003.08
2018-02-05T01:19:56.332Z,1003.11
2018-02-05T01:20:56.353Z,1003.11
2018-02-05T01:21:56.381Z,1003.10
2018-02-05T01:22:56.400Z,1003.09
2018-02-05T01:23:56.445Z,1003.09
2018-02-05T01:24:56.454Z,1003.10
2018-02-05T01:25:56.483Z,1003.03
2018-02-05T01:26:56.567Z,1003.03
2018-02-05T01:27:56.535Z,1003.05
2018-02-05T01:28:56.566Z,1003.06
2018-02-05T01:29:56.591Z,1003.07
2018-02-05T01:30:56.625Z,1003.07
2018-02-05T01:31:56.643Z,1003.09
2018-02-05T01:32:56.672Z,1003.09
2018-02-05T01:33:56.698Z,1003.11
2018-02-05T01:34:57.037Z,1003.10
2018-02-05T01:35:56.752Z,1003.10
2018-02-05T01:36:56.777Z,1003.14
2018-02-05T01:37:56.824Z,1003.08
2018-02-05T01:38:56.833Z,1003.15
2018-02-05T01:39:56.857Z,1003.13
2018-02-05T01:40:56.893Z,1003.11
2018-02-05T01:41:56.914Z,1003.14
2018-02-05T01:42:56.955Z,1003.19
2018-02-05T01:43:56.968Z,1003.17
2018-02-05T01:44:56.993Z,1003.15
2018-02-05T01:45:57.128Z,1003.13
2018-02-05T01:46:57.046Z,1003.12
2018-02-05T01:47:57.075Z,1003.15
2018-02-05T01:48:57.106Z,1003.15
2018-02-05T01:49:57.134Z,1003.16
2018-02-05T01:50:57.156Z,1003.16
2018-02-05T01:51:57.183Z,1003.17
2018-02-05T01:52:57.208Z,1003.17
2018-02-05T01:53:57.236Z,1003.17
2018-02-05T01:54:57.277Z,1003.15
2018-02-05T01:55:57.289Z,1003.18
2018-02-05T01:56:57.318Z,1003.18
2018-02-05T01:57:57.356Z,1003.19
2018-02-05T01:58:57.374Z,1003.19
2018-02-05T01:59:57.397Z,1003.18
2018-02-05T02:00:57.426Z,1003.14
2018-02-05T02:01:57.455Z,1003.18
2018-02-05T02:02:57.480Z,1003.13
2018-02-05T02:03:57.504Z,1003.13
2018-02-05T02:04:57.536Z,1003.13
2018-02-05T02:05:57.565Z,1003.13
2018-02-05T02:06:57.585Z,1003.09
2018-02-05T02:08:57.645Z,1003.03
2018-02-05T02:09:57.724Z,1003.09
2018-02-05T02:10:57.696Z,1003.04
2018-02-05T02:11:57.721Z,1003.08
2018-02-05T02:12:57.750Z,1003.07
2018-02-05T02:13:57.779Z,1003.06
2018-02-05T02:14:57.807Z,1003.04
2018-02-05T02:15:57.828Z,1003.07
2018-02-05T02:16:57.858Z,1003.06
2018-02-05T02:17:57.881Z,1003.05
2018-02-05T02:18:57.909Z,1003.02
2018-02-05T02:19:57.939Z,1003.03
2018-02-05T02:20:57.962Z,1003.01
2018-02-05T02:21:57.990Z,1003.01
2018-02-05T02:22:58.018Z,1003.00
2018-02-05T02:23:58.044Z,1002.97
2018-02-05T02:24:58.070Z,1002.96
2018-02-05T02:25:58.137Z,1002.98
2018-02-05T02:26:58.182Z,1002.94
2018-02-05T02:27:58.150Z,1002.93
2018-02-05T02:28:58.178Z,1002.99
2018-02-05T02:29:58.203Z,1002.96
2018-02-05T02:30:58.232Z,1002.98
2018-02-05T02:31:58.266Z,1003.01
2018-02-05T02:32:58.283Z,1002.96
2018-02-05T02:33:58.311Z,1002.98
2018-02-05T02:34:58.338Z,1002.95
2018-02-05T02:35:58.364Z,1002.99
2018-02-05T02:36:58.393Z,1002.98
2018-02-05T02:37:58.421Z,1002.98
2018-02-05T02:38:58.512Z,1002.95
2018-02-05T02:39:58.480Z,1002.96
2018-02-05T02:40:58.512Z,1002.92
2018-02-05T02:41:58.524Z,1002.94
2018-02-05T02:42:58.552Z,1002.94
2018-02-05T02:43:58.579Z,1002.94
2018-02-05T02:44:58.611Z,1002.98
2018-02-05T02:45:58.635Z,1002.98
2018-02-05T02:46:58.661Z,1002.97
2018-02-05T02:47:58.685Z,1002.99
2018-02-05T02:48:58.713Z,1002.98
2018-02-05T02:49:58.742Z,1002.99
2018-02-05T02:50:58.766Z,1003.02
2018-02-05T02:51:58.796Z,1003.01
2018-02-05T02:52:58.821Z,1003.02
2018-02-05T02:53:58.851Z,1003.06
2018-02-05T02:54:58.878Z,1003.06
2018-02-05T02:55:58.947Z,1003.05
2018-02-05T02:56:58.931Z,1003.05
2018-02-05T02:57:58.957Z,1003.04
2018-02-05T02:58:58.984Z,1003.05
2018-02-05T02:59:59.066Z,1003.06
2018-02-05T03:00:59.038Z,1003.06
2018-02-05T03:01:59.063Z,1003.09
2018-02-05T03:02:59.093Z,1003.08
2018-02-05T03:03:59.119Z,1003.06
2018-02-05T03:04:59.143Z,1003.11
2018-02-05T03:05:59.172Z,1003.12
2018-02-05T03:06:59.198Z,1003.12
2018-02-05T03:07:59.222Z,1003.13
2018-02-05T03:08:59.268Z,1003.13
2018-02-05T03:09:59.278Z,1003.14
2018-02-05T03:10:59.306Z,1003.12
2018-02-05T03:11:59.332Z,1003.15
2018-02-05T03:12:59.363Z,1003.16
2018-02-05T03:13:59.382Z,1003.12
2018-02-05T03:14:59.425Z,1003.14
2018-02-05T03:15:59.438Z,1003.21
2018-02-05T03:16:59.465Z,1003.22
2018-02-05T03:17:59.493Z,1003.21
2018-02-05T03:18:59.516Z,1003.21
2018-02-05T03:19:59.601Z,1003.22
2018-02-05T03:20:59.575Z,1003.22
2018-02-05T03:21:59.600Z,1003.23
2018-02-05T03:22:59.624Z,1003.21
2018-02-05T03:23:59.654Z,1003.23
2018-02-05T03:24:59.686Z,1003.23
2018-02-05T03:25:59.719Z,1003.23
2018-02-05T03:26:59.730Z,1003.20
2018-02-05T03:27:59.758Z,1003.22
2018-02-05T03:28:59.798Z,1003.27
2018-02-05T03:29:59.815Z,1003.23
2018-02-05T03:30:59.838Z,1003.23
2018-02-05T03:31:59.968Z,1003.23
2018-02-05T03:32:59.895Z,1003.23
2018-02-05T03:33:59.921Z,1003.23
2018-02-05T03:34:59.946Z,1003.17
2018-02-05T03:35:59.976Z,1003.15
2018-02-05T03:37:00.002Z,1003.17
2018-02-05T03:38:00.031Z,1003.20
2018-02-05T03:39:00.057Z,1003.24
2018-02-05T03:40:00.089Z,1003.27
2018-02-05T03:41:00.121Z,1003.31
2018-02-05T03:42:00.170Z,1003.33
2018-02-05T03:43:00.160Z,1003.34
2018-02-05T03:45:00.218Z,1003.39
2018-02-05T03:46:00.245Z,1003.35
2018-02-05T03:47:00.282Z,1003.36
2018-02-05T03:48:00.294Z,1003.33
2018-02-05T03:49:00.467Z,1003.35
2018-02-05T03:50:00.349Z,1003.36
2018-02-05T03:51:00.379Z,1003.34
2018-02-05T03:52:00.403Z,1003.30
2018-02-05T03:53:00.429Z,1003.30
2018-02-05T03:54:00.459Z,1003.31
2018-02-05T03:55:00.480Z,1003.35
2018-02-05T03:56:00.508Z,1003.30
2018-02-05T03:57:00.538Z,1003.34
2018-02-05T03:58:00.561Z,1003.42
2018-02-05T03:59:00.588Z,1003.43
2018-02-05T04:00:00.619Z,1003.42
2018-02-05T04:01:00.644Z,1003.39
2018-02-05T04:02:00.670Z,1003.41
2018-02-05T04:03:00.693Z,1003.39
2018-02-05T04:04:00.723Z,1003.40
2018-02-05T04:05:00.750Z,1003.35
2018-02-05T04:06:01.177Z,1003.43
2018-02-05T04:07:01.118Z,1003.43
2018-02-05T04:08:00.830Z,1003.41
2018-02-05T04:09:00.856Z,1003.43
2018-02-05T04:10:00.884Z,1003.51
2018-02-05T04:11:00.910Z,1003.53
2018-02-05T04:12:00.940Z,1003.51
2018-02-05T04:13:00.964Z,1003.56
2018-02-05T04:14:00.991Z,1003.54
2018-02-05T04:15:01.021Z,1003.51
2018-02-05T04:16:01.044Z,1003.56
2018-02-05T04:17:01.071Z,1003.54
2018-02-05T04:18:01.198Z,1003.53
2018-02-05T04:19:01.124Z,1003.55
2018-02-05T04:20:01.151Z,1003.57
2018-02-05T04:21:01.183Z,1003.56
2018-02-05T04:22:01.205Z,1003.53
2018-02-05T04:23:01.234Z,1003.59
2018-02-05T04:24:01.272Z,1003.60
2018-02-05T04:25:01.285Z,1003.63
2018-02-05T04:26:01.329Z,1003.64
2018-02-05T04:27:01.339Z,1003.63
2018-02-05T04:28:01.369Z,1003.63
2018-02-05T04:29:01.393Z,1003.66
2018-02-05T04:30:01.433Z,1003.69
2018-02-05T04:31:01.448Z,1003.70
2018-02-05T04:32:01.474Z,1003.70
2018-02-05T04:33:01.512Z,1003.68
2018-02-05T04:34:01.531Z,1003.70
2018-02-05T04:35:01.583Z,1003.73
2018-02-05T04:36:01.580Z,1003.72
2018-02-05T04:37:01.663Z,1003.71
2018-02-05T04:38:01.633Z,1003.72
2018-02-05T04:39:01.659Z,1003.74
2018-02-05T04:40:01.686Z,1003.76
2018-02-05T04:41:01.719Z,1003.77
2018-02-05T04:42:01.744Z,1003.73
2018-02-05T04:43:01.767Z,1003.76
2018-02-05T04:44:01.794Z,1003.76
2018-02-05T04:45:01.826Z,1003.77
2018-02-05T04:46:01.850Z,1003.77
2018-02-05T04:47:01.878Z,1003.75
2018-02-05T04:48:01.957Z,1003.73
2018-02-05T04:49:01.930Z,1003.73
2018-02-05T04:50:01.958Z,1003.74
2018-02-05T04:51:02.000Z,1003.78
2018-02-05T04:52:02.035Z,1003.82
2018-02-05T04:53:02.038Z,1003.81
2018-02-05T04:54:02.066Z,1003.81
2018-02-05T04:55:02.090Z,1003.82
2018-02-05T04:56:02.119Z,1003.86
2018-02-05T04:57:02.149Z,1003.88
2018-02-05T04:58:02.190Z,1003.91
2018-02-05T04:59:02.198Z,1003.91
2018-02-05T05:00:02.226Z,1003.87
2018-02-05T05:01:02.276Z,1003.91
2018-02-05T05:02:02.288Z,1003.89
2018-02-05T05:03:02.322Z,1003.88
2018-02-05T05:04:02.337Z,1003.93
2018-02-05T05:05:02.363Z,1003.90
2018-02-05T05:06:02.390Z,1003.92
2018-02-05T05:07:02.432Z,1003.92
2018-02-05T05:08:02.461Z,1003.95
2018-02-05T05:09:02.470Z,1003.91
2018-02-05T05:10:02.497Z,1003.90
2018-02-05T05:11:02.529Z,1003.90
2018-02-05T05:12:02.551Z,1003.92
2018-02-05T05:13:02.582Z,1003.93
2018-02-05T05:14:02.609Z,1003.94
2018-02-05T05:15:02.646Z,1003.98
2018-02-05T05:16:02.660Z,1003.96
2018-02-05T05:17:02.689Z,1003.93
2018-02-05T05:18:02.715Z,1003.95
2018-02-05T05:19:02.749Z,1003.97
2018-02-05T05:20:02.772Z,1003.95
2018-02-05T05:21:02.859Z,1003.96
2018-02-05T05:22:02.825Z,1003.97
2018-02-05T05:23:02.850Z,1004.02
2018-02-05T05:24:02.881Z,1003.96
2018-02-05T05:25:02.906Z,1003.95
2018-02-05T05:26:02.933Z,1004.00
2018-02-05T05:27:02.959Z,1004.01
2018-02-05T05:28:03.044Z,1004.02
2018-02-05T05:29:03.011Z,1004.02
2018-02-05T05:30:03.040Z,1003.99
2018-02-05T05:31:03.070Z,1003.99
2018-02-05T05:32:03.093Z,1003.98
2018-02-05T05:33:03.120Z,1004.02
2018-02-05T05:34:03.162Z,1003.99
2018-02-05T05:35:03.175Z,1004.03
2018-02-05T05:36:03.213Z,1004.00
2018-02-05T05:37:03.231Z,1004.04
2018-02-05T05:38:03.314Z,1004.05
2018-02-05T05:39:03.284Z,1004.11
2018-02-05T05:40:03.513Z,1004.15
2018-02-05T05:41:03.342Z,1004.18
2018-02-05T05:42:03.363Z,1004.18
2018-02-05T05:43:03.390Z,1004.18
2018-02-05T05:44:03.421Z,1004.21
2018-02-05T05:45:03.517Z,1004.21
2018-02-05T05:46:03.476Z,1004.20
2018-02-05T05:47:03.502Z,1004.21
2018-02-05T05:48:03.526Z,1004.23
2018-02-05T05:49:03.555Z,1004.21
2018-02-05T05:50:03.584Z,1004.27
2018-02-05T05:51:03.607Z,1004.23
2018-02-05T05:52:03.636Z,1004.25
2018-02-05T05:53:03.666Z,1004.26
2018-02-05T05:54:03.693Z,1004.23
2018-02-05T05:55:03.812Z,1004.27
2018-02-05T05:56:03.747Z,1004.25
2018-02-05T05:57:03.774Z,1004.24
2018-02-05T05:58:03.814Z,1004.29
2018-02-05T05:59:03.827Z,1004.31
2018-02-05T06:00:03.862Z,1004.31
2018-02-05T06:01:03.889Z,1004.29
2018-02-05T06:02:03.910Z,1004.31
2018-02-05T06:03:03.936Z,1004.34
2018-02-05T06:04:03.964Z,1004.32
2018-02-05T06:05:03.999Z,1004.29
2018-02-05T06:06:04.019Z,1004.33
2018-02-05T06:07:04.048Z,1004.33
2018-02-05T06:08:04.075Z,1004.36
2018-02-05T06:09:04.105Z,1004.33
2018-02-05T06:10:04.139Z,1004.37
2018-02-05T06:11:04.169Z,1004.37
2018-02-05T06:12:04.184Z,1004.38
2018-02-05T06:13:04.260Z,1004.38
2018-02-05T06:14:04.364Z,1004.41
2018-02-05T06:15:04.264Z,1004.42
2018-02-05T06:16:04.290Z,1004.41
2018-02-05T06:17:04.318Z,1004.41
2018-02-05T06:18:04.346Z,1004.45
2018-02-05T06:19:04.375Z,1004.43
2018-02-05T06:20:04.415Z,1004.45
2018-02-05T06:21:04.429Z,1004.44
2018-02-05T06:22:04.456Z,1004.50
2018-02-05T06:23:04.482Z,1004.51
2018-02-05T06:24:04.510Z,1004.50
2018-02-05T06:25:04.537Z,1004.54
2018-02-05T06:26:04.567Z,1004.56
2018-02-05T06:27:04.592Z,1004.55
2018-02-05T06:28:04.619Z,1004.57
2018-02-05T06:29:04.649Z,1004.57
2018-02-05T06:30:04.677Z,1004.60
2018-02-05T06:31:04.797Z,1004.61
2018-02-05T06:32:04.731Z,1004.65
2018-02-05T06:33:04.814Z,1004.64
2018-02-05T06:34:04.810Z,1004.66
2018-02-05T06:35:04.809Z,1004.70
2018-02-05T06:36:04.860Z,1004.72
2018-02-05T06:37:04.868Z,1004.71
2018-02-05T06:38:04.898Z,1004.72
2018-02-05T06:39:04.921Z,1004.73
2018-02-05T06:40:04.948Z,1004.72
2018-02-05T06:41:04.977Z,1004.72
2018-02-05T06:42:05.009Z,1004.72
2018-02-05T06:43:05.032Z,1004.72
2018-02-05T06:44:05.072Z,1004.75
2018-02-05T06:45:05.089Z,1004.75
2018-02-05T06:46:05.129Z,1004.79
2018-02-05T06:47:05.153Z,1004.78
2018-02-05T06:48:05.536Z,1004.80
2018-02-05T06:49:05.200Z,1004.78
2018-02-05T06:50:05.229Z,1004.77
2018-02-05T06:51:05.253Z,1004.80
2018-02-05T06:53:05.310Z,1004.77
2018-02-05T06:54:05.335Z,1004.80
2018-02-05T06:55:05.362Z,1004.78
2018-02-05T06:56:05.593Z,1004.78
2018-02-05T06:57:05.420Z,1004.78
2018-02-05T06:59:05.472Z,1004.74
2018-02-05T07:00:05.559Z,1004.79
2018-02-05T07:01:05.525Z,1004.82
2018-02-05T07:02:05.561Z,1004.86
2018-02-05T07:03:05.583Z,1004.82
2018-02-05T07:04:05.612Z,1004.82
2018-02-05T07:05:05.641Z,1004.82
2018-02-05T07:06:05.663Z,1004.80
2018-02-05T07:07:05.693Z,1004.83
2018-02-05T07:08:05.724Z,1004.82
2018-02-05T07:09:05.746Z,1004.83
2018-02-05T07:10:05.834Z,1004.85
2018-02-05T07:11:05.802Z,1004.84
2018-02-05T07:12:05.832Z,1004.85
2018-02-05T07:13:05.857Z,1004.84
2018-02-05T07:14:05.885Z,1004.84
2018-02-05T07:15:05.974Z,1004.87
2018-02-05T07:16:05.942Z,1004.87
2018-02-05T07:17:06.073Z,1004.90
2018-02-05T07:18:05.995Z,1004.93
2018-02-05T07:19:06.037Z,1005.00
2018-02-05T07:20:06.055Z,1005.00
2018-02-05T07:21:06.086Z,1004.95
2018-02-05T07:22:06.107Z,1004.91
2018-02-05T07:23:06.148Z,1004.96
2018-02-05T07:24:06.498Z,1004.93
2018-02-05T07:25:06.189Z,1004.90
2018-02-05T07:26:06.216Z,1004.93
2018-02-05T07:27:06.243Z,1004.95
2018-02-05T07:28:06.272Z,1004.95
2018-02-05T07:29:06.301Z,1004.93
2018-02-05T07:30:06.343Z,1004.91
2018-02-05T07:31:06.354Z,1004.91
2018-02-05T07:32:06.384Z,1004.91
2018-02-05T07:33:06.410Z,1004.95
2018-02-05T07:34:06.460Z,1004.96
2018-02-05T07:35:06.465Z,1004.96
2018-02-05T07:36:06.505Z,1004.94
2018-02-05T07:37:06.530Z,1004.98
2018-02-05T07:38:06.547Z,1004.98
2018-02-05T07:39:06.576Z,1004.94
2018-02-05T07:40:06.606Z,1004.98
2018-02-05T07:41:07.048Z,1004.94
2018-02-05T07:42:06.671Z,1004.96
2018-02-05T07:43:06.686Z,1004.96
2018-02-05T07:44:06.715Z,1004.95
2018-02-05T07:45:06.741Z,1004.97
2018-02-05T07:46:06.768Z,1004.95
2018-02-05T07:47:06.810Z,1004.99
2018-02-05T07:48:06.826Z,1005.04
2018-02-05T07:49:06.849Z,1005.02
2018-02-05T07:50:06.879Z,1005.04
2018-02-05T07:51:06.907Z,1005.02
2018-02-05T07:52:06.940Z,1005.02
2018-02-05T07:53:07.026Z,1005.03
2018-02-05T07:54:06.989Z,1005.07
2018-02-05T07:55:07.077Z,1005.00
2018-02-05T07:57:07.073Z,1005.09
2018-02-05T07:58:07.099Z,1005.14
2018-02-05T07:59:07.128Z,1005.10
2018-02-05T08:00:07.157Z,1005.14
2018-02-05T08:01:07.180Z,1005.08
2018-02-05T08:02:07.224Z,1005.10
2018-02-05T08:03:07.294Z,1005.10
2018-02-05T08:04:07.263Z,1005.09
2018-02-05T08:05:07.296Z,1005.13
2018-02-05T08:06:07.322Z,1005.11
2018-02-05T08:07:07.361Z,1005.07
2018-02-05T08:08:07.374Z,1005.11
2018-02-05T08:09:07.407Z,1005.16
2018-02-05T08:10:07.521Z,1005.16
2018-02-05T08:11:07.460Z,1005.16
2018-02-05T08:12:07.490Z,1005.16
2018-02-05T08:13:07.521Z,1005.16
2018-02-05T08:14:07.543Z,1005.22
2018-02-05T08:15:07.570Z,1005.19
2018-02-05T08:16:07.595Z,1005.23
2018-02-05T08:17:07.645Z,1005.24
2018-02-05T08:18:07.653Z,1005.23
2018-02-05T08:20:07.760Z,1005.23
2018-02-05T08:21:07.736Z,1005.24
2018-02-05T08:22:07.966Z,1005.25
2018-02-05T08:23:07.792Z,1005.23
2018-02-05T08:24:07.816Z,1005.25
2018-02-05T08:25:07.860Z,1005.26
2018-02-05T08:26:07.873Z,1005.28
2018-02-05T08:27:08.226Z,1005.25
2018-02-05T08:28:07.926Z,1005.28
2018-02-05T08:29:07.954Z,1005.25
2018-02-05T08:30:07.984Z,1005.24
2018-02-05T08:31:08.012Z,1005.22
2018-02-05T08:32:08.042Z,1005.15
2018-02-05T08:33:08.064Z,1005.16
2018-02-05T08:34:08.099Z,1005.16
2018-02-05T08:35:08.124Z,1005.13
2018-02-05T08:36:08.152Z,1005.18
2018-02-05T08:37:08.177Z,1005.16
2018-02-05T08:38:08.214Z,1005.18
2018-02-05T08:39:08.568Z,1005.19
2018-02-05T08:40:08.262Z,1005.20
2018-02-05T08:41:08.303Z,1005.18
2018-02-05T08:42:08.315Z,1005.15
2018-02-05T08:43:08.343Z,1005.15
2018-02-05T08:44:08.374Z,1005.20
2018-02-05T08:45:08.398Z,1005.11
2018-02-05T08:46:08.564Z,1005.13
2018-02-05T08:47:08.454Z,1005.21
2018-02-05T08:48:08.485Z,1005.20
2018-02-05T08:49:08.514Z,1005.21
2018-02-05T08:50:08.550Z,1005.21
2018-02-05T08:51:08.566Z,1005.19
2018-02-05T08:52:08.598Z,1005.21
2018-02-05T08:53:08.680Z,1005.26
2018-02-05T08:54:08.651Z,1005.23
2018-02-05T08:55:08.677Z,1005.21
2018-02-05T08:56:08.717Z,1005.18
2018-02-05T08:57:08.745Z,1005.21
2018-02-05T08:58:08.766Z,1005.15
2018-02-05T08:59:09.043Z,1005.15
2018-02-05T09:00:08.822Z,1005.15
2018-02-05T09:01:08.859Z,1005.16
2018-02-05T09:02:08.896Z,1005.19
2018-02-05T09:03:08.941Z,1005.21
2018-02-05T09:04:08.935Z,1005.20
2018-02-05T09:05:08.976Z,1005.16
2018-02-05T09:06:08.991Z,1005.14
2018-02-05T09:07:09.018Z,1005.17
2018-02-05T09:08:09.049Z,1005.18
2018-02-05T09:09:09.076Z,1005.17
2018-02-05T09:10:09.104Z,1005.14
2018-02-05T09:11:09.164Z,1005.13
2018-02-05T09:12:09.160Z,1005.08
2018-02-05T09:13:09.192Z,1005.15
2018-02-05T09:14:09.226Z,1005.12
2018-02-05T09:15:09.247Z,1005.12
2018-02-05T09:16:09.279Z,1005.11
2018-02-05T09:17:09.302Z,1005.17
2018-02-05T09:18:09.332Z,1005.18
2018-02-05T09:19:09.374Z,1005.16
2018-02-05T09:20:09.433Z,1005.17
2018-02-05T09:21:09.418Z,1005.16
2018-02-05T09:22:09.449Z,1005.17
2018-02-05T09:23:09.477Z,1005.09
2018-02-05T09:24:09.509Z,1005.14
2018-02-05T09:25:09.548Z,1005.19
2018-02-05T09:26:09.561Z,1005.13
2018-02-05T09:27:09.589Z,1005.14
2018-02-05T09:28:09.621Z,1005.18
2018-02-05T09:29:09.650Z,1005.20
2018-02-05T09:30:09.679Z,1005.18
2018-02-05T09:31:09.710Z,1005.12
2018-02-05T09:32:09.740Z,1005.14
2018-02-05T09:33:09.770Z,1005.12
2018-02-05T09:34:09.797Z,1005.12
2018-02-05T09:35:09.823Z,1005.12
2018-02-05T09:36:09.850Z,1005.15
2018-02-05T09:37:09.880Z,1005.15
2018-02-05T09:38:09.910Z,1005.09
2018-02-05T09:39:09.943Z,1005.11
2018-02-05T09:40:09.966Z,1005.11
2018-02-05T09:41:10.004Z,1005.13
2018-02-05T09:42:10.031Z,1005.07
2018-02-05T09:43:10.063Z,1005.09
2018-02-05T09:44:10.082Z,1005.10
2018-02-05T09:45:10.111Z,1005.07
2018-02-05T09:46:10.144Z,1005.13
2018-02-05T09:47:10.170Z,1005.15
2018-02-05T09:48:10.202Z,1005.15
2018-02-05T09:49:10.231Z,1005.16
2018-02-05T09:50:10.258Z,1005.17
2018-02-05T09:51:10.292Z,1005.12
2018-02-05T09:52:10.318Z,1005.19
2018-02-05T09:53:10.344Z,1005.18
2018-02-05T09:54:10.384Z,1005.19
2018-02-05T09:55:10.402Z,1005.19
2018-02-05T09:56:10.457Z,1005.18
2018-02-05T09:57:10.461Z,1005.18
2018-02-05T09:58:10.493Z,1005.17
2018-02-05T09:59:10.517Z,1005.22
2018-02-05T10:00:10.549Z,1005.24
2018-02-05T10:01:10.578Z,1005.19
2018-02-05T10:02:10.608Z,1005.12
2018-02-05T10:03:10.635Z,1005.09
2018-02-05T10:04:10.666Z,1005.11
2018-02-05T10:05:10.693Z,1005.15
2018-02-05T10:06:10.728Z,1005.10
2018-02-05T10:07:10.754Z,1005.06
2018-02-05T10:08:10.845Z,1005.06
2018-02-05T10:09:10.809Z,1005.11
2018-02-05T10:10:10.843Z,1005.07
2018-02-05T10:11:10.869Z,1005.04
2018-02-05T10:12:10.898Z,1005.04
2018-02-05T10:13:11.004Z,1005.13
2018-02-05T10:14:10.958Z,1005.12
2018-02-05T10:15:10.988Z,1005.06
2018-02-05T10:16:11.015Z,1005.13
2018-02-05T10:17:11.047Z,1005.15
2018-02-05T10:18:11.079Z,1005.16
2018-02-05T10:19:11.107Z,1005.21
2018-02-05T10:20:11.202Z,1005.21
2018-02-05T10:21:11.160Z,1005.16
2018-02-05T10:22:11.201Z,1005.16
2018-02-05T10:23:11.219Z,1005.12
2018-02-05T10:24:11.253Z,1005.17
2018-02-05T10:25:11.278Z,1005.07
2018-02-05T10:26:11.306Z,1005.20
2018-02-05T10:27:11.336Z,1005.13
2018-02-05T10:28:11.370Z,1005.08
2018-02-05T10:29:11.398Z,1005.06
2018-02-05T10:30:11.438Z,1005.04
2018-02-05T10:31:11.458Z,1004.98
2018-02-05T10:32:11.560Z,1004.97
2018-02-05T10:33:11.515Z,1005.01
2018-02-05T10:34:11.537Z,1004.97
2018-02-05T10:35:11.566Z,1004.93
2018-02-05T10:36:11.600Z,1004.90
2018-02-05T10:37:11.628Z,1004.91
2018-02-05T10:38:11.658Z,1004.86
2018-02-05T10:39:11.688Z,1004.81
2018-02-05T10:40:11.719Z,1004.89
2018-02-05T10:41:11.747Z,1004.92
2018-02-05T10:42:11.774Z,1004.94
2018-02-05T10:43:11.801Z,1004.91
2018-02-05T10:44:11.832Z,1004.84
2018-02-05T10:45:11.858Z,1004.90
2018-02-05T10:46:11.893Z,1004.86
2018-02-05T10:47:11.921Z,1004.86
2018-02-05T10:48:11.950Z,1004.85
2018-02-05T10:49:12.181Z,1004.74
2018-02-05T10:50:12.010Z,1004.78
2018-02-05T10:51:12.039Z,1004.74
2018-02-05T10:52:12.065Z,1004.73
2018-02-05T10:53:12.106Z,1004.70
2018-02-05T10:54:12.132Z,1004.70
2018-02-05T10:55:12.205Z,1004.72
2018-02-05T10:56:12.209Z,1004.75
2018-02-05T10:57:12.218Z,1004.75
2018-02-05T10:58:12.251Z,1004.76
2018-02-05T10:59:12.474Z,1004.74
2018-02-05T11:00:12.304Z,1004.79
2018-02-05T11:01:12.334Z,1004.75
2018-02-05T11:02:12.362Z,1004.72
2018-02-05T11:03:12.708Z,1004.74
2018-02-05T11:04:12.427Z,1004.74
2018-02-05T11:05:12.451Z,1004.75
2018-02-05T11:06:12.480Z,1004.75
2018-02-05T11:07:12.524Z,1004.75
2018-02-05T11:08:12.535Z,1004.73
2018-02-05T11:09:12.571Z,1004.73
2018-02-05T11:11:12.637Z,1004.69
2018-02-05T11:12:12.658Z,1004.73
2018-02-05T11:13:12.684Z,1004.68
2018-02-05T11:14:12.715Z,1004.70
2018-02-05T11:15:12.742Z,1004.70
2018-02-05T11:16:12.773Z,1004.73
2018-02-05T11:17:12.810Z,1004.71
2018-02-05T11:18:12.832Z,1004.67
2018-02-05T11:19:12.862Z,1004.68
2018-02-05T11:20:12.896Z,1004.69
2018-02-05T11:21:12.917Z,1004.72
2018-02-05T11:22:12.953Z,1004.65
2018-02-05T11:23:12.981Z,1004.65
2018-02-05T11:24:13.011Z,1004.69
2018-02-05T11:25:13.034Z,1004.66
2018-02-05T11:26:13.066Z,1004.62
2018-02-05T11:27:13.095Z,1004.66
2018-02-05T11:28:13.124Z,1004.70
2018-02-05T11:29:13.214Z,1004.68
2018-02-05T11:30:13.184Z,1004.73
2018-02-05T11:31:13.215Z,1004.67
2018-02-05T11:32:13.243Z,1004.70
2018-02-05T11:33:13.270Z,1004.70
2018-02-05T11:34:13.306Z,1004.69
2018-02-05T11:35:13.327Z,1004.62
2018-02-05T11:36:13.409Z,1004.83
2018-02-05T11:37:13.392Z,1004.61
2018-02-05T11:38:13.419Z,1004.58
2018-02-05T11:39:13.503Z,1004.61
2018-02-05T11:40:13.475Z,1004.68
2018-02-05T11:41:13.508Z,1004.67
2018-02-05T11:42:13.536Z,1004.63
2018-02-05T11:43:13.566Z,1004.64
2018-02-05T11:44:13.592Z,1004.60
2018-02-05T11:45:13.622Z,1004.59
2018-02-05T11:46:13.655Z,1004.58
2018-02-05T11:47:13.682Z,1004.57
2018-02-05T11:48:13.709Z,1004.57
2018-02-05T11:49:13.742Z,1004.58
2018-02-05T11:50:13.832Z,1004.59
2018-02-05T11:51:13.807Z,1004.54
2018-02-05T11:52:13.828Z,1004.55
2018-02-05T11:53:13.859Z,1004.55
2018-02-05T11:54:13.887Z,1004.58
2018-02-05T11:55:13.917Z,1004.56
2018-02-05T11:56:14.018Z,1004.53
2018-02-05T11:57:13.999Z,1004.52
2018-02-05T11:58:14.008Z,1004.55
2018-02-05T11:59:14.033Z,1004.58
2018-02-05T12:00:14.064Z,1004.56
2018-02-05T12:01:14.093Z,1004.55
2018-02-05T12:02:14.123Z,1004.58
2018-02-05T12:03:14.151Z,1004.54
2018-02-05T12:04:14.189Z,1004.48
2018-02-05T12:05:14.210Z,1004.55
2018-02-05T12:06:14.242Z,1004.44
2018-02-05T12:07:14.272Z,1004.49
2018-02-05T12:08:14.301Z,1004.49
2018-02-05T12:09:14.342Z,1004.48
2018-02-05T12:10:14.360Z,1004.47
2018-02-05T12:11:14.390Z,1004.42
2018-02-05T12:12:14.419Z,1004.37
2018-02-05T12:13:14.490Z,1004.38