createdAt,value
2019-06-01T00:01:14.651Z,14.83
2019-06-01T00:03:44.228Z,14.76
2019-06-01T00:06:12.767Z,14.65
2019-06-01T00:08:41.455Z,14.72
2019-06-01T00:11:09.957Z,14.60
2019-06-01T00:13:39.487Z,14.53
2019-06-01T00:16:08.153Z,14.49
2019-06-01T00:18:36.609Z,14.44
2019-06-01T00:21:05.089Z,14.32
2019-06-01T00:23:33.597Z,14.38
2019-06-01T00:26:01.990Z,14.33
2019-06-01T00:28:30.464Z,14.35
2019-06-01T00:30:58.892Z,14.25
2019-06-01T00:33:27.354Z,14.24
2019-06-01T00:35:55.780Z,14.31
2019-06-01T00:38:24.195Z,14.22
2019-06-01T00:40:52.626Z,14.21
2019-06-01T00:43:21.183Z,14.20
2019-06-01T00:45:50.753Z,14.27
2019-06-01T00:48:19.480Z,14.19
2019-06-01T00:50:49.126Z,14.14
2019-06-01T00:53:17.726Z,14.13
2019-06-01T00:55:47.318Z,14.14
2019-06-01T00:58:15.881Z,14.11
2019-06-01T01:00:46.029Z,13.99
2019-06-01T01:03:14.581Z,13.66
2019-06-01T01:05:42.987Z,13.67
2019-06-01T01:08:12.692Z,13.81
2019-06-01T01:10:41.190Z,13.72
2019-06-01T01:13:11.342Z,13.68
2019-06-01T01:15:39.999Z,13.75
2019-06-01T01:18:09.657Z,13.76
2019-06-01T01:20:38.723Z,13.85
2019-06-01T01:23:08.197Z,13.84
2019-06-01T01:25:37.003Z,13.78
2019-06-01T01:28:06.349Z,13.80
2019-06-01T01:30:34.932Z,13.71
2019-06-01T01:33:03.525Z,13.59
2019-06-01T01:35:32.084Z,13.48
2019-06-01T01:38:00.723Z,13.47
2019-06-01T01:40:29.766Z,13.59
2019-06-01T01:42:58.891Z,13.65
2019-06-01T01:45:27.506Z,13.58
2019-06-01T01:47:57.193Z,13.42
2019-06-01T01:50:27.623Z,13.43
2019-06-01T01:52:57.085Z,13.52
2019-06-01T01:55:25.845Z,13.39
2019-06-01T01:57:55.379Z,13.25
2019-06-01T02:00:45.199Z,13.21
2019-06-01T02:03:13.739Z,13.23
2019-06-01T02:05:42.325Z,13.26
2019-06-01T02:08:10.883Z,13.37
2019-06-01T02:10:39.444Z,13.43
2019-06-01T02:13:07.986Z,13.34
2019-06-01T02:15:37.482Z,13.31
2019-06-01T02:18:06.144Z,13.34
2019-06-01T02:20:34.800Z,13.21
2019-06-01T02:23:03.540Z,13.17
2019-06-01T02:25:32.092Z,13.14
2019-06-01T02:28:01.381Z,13.12
2019-06-01T02:30:30.276Z,13.20
2019-06-01T02:33:00.108Z,13.18
2019-06-01T02:35:28.846Z,13.09
2019-06-01T02:37:58.621Z,13.07
2019-06-01T02:40:28.300Z,13.02
2019-06-01T02:42:57.258Z,12.98
2019-06-01T02:45:27.791Z,12.92
2019-06-01T02:47:57.472Z,12.94
2019-06-01T02:50:26.257Z,13.04
2019-06-01T02:52:55.502Z,13.01
2019-06-01T02:55:24.100Z,13.00
2019-06-01T02:57:52.572Z,13.04
2019-06-01T03:00:40.342Z,12.89
2019-06-01T03:03:08.976Z,12.85
2019-06-01T03:05:37.526Z,12.87
2019-06-01T03:08:07.903Z,12.82
2019-06-01T03:10:38.275Z,12.72
2019-06-01T03:13:08.878Z,12.62
2019-06-01T03:15:40.362Z,12.56
2019-06-01T03:18:11.903Z,12.51
2019-06-01T03:20:41.006Z,12.48
2019-06-01T03:23:12.280Z,12.46
2019-06-01T03:25:41.355Z,12.40
2019-06-01T03:28:12.820Z,12.38
2019-06-01T03:30:45.341Z,12.31
2019-06-01T03:33:14.458Z,12.29
2019-06-01T03:35:43.162Z,12.25
2019-06-01T03:38:11.753Z,12.44
2019-06-01T03:40:40.230Z,12.42
2019-06-01T03:43:09.348Z,12.38
2019-06-01T03:45:38.094Z,12.30
2019-06-01T03:48:06.808Z,12.35
2019-06-01T03:50:35.221Z,12.37
2019-06-01T03:53:03.865Z,12.43
2019-06-01T03:55:32.291Z,12.39
2019-06-01T03:58:00.979Z,12.37
2019-06-01T04:00:29.556Z,12.38
2019-06-01T04:02:57.986Z,12.32
2019-06-01T04:05:26.432Z,12.37
2019-06-01T04:07:54.828Z,12.35
2019-06-01T04:10:23.258Z,12.35
2019-06-01T04:12:51.742Z,12.34
2019-06-01T04:15:20.258Z,12.50
2019-06-01T04:17:48.649Z,12.54
2019-06-01T04:20:17.153Z,12.57
2019-06-01T04:22:45.568Z,12.69
2019-06-01T04:25:14.117Z,12.67
2019-06-01T04:27:42.532Z,12.62
2019-06-01T04:30:11.531Z,12.67
2019-06-01T04:32:49.276Z,12.68
2019-06-01T04:35:11.097Z,12.62
2019-06-01T04:37:39.607Z,12.68
2019-06-01T04:40:09.507Z,12.70
2019-06-01T04:42:38.051Z,12.70
2019-06-01T04:45:10.951Z,12.78
2019-06-01T04:47:39.880Z,12.85
2019-06-01T04:50:08.849Z,12.93
2019-06-01T04:52:37.319Z,13.04
2019-06-01T04:55:07.322Z,13.11
2019-06-01T04:57:35.889Z,13.20
2019-06-01T05:00:21.593Z,13.32
2019-06-01T05:02:39.327Z,13.40
2019-06-01T05:05:09.312Z,12.77
2019-06-01T05:07:37.974Z,13.51
2019-06-01T05:10:09.422Z,13.55
2019-06-01T05:12:38.145Z,13.65
2019-06-01T05:15:11.902Z,13.74
2019-06-01T05:17:40.356Z,13.83
2019-06-01T05:20:10.437Z,13.92
2019-06-01T05:22:39.072Z,14.01
2019-06-01T05:25:09.045Z,14.07
2019-06-01T05:27:37.692Z,14.13
2019-06-01T05:30:09.692Z,14.19
2019-06-01T05:32:38.262Z,14.26
2019-06-01T05:35:07.783Z,14.33
2019-06-01T05:37:36.224Z,14.38
2019-06-01T05:40:08.447Z,14.41
2019-06-01T05:42:37.093Z,14.46
2019-06-01T05:45:09.153Z,14.51
2019-06-01T05:47:37.950Z,14.56
2019-06-01T05:50:10.726Z,14.61
2019-06-01T05:52:39.127Z,14.66
2019-06-01T05:55:08.658Z,14.72
2019-06-01T05:57:37.088Z,14.77
2019-06-01T06:00:08.705Z,14.82
2019-06-01T06:02:37.970Z,14.87
2019-06-01T06:05:08.498Z,14.90
2019-06-01T06:07:37.670Z,14.94
2019-06-01T06:10:08.197Z,14.98
2019-06-01T06:12:36.691Z,15.00
2019-06-01T06:15:07.906Z,15.02
2019-06-01T06:17:36.545Z,15.05
2019-06-01T06:20:06.672Z,15.08
2019-06-01T06:22:35.163Z,15.12
2019-06-01T06:25:04.030Z,15.17
2019-06-01T06:27:32.444Z,15.21
2019-06-01T06:30:00.943Z,15.24
2019-06-01T06:32:29.418Z,15.28
2019-06-01T06:34:57.835Z,15.31
2019-06-01T06:37:26.246Z,15.35
2019-06-01T06:39:54.751Z,15.38
2019-06-01T06:42:24.414Z,14.79
2019-06-01T06:44:53.066Z,15.43
2019-06-01T06:47:21.450Z,15.43
2019-06-01T06:49:49.901Z,15.45
2019-06-01T06:52:19.432Z,15.47
2019-06-01T06:54:47.988Z,15.54
2019-06-01T06:57:16.474Z,15.63
2019-06-01T06:59:44.908Z,15.69
2019-06-01T07:02:13.328Z,15.77
2019-06-01T07:04:41.829Z,15.79
2019-06-01T07:07:10.234Z,15.84
2019-06-01T07:09:38.656Z,15.89
2019-06-01T07:12:07.153Z,15.97
2019-06-01T07:14:35.651Z,15.99
2019-06-01T07:17:04.069Z,16.05
2019-06-01T07:19:32.559Z,16.12
2019-06-01T07:22:01.014Z,16.15
2019-06-01T07:24:29.634Z,16.18
2019-06-01T07:26:58.039Z,16.21
2019-06-01T07:29:26.513Z,16.24
2019-06-01T07:31:54.944Z,16.30
2019-06-01T07:34:37.242Z,16.33
2019-06-01T07:36:53.652Z,16.39
2019-06-01T07:39:22.652Z,16.44
2019-06-01T07:41:51.236Z,16.51
2019-06-01T07:44:20.894Z,16.54
2019-06-01T07:46:49.525Z,16.65
2019-06-01T07:49:18.000Z,16.70
2019-06-01T07:51:46.642Z,16.78
2019-06-01T07:54:15.418Z,16.82
2019-06-01T07:56:43.984Z,16.87
2019-06-01T07:59:12.407Z,16.91
2019-06-01T08:01:40.853Z,16.92
2019-06-01T08:04:09.254Z,16.99
2019-06-01T08:06:44.508Z,17.05
2019-06-01T08:09:08.091Z,17.08
2019-06-01T08:11:36.577Z,17.11
2019-06-01T08:14:05.262Z,17.23
2019-06-01T08:16:33.694Z,17.25
2019-06-01T08:19:02.064Z,17.30
2019-06-01T08:21:30.585Z,17.35
2019-06-01T08:23:58.997Z,17.42
2019-06-01T08:26:28.552Z,17.47
2019-06-01T08:28:57.000Z,17.47
2019-06-01T08:31:26.648Z,17.48
2019-06-01T08:33:55.309Z,17.60
2019-06-01T08:36:25.144Z,17.67
2019-06-01T08:38:53.641Z,17.74
2019-06-01T08:41:23.398Z,17.89
2019-06-01T08:43:51.912Z,17.95
2019-06-01T08:46:20.396Z,18.02
2019-06-01T08:48:51.365Z,18.19
2019-06-01T08:51:19.924Z,18.28
2019-06-01T08:53:48.427Z,18.22
2019-06-01T08:56:16.923Z,18.31
2019-06-01T08:58:45.383Z,18.33
2019-06-01T09:01:13.830Z,18.28
2019-06-01T09:03:46.615Z,18.25
2019-06-01T09:06:12.511Z,18.30
2019-06-01T09:08:41.067Z,18.33
2019-06-01T09:11:09.449Z,18.40
2019-06-01T09:13:37.943Z,18.46
2019-06-01T09:16:06.714Z,18.65
2019-06-01T09:18:35.816Z,18.67
2019-06-01T09:21:04.465Z,18.74
2019-06-01T09:23:33.764Z,18.83
2019-06-01T09:26:02.246Z,18.96
2019-06-01T09:28:31.880Z,19.05
2019-06-01T09:31:00.597Z,19.02
2019-06-01T09:33:30.150Z,19.10
2019-06-01T09:35:58.628Z,19.14
2019-06-01T09:38:27.670Z,19.34
2019-06-01T09:40:56.219Z,19.58
2019-06-01T09:43:24.798Z,19.46
2019-06-01T09:45:53.695Z,19.27
2019-06-01T09:48:22.103Z,19.22
2019-06-01T09:50:50.654Z,19.25
2019-06-01T09:53:19.102Z,19.16
2019-06-01T09:55:47.639Z,19.21
2019-06-01T09:58:16.202Z,19.33
2019-06-01T10:00:44.615Z,19.31
2019-06-01T10:03:13.030Z,19.44
2019-06-01T10:05:41.609Z,19.42
2019-06-01T10:08:10.079Z,19.42
2019-06-01T10:10:38.650Z,19.52
2019-06-01T10:13:08.087Z,19.63
2019-06-01T10:15:36.688Z,19.69
2019-06-01T10:18:05.189Z,19.70
2019-06-01T10:20:34.781Z,19.93
2019-06-01T10:23:03.302Z,19.98
2019-06-01T10:25:32.435Z,20.04
2019-06-01T10:28:00.920Z,20.11
2019-06-01T10:30:29.416Z,20.23
2019-06-01T10:32:57.883Z,20.19
2019-06-01T10:35:26.423Z,20.14
2019-06-01T10:37:54.829Z,20.11
2019-06-01T10:40:24.188Z,20.12
2019-06-01T10:42:52.717Z,20.06
2019-06-01T10:45:21.194Z,20.11
2019-06-01T10:47:49.629Z,20.13
2019-06-01T10:50:18.101Z,20.44
2019-06-01T10:52:46.520Z,20.63
2019-06-01T10:55:15.228Z,20.51
2019-06-01T10:57:43.642Z,20.39
2019-06-01T11:00:13.273Z,20.27
2019-06-01T11:02:43.122Z,20.23
2019-06-01T11:05:11.936Z,20.30
2019-06-01T11:07:41.021Z,20.59
2019-06-01T11:10:10.521Z,20.60
2019-06-01T11:12:39.253Z,20.50
2019-06-01T11:15:09.442Z,20.45
2019-06-01T11:17:41.242Z,20.51
2019-06-01T11:20:10.125Z,20.48
2019-06-01T11:22:39.613Z,20.47
2019-06-01T11:25:08.348Z,20.46
2019-06-01T11:27:37.802Z,20.70
2019-06-01T11:30:08.190Z,20.87
2019-06-01T11:32:39.366Z,21.03
2019-06-01T11:35:07.862Z,21.20
2019-06-01T11:37:36.446Z,21.29
2019-06-01T11:40:07.069Z,21.23
2019-06-01T11:42:36.691Z,21.16
2019-06-01T11:45:07.164Z,21.13
2019-06-01T11:47:36.801Z,21.41
2019-06-01T11:50:07.369Z,21.55
2019-06-01T11:52:37.055Z,21.70
2019-06-01T11:55:09.826Z,21.92
2019-06-01T11:57:39.503Z,22.31
2019-06-01T12:00:12.821Z,22.62
2019-06-01T12:02:41.792Z,22.89
2019-06-01T12:05:11.354Z,23.14
2019-06-01T12:07:40.046Z,23.48
2019-06-01T12:10:08.839Z,23.75
2019-06-01T12:12:38.289Z,23.90
2019-06-01T12:15:08.966Z,24.09
2019-06-01T12:17:38.750Z,24.28
2019-06-01T12:20:08.885Z,24.55
2019-06-01T12:22:37.373Z,24.64
2019-06-01T12:25:07.031Z,24.72
2019-06-01T12:27:35.549Z,24.86
2019-06-01T12:30:06.614Z,25.11
2019-06-01T12:32:35.006Z,25.21
2019-06-01T12:35:04.520Z,25.36
2019-06-01T12:37:52.425Z,25.48
2019-06-01T12:40:07.482Z,25.31
2019-06-01T12:42:33.830Z,25.48
2019-06-01T12:45:02.524Z,25.56
2019-06-01T12:47:31.065Z,25.77
2019-06-01T12:49:59.505Z,25.98
2019-06-01T12:52:27.910Z,25.96
2019-06-01T12:54:56.302Z,25.83
2019-06-01T12:57:24.727Z,25.89
2019-06-01T12:59:53.286Z,26.07
2019-06-01T13:02:21.737Z,26.04
2019-06-01T13:04:50.142Z,26.08
2019-06-01T13:07:18.570Z,26.02
2019-06-01T13:09:48.468Z,26.23
2019-06-01T13:12:17.176Z,26.24
2019-06-01T13:14:58.485Z,26.38
2019-06-01T13:17:35.084Z,26.12
2019-06-01T13:20:08.395Z,26.04
2019-06-01T13:22:36.873Z,26.01
2019-06-01T13:25:08.725Z,26.24
2019-06-01T13:27:40.640Z,26.39
2019-06-01T13:30:08.366Z,26.48
2019-06-01T13:32:37.146Z,26.37
2019-06-01T13:35:09.085Z,26.33
2019-06-01T13:37:37.484Z,26.36
2019-06-01T13:40:07.333Z,26.44
2019-06-01T13:42:35.788Z,26.26
2019-06-01T13:45:06.494Z,26.22
2019-06-01T13:47:34.960Z,26.05
2019-06-01T13:50:06.677Z,25.91
2019-06-01T13:52:35.274Z,25.93
2019-06-01T13:55:05.133Z,26.06
2019-06-01T13:57:33.535Z,26.14
2019-06-01T14:00:02.027Z,26.16
2019-06-01T14:02:30.450Z,26.20
2019-06-01T14:04:58.880Z,26.23
2019-06-01T14:07:27.294Z,26.28
2019-06-01T14:09:55.770Z,26.24
2019-06-01T14:12:24.255Z,26.18
2019-06-01T14:14:53.545Z,26.01
2019-06-01T14:17:22.137Z,26.11
2019-06-01T14:19:51.723Z,26.21
2019-06-01T14:22:20.223Z,26.19
2019-06-01T14:25:00.069Z,26.19
2019-06-01T14:27:18.864Z,26.12
2019-06-01T14:29:48.189Z,26.14
2019-06-01T14:32:16.628Z,26.24
2019-06-01T14:34:46.271Z,26.30
2019-06-01T14:37:14.845Z,26.32
2019-06-01T14:39:43.237Z,26.41
2019-06-01T14:42:11.630Z,26.45
2019-06-01T14:44:40.108Z,26.41
2019-06-01T14:47:08.601Z,26.37
2019-06-01T14:49:37.045Z,26.22
2019-06-01T14:52:05.508Z,26.19
2019-06-01T14:54:34.004Z,26.21
2019-06-01T14:57:02.417Z,25.98
2019-06-01T14:59:30.827Z,25.90
2019-06-01T15:01:59.316Z,26.00
2019-06-01T15:04:27.815Z,26.15
2019-06-01T15:06:56.552Z,26.24
2019-06-01T15:09:25.049Z,26.24
2019-06-01T15:11:54.526Z,26.22
2019-06-01T15:14:23.093Z,26.18
2019-06-01T15:16:51.862Z,26.14
2019-06-01T15:19:20.393Z,26.08
2019-06-01T15:21:49.927Z,26.12
2019-06-01T15:24:18.443Z,26.02
2019-06-01T15:26:46.848Z,25.97
2019-06-01T15:29:15.274Z,25.91
2019-06-01T15:31:43.697Z,25.89
2019-06-01T15:34:12.136Z,25.85
2019-06-01T15:36:40.619Z,25.86
2019-06-01T15:39:23.637Z,25.83
2019-06-01T15:41:39.302Z,25.81
2019-06-01T15:44:07.711Z,25.88
2019-06-01T15:46:36.107Z,25.97
2019-06-01T15:49:04.662Z,26.11
2019-06-01T15:51:33.098Z,26.27
2019-06-01T15:54:01.570Z,26.44
2019-06-01T15:56:29.992Z,26.49
2019-06-01T15:58:59.777Z,26.49
2019-06-01T16:01:28.763Z,26.49
2019-06-01T16:03:57.453Z,26.53
2019-06-01T16:06:25.970Z,26.43
2019-06-01T16:08:55.269Z,26.32
2019-06-01T16:11:23.783Z,26.31
2019-06-01T16:13:52.177Z,26.28
2019-06-01T16:16:23.201Z,26.30
2019-06-01T16:18:51.682Z,26.44
2019-06-01T16:21:20.092Z,26.53
2019-06-01T16:23:50.376Z,26.71
2019-06-01T16:26:18.692Z,26.75
2019-06-01T16:28:47.063Z,26.84
2019-06-01T16:31:15.537Z,26.71
2019-06-01T16:33:43.977Z,26.61
2019-06-01T16:36:12.378Z,26.67
2019-06-01T16:38:40.870Z,26.74
2019-06-01T16:41:09.328Z,26.73
2019-06-01T16:43:37.783Z,26.82
2019-06-01T16:46:06.183Z,26.86
2019-06-01T16:48:34.608Z,26.83
2019-06-01T16:51:04.155Z,26.80
2019-06-01T16:53:32.661Z,26.77
2019-06-01T16:56:01.998Z,26.92
2019-06-01T16:58:30.481Z,26.94
2019-06-01T17:00:58.896Z,27.04
2019-06-01T17:03:27.318Z,26.80
2019-06-01T17:05:56.659Z,26.85
2019-06-01T17:08:25.195Z,27.24
2019-06-01T17:10:53.663Z,27.41
2019-06-01T17:13:22.273Z,27.53
2019-06-01T17:15:50.822Z,27.67
2019-06-01T17:18:19.222Z,27.64
2019-06-01T17:20:50.147Z,27.67
2019-06-01T17:23:26.820Z,27.34
2019-06-01T17:25:48.803Z,27.12
2019-06-01T17:28:17.458Z,26.84
2019-06-01T17:30:45.984Z,26.92
2019-06-01T17:33:16.051Z,27.04
2019-06-01T17:35:44.454Z,27.30
2019-06-01T17:38:13.070Z,27.42
2019-06-01T17:40:43.305Z,27.47
2019-06-01T17:43:13.186Z,27.34
2019-06-01T17:45:41.979Z,27.10
2019-06-01T17:48:24.692Z,26.94
2019-06-01T17:50:40.584Z,26.83
2019-06-01T17:53:09.006Z,26.75
2019-06-01T17:55:39.325Z,26.82
2019-06-01T17:58:10.016Z,26.74
2019-06-01T18:00:38.808Z,26.68
2019-06-01T18:03:07.977Z,26.69
2019-06-01T18:05:37.074Z,26.66
2019-06-01T18:08:06.423Z,26.56
2019-06-01T18:10:52.015Z,26.45
2019-06-01T18:13:08.403Z,26.32
2019-06-01T18:15:37.176Z,26.20
2019-06-01T18:18:06.602Z,26.05
2019-06-01T18:20:35.754Z,25.94
2019-06-01T18:23:07.181Z,25.84
2019-06-01T18:25:34.840Z,25.74
2019-06-01T18:28:04.526Z,25.68
2019-06-01T18:30:33.159Z,25.59
2019-06-01T18:33:02.917Z,25.50
2019-06-01T18:35:32.549Z,25.42
2019-06-01T18:38:01.049Z,25.32
2019-06-01T18:40:29.534Z,25.25
2019-06-01T18:43:00.982Z,25.18
2019-06-01T18:45:29.898Z,25.10
2019-06-01T18:47:58.733Z,24.99
2019-06-01T18:50:27.520Z,24.89
2019-06-01T18:52:56.302Z,24.80
2019-06-01T18:55:27.485Z,24.56
2019-06-01T18:57:58.074Z,24.45
2019-06-01T19:00:26.630Z,24.41
2019-06-01T19:02:55.100Z,24.32
2019-06-01T19:05:23.537Z,24.21
2019-06-01T19:07:51.940Z,24.11
2019-06-01T19:10:23.522Z,23.91
2019-06-01T19:12:51.977Z,23.87
2019-06-01T19:15:28.557Z,23.68
2019-06-01T19:17:50.911Z,23.63
2019-06-01T19:20:19.712Z,23.60
2019-06-01T19:22:48.141Z,23.54
2019-06-01T19:25:17.099Z,23.43
2019-06-01T19:27:45.717Z,23.27
2019-06-01T19:30:15.331Z,23.24
2019-06-01T19:32:43.909Z,23.18
2019-06-01T19:35:13.577Z,23.15
2019-06-01T19:37:42.988Z,23.07
2019-06-01T19:40:13.308Z,23.00
2019-06-01T19:42:41.854Z,22.93
2019-06-01T19:45:22.569Z,22.77
2019-06-01T19:47:40.584Z,22.77
2019-06-01T19:50:10.308Z,22.76
2019-06-01T19:52:38.821Z,22.68
2019-06-01T19:55:08.763Z,22.60
2019-06-01T19:57:37.728Z,22.58
2019-06-01T20:00:08.169Z,22.48
2019-06-01T20:02:36.594Z,22.50
2019-06-01T20:05:05.982Z,22.36
2019-06-01T20:07:34.478Z,22.21
2019-06-01T20:10:03.656Z,22.01
2019-06-01T20:12:32.147Z,21.78
2019-06-01T20:15:00.593Z,21.85
2019-06-01T20:17:29.126Z,21.85
2019-06-01T20:19:57.537Z,21.79
2019-06-01T20:22:25.938Z,21.86
2019-06-01T20:24:54.362Z,21.06
2019-06-01T20:27:23.007Z,21.69
2019-06-01T20:29:51.493Z,21.40
2019-06-01T20:32:20.107Z,21.33
2019-06-01T20:34:48.550Z,21.41
2019-06-01T20:37:18.080Z,21.38
2019-06-01T20:39:46.587Z,21.24
2019-06-01T20:42:23.317Z,21.21
2019-06-01T20:44:45.213Z,21.09
2019-06-01T20:47:14.798Z,21.15
2019-06-01T20:49:43.320Z,21.00
2019-06-01T20:52:12.686Z,20.78
2019-06-01T20:54:41.250Z,20.89
2019-06-01T20:57:09.676Z,20.91
2019-06-01T20:59:38.111Z,20.76
2019-06-01T21:02:06.611Z,20.85
2019-06-01T21:04:35.040Z,20.92
2019-06-01T21:07:03.517Z,20.87
2019-06-01T21:09:31.949Z,20.77
2019-06-01T21:12:00.435Z,20.70
2019-06-01T21:14:29.063Z,20.58
2019-06-01T21:16:57.458Z,20.59
2019-06-01T21:19:25.941Z,20.38
2019-06-01T21:21:54.448Z,20.24
2019-06-01T21:24:23.193Z,20.19
2019-06-01T21:26:51.599Z,20.10
2019-06-01T21:29:20.885Z,20.17
2019-06-01T21:31:49.349Z,20.06
2019-06-01T21:34:20.467Z,19.95
2019-06-01T21:36:48.015Z,19.84
2019-06-01T21:39:17.499Z,19.69
2019-06-01T21:41:46.079Z,19.46
2019-06-01T21:44:15.407Z,19.58
2019-06-01T21:46:43.905Z,19.67
2019-06-01T21:49:12.509Z,19.73
2019-06-01T21:51:40.928Z,19.76
2019-06-01T21:54:09.331Z,19.78
2019-06-01T21:56:37.793Z,19.72
2019-06-01T21:59:06.205Z,19.61
2019-06-01T22:01:34.761Z,19.66
2019-06-01T22:04:03.270Z,19.72
2019-06-01T22:06:31.943Z,19.71
2019-06-01T22:09:00.392Z,19.81
2019-06-01T22:11:28.813Z,19.74
2019-06-01T22:13:57.256Z,19.69
2019-06-01T22:16:25.850Z,19.65
2019-06-01T22:18:54.260Z,19.39
2019-06-01T22:21:23.813Z,19.30
2019-06-01T22:23:52.356Z,19.25
2019-06-01T22:26:21.921Z,19.30
2019-06-01T22:28:50.617Z,19.31
2019-06-01T22:31:20.193Z,19.22
2019-06-01T22:33:48.699Z,19.24
2019-06-01T22:36:18.427Z,19.19
2019-06-01T22:38:46.893Z,19.18
2019-06-01T22:41:15.469Z,19.05
2019-06-01T22:43:46.731Z,19.07
2019-06-01T22:46:14.091Z,18.96
2019-06-01T22:48:42.496Z,18.91
2019-06-01T22:51:10.913Z,18.82
2019-06-01T22:53:39.434Z,18.88
2019-06-01T22:56:07.883Z,18.93
2019-06-01T22:58:36.306Z,18.90
2019-06-01T23:01:04.888Z,18.89
2019-06-01T23:03:33.353Z,18.92
2019-06-01T23:06:01.750Z,18.97
2019-06-01T23:08:31.811Z,18.90
2019-06-01T23:11:00.544Z,18.89
2019-06-01T23:13:30.217Z,18.92
2019-06-01T23:15:58.774Z,18.93
2019-06-01T23:18:27.930Z,18.89
2019-06-01T23:20:56.570Z,18.86
2019-06-01T23:23:26.022Z,18.78
2019-06-01T23:25:54.496Z,18.72
2019-06-01T23:28:24.067Z,18.57
2019-06-01T23:30:52.817Z,18.62
2019-06-01T23:33:21.248Z,18.64
2019-06-01T23:35:49.826Z,18.57
2019-06-01T23:38:18.308Z,18.50
2019-06-01T23:40:46.802Z,18.46
2019-06-01T23:43:15.217Z,18.44
2019-06-01T23:45:43.639Z,18.59
2019-06-01T23:48:12.028Z,18.58
2019-06-01T23:50:40.524Z,18.57
2019-06-01T23:53:13.737Z,18.50
2019-06-01T23:55:39.127Z,18.46
2019-06-01T23:58:07.547Z,18.48
