createdAt,value
2018-08-28T08:42:08.027Z,63.62
2018-08-28T08:43:04.313Z,63.62
2018-08-28T08:44:23.693Z,62.92
2018-08-28T08:45:02.646Z,62.89
2018-08-28T08:46:02.610Z,61.31
2018-08-28T08:47:02.619Z,60.28
2018-08-28T08:48:02.670Z,61.21
2018-08-28T08:49:02.669Z,61.79
2018-08-28T08:50:02.592Z,60.58
2018-08-28T08:51:02.598Z,59.17
2018-08-28T08:52:02.571Z,59.20
2018-08-28T08:53:02.624Z,58.77
2018-08-28T08:54:02.524Z,58.57
2018-08-28T08:55:02.672Z,58.67
2018-08-28T08:56:02.565Z,58.67
2018-08-28T08:57:02.563Z,59.08
2018-08-28T08:58:02.506Z,58.87
2018-08-28T08:59:02.661Z,58.77
2018-08-28T09:00:02.540Z,57.67
2018-08-28T09:01:02.506Z,58.67
2018-08-28T09:02:02.486Z,57.26
2018-08-28T09:03:02.507Z,58.07
2018-08-28T09:04:02.457Z,58.57
2018-08-28T09:05:02.466Z,58.77
2018-08-28T09:06:02.439Z,57.67
2018-08-28T09:07:02.400Z,57.06
2018-08-28T09:08:02.430Z,57.14
2018-08-28T09:09:02.425Z,57.14
2018-08-28T09:10:02.414Z,58.44
2018-08-28T09:11:02.395Z,58.94
2018-08-28T09:12:02.337Z,56.54
2018-08-28T09:13:02.335Z,56.43
2018-08-28T09:14:02.334Z,56.13
2018-08-28T09:15:02.341Z,53.82
2018-08-28T09:16:02.352Z,53.62
2018-08-28T09:17:02.360Z,52.89
2018-08-28T09:18:02.318Z,52.19
2018-08-28T09:19:02.276Z,53.09
2018-08-28T09:20:02.627Z,52.80
2018-08-28T09:21:02.293Z,52.19
2018-08-28T09:22:02.266Z,54.20
2018-08-28T09:23:02.264Z,52.77
2018-08-28T09:24:02.232Z,51.87
2018-08-28T09:25:02.247Z,51.67
2018-08-28T09:26:02.213Z,51.67
2018-08-28T09:27:02.284Z,51.76
2018-08-28T09:28:02.582Z,51.87
2018-08-28T09:29:02.240Z,51.74
2018-08-28T09:30:02.169Z,51.67
2018-08-28T09:31:02.215Z,51.54
2018-08-28T09:32:02.215Z,51.64
2018-08-28T09:33:02.186Z,51.94
2018-08-28T09:34:02.225Z,51.42
2018-08-28T09:35:02.198Z,51.74
2018-08-28T09:36:02.080Z,51.42
2018-08-28T09:37:02.103Z,51.21
2018-08-28T09:38:02.149Z,51.14
2018-08-28T09:39:02.128Z,51.51
2018-08-28T09:40:02.163Z,51.72
2018-08-28T09:41:02.082Z,51.59
2018-08-28T09:42:02.015Z,51.21
2018-08-28T09:43:06.883Z,50.99
2018-08-28T09:44:02.104Z,50.37
2018-08-28T09:45:11.027Z,49.44
2018-08-28T09:46:02.046Z,49.91
2018-08-28T09:47:01.982Z,47.79
2018-08-28T09:48:02.050Z,49.09
2018-08-28T09:49:02.059Z,48.97
2018-08-28T09:50:05.016Z,47.75
2018-08-28T09:51:02.001Z,47.25
2018-08-28T09:52:01.988Z,46.55
2018-08-28T09:53:01.890Z,45.85
2018-08-28T09:54:01.890Z,46.15
2018-08-28T09:55:11.116Z,45.95
2018-08-28T09:56:01.942Z,46.15
2018-08-28T09:57:01.994Z,46.05
2018-08-28T09:58:02.027Z,46.05
2018-08-28T09:59:01.902Z,46.55
2018-08-28T10:00:01.912Z,46.73
2018-08-28T10:01:01.883Z,46.03
2018-08-28T10:02:01.884Z,45.53
2018-08-28T10:03:01.860Z,45.73
2018-08-28T10:04:02.020Z,45.93
2018-08-28T10:05:01.775Z,46.43
2018-08-28T10:06:01.872Z,46.33
2018-08-28T10:07:01.761Z,46.33
2018-08-28T10:08:01.761Z,45.83
2018-08-28T10:09:01.876Z,45.83
2018-08-28T10:10:01.831Z,46.23
2018-08-28T10:11:01.749Z,46.13
2018-08-28T10:12:01.689Z,45.93
2018-08-28T10:13:01.776Z,46.33
2018-08-28T10:14:01.975Z,47.13
2018-08-28T10:15:01.699Z,46.62
2018-08-28T10:16:01.693Z,47.53
2018-08-28T10:17:01.661Z,46.41
2018-08-28T10:18:01.672Z,45.51
2018-08-28T10:19:01.646Z,46.01
2018-08-28T10:20:01.673Z,45.89
2018-08-28T10:21:01.667Z,45.68
2018-08-28T10:22:01.739Z,45.98
2018-08-28T10:23:01.690Z,44.96
2018-08-28T10:24:01.641Z,45.56
2018-08-28T10:25:01.577Z,45.66
2018-08-28T10:26:01.592Z,44.27
2018-08-28T10:27:01.637Z,45.76
2018-08-28T10:28:01.647Z,45.66
2018-08-28T10:29:01.552Z,46.56
2018-08-28T10:30:01.545Z,44.96
2018-08-28T10:31:01.507Z,44.67
2018-08-28T10:32:01.630Z,44.96
2018-08-28T10:33:22.591Z,43.87
2018-08-28T10:34:01.449Z,43.87
2018-08-28T10:35:01.464Z,43.97
2018-08-28T10:36:01.498Z,44.46
2018-08-28T10:37:01.413Z,44.17
2018-08-28T10:38:01.463Z,44.05
2018-08-28T10:39:01.445Z,43.75
2018-08-28T10:40:01.460Z,44.15
2018-08-28T10:41:01.386Z,44.42
2018-08-28T10:42:01.517Z,44.12
2018-08-28T10:43:01.444Z,44.24
2018-08-28T10:44:09.246Z,44.15
2018-08-28T10:45:01.389Z,43.43
2018-08-28T10:46:01.351Z,44.42
2018-08-28T10:47:01.489Z,43.25
2018-08-28T10:48:01.350Z,43.55
2018-08-28T10:49:01.288Z,43.25
2018-08-28T10:50:01.479Z,44.15
2018-08-28T10:51:01.390Z,44.54
2018-08-28T10:52:01.346Z,43.45
2018-08-28T10:53:01.312Z,43.65
2018-08-28T10:54:01.264Z,43.05
2018-08-28T10:55:01.222Z,43.15
2018-08-28T10:56:01.258Z,43.43
2018-08-28T10:57:01.282Z,42.85
2018-08-28T10:58:01.207Z,44.02
2018-08-28T10:59:01.207Z,43.05
2018-08-28T11:00:02.080Z,43.55
2018-08-28T11:01:01.195Z,43.35
2018-08-28T11:02:01.142Z,44.24
2018-08-28T11:03:01.209Z,43.65
2018-08-28T11:04:01.205Z,43.95
2018-08-28T11:05:01.114Z,44.65
2018-08-28T11:06:01.118Z,43.65
2018-08-28T11:07:01.109Z,44.02
2018-08-28T11:08:01.153Z,44.15
2018-08-28T11:09:01.150Z,43.45
2018-08-28T11:10:01.081Z,43.73
2018-08-28T11:11:01.055Z,43.25
2018-08-28T11:12:01.046Z,44.15
2018-08-28T11:13:01.065Z,43.65
2018-08-28T11:14:02.400Z,43.85
2018-08-28T11:15:01.038Z,43.75
2018-08-28T11:16:01.066Z,43.15
2018-08-28T11:17:00.994Z,43.45
2018-08-28T11:18:01.017Z,43.52
2018-08-28T11:19:01.086Z,43.52
2018-08-28T11:20:00.985Z,44.02
2018-08-28T11:21:00.941Z,43.13
2018-08-28T11:22:00.966Z,43.30
2018-08-28T11:23:01.104Z,42.31
2018-08-28T11:24:00.918Z,42.01
2018-08-28T11:25:00.989Z,42.91
2018-08-28T11:26:00.990Z,42.51
2018-08-28T11:27:00.963Z,42.81
2018-08-28T11:28:00.919Z,44.01
2018-08-28T11:29:00.886Z,43.30
2018-08-28T11:30:00.921Z,44.10
2018-08-28T11:31:00.864Z,44.01
2018-08-28T11:32:00.871Z,43.51
2018-08-28T11:33:00.813Z,43.51
2018-08-28T11:34:00.882Z,43.01
2018-08-28T11:35:00.790Z,41.89
2018-08-28T11:36:00.828Z,42.31
2018-08-28T11:37:00.769Z,41.71
2018-08-28T11:38:00.806Z,41.71
2018-08-28T11:39:00.787Z,42.83
2018-08-28T11:40:00.779Z,42.53
2018-08-28T11:41:00.947Z,42.63
2018-08-28T11:42:00.763Z,43.13
2018-08-28T11:43:00.778Z,43.43
2018-08-28T11:44:00.769Z,43.30
2018-08-28T11:45:01.085Z,43.73
2018-08-28T11:46:05.517Z,43.01
2018-08-28T11:47:01.719Z,43.03
2018-08-28T11:48:00.639Z,42.93
2018-08-28T11:49:00.673Z,42.93
2018-08-28T11:50:00.706Z,42.83
2018-08-28T11:51:00.677Z,43.23
2018-08-28T11:52:00.594Z,43.30
2018-08-28T11:53:00.615Z,43.21
2018-08-28T11:54:00.580Z,42.81
2018-08-28T11:55:00.577Z,42.09
2018-08-28T11:56:00.602Z,43.29
2018-08-28T11:57:00.577Z,42.51
2018-08-28T11:58:00.667Z,42.99
2018-08-28T11:59:00.517Z,42.89
2018-08-28T12:00:00.516Z,41.99
2018-08-28T12:01:00.529Z,42.49
2018-08-28T12:02:00.617Z,43.30
2018-08-28T12:03:00.483Z,42.91
2018-08-28T12:04:00.490Z,43.38
2018-08-28T12:05:00.533Z,42.99
2018-08-28T12:06:03.546Z,42.59
2018-08-28T12:07:00.497Z,42.79
2018-08-28T12:08:03.505Z,43.71
2018-08-28T12:09:00.419Z,42.89
2018-08-28T12:10:00.436Z,42.89
2018-08-28T12:11:00.576Z,42.79
2018-08-28T12:12:00.403Z,43.41
2018-08-28T12:13:03.716Z,42.69
2018-08-28T12:14:00.354Z,43.08
2018-08-28T12:15:00.343Z,42.89
2018-08-28T12:16:00.359Z,42.89
2018-08-28T12:17:00.325Z,42.09
2018-08-28T12:18:00.343Z,42.89
2018-08-28T12:19:00.342Z,43.19
2018-08-28T12:20:00.273Z,43.27
2018-08-28T12:21:00.545Z,42.47
2018-08-28T12:22:00.343Z,41.97
2018-08-28T12:23:00.272Z,42.19
2018-08-28T12:24:00.261Z,42.49
2018-08-28T12:25:00.396Z,42.79
2018-08-28T12:26:00.243Z,42.79
2018-08-28T12:27:00.486Z,42.67
2018-08-28T12:28:00.203Z,42.07
2018-08-28T12:29:00.235Z,41.97
2018-08-28T12:30:00.214Z,42.07
2018-08-28T12:31:00.210Z,42.27
2018-08-28T12:32:01.734Z,43.24
2018-08-28T12:33:00.225Z,43.64
2018-08-28T12:34:00.179Z,42.15
2018-08-28T12:35:00.172Z,41.75
2018-08-28T12:36:00.120Z,42.83
2018-08-28T12:37:00.154Z,41.36
2018-08-28T12:38:00.091Z,40.76
2018-08-28T12:39:00.121Z,41.44
2018-08-28T12:40:00.124Z,41.04
2018-08-28T12:41:00.047Z,40.74
2018-08-28T12:42:00.058Z,41.04
2018-08-28T12:43:00.099Z,41.93
2018-08-28T12:44:00.218Z,41.44
2018-08-28T12:45:00.004Z,41.04
2018-08-28T12:46:00.167Z,40.14
2018-08-28T12:47:04.816Z,39.95
2018-08-28T12:48:00.355Z,40.44
2018-08-28T12:49:00.132Z,40.34
2018-08-28T12:49:59.986Z,40.74
2018-08-28T12:50:59.991Z,41.44
2018-08-28T12:52:00.004Z,41.83
2018-08-28T12:53:00.001Z,42.13
2018-08-28T12:53:59.948Z,41.24
2018-08-28T12:55:00.054Z,41.34
2018-08-28T12:55:59.908Z,41.63
2018-08-28T12:57:02.884Z,40.64
2018-08-28T12:57:59.905Z,40.94
2018-08-28T12:58:59.871Z,41.14
2018-08-28T12:59:59.986Z,40.64
2018-08-28T13:00:59.933Z,40.92
2018-08-28T13:02:00.690Z,40.33
2018-08-28T13:03:00.275Z,40.24
2018-08-28T13:03:59.798Z,39.73
2018-08-28T13:04:59.790Z,40.52
2018-08-28T13:05:59.812Z,40.12
2018-08-28T13:07:00.200Z,40.34
2018-08-28T13:07:59.789Z,40.62
2018-08-28T13:09:21.025Z,41.24
2018-08-28T13:09:59.739Z,41.24
2018-08-28T13:10:59.723Z,41.14
2018-08-28T13:11:59.738Z,41.31
2018-08-28T13:13:00.209Z,40.42
2018-08-28T13:13:59.757Z,40.42
2018-08-28T13:14:59.764Z,40.22
2018-08-28T13:15:59.720Z,40.22
2018-08-28T13:16:59.747Z,41.02
2018-08-28T13:17:59.718Z,40.52
2018-08-28T13:18:59.746Z,40.12
2018-08-28T13:19:59.639Z,39.53
2018-08-28T13:21:00.396Z,40.11
2018-08-28T13:21:59.696Z,40.33
2018-08-28T13:22:59.645Z,40.22
2018-08-28T13:23:59.606Z,40.62
2018-08-28T13:24:59.765Z,40.42
2018-08-28T13:25:59.800Z,40.03
2018-08-28T13:26:59.562Z,40.12
2018-08-28T13:27:59.583Z,40.52
2018-08-28T13:28:59.548Z,40.33
2018-08-28T13:29:59.533Z,40.12
2018-08-28T13:31:02.591Z,40.42
2018-08-28T13:31:59.886Z,40.22
2018-08-28T13:33:00.196Z,40.42
2018-08-28T13:34:02.667Z,40.20
2018-08-28T13:35:00.569Z,40.22
2018-08-28T13:35:59.546Z,41.42
2018-08-28T13:36:59.561Z,40.41
2018-08-28T13:37:59.503Z,40.41
2018-08-28T13:38:59.481Z,41.09
2018-08-28T13:39:59.523Z,40.70
2018-08-28T13:40:59.454Z,40.20
2018-08-28T13:41:59.528Z,39.90
2018-08-28T13:42:59.598Z,40.41
2018-08-28T13:45:20.681Z,38.92
2018-08-28T13:46:17.805Z,39.11
2018-08-28T13:47:22.439Z,39.23
2018-08-28T13:48:28.450Z,39.33
2018-08-28T13:49:17.695Z,40.62
2018-08-28T13:50:17.600Z,40.52
2018-08-28T13:51:17.616Z,40.70
2018-08-28T13:52:17.650Z,40.01
2018-08-28T13:54:28.211Z,40.41
2018-08-28T13:55:28.610Z,40.20
2018-08-28T13:56:27.765Z,40.20
2018-08-28T13:57:27.764Z,40.11
2018-08-28T13:58:27.787Z,39.81
2018-08-28T13:59:48.919Z,39.90
2018-08-28T14:00:27.653Z,40.11
2018-08-28T14:01:27.679Z,40.41
2018-08-28T14:02:27.642Z,39.90
2018-08-28T14:03:27.609Z,40.11
2018-08-28T14:04:27.707Z,40.80
2018-08-28T14:05:27.674Z,39.61
2018-08-28T14:06:27.608Z,40.01
2018-08-28T14:07:27.720Z,40.11
2018-08-28T14:08:27.609Z,39.90
2018-08-28T14:09:27.544Z,39.71
2018-08-28T14:10:27.547Z,40.42
2018-08-28T14:11:27.568Z,39.83
2018-08-28T14:12:27.584Z,40.03
2018-08-28T14:13:27.665Z,40.42
2018-08-28T14:14:27.532Z,40.22
2018-08-28T14:15:27.547Z,39.83
2018-08-28T14:19:07.547Z,41.12
2018-08-28T14:21:15.591Z,40.22
2018-08-28T14:22:18.481Z,40.03
2018-08-28T14:23:15.472Z,39.92
2018-08-28T14:24:15.361Z,40.42
2018-08-28T14:25:15.408Z,39.83
2018-08-28T14:26:15.385Z,40.03
2018-08-28T14:27:15.435Z,40.42
2018-08-28T14:28:15.467Z,40.03
2018-08-28T14:29:15.406Z,40.42
2018-08-28T14:30:15.305Z,40.22
2018-08-28T14:31:18.498Z,40.03
2018-08-28T14:32:17.506Z,40.12
2018-08-28T14:33:36.409Z,40.12
2018-08-28T14:34:18.958Z,39.83
2018-08-28T14:35:15.423Z,40.03
2018-08-28T14:36:15.467Z,39.73
2018-08-28T14:38:24.472Z,40.03
2018-08-28T14:39:24.336Z,39.33
2018-08-28T14:40:24.298Z,39.35
2018-08-28T14:41:24.161Z,39.83
2018-08-28T14:42:24.157Z,40.44
2018-08-28T14:43:24.090Z,40.62
2018-08-28T14:44:24.199Z,40.05
2018-08-28T14:45:24.077Z,40.44
2018-08-28T14:46:24.128Z,40.42
2018-08-28T14:47:24.047Z,39.95
2018-08-28T14:48:28.827Z,40.22
2018-08-28T14:49:24.061Z,40.03
2018-08-28T14:50:24.218Z,40.14
2018-08-28T14:51:24.011Z,40.12
2018-08-28T14:52:24.063Z,40.22
2018-08-28T14:53:24.048Z,39.95
2018-08-28T14:54:23.967Z,40.14
2018-08-28T14:55:23.956Z,40.12
2018-08-28T14:56:23.979Z,40.12
2018-08-28T14:57:23.967Z,39.92
2018-08-28T14:58:24.072Z,39.73
2018-08-28T14:59:23.959Z,40.92
2018-08-28T15:00:23.976Z,41.12
2018-08-28T15:01:24.097Z,40.42
2018-08-28T15:02:23.901Z,40.33
2018-08-28T15:03:23.922Z,40.22
2018-08-28T15:04:23.928Z,40.33
2018-08-28T15:05:24.062Z,40.54
2018-08-28T15:06:23.867Z,41.22
2018-08-28T15:07:23.853Z,41.42
2018-08-28T15:09:34.281Z,40.42
2018-08-28T15:10:33.961Z,40.22
2018-08-28T15:11:34.003Z,40.22
2018-08-28T15:12:33.894Z,40.52
2018-08-28T15:13:33.981Z,41.31
2018-08-28T15:14:33.829Z,41.02
2018-08-28T15:15:33.846Z,41.12
2018-08-28T15:16:33.819Z,40.22
2018-08-28T15:17:33.870Z,40.22
2018-08-28T15:18:33.842Z,39.83
2018-08-28T15:19:33.786Z,40.42
2018-08-28T15:20:33.849Z,39.83
2018-08-28T15:21:36.826Z,39.83
2018-08-28T15:22:33.729Z,39.65
2018-08-28T15:23:33.728Z,39.84
2018-08-28T15:24:33.746Z,39.84
2018-08-28T15:25:33.726Z,40.54
2018-08-28T15:26:33.856Z,40.05
2018-08-28T15:27:33.728Z,40.64
2018-08-28T15:28:33.727Z,39.84
2018-08-28T15:29:33.650Z,40.24
2018-08-28T15:30:33.700Z,40.44
2018-08-28T15:31:33.696Z,40.34
2018-08-28T15:32:33.731Z,40.54
2018-08-28T15:33:36.639Z,40.24
2018-08-28T15:34:33.629Z,40.05
2018-08-28T15:35:33.670Z,40.05
2018-08-28T15:36:33.710Z,40.14
2018-08-28T15:37:33.604Z,40.54
2018-08-28T15:38:33.640Z,40.44
2018-08-28T15:39:33.558Z,39.95
2018-08-28T15:40:33.682Z,39.95
2018-08-28T15:41:33.531Z,40.14
2018-08-28T15:42:33.732Z,40.14
2018-08-28T15:43:33.545Z,39.84
2018-08-28T15:44:33.522Z,39.95
2018-08-28T15:45:33.533Z,40.24
2018-08-28T15:46:33.493Z,39.84
2018-08-28T15:47:33.556Z,40.16
2018-08-28T15:48:38.292Z,39.95
2018-08-28T15:49:33.469Z,39.76
2018-08-28T15:50:33.535Z,40.06
2018-08-28T15:51:33.569Z,40.26
2018-08-28T15:52:33.438Z,39.84
2018-08-28T15:53:33.457Z,40.26
2018-08-28T15:54:33.450Z,39.97
2018-08-28T15:55:33.375Z,40.06
2018-08-28T15:56:33.361Z,40.26
2018-08-28T15:57:33.354Z,40.44
2018-08-28T15:58:33.342Z,40.76
2018-08-28T15:59:33.330Z,40.86
2018-08-28T16:00:33.349Z,40.36
2018-08-28T16:01:33.352Z,41.16
2018-08-28T16:02:33.293Z,41.16
2018-08-28T16:03:33.329Z,40.86
2018-08-28T16:04:33.359Z,39.86
2018-08-28T16:05:33.311Z,39.86
2018-08-28T16:06:33.286Z,40.66
2018-08-28T16:07:33.471Z,40.86
2018-08-28T16:08:33.278Z,40.86
2018-08-28T16:09:33.219Z,41.06
2018-08-28T16:10:33.211Z,40.86
2018-08-28T16:11:33.195Z,41.06
2018-08-28T16:12:33.226Z,40.46
2018-08-28T16:13:33.172Z,40.56
2018-08-28T16:14:33.263Z,40.26
2018-08-28T16:15:33.194Z,40.46
2018-08-28T16:16:33.125Z,40.06
2018-08-28T16:17:33.149Z,41.06
2018-08-28T16:18:33.152Z,41.06
2018-08-28T16:19:33.106Z,40.28
2018-08-28T16:20:33.100Z,40.78
2018-08-28T16:21:33.129Z,40.16
2018-08-28T16:22:33.092Z,40.18
2018-08-28T16:23:33.145Z,40.06
2018-08-28T16:24:33.143Z,40.58
2018-08-28T16:25:33.040Z,40.88
2018-08-28T16:26:33.091Z,40.78
2018-08-28T16:27:33.032Z,40.98
2018-08-28T16:28:33.015Z,41.77
2018-08-28T16:29:33.054Z,42.35
2018-08-28T16:30:33.087Z,41.87
2018-08-28T16:31:33.110Z,42.07
2018-08-28T16:32:32.986Z,41.28
2018-08-28T16:33:32.975Z,41.08
2018-08-28T16:34:33.016Z,40.88
2018-08-28T16:35:32.955Z,41.17
2018-08-28T16:36:32.990Z,41.08
2018-08-28T16:37:32.909Z,41.87
2018-08-28T16:38:32.888Z,40.78
2018-08-28T16:39:32.883Z,40.48
2018-08-28T16:40:32.881Z,40.68
2018-08-28T16:41:32.884Z,41.17
2018-08-28T16:42:32.887Z,41.17
2018-08-28T16:43:32.940Z,40.88
2018-08-28T16:44:32.850Z,41.17
2018-08-28T16:45:32.847Z,40.88
2018-08-28T16:46:32.830Z,41.17
2018-08-28T16:47:32.826Z,40.68
2018-08-28T16:48:32.935Z,41.00
2018-08-28T16:49:37.559Z,41.50
2018-08-28T16:50:32.774Z,41.30
2018-08-28T16:51:32.794Z,41.09
2018-08-28T16:52:32.732Z,40.80
2018-08-28T16:53:32.784Z,41.09
2018-08-28T16:54:32.775Z,41.39
2018-08-28T16:55:32.709Z,40.70
2018-08-28T16:56:32.700Z,41.09
2018-08-28T16:57:32.731Z,41.39
2018-08-28T16:58:32.786Z,41.20
2018-08-28T16:59:32.682Z,42.09
2018-08-28T17:00:32.681Z,42.19
2018-08-28T17:01:32.902Z,42.19
2018-08-28T17:02:32.637Z,41.09
2018-08-28T17:03:33.258Z,40.80
2018-08-28T17:04:32.633Z,41.09
2018-08-28T17:05:32.611Z,41.09
2018-08-28T17:06:32.632Z,41.39
2018-08-28T17:07:32.606Z,41.39
2018-08-28T17:08:32.581Z,41.20
2018-08-28T17:09:32.609Z,41.99
2018-08-28T17:10:32.537Z,41.91
2018-08-28T17:11:32.560Z,42.01
2018-08-28T17:12:32.564Z,42.31
2018-08-28T17:13:32.534Z,42.59
2018-08-28T17:14:32.502Z,42.51
2018-08-28T17:15:32.490Z,43.01
2018-08-28T17:16:32.483Z,43.30
2018-08-28T17:17:32.465Z,43.38
2018-08-28T17:19:41.198Z,43.60
2018-08-28T17:20:40.933Z,42.61
2018-08-28T17:21:40.939Z,42.51
2018-08-28T17:22:40.909Z,43.11
2018-08-28T17:23:40.981Z,43.21
2018-08-28T17:24:40.919Z,42.91
2018-08-28T17:25:40.889Z,43.60
2018-08-28T17:26:40.894Z,43.11
2018-08-28T17:27:40.869Z,43.51
2018-08-28T17:28:40.830Z,43.41
2018-08-28T17:29:40.871Z,43.30
2018-08-28T17:30:40.808Z,43.82
2018-08-28T17:31:40.887Z,43.23
2018-08-28T17:32:40.777Z,43.43
2018-08-28T17:33:40.782Z,43.43
2018-08-28T17:34:40.754Z,44.12
2018-08-28T17:35:40.835Z,43.73
2018-08-28T17:36:40.730Z,44.12
2018-08-28T17:37:40.752Z,43.52
2018-08-28T17:38:40.782Z,44.32
2018-08-28T17:39:40.727Z,44.42
2018-08-28T17:40:40.743Z,43.82
2018-08-28T17:41:40.740Z,45.04
2018-08-28T17:42:40.682Z,45.34
2018-08-28T17:43:40.663Z,45.34
2018-08-28T17:44:40.676Z,45.84
2018-08-28T17:45:40.692Z,45.94
2018-08-28T17:46:40.610Z,46.34
2018-08-28T17:47:40.772Z,46.34
2018-08-28T17:49:54.366Z,46.14
2018-08-28T17:50:49.496Z,46.04
2018-08-28T17:51:49.450Z,45.84
2018-08-28T17:52:49.485Z,46.64
2018-08-28T17:53:49.436Z,46.24
2018-08-28T17:54:49.427Z,46.76
2018-08-28T17:55:49.372Z,47.16
2018-08-28T17:56:49.536Z,47.45
2018-08-28T17:57:49.342Z,47.75
2018-08-28T17:58:49.425Z,47.56
2018-08-28T17:59:49.394Z,47.66
2018-08-28T18:00:49.312Z,47.96
2018-08-28T18:01:49.322Z,48.08
2018-08-28T18:02:49.342Z,48.28
2018-08-28T18:03:49.322Z,48.18
2018-08-28T18:04:49.349Z,47.58
2018-08-28T18:05:49.288Z,48.68
2018-08-28T18:06:49.258Z,48.28
2018-08-28T18:07:49.256Z,48.58
2018-08-28T18:08:49.315Z,48.68
2018-08-28T18:09:49.223Z,49.30
2018-08-28T18:10:49.407Z,49.30
2018-08-28T18:11:49.248Z,48.60
2018-08-28T18:12:49.242Z,48.30
2018-08-28T18:13:49.218Z,49.30
2018-08-28T18:14:49.164Z,49.10
2018-08-28T18:15:49.170Z,49.20
2018-08-28T18:16:49.862Z,49.32
2018-08-28T18:17:49.201Z,48.13
2018-08-28T18:18:49.136Z,49.20
2018-08-28T18:19:49.234Z,48.20
2018-08-28T18:20:49.121Z,49.02
2018-08-28T18:21:49.271Z,48.82
2018-08-28T18:22:49.175Z,49.02
2018-08-28T18:23:49.195Z,49.12
2018-08-28T18:24:49.071Z,49.02
2018-08-28T18:25:49.057Z,48.82
2018-08-28T18:26:49.087Z,49.12
2018-08-28T18:27:49.083Z,49.32
2018-08-28T18:28:49.056Z,49.32
2018-08-28T18:29:49.003Z,49.12
2018-08-28T18:30:49.253Z,49.02
2018-08-28T18:31:48.998Z,49.25
2018-08-28T18:32:49.098Z,49.35
2018-08-28T18:33:49.086Z,49.55
2018-08-28T18:34:49.033Z,49.55
2018-08-28T18:35:49.071Z,49.35
2018-08-28T18:36:49.023Z,49.65
2018-08-28T18:37:51.998Z,49.35
2018-08-28T18:38:49.118Z,49.35
2018-08-28T18:39:49.019Z,49.55
2018-08-28T18:40:49.029Z,49.25
2018-08-28T18:41:48.921Z,49.35
2018-08-28T18:42:48.914Z,49.35
2018-08-28T18:43:49.254Z,49.44
2018-08-28T18:44:49.239Z,49.55
2018-08-28T18:45:49.061Z,50.07
2018-08-28T18:46:48.893Z,49.37
2018-08-28T18:47:48.861Z,49.27
2018-08-28T18:48:48.808Z,50.15
2018-08-28T18:51:02.260Z,49.57
2018-08-28T18:51:59.202Z,50.17
2018-08-28T18:52:57.238Z,50.17
2018-08-28T18:55:06.204Z,49.57
2018-08-28T18:56:06.433Z,49.37
2018-08-28T18:57:06.902Z,49.47
2018-08-28T18:58:05.926Z,49.57
2018-08-28T18:59:06.036Z,49.57
2018-08-28T19:00:06.036Z,49.57
2018-08-28T19:01:05.977Z,49.67
2018-08-28T19:03:15.418Z,49.57
2018-08-28T19:04:15.311Z,49.57
2018-08-28T19:05:15.456Z,49.37
2018-08-28T19:06:14.944Z,49.59
2018-08-28T19:07:15.201Z,49.49
2018-08-28T19:08:35.887Z,49.69
2018-08-28T19:09:21.682Z,49.40
2018-08-28T19:10:14.993Z,49.59
2018-08-28T19:11:18.134Z,49.40
2018-08-28T19:12:16.536Z,49.09
2018-08-28T19:13:14.824Z,49.19
2018-08-28T19:14:15.041Z,48.69
2018-08-28T19:15:14.807Z,48.49
2018-08-28T19:16:14.854Z,49.29
2018-08-28T19:17:14.859Z,49.29
2018-08-28T19:18:14.804Z,49.40
2018-08-28T19:19:17.840Z,49.29
2018-08-28T19:20:14.808Z,49.09
2018-08-28T19:21:17.837Z,48.99
2018-08-28T19:22:14.853Z,49.19
2018-08-28T19:23:15.031Z,49.40
2018-08-28T19:24:14.768Z,48.92
2018-08-28T19:25:17.721Z,48.79
2018-08-28T19:26:14.755Z,48.42
2018-08-28T19:27:14.754Z,48.69
2018-08-28T19:28:14.710Z,48.39
2018-08-28T19:29:14.687Z,48.82
2018-08-28T19:30:14.701Z,48.61
2018-08-28T19:31:14.986Z,48.79
2018-08-28T19:32:14.625Z,49.09
2018-08-28T19:33:14.617Z,49.19
2018-08-28T19:34:14.633Z,48.72
2018-08-28T19:35:14.642Z,48.52
2018-08-28T19:36:14.639Z,48.72
2018-08-28T19:37:14.633Z,48.52
2018-08-28T19:38:14.614Z,48.72
2018-08-28T19:39:14.627Z,48.52
2018-08-28T19:40:14.584Z,48.61
2018-08-28T19:41:14.539Z,48.32
2018-08-28T19:42:14.534Z,48.52
2018-08-28T19:43:14.531Z,48.42
2018-08-28T19:44:14.565Z,48.92
2018-08-28T19:45:14.474Z,49.41
2018-08-28T19:46:14.481Z,48.42
2018-08-28T19:47:14.486Z,49.11
2018-08-28T19:48:14.497Z,49.72
2018-08-28T19:49:14.424Z,49.82
2018-08-28T19:50:14.419Z,50.32
2018-08-28T19:51:19.342Z,49.84
2018-08-28T19:52:14.406Z,50.44
2018-08-28T19:53:14.447Z,50.84
2018-08-28T19:54:14.419Z,51.04
2018-08-28T19:55:14.375Z,51.04
2018-08-28T19:56:14.369Z,51.25
2018-08-28T19:57:14.392Z,51.25
2018-08-28T19:58:14.389Z,50.94
2018-08-28T19:59:14.332Z,51.44
2018-08-28T20:00:14.378Z,50.96
2018-08-28T20:01:14.345Z,51.44
2018-08-28T20:02:14.298Z,51.77
2018-08-28T20:03:14.266Z,51.67
2018-08-28T20:04:14.297Z,51.57
2018-08-28T20:05:14.281Z,52.07
2018-08-28T20:06:14.306Z,53.27
2018-08-28T20:07:14.277Z,52.39
2018-08-28T20:08:14.232Z,51.97
2018-08-28T20:09:14.239Z,52.29
2018-08-28T20:10:14.218Z,52.29
2018-08-28T20:11:14.193Z,53.09
2018-08-28T20:12:14.254Z,52.69
2018-08-28T20:13:14.162Z,52.29
2018-08-28T20:14:14.186Z,52.69
2018-08-28T20:15:14.154Z,53.30
2018-08-28T20:16:14.189Z,52.09
2018-08-28T20:17:14.176Z,52.29
2018-08-28T20:18:14.159Z,52.19
2018-08-28T20:19:14.115Z,52.29
2018-08-28T20:20:14.100Z,53.30
2018-08-28T20:21:14.108Z,52.69
2018-08-28T20:22:14.090Z,52.59
2018-08-28T20:23:14.100Z,53.12
2018-08-28T20:24:14.157Z,52.22
2018-08-28T20:25:14.096Z,52.42
2018-08-28T20:26:14.058Z,52.62
2018-08-28T20:27:14.016Z,52.52
2018-08-28T20:28:14.274Z,52.22
2018-08-28T20:29:13.991Z,52.92
2018-08-28T20:30:14.065Z,52.32
2018-08-28T20:31:13.987Z,52.75
2018-08-28T20:32:14.004Z,52.52
2018-08-28T20:33:13.956Z,52.82
2018-08-28T20:34:13.993Z,52.75
2018-08-28T20:35:13.978Z,53.14
2018-08-28T20:36:13.953Z,52.82
2018-08-28T20:37:13.971Z,52.72
2018-08-28T20:38:13.897Z,52.92
2018-08-28T20:39:13.889Z,53.42
2018-08-28T20:40:13.886Z,52.62
2018-08-28T20:41:13.889Z,53.02
2018-08-28T20:42:13.922Z,52.75
2018-08-28T20:43:13.857Z,53.05
2018-08-28T20:44:13.856Z,52.94
2018-08-28T20:45:13.836Z,52.64
2018-08-28T20:46:13.836Z,53.05
2018-08-28T20:47:13.798Z,52.84
2018-08-28T20:48:13.839Z,52.64
2018-08-28T20:49:13.804Z,52.84
2018-08-28T20:50:13.765Z,53.07
2018-08-28T20:51:13.753Z,52.97
2018-08-28T20:52:18.629Z,53.57
2018-08-28T20:53:14.833Z,52.77
2018-08-28T20:54:13.710Z,53.47
2018-08-28T20:55:13.707Z,52.97
2018-08-28T20:56:13.724Z,53.27
2018-08-28T20:57:13.682Z,53.07
2018-08-28T20:58:13.677Z,53.37
2018-08-28T20:59:13.706Z,53.47
2018-08-28T21:00:13.659Z,52.97
2018-08-28T21:01:13.646Z,52.97
2018-08-28T21:02:13.625Z,54.00
2018-08-28T21:03:13.642Z,53.70
2018-08-28T21:04:13.639Z,53.80
2018-08-28T21:05:13.598Z,54.20
2018-08-28T21:06:13.613Z,55.51
2018-08-28T21:07:13.588Z,56.18
2018-08-28T21:08:13.556Z,57.39
2018-08-28T21:09:13.546Z,57.81
2018-08-28T21:10:13.615Z,59.01
2018-08-28T21:11:13.539Z,59.01
2018-08-28T21:12:13.545Z,58.92
2018-08-28T21:13:13.571Z,59.22
2018-08-28T21:14:13.529Z,59.01
2018-08-28T21:15:13.504Z,59.14
2018-08-28T21:16:13.518Z,59.22
2018-08-28T21:17:13.505Z,58.44
2018-08-28T21:18:13.450Z,58.84
2018-08-28T21:19:13.431Z,59.14
2018-08-28T21:20:13.437Z,59.05
2018-08-28T21:21:13.430Z,59.85
2018-08-28T21:22:13.444Z,59.95
2018-08-28T21:23:13.403Z,59.34
2018-08-28T21:24:13.426Z,59.58
2018-08-28T21:25:13.383Z,59.27
2018-08-28T21:26:13.383Z,59.78
2018-08-28T21:27:13.359Z,59.98
2018-08-28T21:28:13.390Z,60.88
2018-08-28T21:29:13.374Z,60.68
2018-08-28T21:30:13.318Z,60.38
2018-08-28T21:31:13.319Z,60.38
2018-08-28T21:32:13.317Z,60.48
2018-08-28T21:33:13.290Z,60.48
2018-08-28T21:34:13.307Z,59.67
2018-08-28T21:35:13.269Z,60.78
2018-08-28T21:36:13.284Z,61.38
2018-08-28T21:37:13.237Z,60.68
2018-08-28T21:38:13.256Z,60.38
2018-08-28T21:39:13.241Z,60.78
2018-08-28T21:40:13.258Z,60.58
2018-08-28T21:41:13.209Z,60.98
2018-08-28T21:42:13.315Z,60.78
2018-08-28T21:43:13.224Z,61.08
2018-08-28T21:44:13.171Z,60.81
2018-08-28T21:45:13.179Z,60.81
2018-08-28T21:46:13.187Z,61.21
2018-08-28T21:47:13.166Z,62.02
2018-08-28T21:48:13.150Z,62.02