createdAt,value
2023-03-26T00:00:56.112Z,0.00
2023-03-26T00:01:56.185Z,0.00
2023-03-26T00:02:56.262Z,0.00
2023-03-26T00:03:56.340Z,0.00
2023-03-26T00:04:56.417Z,0.00
2023-03-26T00:05:56.691Z,0.00
2023-03-26T00:06:56.585Z,0.00
2023-03-26T00:07:56.646Z,0.00
2023-03-26T00:08:56.728Z,0.00
2023-03-26T00:09:56.808Z,0.00
2023-03-26T00:10:56.924Z,0.00
2023-03-26T00:11:56.987Z,0.00
2023-03-26T00:12:57.079Z,0.00
2023-03-26T00:13:57.159Z,0.00
2023-03-26T00:14:57.250Z,0.00
2023-03-26T00:15:57.334Z,0.00
2023-03-26T00:16:57.483Z,0.00
2023-03-26T00:17:57.520Z,0.00
2023-03-26T00:18:57.709Z,0.00
2023-03-26T00:19:57.689Z,0.00
2023-03-26T00:20:57.753Z,0.00
2023-03-26T00:21:57.877Z,0.00
2023-03-26T00:22:57.910Z,0.00
2023-03-26T00:23:57.992Z,0.00
2023-03-26T00:24:58.100Z,0.00
2023-03-26T00:25:58.210Z,0.00
2023-03-26T00:26:58.260Z,0.00
2023-03-26T00:27:58.359Z,0.00
2023-03-26T00:28:58.476Z,0.00
2023-03-26T00:29:58.533Z,0.00
2023-03-26T00:30:58.654Z,0.00
2023-03-26T00:31:58.689Z,0.00
2023-03-26T00:32:58.817Z,0.00
2023-03-26T00:33:58.859Z,0.00
2023-03-26T00:34:58.938Z,0.00
2023-03-26T00:35:59.253Z,0.00
2023-03-26T00:36:59.093Z,0.00
2023-03-26T00:37:59.147Z,0.00
2023-03-26T00:38:59.229Z,0.00
2023-03-26T00:40:00.823Z,0.00
2023-03-26T00:40:59.387Z,0.00
2023-03-26T00:41:59.439Z,0.00
2023-03-26T00:42:59.536Z,0.00
2023-03-26T00:43:59.595Z,0.00
2023-03-26T00:44:59.707Z,0.00
2023-03-26T00:45:59.855Z,0.00
2023-03-26T00:46:59.863Z,0.00
2023-03-26T00:47:59.971Z,0.00
2023-03-26T00:49:00.133Z,0.00
2023-03-26T00:50:00.083Z,0.00
2023-03-26T00:51:00.175Z,0.00
2023-03-26T00:52:00.237Z,0.00
2023-03-26T00:53:00.345Z,0.00
2023-03-26T00:54:00.434Z,0.00
2023-03-26T00:55:00.514Z,0.00
2023-03-26T00:56:00.686Z,0.00
2023-03-26T00:57:00.734Z,0.00
2023-03-26T00:58:00.750Z,0.00
2023-03-26T00:59:00.826Z,0.00
2023-03-26T01:00:00.891Z,0.00
2023-03-26T01:01:01.019Z,0.00
2023-03-26T01:02:01.108Z,0.00
2023-03-26T01:03:01.232Z,0.00
2023-03-26T01:04:08.909Z,0.00
2023-03-26T01:05:01.316Z,0.00
2023-03-26T01:06:01.371Z,0.00
2023-03-26T01:07:01.476Z,0.00
2023-03-26T01:08:01.540Z,0.00
2023-03-26T01:09:01.646Z,0.00
2023-03-26T01:10:01.719Z,0.00
2023-03-26T01:11:01.832Z,0.00
2023-03-26T01:12:01.905Z,0.00
2023-03-26T01:13:01.991Z,0.00
2023-03-26T01:14:02.040Z,0.00
2023-03-26T01:15:02.154Z,0.00
2023-03-26T01:16:02.295Z,0.00
2023-03-26T01:17:02.318Z,0.00
2023-03-26T01:18:02.383Z,0.00
2023-03-26T01:19:02.454Z,0.00
2023-03-26T01:20:02.531Z,0.00
2023-03-26T01:21:02.624Z,0.00
2023-03-26T01:22:02.700Z,0.00
2023-03-26T01:23:02.788Z,0.00
2023-03-26T01:24:02.861Z,0.00
2023-03-26T01:25:02.944Z,0.00
2023-03-26T01:26:03.033Z,0.00
2023-03-26T01:27:03.126Z,0.00
2023-03-26T01:28:03.179Z,0.00
2023-03-26T01:29:03.250Z,0.00
2023-03-26T01:30:03.325Z,0.00
2023-03-26T01:31:03.401Z,0.00
2023-03-26T01:32:03.438Z,0.00
2023-03-26T01:33:03.637Z,0.00
2023-03-26T01:34:03.582Z,0.00
2023-03-26T01:35:03.650Z,0.00
2023-03-26T01:36:03.785Z,0.00
2023-03-26T01:37:03.843Z,0.00
2023-03-26T01:38:03.908Z,0.00
2023-03-26T01:39:03.988Z,0.00
2023-03-26T01:40:04.055Z,0.00
2023-03-26T01:41:04.172Z,0.00
2023-03-26T01:42:04.198Z,0.00
2023-03-26T01:43:04.279Z,0.00
2023-03-26T01:44:04.344Z,0.00
2023-03-26T01:45:04.420Z,0.00
2023-03-26T01:46:04.501Z,0.00
2023-03-26T01:47:04.573Z,0.00
2023-03-26T01:48:04.645Z,0.00
2023-03-26T01:49:04.711Z,0.00
2023-03-26T01:50:04.770Z,0.00
2023-03-26T01:51:04.880Z,0.00
2023-03-26T01:52:04.939Z,0.00
2023-03-26T01:53:05.016Z,0.00
2023-03-26T01:54:05.104Z,0.00
2023-03-26T01:55:05.184Z,0.00
2023-03-26T01:56:05.261Z,0.00
2023-03-26T01:57:05.378Z,0.00
2023-03-26T01:58:05.387Z,0.00
2023-03-26T01:59:05.487Z,0.00
2023-03-26T02:00:05.561Z,0.00
2023-03-26T02:01:05.655Z,0.00
2023-03-26T02:02:05.793Z,0.00
2023-03-26T02:03:05.909Z,0.00
2023-03-26T02:04:05.876Z,0.00
2023-03-26T02:05:05.956Z,0.00
2023-03-26T02:06:06.037Z,0.00
2023-03-26T02:07:06.116Z,0.00
2023-03-26T02:08:06.183Z,0.00
2023-03-26T02:09:06.274Z,0.00
2023-03-26T02:10:06.358Z,0.00
2023-03-26T02:11:06.462Z,0.00
2023-03-26T02:12:06.518Z,0.00
2023-03-26T02:13:06.615Z,0.00
2023-03-26T02:14:06.659Z,0.00
2023-03-26T02:15:06.740Z,0.00
2023-03-26T02:16:06.865Z,0.00
2023-03-26T02:17:06.904Z,0.00
2023-03-26T02:18:06.964Z,0.00
2023-03-26T02:19:07.047Z,0.00
2023-03-26T02:20:07.106Z,0.00
2023-03-26T02:21:07.234Z,0.00
2023-03-26T02:22:07.280Z,0.00
2023-03-26T02:23:07.379Z,0.00
2023-03-26T02:24:07.435Z,0.00
2023-03-26T02:25:07.527Z,0.00
2023-03-26T02:26:07.607Z,0.00
2023-03-26T02:27:07.762Z,0.00
2023-03-26T02:28:07.766Z,0.00
2023-03-26T02:29:07.876Z,0.00
2023-03-26T02:30:07.961Z,0.00
2023-03-26T02:31:08.023Z,0.00
2023-03-26T02:32:08.085Z,0.00
2023-03-26T02:33:08.166Z,0.00
2023-03-26T02:34:08.233Z,0.00
2023-03-26T02:35:08.386Z,0.00
2023-03-26T02:36:08.728Z,0.00
2023-03-26T02:37:08.481Z,0.00
2023-03-26T02:38:08.543Z,0.00
2023-03-26T02:39:08.622Z,0.00
2023-03-26T02:40:08.686Z,0.00
2023-03-26T02:41:08.781Z,0.00
2023-03-26T02:42:08.849Z,0.00
2023-03-26T02:43:08.977Z,0.00
2023-03-26T02:44:09.027Z,0.00
2023-03-26T02:45:09.129Z,0.00
2023-03-26T02:46:09.296Z,0.00
2023-03-26T02:47:09.335Z,0.00
2023-03-26T02:48:09.411Z,0.00
2023-03-26T02:49:09.514Z,0.00
2023-03-26T02:50:09.577Z,0.00
2023-03-26T02:51:09.702Z,0.00
2023-03-26T02:52:09.736Z,0.00
2023-03-26T02:53:09.799Z,0.00
2023-03-26T02:54:09.902Z,0.00
2023-03-26T02:55:09.948Z,0.00
2023-03-26T02:56:10.058Z,0.00
2023-03-26T02:57:10.152Z,0.00
2023-03-26T02:58:10.193Z,0.00
2023-03-26T02:59:10.242Z,0.00
2023-03-26T03:00:10.349Z,0.00
2023-03-26T03:01:10.449Z,0.00
2023-03-26T03:02:10.539Z,0.00
2023-03-26T03:03:10.594Z,0.00
2023-03-26T03:04:10.672Z,0.00
2023-03-26T03:05:10.778Z,0.00
2023-03-26T03:06:10.882Z,0.00
2023-03-26T03:07:10.944Z,0.00
2023-03-26T03:08:11.019Z,0.00
2023-03-26T03:09:11.125Z,0.00
2023-03-26T03:10:11.183Z,0.00
2023-03-26T03:11:11.300Z,0.00
2023-03-26T03:12:11.360Z,0.00
2023-03-26T03:13:11.453Z,0.00
2023-03-26T03:14:11.505Z,0.00
2023-03-26T03:15:11.608Z,0.00
2023-03-26T03:16:11.734Z,0.00
2023-03-26T03:17:11.772Z,0.00
2023-03-26T03:18:11.826Z,0.00
2023-03-26T03:19:11.925Z,0.00
2023-03-26T03:20:12.013Z,0.00
2023-03-26T03:21:12.124Z,0.00
2023-03-26T03:22:12.178Z,0.00
2023-03-26T03:23:12.285Z,0.00
2023-03-26T03:24:12.364Z,0.00
2023-03-26T03:25:12.456Z,0.00
2023-03-26T03:26:12.558Z,0.00
2023-03-26T03:27:12.622Z,0.00
2023-03-26T03:28:12.711Z,0.00
2023-03-26T03:29:12.810Z,0.00
2023-03-26T03:30:12.889Z,0.00
2023-03-26T03:31:13.046Z,0.00
2023-03-26T03:32:13.061Z,0.00
2023-03-26T03:33:13.158Z,0.00
2023-03-26T03:34:13.220Z,0.00
2023-03-26T03:35:13.308Z,0.00
2023-03-26T03:36:20.157Z,0.00
2023-03-26T03:37:13.458Z,0.00
2023-03-26T03:38:13.528Z,0.00
2023-03-26T03:39:13.655Z,0.00
2023-03-26T03:40:13.692Z,0.00
2023-03-26T03:41:13.812Z,0.00
2023-03-26T03:42:13.865Z,0.00
2023-03-26T03:43:13.967Z,0.00
2023-03-26T03:44:14.039Z,0.00
2023-03-26T03:45:14.108Z,0.00
2023-03-26T03:46:14.239Z,0.00
2023-03-26T03:47:14.293Z,0.00
2023-03-26T03:48:14.363Z,0.00
2023-03-26T03:49:14.432Z,0.00
2023-03-26T03:50:14.507Z,0.00
2023-03-26T03:51:14.641Z,0.00
2023-03-26T03:52:14.666Z,0.00
2023-03-26T03:53:14.771Z,0.00
2023-03-26T03:54:14.850Z,0.00
2023-03-26T03:55:14.936Z,0.00
2023-03-26T03:56:15.031Z,0.00
2023-03-26T03:57:15.114Z,0.00
2023-03-26T03:58:15.182Z,0.00
2023-03-26T03:59:15.260Z,0.00
2023-03-26T04:00:15.341Z,0.00
2023-03-26T04:01:15.457Z,0.00
2023-03-26T04:02:15.511Z,0.00
2023-03-26T04:03:15.902Z,0.00
2023-03-26T04:04:15.699Z,0.00
2023-03-26T04:05:15.706Z,0.00
2023-03-26T04:06:15.774Z,0.00
2023-03-26T04:07:15.883Z,0.00
2023-03-26T04:08:15.944Z,0.00
2023-03-26T04:09:16.019Z,0.00
2023-03-26T04:10:16.161Z,0.00
2023-03-26T04:11:16.171Z,0.00
2023-03-26T04:12:16.228Z,0.00
2023-03-26T04:13:16.342Z,0.00
2023-03-26T04:14:16.385Z,0.00
2023-03-26T04:15:16.484Z,0.00
2023-03-26T04:16:16.670Z,0.00
2023-03-26T04:17:16.682Z,0.00
2023-03-26T04:18:16.727Z,0.00
2023-03-26T04:19:16.811Z,0.00
2023-03-26T04:20:16.882Z,0.00
2023-03-26T04:21:16.986Z,0.00
2023-03-26T04:22:17.063Z,0.00
2023-03-26T04:23:17.131Z,0.00
2023-03-26T04:24:17.201Z,0.00
2023-03-26T04:25:17.274Z,0.00
2023-03-26T04:26:17.343Z,0.00
2023-03-26T04:27:17.434Z,0.00
2023-03-26T04:28:17.509Z,0.00
2023-03-26T04:29:17.596Z,0.00
2023-03-26T04:30:17.652Z,0.00
2023-03-26T04:31:17.796Z,0.00
2023-03-26T04:32:17.851Z,0.00
2023-03-26T04:33:17.909Z,0.00
2023-03-26T04:34:17.990Z,0.00
2023-03-26T04:35:18.082Z,0.00
2023-03-26T04:36:18.140Z,0.00
2023-03-26T04:37:18.226Z,0.00
2023-03-26T04:38:18.325Z,0.00
2023-03-26T04:39:18.396Z,0.00
2023-03-26T04:40:18.464Z,0.00
2023-03-26T04:41:18.541Z,0.00
2023-03-26T04:42:18.623Z,0.00
2023-03-26T04:43:18.700Z,0.00
2023-03-26T04:44:18.770Z,0.00
2023-03-26T04:45:18.849Z,0.00
2023-03-26T04:46:18.937Z,0.00
2023-03-26T04:47:19.019Z,0.00
2023-03-26T04:48:19.058Z,0.00
2023-03-26T04:49:19.150Z,0.00
2023-03-26T04:50:19.237Z,0.00
2023-03-26T04:51:19.345Z,0.00
2023-03-26T04:52:19.455Z,0.00
2023-03-26T04:53:19.504Z,0.00
2023-03-26T04:54:19.578Z,0.00
2023-03-26T04:55:19.660Z,0.00
2023-03-26T04:56:19.724Z,0.00
2023-03-26T04:57:19.821Z,0.00
2023-03-26T04:58:19.885Z,0.00
2023-03-26T04:59:19.967Z,4.00
2023-03-26T05:00:20.056Z,4.00
2023-03-26T05:01:20.221Z,0.00
2023-03-26T05:02:20.267Z,0.00
2023-03-26T05:03:20.323Z,0.00
2023-03-26T05:04:20.442Z,4.00
2023-03-26T05:05:20.490Z,4.00
2023-03-26T05:06:20.555Z,4.00
2023-03-26T05:07:20.665Z,4.00
2023-03-26T05:08:20.716Z,4.00
2023-03-26T05:09:20.836Z,8.00
2023-03-26T05:10:20.873Z,8.00
2023-03-26T05:11:20.956Z,8.00
2023-03-26T05:12:21.052Z,8.00
2023-03-26T05:13:21.122Z,12.00
2023-03-26T05:14:21.190Z,12.00
2023-03-26T05:15:21.276Z,16.00
2023-03-26T05:16:21.363Z,20.00
2023-03-26T05:17:21.489Z,24.00
2023-03-26T05:18:21.519Z,24.00
2023-03-26T05:19:21.590Z,28.00
2023-03-26T05:20:21.677Z,32.00
2023-03-26T05:21:21.747Z,32.00
2023-03-26T05:22:21.823Z,36.00
2023-03-26T05:23:21.879Z,40.00
2023-03-26T05:24:21.948Z,44.00
2023-03-26T05:25:22.045Z,44.00
2023-03-26T05:26:22.113Z,52.00
2023-03-26T05:27:22.197Z,56.00
2023-03-26T05:28:22.259Z,56.00
2023-03-26T05:29:22.340Z,60.00
2023-03-26T05:30:22.439Z,68.00
2023-03-26T05:31:22.512Z,76.00
2023-03-26T05:32:22.597Z,80.00
2023-03-26T05:33:22.777Z,92.00
2023-03-26T05:34:22.750Z,104.00
2023-03-26T05:35:22.893Z,112.00
2023-03-26T05:36:22.909Z,124.00
2023-03-26T05:37:23.029Z,136.00
2023-03-26T05:38:23.088Z,144.00
2023-03-26T05:39:23.162Z,152.00
2023-03-26T05:40:23.231Z,160.00
2023-03-26T05:41:23.301Z,168.00
2023-03-26T05:42:23.427Z,176.00
2023-03-26T05:43:23.474Z,188.00
2023-03-26T05:44:23.550Z,200.00
2023-03-26T05:45:23.621Z,212.00
2023-03-26T05:46:23.748Z,220.00
2023-03-26T05:47:23.839Z,224.00
2023-03-26T05:48:23.874Z,232.00
2023-03-26T05:49:23.959Z,236.00
2023-03-26T05:50:24.034Z,240.00
2023-03-26T05:51:24.110Z,244.00
2023-03-26T05:52:24.202Z,248.00
2023-03-26T05:53:24.247Z,252.00
2023-03-26T05:54:24.343Z,260.00
2023-03-26T05:55:24.443Z,260.00
2023-03-26T05:56:24.499Z,264.00
2023-03-26T05:57:24.626Z,272.00
2023-03-26T05:58:24.686Z,284.00
2023-03-26T05:59:24.784Z,304.00
2023-03-26T06:00:24.862Z,328.00
2023-03-26T06:01:24.961Z,344.00
2023-03-26T06:02:25.106Z,368.00
2023-03-26T06:03:25.257Z,396.00
2023-03-26T06:04:25.234Z,408.00
2023-03-26T06:05:25.266Z,420.00
2023-03-26T06:06:25.342Z,424.00
2023-03-26T06:07:25.430Z,420.00
2023-03-26T06:08:25.477Z,424.00
2023-03-26T06:09:25.539Z,420.00
2023-03-26T06:10:25.602Z,420.00
2023-03-26T06:11:25.706Z,432.00
2023-03-26T06:12:25.818Z,444.00
2023-03-26T06:13:25.884Z,464.00
2023-03-26T06:14:25.948Z,484.00
2023-03-26T06:15:26.038Z,504.00
2023-03-26T06:16:27.981Z,544.00
2023-03-26T06:17:26.262Z,584.00
2023-03-26T06:18:26.328Z,620.00
2023-03-26T06:19:26.387Z,652.00
2023-03-26T06:20:26.457Z,688.00
2023-03-26T06:21:26.566Z,724.00
2023-03-26T06:22:26.640Z,752.00
2023-03-26T06:23:26.773Z,772.00
2023-03-26T06:24:26.815Z,772.00
2023-03-26T06:25:26.909Z,768.00
2023-03-26T06:26:26.970Z,764.00
2023-03-26T06:27:27.097Z,756.00
2023-03-26T06:28:27.149Z,736.00
2023-03-26T06:29:27.249Z,708.00
2023-03-26T06:30:27.333Z,664.00
2023-03-26T06:31:27.460Z,624.00
2023-03-26T06:32:27.578Z,584.00
2023-03-26T06:33:27.606Z,580.00
2023-03-26T06:34:27.668Z,596.00
2023-03-26T06:35:27.762Z,624.00
2023-03-26T06:36:27.822Z,652.00
2023-03-26T06:37:27.932Z,700.00
2023-03-26T06:38:27.998Z,760.00
2023-03-26T06:39:28.081Z,832.00
2023-03-26T06:40:28.143Z,896.00
2023-03-26T06:41:28.221Z,952.00
2023-03-26T06:43:06.413Z,968.00
2023-03-26T06:43:28.368Z,988.00
2023-03-26T06:44:28.443Z,1040.00
2023-03-26T06:45:28.516Z,1088.00
2023-03-26T06:46:28.640Z,1116.00
2023-03-26T06:47:28.842Z,1144.00
2023-03-26T06:48:28.789Z,1196.00
2023-03-26T06:49:28.868Z,1232.00
2023-03-26T06:50:28.932Z,1272.00
2023-03-26T06:51:29.028Z,1300.00
2023-03-26T06:52:29.146Z,1292.00
2023-03-26T06:53:29.212Z,1280.00
2023-03-26T06:54:29.278Z,1300.00
2023-03-26T06:55:29.392Z,1344.00
2023-03-26T06:56:29.486Z,1396.00
2023-03-26T06:57:29.630Z,1444.00
2023-03-26T06:58:29.639Z,1464.00
2023-03-26T06:59:29.712Z,1436.00
2023-03-26T07:00:29.813Z,1388.00
2023-03-26T07:01:29.973Z,1352.00
2023-03-26T07:02:30.013Z,1336.00
2023-03-26T07:03:30.065Z,1328.00
2023-03-26T07:04:30.171Z,1312.00
2023-03-26T07:05:30.243Z,1296.00
2023-03-26T07:06:30.300Z,1280.00
2023-03-26T07:07:30.413Z,1268.00
2023-03-26T07:08:30.444Z,1276.00
2023-03-26T07:09:30.521Z,1296.00
2023-03-26T07:10:30.594Z,1320.00
2023-03-26T07:11:30.675Z,1352.00
2023-03-26T07:12:30.757Z,1368.00
2023-03-26T07:13:30.840Z,1356.00
2023-03-26T07:14:30.928Z,1324.00
2023-03-26T07:15:31.021Z,1284.00
2023-03-26T07:16:31.120Z,1228.00
2023-03-26T07:17:31.221Z,1172.00
2023-03-26T07:18:31.246Z,1136.00
2023-03-26T07:19:31.372Z,1112.00
2023-03-26T07:20:31.439Z,1096.00
2023-03-26T07:21:31.695Z,1092.00
2023-03-26T07:22:31.667Z,1104.00
2023-03-26T07:23:31.718Z,1116.00
2023-03-26T07:24:31.806Z,1144.00
2023-03-26T07:25:31.891Z,1176.00
2023-03-26T07:26:31.996Z,1216.00
2023-03-26T07:27:32.132Z,1268.00
2023-03-26T07:28:32.182Z,1324.00
2023-03-26T07:29:32.273Z,1384.00
2023-03-26T07:30:32.357Z,1428.00
2023-03-26T07:31:32.458Z,1468.00
2023-03-26T07:32:32.577Z,1496.00
2023-03-26T07:33:32.600Z,1516.00
2023-03-26T07:34:32.716Z,1536.00
2023-03-26T07:35:32.813Z,1568.00
2023-03-26T07:36:32.878Z,1608.00
2023-03-26T07:37:32.973Z,1652.00
2023-03-26T07:38:33.019Z,1696.00
2023-03-26T07:39:33.090Z,1724.00
2023-03-26T07:40:33.181Z,1740.00
2023-03-26T07:41:33.251Z,1736.00
2023-03-26T07:42:33.368Z,1708.00
2023-03-26T07:43:33.444Z,1680.00
2023-03-26T07:44:35.653Z,1640.00
2023-03-26T07:45:33.650Z,1612.00
2023-03-26T07:46:33.677Z,1608.00
2023-03-26T07:47:33.795Z,1628.00
2023-03-26T07:48:33.863Z,1648.00
2023-03-26T07:49:33.937Z,1680.00
2023-03-26T07:50:34.016Z,1704.00
2023-03-26T07:51:34.086Z,1704.00
2023-03-26T07:52:34.226Z,1692.00
2023-03-26T07:53:34.269Z,1660.00
2023-03-26T07:54:34.382Z,1636.00
2023-03-26T07:55:34.451Z,1620.00
2023-03-26T07:56:34.587Z,1612.00
2023-03-26T07:57:34.642Z,1596.00
2023-03-26T07:58:34.637Z,1580.00
2023-03-26T07:59:34.717Z,1560.00
2023-03-26T08:00:34.821Z,1548.00
2023-03-26T08:01:34.885Z,1540.00
2023-03-26T08:02:35.049Z,1532.00
2023-03-26T08:03:35.184Z,1532.00
2023-03-26T08:04:35.234Z,1536.00
2023-03-26T08:05:35.206Z,1540.00
2023-03-26T08:06:35.292Z,1556.00
2023-03-26T08:07:35.374Z,1576.00
2023-03-26T08:08:35.468Z,1608.00
2023-03-26T08:09:35.507Z,1624.00
2023-03-26T08:10:35.593Z,1628.00
2023-03-26T08:11:35.667Z,1620.00
2023-03-26T08:12:35.747Z,1624.00
2023-03-26T08:13:35.840Z,1636.00
2023-03-26T08:14:35.896Z,1644.00
2023-03-26T08:15:36.029Z,1696.00
2023-03-26T08:16:36.042Z,1772.00
2023-03-26T08:17:36.189Z,1856.00
2023-03-26T08:18:36.192Z,1916.00
2023-03-26T08:19:36.272Z,1952.00
2023-03-26T08:20:36.351Z,1952.00
2023-03-26T08:21:36.413Z,1920.00
2023-03-26T08:22:36.507Z,1868.00
2023-03-26T08:23:36.576Z,1884.00
2023-03-26T08:24:36.660Z,1960.00
2023-03-26T08:25:38.086Z,2032.00
2023-03-26T08:26:36.813Z,2036.00
2023-03-26T08:27:36.923Z,2072.00
2023-03-26T08:28:36.993Z,2096.00
2023-03-26T08:29:37.071Z,2088.00
2023-03-26T08:30:37.137Z,2048.00
2023-03-26T08:31:37.247Z,1976.00
2023-03-26T08:32:37.358Z,1976.00
2023-03-26T08:33:38.466Z,2156.00
2023-03-26T08:34:37.484Z,2336.00
2023-03-26T08:35:37.602Z,2548.00
2023-03-26T08:36:37.641Z,2716.00
2023-03-26T08:37:37.718Z,2840.00
2023-03-26T08:38:37.792Z,2932.00
2023-03-26T08:39:37.872Z,3064.00
2023-03-26T08:40:37.962Z,3164.00
2023-03-26T08:41:38.036Z,3304.00
2023-03-26T08:42:38.180Z,3356.00
2023-03-26T08:43:38.181Z,3468.00
2023-03-26T08:44:38.291Z,3652.00
2023-03-26T08:45:38.359Z,3892.00
2023-03-26T08:46:38.506Z,4048.00
2023-03-26T08:47:38.616Z,4048.00
2023-03-26T08:48:38.594Z,3928.00
2023-03-26T08:49:38.682Z,3680.00
2023-03-26T08:50:38.758Z,3436.00
2023-03-26T08:51:38.830Z,3176.00
2023-03-26T08:52:38.940Z,2960.00
2023-03-26T08:53:38.973Z,2788.00
2023-03-26T08:54:39.086Z,2712.00
2023-03-26T08:55:39.160Z,2696.00
2023-03-26T08:56:39.274Z,2720.00
2023-03-26T08:57:39.320Z,2716.00
2023-03-26T08:58:39.399Z,2716.00
2023-03-26T08:59:39.476Z,2748.00
2023-03-26T09:00:39.589Z,2760.00
2023-03-26T09:01:39.669Z,2816.00
2023-03-26T09:02:39.795Z,2884.00
2023-03-26T09:03:39.822Z,2972.00
2023-03-26T09:04:39.884Z,3068.00
2023-03-26T09:05:39.948Z,3232.00
2023-03-26T09:06:40.033Z,3428.00
2023-03-26T09:07:40.133Z,3588.00
2023-03-26T09:08:54.080Z,3780.00
2023-03-26T09:09:40.254Z,4100.00
2023-03-26T09:10:40.338Z,4488.00
2023-03-26T09:11:40.418Z,5064.00
2023-03-26T09:12:40.525Z,5724.00
2023-03-26T09:13:40.562Z,6448.00
2023-03-26T09:14:40.658Z,6836.00
2023-03-26T09:15:40.712Z,7108.00
2023-03-26T09:16:40.834Z,7168.00
2023-03-26T09:17:40.979Z,7092.00
2023-03-26T09:18:40.991Z,6948.00
2023-03-26T09:19:41.070Z,7076.00
2023-03-26T09:20:41.158Z,7716.00
2023-03-26T09:21:41.230Z,8268.00
2023-03-26T09:22:41.362Z,8700.00
2023-03-26T09:23:41.408Z,9288.00
2023-03-26T09:24:41.488Z,9756.00
2023-03-26T09:25:41.562Z,10216.00
2023-03-26T09:26:41.660Z,10572.00
2023-03-26T09:27:41.741Z,10924.00
2023-03-26T09:28:41.835Z,11920.00
2023-03-26T09:29:41.896Z,12972.00
2023-03-26T09:30:41.979Z,13900.00
2023-03-26T09:31:42.070Z,14912.00
2023-03-26T09:32:42.229Z,15680.00
2023-03-26T09:33:42.222Z,15624.00
2023-03-26T09:34:42.311Z,14940.00
2023-03-26T09:35:42.442Z,14564.00
2023-03-26T09:36:42.477Z,16128.00
2023-03-26T09:37:56.994Z,23648.00
2023-03-26T09:38:42.664Z,39072.00
2023-03-26T09:39:42.731Z,45504.00
2023-03-26T09:40:42.818Z,65856.00
2023-03-26T09:41:42.900Z,53056.00
2023-03-26T09:42:43.019Z,33504.00
2023-03-26T09:43:43.083Z,29792.00
2023-03-26T09:44:43.137Z,24896.00
2023-03-26T09:45:43.308Z,28256.00
2023-03-26T09:46:44.969Z,26144.00
2023-03-26T09:47:43.453Z,23520.00
2023-03-26T09:48:43.491Z,21760.00
2023-03-26T09:49:43.565Z,18176.00
2023-03-26T09:50:43.661Z,17856.00
2023-03-26T09:51:43.722Z,17056.00
2023-03-26T09:52:43.859Z,13988.00
2023-03-26T09:53:43.910Z,12100.00
2023-03-26T09:54:44.001Z,10476.00
2023-03-26T09:55:44.059Z,9628.00
2023-03-26T09:56:44.162Z,9376.00
2023-03-26T09:57:44.242Z,9136.00
2023-03-26T09:58:44.312Z,9596.00
2023-03-26T09:59:44.369Z,10492.00
2023-03-26T10:00:44.491Z,10656.00
2023-03-26T10:01:44.536Z,9336.00
2023-03-26T10:02:46.772Z,9080.00
2023-03-26T10:03:44.708Z,8068.00
2023-03-26T10:04:44.847Z,7736.00
2023-03-26T10:05:44.880Z,7064.00
2023-03-26T10:06:44.966Z,5924.00
2023-03-26T10:07:45.192Z,5500.00
2023-03-26T10:08:45.129Z,6148.00
2023-03-26T10:09:45.184Z,6728.00
2023-03-26T10:10:45.260Z,6856.00
2023-03-26T10:11:45.333Z,6500.00
2023-03-26T10:12:45.606Z,6392.00
2023-03-26T10:13:45.505Z,6072.00
2023-03-26T10:14:45.597Z,5936.00
2023-03-26T10:15:45.657Z,5804.00
2023-03-26T10:16:45.761Z,5704.00
2023-03-26T10:17:45.918Z,6356.00
2023-03-26T10:18:45.936Z,6772.00
2023-03-26T10:19:45.987Z,6916.00
2023-03-26T10:20:46.075Z,6940.00
2023-03-26T10:21:46.150Z,6952.00
2023-03-26T10:22:46.257Z,6912.00
2023-03-26T10:23:46.317Z,7072.00
2023-03-26T10:24:46.407Z,7416.00
2023-03-26T10:25:46.496Z,7864.00
2023-03-26T10:27:09.912Z,8164.00
2023-03-26T10:27:46.695Z,8188.00
2023-03-26T10:28:46.744Z,7704.00
2023-03-26T10:29:46.827Z,7000.00
2023-03-26T10:30:46.964Z,6344.00
2023-03-26T10:31:46.977Z,6232.00
2023-03-26T10:32:47.111Z,6644.00
2023-03-26T10:33:47.118Z,6832.00
2023-03-26T10:34:47.196Z,7000.00
2023-03-26T10:35:47.293Z,7408.00
2023-03-26T10:36:47.346Z,7720.00
2023-03-26T10:37:47.420Z,7860.00
2023-03-26T10:38:47.484Z,7972.00
2023-03-26T10:39:47.552Z,8108.00
2023-03-26T10:40:47.644Z,8268.00
2023-03-26T10:41:47.723Z,8452.00
2023-03-26T10:42:47.809Z,8664.00
2023-03-26T10:43:54.845Z,9036.00
2023-03-26T10:44:47.965Z,9204.00
2023-03-26T10:45:48.084Z,9236.00
2023-03-26T10:46:48.125Z,9464.00
2023-03-26T10:47:48.260Z,9864.00
2023-03-26T10:48:48.290Z,10524.00
2023-03-26T10:49:48.359Z,11088.00
2023-03-26T10:50:48.443Z,11084.00
2023-03-26T10:51:48.536Z,10996.00
2023-03-26T10:52:48.625Z,10928.00
2023-03-26T10:53:48.663Z,10952.00
2023-03-26T10:54:48.751Z,11204.00
2023-03-26T10:55:48.821Z,11500.00
2023-03-26T10:56:48.935Z,11780.00
2023-03-26T10:57:49.023Z,11600.00
2023-03-26T10:58:49.864Z,11244.00
2023-03-26T10:59:49.149Z,10548.00
2023-03-26T11:00:49.245Z,10128.00
2023-03-26T11:01:49.348Z,9680.00
2023-03-26T11:02:49.441Z,9448.00
2023-03-26T11:03:49.462Z,9088.00
2023-03-26T11:04:49.566Z,8728.00
2023-03-26T11:05:49.687Z,8396.00
2023-03-26T11:06:49.715Z,7896.00
2023-03-26T11:07:49.813Z,7572.00
2023-03-26T11:08:49.886Z,7592.00
2023-03-26T11:09:49.956Z,7912.00
2023-03-26T11:10:50.044Z,8016.00
2023-03-26T11:11:50.096Z,7632.00
2023-03-26T11:12:50.205Z,7112.00
2023-03-26T11:13:50.236Z,6960.00
2023-03-26T11:14:50.325Z,6452.00
2023-03-26T11:15:50.461Z,6044.00
2023-03-26T11:16:50.501Z,5932.00
2023-03-26T11:17:50.609Z,5420.00
2023-03-26T11:18:50.650Z,5168.00
2023-03-26T11:19:53.021Z,5220.00
2023-03-26T11:20:50.829Z,5428.00
2023-03-26T11:21:50.895Z,5524.00
2023-03-26T11:22:51.031Z,4848.00
2023-03-26T11:24:05.244Z,4180.00
2023-03-26T11:24:51.156Z,4616.00
2023-03-26T11:25:51.241Z,4540.00
2023-03-26T11:26:51.344Z,4600.00
2023-03-26T11:27:51.408Z,5672.00
2023-03-26T11:29:04.166Z,7292.00
2023-03-26T11:29:51.561Z,7304.00
2023-03-26T11:30:51.668Z,7500.00
2023-03-26T11:31:51.724Z,7368.00
2023-03-26T11:32:52.121Z,6572.00
2023-03-26T11:33:52.758Z,6528.00
2023-03-26T11:34:51.971Z,6512.00
2023-03-26T11:35:52.061Z,6256.00
2023-03-26T11:36:52.114Z,6072.00
2023-03-26T11:37:52.222Z,6116.00
2023-03-26T11:38:52.295Z,6300.00
2023-03-26T11:39:54.397Z,6528.00
2023-03-26T11:40:52.562Z,6560.00
2023-03-26T11:41:52.571Z,6740.00
2023-03-26T11:42:52.628Z,6908.00
2023-03-26T11:43:52.702Z,7116.00
2023-03-26T11:44:52.778Z,6972.00
2023-03-26T11:45:52.863Z,6832.00
2023-03-26T11:46:52.995Z,6628.00
2023-03-26T11:47:53.069Z,6520.00
2023-03-26T11:48:53.092Z,6716.00
2023-03-26T11:49:53.190Z,6616.00
2023-03-26T11:50:53.465Z,6124.00
2023-03-26T11:51:53.361Z,5960.00
2023-03-26T11:52:53.453Z,5768.00
2023-03-26T11:53:53.531Z,5508.00
2023-03-26T11:54:53.601Z,5508.00
2023-03-26T11:55:53.675Z,5432.00
2023-03-26T11:57:05.148Z,5496.00
2023-03-26T11:57:53.867Z,5296.00
2023-03-26T11:58:53.915Z,5476.00
2023-03-26T11:59:57.518Z,5840.00
2023-03-26T12:00:54.255Z,6296.00
2023-03-26T12:01:54.132Z,6440.00
2023-03-26T12:02:54.229Z,6632.00
2023-03-26T12:03:54.259Z,6952.00
2023-03-26T12:04:54.338Z,6936.00
2023-03-26T12:05:54.396Z,6976.00
2023-03-26T12:06:54.457Z,7312.00
2023-03-26T12:07:54.583Z,8228.00
2023-03-26T12:08:54.648Z,8808.00
2023-03-26T12:09:54.700Z,9116.00
2023-03-26T12:10:54.847Z,9168.00
2023-03-26T12:11:54.845Z,9372.00
2023-03-26T12:12:54.920Z,9812.00
2023-03-26T12:13:55.004Z,10100.00
2023-03-26T12:14:55.095Z,10468.00
2023-03-26T12:15:55.207Z,10484.00
2023-03-26T12:16:57.086Z,10516.00
2023-03-26T12:17:55.433Z,10908.00
2023-03-26T12:18:55.426Z,11360.00
2023-03-26T12:19:55.527Z,11708.00
2023-03-26T12:20:55.784Z,12020.00
2023-03-26T12:21:55.691Z,12316.00
2023-03-26T12:22:55.767Z,12540.00
2023-03-26T12:23:55.829Z,12692.00
2023-03-26T12:24:55.907Z,12548.00
2023-03-26T12:25:55.992Z,12336.00
2023-03-26T12:26:56.073Z,12248.00
2023-03-26T12:27:56.169Z,12364.00
2023-03-26T12:28:56.205Z,12320.00
2023-03-26T12:29:56.286Z,12344.00
2023-03-26T12:30:56.470Z,12404.00
2023-03-26T12:31:56.451Z,12468.00
2023-03-26T12:32:56.503Z,12436.00
2023-03-26T12:33:58.067Z,12216.00
2023-03-26T12:34:56.645Z,11708.00
2023-03-26T12:35:56.799Z,11040.00
2023-03-26T12:36:56.814Z,10356.00