createdAt,value
2022-09-12T00:01:29.740Z,77.99
2022-09-12T00:04:13.038Z,77.64
2022-09-12T00:07:01.629Z,77.69
2022-09-12T00:09:43.937Z,77.72
2022-09-12T00:12:32.715Z,77.76
2022-09-12T00:15:21.700Z,78.00
2022-09-12T00:18:04.049Z,77.96
2022-09-12T00:20:54.710Z,77.48
2022-09-12T00:23:43.770Z,77.26
2022-09-12T00:26:31.983Z,77.40
2022-09-12T00:29:14.705Z,78.02
2022-09-12T00:32:03.073Z,77.48
2022-09-12T00:34:45.617Z,77.37
2022-09-12T00:37:35.043Z,77.38
2022-09-12T00:40:17.733Z,77.33
2022-09-12T00:43:07.206Z,77.77
2022-09-12T00:45:52.772Z,77.77
2022-09-12T00:48:57.771Z,77.61
2022-09-12T00:51:50.003Z,77.69
2022-09-12T00:54:38.707Z,77.59
2022-09-12T00:57:31.797Z,77.90
2022-09-12T01:00:21.014Z,77.57
2022-09-12T01:03:16.773Z,77.76
2022-09-12T01:06:16.051Z,78.12
2022-09-12T01:09:06.661Z,77.69
2022-09-12T01:11:50.171Z,77.94
2022-09-12T01:14:39.739Z,77.91
2022-09-12T01:17:23.075Z,78.14
2022-09-12T01:20:26.806Z,78.13
2022-09-12T01:23:43.769Z,77.89
2022-09-12T01:26:53.347Z,78.91
2022-09-12T01:30:01.780Z,78.41
2022-09-12T01:33:11.044Z,78.36
2022-09-12T01:36:31.798Z,79.12
2022-09-12T01:39:28.985Z,78.76
2022-09-12T01:42:39.725Z,77.92
2022-09-12T01:45:59.822Z,77.84
2022-09-12T01:49:00.620Z,78.76
2022-09-12T01:52:08.729Z,77.44
2022-09-12T01:55:09.868Z,77.15
2022-09-12T01:58:29.715Z,77.48
2022-09-12T02:01:24.934Z,77.08
2022-09-12T02:04:52.685Z,75.93
2022-09-12T02:08:08.793Z,75.40
2022-09-12T02:11:08.711Z,75.35
2022-09-12T02:14:14.710Z,75.09
2022-09-12T02:17:29.747Z,73.66
2022-09-12T02:20:46.892Z,74.55
2022-09-12T02:23:39.864Z,73.36
2022-09-12T02:26:43.667Z,73.63
2022-09-12T02:29:34.063Z,74.27
2022-09-12T02:32:34.370Z,74.27
2022-09-12T02:35:49.714Z,72.90
2022-09-12T02:38:45.839Z,72.93
2022-09-12T02:41:28.554Z,72.32
2022-09-12T02:44:18.678Z,70.91
2022-09-12T02:47:28.079Z,73.24
2022-09-12T02:50:24.717Z,73.29
2022-09-12T02:53:22.718Z,71.68
2022-09-12T02:56:23.885Z,72.98
2022-09-12T02:59:17.667Z,72.94
2022-09-12T03:02:24.131Z,71.69
2022-09-12T03:05:22.748Z,69.17
2022-09-12T03:08:23.188Z,67.09
2022-09-12T03:11:13.682Z,67.09
2022-09-12T03:14:46.043Z,67.09
2022-09-12T03:18:00.698Z,65.85
2022-09-12T03:21:29.024Z,67.35
2022-09-12T03:24:52.740Z,66.30
2022-09-12T03:27:49.057Z,66.93
2022-09-12T03:30:37.780Z,67.88
2022-09-12T03:33:25.053Z,67.69
2022-09-12T03:36:13.752Z,66.09
2022-09-12T03:38:56.058Z,66.76
2022-09-12T03:41:48.621Z,66.63
2022-09-12T03:44:32.075Z,66.13
2022-09-12T03:47:20.749Z,65.50
2022-09-12T03:50:03.138Z,67.43
2022-09-12T03:52:51.777Z,65.81
2022-09-12T03:55:48.592Z,65.42
2022-09-12T03:58:42.933Z,65.54
2022-09-12T04:01:27.137Z,65.31
2022-09-12T04:04:14.667Z,62.06
2022-09-12T04:06:57.840Z,62.77
2022-09-12T04:09:46.757Z,62.28
2022-09-12T04:12:35.711Z,61.26
2022-09-12T04:15:24.746Z,60.61
2022-09-12T04:18:08.058Z,62.82
2022-09-12T04:20:56.745Z,62.02
2022-09-12T04:23:41.212Z,61.58
2022-09-12T04:26:25.768Z,61.34
2022-09-12T04:29:08.940Z,58.53
2022-09-12T04:32:12.730Z,58.92
2022-09-12T04:34:56.094Z,57.52
2022-09-12T04:37:44.787Z,58.09
2022-09-12T04:40:27.076Z,55.94
2022-09-12T04:43:24.742Z,56.87
2022-09-12T04:46:12.445Z,53.84
2022-09-12T04:49:03.751Z,54.02
2022-09-12T04:51:54.696Z,53.29
2022-09-12T04:54:43.065Z,53.34
2022-09-12T04:57:25.662Z,53.40
2022-09-12T05:00:08.768Z,53.92
2022-09-12T05:02:58.756Z,53.68
2022-09-12T05:05:50.547Z,49.71
2022-09-12T05:08:53.763Z,50.38
2022-09-12T05:12:09.181Z,51.49
2022-09-12T05:15:20.791Z,50.68
2022-09-12T05:18:23.227Z,49.67
2022-09-12T05:21:35.771Z,50.45
2022-09-12T05:24:40.841Z,53.52
2022-09-12T05:27:51.788Z,50.90
2022-09-12T05:31:37.528Z,50.39
2022-09-12T05:34:41.918Z,50.73
2022-09-12T05:37:51.816Z,53.67
2022-09-12T05:41:00.772Z,50.33
2022-09-12T05:44:05.935Z,51.30
2022-09-12T05:47:14.786Z,51.03
2022-09-12T05:50:18.393Z,49.04
2022-09-12T05:53:35.788Z,49.29
2022-09-12T05:56:58.686Z,51.34
2022-09-12T06:00:08.593Z,49.60
2022-09-12T06:03:11.081Z,51.59
2022-09-12T06:06:22.782Z,50.48
2022-09-12T06:09:26.892Z,49.72
2022-09-12T06:12:37.705Z,48.98
2022-09-12T06:15:42.390Z,52.47
2022-09-12T06:19:00.158Z,48.21
2022-09-12T06:22:06.301Z,48.85
2022-09-12T06:25:16.796Z,49.87
2022-09-12T06:28:19.286Z,51.41
2022-09-12T06:31:36.398Z,49.84
2022-09-12T06:34:41.592Z,47.96
2022-09-12T06:37:53.746Z,50.04
2022-09-12T06:41:03.717Z,48.94
2022-09-12T06:44:15.757Z,50.47
2022-09-12T06:47:29.667Z,50.57
2022-09-12T06:50:38.714Z,49.61
2022-09-12T06:53:48.806Z,50.10
2022-09-12T06:56:57.112Z,49.46
2022-09-12T06:59:59.696Z,51.16
2022-09-12T07:03:02.034Z,48.92
2022-09-12T07:06:11.510Z,49.75
2022-09-12T07:09:24.617Z,48.59
2022-09-12T07:12:34.677Z,48.75
2022-09-12T07:15:38.449Z,49.35
2022-09-12T07:18:49.769Z,47.22
2022-09-12T07:21:58.015Z,47.97
2022-09-12T07:25:07.731Z,48.37
2022-09-12T07:28:11.226Z,47.85
2022-09-12T07:31:25.828Z,51.07
2022-09-12T07:34:37.539Z,49.93
2022-09-12T07:37:40.151Z,47.37
2022-09-12T07:40:50.784Z,50.50
2022-09-12T07:43:54.297Z,47.67
2022-09-12T07:47:04.693Z,49.41
2022-09-12T07:50:09.195Z,48.35
2022-09-12T07:53:20.713Z,47.91
2022-09-12T07:56:39.450Z,49.05
2022-09-12T07:59:53.527Z,46.98
2022-09-12T08:03:01.531Z,48.73
2022-09-12T08:06:19.640Z,51.25
2022-09-12T08:09:23.067Z,47.59
2022-09-12T08:12:32.623Z,50.11
2022-09-12T08:15:36.061Z,49.42
2022-09-12T08:18:46.723Z,49.17
2022-09-12T08:21:56.796Z,47.39
2022-09-12T08:24:59.926Z,49.02
2022-09-12T08:28:09.798Z,49.49
2022-09-12T08:31:18.096Z,48.94
2022-09-12T08:34:26.695Z,49.30
2022-09-12T08:37:32.861Z,48.95
2022-09-12T08:40:43.130Z,47.13
2022-09-12T08:44:16.879Z,47.94
2022-09-12T08:47:31.842Z,46.63
2022-09-12T08:50:35.123Z,48.13
2022-09-12T08:53:46.750Z,48.62
2022-09-12T08:56:58.797Z,46.85
2022-09-12T09:00:03.136Z,50.34
2022-09-12T09:03:15.756Z,52.77
2022-09-12T09:07:02.338Z,51.43
2022-09-12T09:10:36.680Z,50.72
2022-09-12T09:14:56.726Z,48.15
2022-09-12T09:18:25.851Z,50.32
2022-09-12T09:22:03.648Z,47.61
2022-09-12T09:25:25.712Z,48.55
2022-09-12T09:28:38.773Z,48.71
2022-09-12T09:31:54.431Z,50.12
2022-09-12T09:35:06.400Z,50.30
2022-09-12T09:38:27.191Z,48.68
2022-09-12T09:41:59.682Z,46.08
2022-09-12T09:45:08.105Z,48.07
2022-09-12T09:48:35.959Z,47.21
2022-09-12T09:51:47.248Z,49.29
2022-09-12T09:55:04.697Z,47.37
2022-09-12T09:58:22.668Z,47.06
2022-09-12T10:01:35.738Z,46.79
2022-09-12T10:04:50.800Z,48.25
2022-09-12T10:08:02.767Z,50.56
2022-09-12T10:11:10.228Z,48.97
2022-09-12T10:14:48.621Z,49.47
2022-09-12T10:18:03.685Z,50.69
2022-09-12T10:21:25.698Z,52.19
2022-09-12T10:24:43.163Z,50.61
2022-09-12T10:27:51.602Z,51.07
2022-09-12T10:31:03.968Z,53.87
2022-09-12T10:34:14.437Z,54.43
2022-09-12T10:37:52.197Z,53.34
2022-09-12T10:41:12.098Z,53.74
2022-09-12T10:44:33.744Z,55.15
2022-09-12T10:47:42.719Z,53.91
2022-09-12T10:50:58.704Z,55.50
2022-09-12T10:54:04.212Z,53.76
2022-09-12T10:57:34.717Z,54.89
2022-09-12T11:00:59.925Z,54.04
2022-09-12T11:04:26.296Z,55.55
2022-09-12T11:07:58.800Z,55.14
2022-09-12T11:11:44.731Z,54.75
2022-09-12T11:15:04.534Z,54.86
2022-09-12T11:18:27.004Z,54.69
2022-09-12T11:21:42.843Z,55.10
2022-09-12T11:25:24.048Z,54.17
2022-09-12T13:42:17.972Z,63.78
2022-09-12T13:45:57.802Z,62.61
2022-09-12T13:49:13.099Z,61.29
2022-09-12T13:52:40.993Z,61.65
2022-09-12T13:55:56.161Z,61.57
2022-09-12T13:59:08.999Z,61.19
2022-09-12T14:02:31.289Z,62.37
2022-09-12T14:05:43.327Z,62.30
2022-09-12T14:08:56.271Z,63.20
2022-09-12T14:12:07.634Z,61.97
2022-09-12T14:15:43.357Z,64.36
2022-09-12T14:18:56.122Z,63.51
2022-09-12T14:21:59.521Z,63.58
2022-09-12T14:25:11.228Z,63.57
2022-09-12T14:28:23.394Z,62.92
2022-09-12T14:31:49.231Z,63.84
2022-09-12T14:35:13.588Z,62.91
2022-09-12T14:38:47.930Z,63.79
2022-09-12T14:42:07.332Z,64.79
2022-09-12T14:45:40.136Z,64.97
2022-09-12T14:49:08.737Z,64.29
2022-09-12T14:52:35.952Z,65.37
2022-09-12T14:55:49.224Z,64.52
2022-09-12T14:59:00.775Z,64.27
2022-09-12T15:02:30.182Z,64.27
2022-09-12T15:05:42.802Z,63.81
2022-09-12T15:08:51.636Z,62.82
2022-09-12T15:11:55.192Z,62.63
2022-09-12T15:15:21.462Z,61.91
2022-09-12T15:18:25.922Z,62.66
2022-09-12T15:21:35.262Z,62.63
2022-09-12T15:24:48.282Z,61.55
2022-09-12T15:27:58.747Z,62.08
2022-09-12T15:31:16.803Z,62.66
2022-09-12T15:34:21.121Z,62.85
2022-09-12T15:37:35.410Z,61.62
2022-09-12T15:41:01.958Z,61.81
2022-09-12T15:44:13.535Z,60.57
2022-09-12T15:47:31.084Z,62.23
2022-09-12T15:50:49.894Z,61.93
2022-09-12T15:54:08.163Z,62.48
2022-09-12T15:57:17.172Z,62.19
2022-09-12T16:00:28.269Z,61.21
2022-09-12T16:03:33.391Z,61.94
2022-09-12T16:06:42.170Z,62.18
2022-09-12T16:09:46.747Z,63.21
2022-09-12T16:12:55.088Z,62.72
2022-09-12T16:16:01.297Z,63.02
2022-09-12T16:19:10.197Z,63.03
2022-09-12T16:22:21.283Z,63.07
2022-09-12T16:25:28.138Z,63.47
2022-09-12T16:28:32.287Z,64.95
2022-09-12T16:31:39.331Z,64.54
2022-09-12T16:34:49.195Z,64.89
2022-09-12T16:37:54.595Z,64.74
2022-09-12T16:41:04.347Z,65.28
2022-09-12T16:44:07.828Z,66.26
2022-09-12T16:47:18.274Z,66.23
2022-09-12T16:50:21.544Z,66.16
2022-09-12T16:53:30.349Z,67.79
2022-09-12T16:56:47.145Z,67.37
2022-09-12T16:59:57.250Z,67.19
2022-09-12T17:02:59.589Z,67.47
2022-09-12T17:06:22.265Z,67.73
2022-09-12T17:09:28.572Z,67.64
2022-09-12T17:12:37.203Z,67.14
2022-09-12T17:15:43.191Z,67.29
2022-09-12T17:18:54.285Z,66.40
2022-09-12T17:21:59.847Z,66.08
2022-09-12T17:25:11.792Z,66.50
2022-09-12T17:28:15.789Z,66.36
2022-09-12T17:31:26.309Z,66.76
2022-09-12T17:34:35.194Z,67.23
2022-09-12T17:37:44.952Z,66.08
2022-09-12T17:40:59.876Z,67.04
2022-09-12T17:44:10.270Z,66.26
2022-09-12T17:47:21.190Z,66.72
2022-09-12T17:50:33.456Z,66.24
2022-09-12T17:53:47.152Z,65.77
2022-09-12T17:56:58.050Z,65.05
2022-09-12T18:00:01.246Z,65.31
2022-09-12T18:03:14.283Z,66.34
2022-09-12T18:06:18.051Z,65.91
2022-09-12T18:09:31.109Z,66.64
2022-09-12T18:12:42.268Z,66.73
2022-09-12T18:15:44.874Z,66.57
2022-09-12T18:18:58.162Z,67.07
2022-09-12T18:22:00.702Z,66.82
2022-09-12T18:25:09.205Z,67.46
2022-09-12T18:28:14.104Z,68.24
2022-09-12T18:31:34.501Z,68.24
2022-09-12T18:34:36.578Z,67.79
2022-09-12T18:37:45.231Z,67.42
2022-09-12T18:40:47.796Z,67.72
2022-09-12T18:43:57.128Z,68.35
2022-09-12T18:47:07.154Z,69.10
2022-09-12T18:50:10.249Z,69.27
2022-09-12T18:53:03.152Z,69.42
2022-09-12T18:55:45.549Z,70.08
2022-09-12T18:58:34.550Z,70.08
2022-09-12T19:01:21.614Z,71.96
2022-09-12T19:04:13.654Z,70.65
2022-09-12T19:06:56.680Z,71.66
2022-09-12T19:09:45.227Z,71.32
2022-09-12T19:12:34.088Z,71.05
2022-09-12T19:15:31.253Z,71.56
2022-09-12T19:18:19.518Z,71.75
2022-09-12T19:21:02.271Z,72.00
2022-09-12T19:23:44.937Z,72.94
2022-09-12T19:26:35.250Z,72.79
2022-09-12T19:29:23.504Z,72.14
2022-09-12T19:32:06.181Z,72.26
2022-09-12T19:34:55.107Z,73.17
2022-09-12T19:37:44.147Z,72.53
2022-09-12T19:40:33.194Z,73.61
2022-09-12T19:43:16.504Z,72.94
2022-09-12T19:46:05.138Z,73.77
2022-09-12T19:48:47.766Z,73.47
2022-09-12T19:51:37.239Z,74.20
2022-09-12T19:54:20.520Z,74.57
2022-09-12T19:57:15.236Z,74.46
2022-09-12T19:59:57.485Z,74.85
2022-09-12T20:02:49.133Z,74.26
2022-09-12T20:05:42.509Z,74.53
2022-09-12T20:08:32.182Z,75.08
2022-09-12T20:11:17.513Z,74.30
2022-09-12T20:14:07.130Z,74.58
2022-09-12T20:16:56.209Z,74.73
2022-09-12T20:19:38.474Z,74.40
2022-09-12T20:22:27.180Z,74.98
2022-09-12T20:25:09.800Z,74.96
2022-09-12T20:28:00.352Z,74.63
2022-09-12T20:30:43.506Z,75.12
2022-09-12T20:33:32.172Z,74.68
2022-09-12T20:36:17.497Z,75.30
2022-09-12T20:39:09.087Z,75.01
2022-09-12T20:41:51.479Z,74.69
2022-09-12T20:44:40.134Z,74.79
2022-09-12T20:47:22.444Z,74.97
2022-09-12T20:50:11.065Z,75.40
2022-09-12T20:53:00.144Z,74.88
2022-09-12T20:55:42.130Z,75.62
2022-09-12T20:58:43.031Z,75.23
2022-09-12T21:01:35.168Z,75.19
2022-09-12T21:04:17.639Z,75.70
2022-09-12T21:07:06.142Z,76.01
2022-09-12T21:09:48.652Z,75.54
2022-09-12T21:12:37.074Z,75.98
2022-09-12T21:15:26.064Z,76.23
2022-09-12T21:18:15.228Z,76.35
2022-09-12T21:21:04.507Z,76.11
2022-09-12T21:23:53.165Z,75.97
2022-09-12T21:26:35.476Z,76.13
2022-09-12T21:29:24.194Z,75.90
2022-09-12T21:32:09.936Z,75.87
2022-09-12T21:35:01.078Z,75.58
2022-09-12T21:37:51.141Z,76.02
2022-09-12T21:40:33.328Z,75.51
2022-09-12T21:43:22.079Z,75.74
2022-09-12T21:46:12.212Z,75.54
2022-09-12T21:49:01.086Z,76.18
2022-09-12T21:51:50.133Z,76.08
2022-09-12T21:54:32.536Z,76.46
2022-09-12T21:57:21.440Z,75.94
2022-09-12T22:00:17.183Z,75.69
2022-09-12T22:03:05.953Z,75.44
2022-09-12T22:05:49.040Z,75.81
2022-09-12T22:08:40.070Z,75.13
2022-09-12T22:11:24.733Z,75.26
2022-09-12T22:14:13.161Z,75.81
2022-09-12T22:17:02.163Z,75.55
2022-09-12T22:19:44.365Z,75.07
2022-09-12T22:23:05.078Z,75.19
2022-09-12T22:26:01.163Z,74.94
2022-09-12T22:28:44.223Z,75.10
2022-09-12T22:31:34.217Z,75.57
2022-09-12T22:34:17.000Z,75.85
2022-09-12T22:37:06.155Z,75.26
2022-09-12T22:39:48.540Z,75.41
2022-09-12T22:42:39.141Z,75.65
2022-09-12T22:45:21.567Z,75.01
2022-09-12T22:48:10.160Z,75.90
2022-09-12T22:50:52.374Z,76.17
2022-09-12T22:53:41.062Z,76.12
2022-09-12T22:56:23.681Z,75.67
2022-09-12T22:59:19.103Z,75.73
2022-09-12T23:02:08.142Z,75.57
2022-09-12T23:04:57.158Z,75.09
2022-09-12T23:07:39.356Z,75.71
2022-09-12T23:10:28.137Z,75.67
2022-09-12T23:13:11.906Z,75.17
2022-09-12T23:16:04.221Z,75.02
2022-09-12T23:18:53.515Z,75.08
2022-09-12T23:21:38.187Z,75.40
2022-09-12T23:24:20.455Z,75.55
2022-09-12T23:27:09.072Z,75.79
2022-09-12T23:29:57.427Z,75.26
2022-09-12T23:32:40.255Z,75.49
2022-09-12T23:35:25.321Z,75.33
2022-09-12T23:38:14.705Z,75.53
2022-09-12T23:41:03.449Z,75.36
2022-09-12T23:43:46.079Z,75.90
2022-09-12T23:46:34.470Z,76.07
2022-09-12T23:49:17.150Z,76.18
2022-09-12T23:52:06.150Z,75.80
2022-09-12T23:54:48.420Z,76.21
2022-09-12T23:57:37.163Z,76.39
