createdAt,value
2018-11-07T00:00:04.656Z,0.00
2018-11-07T00:01:04.658Z,0.00
2018-11-07T00:02:04.693Z,0.00
2018-11-07T00:03:04.697Z,0.00
2018-11-07T06:40:23.972Z,1000.00
2018-11-07T06:41:24.009Z,1032.00
2018-11-07T06:42:23.958Z,1064.00
2018-11-07T06:43:23.963Z,1096.00
2018-11-07T06:44:24.005Z,1128.00
2018-11-07T06:45:23.982Z,1160.00
2018-11-07T06:46:23.998Z,1188.00
2018-11-07T06:47:24.023Z,1216.00
2018-11-07T06:48:23.999Z,1248.00
2018-11-07T06:49:24.008Z,1248.00
2018-11-07T06:50:24.070Z,1304.00
2018-11-07T06:51:24.035Z,1336.00
2018-11-07T06:52:24.039Z,1368.00
2018-11-07T06:53:24.057Z,1392.00
2018-11-07T06:54:24.025Z,1424.00
2018-11-07T06:55:24.065Z,1448.00
2018-11-07T06:56:24.054Z,1476.00
2018-11-07T06:57:24.067Z,1504.00
2018-11-07T06:58:24.053Z,1508.00
2018-11-07T06:59:24.077Z,1528.00
2018-11-07T07:00:24.058Z,1544.00
2018-11-07T07:01:24.103Z,1584.00
2018-11-07T07:02:24.113Z,1620.00
2018-11-07T07:03:24.079Z,1644.00
2018-11-07T07:04:24.082Z,1672.00
2018-11-07T07:05:24.102Z,1700.00
2018-11-07T07:06:24.110Z,1728.00
2018-11-07T07:07:24.120Z,1760.00
2018-11-07T07:08:24.139Z,1784.00
2018-11-07T07:09:24.125Z,1808.00
2018-11-07T07:10:24.118Z,1824.00
2018-11-07T07:11:24.125Z,1848.00
2018-11-07T07:12:24.154Z,1868.00
2018-11-07T07:13:24.149Z,1892.00
2018-11-07T07:14:24.163Z,1908.00
2018-11-07T07:15:24.155Z,1932.00
2018-11-07T07:16:24.149Z,1952.00
2018-11-07T07:17:24.256Z,1968.00
2018-11-07T07:18:24.369Z,1988.00
2018-11-07T07:19:24.336Z,2008.00
2018-11-07T07:20:24.274Z,2020.00
2018-11-07T07:21:24.267Z,2032.00
2018-11-07T07:22:24.240Z,2048.00
2018-11-07T07:23:24.241Z,2072.00
2018-11-07T07:24:24.239Z,2088.00
2018-11-07T07:25:24.317Z,2100.00
2018-11-07T07:26:24.265Z,2120.00
2018-11-07T07:27:24.295Z,2144.00
2018-11-07T07:28:24.334Z,2164.00
2018-11-07T07:29:24.325Z,2184.00
2018-11-07T07:30:24.405Z,2196.00
2018-11-07T07:31:24.280Z,2208.00
2018-11-07T07:32:24.336Z,2224.00
2018-11-07T07:33:24.328Z,2236.00
2018-11-07T07:34:24.294Z,2248.00
2018-11-07T07:35:24.298Z,2268.00
2018-11-07T07:36:24.279Z,2284.00
2018-11-07T07:37:24.281Z,2300.00
2018-11-07T07:38:24.311Z,2312.00
2018-11-07T07:39:24.357Z,2328.00
2018-11-07T07:40:24.301Z,2336.00
2018-11-07T07:41:24.310Z,2352.00
2018-11-07T07:42:24.322Z,2360.00
2018-11-07T07:43:24.332Z,2372.00
2018-11-07T07:44:24.360Z,2384.00
2018-11-07T07:45:24.423Z,2396.00
2018-11-07T07:46:24.404Z,2404.00
2018-11-07T07:47:24.353Z,2412.00
2018-11-07T07:48:24.354Z,2424.00
2018-11-07T07:49:24.554Z,2440.00
2018-11-07T07:50:24.366Z,2452.00
2018-11-07T07:51:24.395Z,2456.00
2018-11-07T07:52:24.404Z,2464.00
2018-11-07T07:53:24.406Z,2476.00
2018-11-07T07:54:24.400Z,2488.00
2018-11-07T07:55:24.418Z,2500.00
2018-11-07T07:56:24.459Z,2504.00
2018-11-07T07:57:24.553Z,2520.00
2018-11-07T07:58:24.426Z,2524.00
2018-11-07T07:59:24.427Z,2524.00
2018-11-07T08:00:24.440Z,2540.00
2018-11-07T08:01:24.446Z,2548.00
2018-11-07T08:02:24.462Z,2552.00
2018-11-07T08:03:24.468Z,2564.00
2018-11-07T08:04:24.465Z,2568.00
2018-11-07T08:05:24.458Z,2576.00
2018-11-07T08:06:24.486Z,2588.00
2018-11-07T08:07:24.514Z,2592.00
2018-11-07T08:08:24.501Z,2600.00
2018-11-07T08:09:24.483Z,2604.00
2018-11-07T08:10:24.494Z,2604.00
2018-11-07T08:11:24.611Z,2616.00
2018-11-07T08:12:24.533Z,2616.00
2018-11-07T08:13:24.533Z,2628.00
2018-11-07T08:14:24.548Z,2636.00
2018-11-07T08:15:24.639Z,2648.00
2018-11-07T08:16:24.531Z,2644.00
2018-11-07T08:17:24.574Z,2664.00
2018-11-07T08:18:24.576Z,2664.00
2018-11-07T08:19:24.556Z,2684.00
2018-11-07T08:20:24.566Z,2688.00
2018-11-07T08:21:24.675Z,2708.00
2018-11-07T08:22:24.613Z,2708.00
2018-11-07T08:23:25.956Z,2700.00
2018-11-07T08:24:24.588Z,2716.00
2018-11-07T08:25:24.603Z,2712.00
2018-11-07T08:26:24.624Z,2716.00
2018-11-07T08:27:24.615Z,2728.00
2018-11-07T08:28:24.639Z,2728.00
2018-11-07T08:29:24.682Z,2740.00
2018-11-07T08:30:24.653Z,2740.00
2018-11-07T08:31:24.633Z,2744.00
2018-11-07T08:32:24.651Z,2760.00
2018-11-07T08:33:24.674Z,2768.00
2018-11-07T08:34:24.718Z,2760.00
2018-11-07T08:35:24.660Z,2756.00
2018-11-07T08:36:24.691Z,2760.00
2018-11-07T08:37:24.778Z,2780.00
2018-11-07T08:38:24.720Z,2772.00
2018-11-07T08:39:24.714Z,2768.00
2018-11-07T08:40:24.703Z,2772.00
2018-11-07T08:41:24.708Z,2800.00
2018-11-07T08:42:24.795Z,2788.00
2018-11-07T08:43:24.739Z,2784.00
2018-11-07T08:44:24.737Z,2804.00
2018-11-07T08:45:24.741Z,2804.00
2018-11-07T08:46:24.764Z,2808.00
2018-11-07T08:47:24.740Z,2816.00
2018-11-07T08:48:24.786Z,2792.00
2018-11-07T08:49:24.756Z,2820.00
2018-11-07T08:50:24.761Z,2856.00
2018-11-07T08:51:24.791Z,2824.00
2018-11-07T08:52:24.780Z,2860.00
2018-11-07T08:53:24.807Z,2856.00
2018-11-07T08:54:24.788Z,2852.00
2018-11-07T08:55:24.800Z,2844.00
2018-11-07T08:56:24.798Z,2852.00
2018-11-07T08:57:24.810Z,2848.00
2018-11-07T08:58:24.835Z,2852.00
2018-11-07T08:59:24.824Z,2864.00
2018-11-07T09:00:24.823Z,2880.00
2018-11-07T09:01:24.923Z,2876.00
2018-11-07T09:02:24.841Z,2880.00
2018-11-07T09:03:24.878Z,2864.00
2018-11-07T09:04:24.905Z,2872.00
2018-11-07T09:05:24.891Z,2896.00
2018-11-07T09:06:24.869Z,2904.00
2018-11-07T09:07:24.882Z,2908.00
2018-11-07T09:08:24.880Z,2932.00
2018-11-07T09:09:24.888Z,2944.00
2018-11-07T09:10:24.921Z,2932.00
2018-11-07T09:11:24.911Z,2944.00
2018-11-07T09:12:24.918Z,2948.00
2018-11-07T09:13:24.983Z,2952.00
2018-11-07T09:14:24.929Z,2956.00
2018-11-07T09:15:24.953Z,2964.00
2018-11-07T09:16:24.937Z,2968.00
2018-11-07T09:17:24.943Z,2952.00
2018-11-07T09:18:24.968Z,2960.00
2018-11-07T09:19:24.967Z,2952.00
2018-11-07T09:20:25.000Z,2964.00
2018-11-07T09:21:24.976Z,2964.00
2018-11-07T09:22:24.983Z,2972.00
2018-11-07T09:23:24.987Z,2984.00
2018-11-07T09:24:25.007Z,2976.00
2018-11-07T09:25:25.035Z,2956.00
2018-11-07T09:26:25.012Z,2976.00
2018-11-07T09:27:25.041Z,2980.00
2018-11-07T09:28:25.024Z,2984.00
2018-11-07T09:29:25.184Z,3000.00
2018-11-07T09:30:25.044Z,2992.00
2018-11-07T09:31:25.066Z,2992.00
2018-11-07T09:32:25.059Z,2996.00
2018-11-07T09:33:25.055Z,3008.00
2018-11-07T09:34:25.064Z,3016.00
2018-11-07T09:35:25.078Z,3020.00
2018-11-07T09:36:25.111Z,3032.00
2018-11-07T09:37:25.696Z,3032.00
2018-11-07T09:38:25.088Z,3036.00
2018-11-07T09:39:25.097Z,3032.00
2018-11-07T09:40:25.103Z,3040.00
2018-11-07T09:41:25.158Z,3040.00
2018-11-07T09:42:25.149Z,3040.00
2018-11-07T09:43:25.128Z,3048.00
2018-11-07T09:44:25.134Z,3060.00
2018-11-07T09:45:25.144Z,3056.00
2018-11-07T09:46:25.237Z,3052.00
2018-11-07T09:47:26.148Z,3052.00
2018-11-07T09:48:25.237Z,3048.00
2018-11-07T09:49:25.194Z,3060.00
2018-11-07T09:50:25.192Z,3064.00
2018-11-07T09:51:25.261Z,3076.00
2018-11-07T09:52:25.208Z,3072.00
2018-11-07T09:53:25.197Z,3056.00
2018-11-07T09:54:25.297Z,3040.00
2018-11-07T09:55:25.218Z,3028.00
2018-11-07T09:56:25.217Z,3008.00
2018-11-07T09:57:25.269Z,3000.00
2018-11-07T09:58:25.434Z,3000.00
2018-11-07T09:59:25.405Z,3012.00
2018-11-07T10:00:25.247Z,3016.00
2018-11-07T10:01:25.284Z,3004.00
2018-11-07T10:02:25.343Z,3004.00
2018-11-07T10:03:25.331Z,2980.00
2018-11-07T10:04:25.327Z,2968.00
2018-11-07T10:05:25.309Z,2968.00
2018-11-07T10:06:25.315Z,2992.00
2018-11-07T10:07:25.311Z,2996.00
2018-11-07T10:08:25.350Z,3016.00
2018-11-07T10:09:25.327Z,3016.00
2018-11-07T10:10:25.346Z,3024.00
2018-11-07T10:11:25.422Z,3012.00
2018-11-07T10:12:25.373Z,2996.00
2018-11-07T10:13:25.362Z,2952.00
2018-11-07T10:14:25.382Z,2940.00
2018-11-07T10:15:25.391Z,2948.00
2018-11-07T10:16:25.390Z,2972.00
2018-11-07T10:17:25.393Z,2984.00
2018-11-07T10:18:25.405Z,2984.00
2018-11-07T10:19:25.415Z,3012.00
2018-11-07T10:20:25.423Z,3076.00
2018-11-07T10:21:25.428Z,3140.00
2018-11-07T10:22:25.421Z,3184.00
2018-11-07T10:23:25.492Z,3216.00
2018-11-07T10:24:25.731Z,3276.00
2018-11-07T10:25:25.502Z,3300.00
2018-11-07T10:26:25.475Z,3332.00
2018-11-07T10:27:25.653Z,3364.00
2018-11-07T10:28:25.559Z,3408.00
2018-11-07T10:29:25.819Z,3440.00
2018-11-07T10:30:25.761Z,3412.00
2018-11-07T10:31:25.652Z,3368.00
2018-11-07T10:32:25.532Z,3308.00
2018-11-07T10:33:25.496Z,3256.00
2018-11-07T10:34:25.698Z,3232.00
2018-11-07T10:35:25.567Z,3260.00
2018-11-07T10:36:25.535Z,3380.00
2018-11-07T10:37:32.366Z,3468.00
2018-11-07T10:38:25.642Z,3440.00
2018-11-07T10:39:25.545Z,3440.00
2018-11-07T10:40:25.587Z,3456.00
2018-11-07T10:41:25.555Z,3496.00
2018-11-07T10:42:25.586Z,3480.00
2018-11-07T10:43:25.568Z,3428.00
2018-11-07T10:44:25.643Z,3476.00
2018-11-07T10:45:25.609Z,3472.00
2018-11-07T10:46:25.594Z,3444.00
2018-11-07T10:47:25.609Z,3472.00
2018-11-07T10:48:25.693Z,3604.00
2018-11-07T10:49:25.628Z,3804.00
2018-11-07T10:50:25.766Z,3988.00
2018-11-07T10:51:26.458Z,4228.00
2018-11-07T10:52:25.665Z,4520.00
2018-11-07T10:53:25.643Z,4740.00
2018-11-07T10:54:25.658Z,4868.00
2018-11-07T10:55:25.692Z,5008.00
2018-11-07T10:56:25.685Z,5160.00
2018-11-07T10:57:25.679Z,5200.00
2018-11-07T10:58:25.704Z,5296.00
2018-11-07T10:59:25.704Z,5360.00
2018-11-07T11:00:25.710Z,5392.00
2018-11-07T11:01:25.732Z,5388.00
2018-11-07T11:02:25.756Z,5320.00
2018-11-07T11:03:25.733Z,5236.00
2018-11-07T11:04:25.737Z,5152.00
2018-11-07T11:05:25.864Z,5152.00
2018-11-07T11:06:25.751Z,5164.00
2018-11-07T11:07:25.881Z,5092.00
2018-11-07T11:08:25.768Z,4984.00
2018-11-07T11:09:25.785Z,4884.00
2018-11-07T11:10:25.816Z,4740.00
2018-11-07T11:11:25.845Z,4556.00
2018-11-07T11:12:25.827Z,4456.00
2018-11-07T11:13:25.806Z,4392.00
2018-11-07T11:14:25.841Z,4332.00
2018-11-07T11:15:25.826Z,4252.00
2018-11-07T11:16:25.830Z,4152.00
2018-11-07T11:17:25.979Z,4084.00
2018-11-07T11:18:25.885Z,4044.00
2018-11-07T11:19:25.856Z,4020.00
2018-11-07T11:20:25.881Z,3996.00
2018-11-07T11:21:25.885Z,3976.00
2018-11-07T11:22:26.005Z,3940.00
2018-11-07T11:23:26.018Z,3900.00
2018-11-07T11:24:25.953Z,3872.00
2018-11-07T11:25:25.901Z,3824.00
2018-11-07T11:26:25.921Z,3752.00
2018-11-07T11:27:25.989Z,3696.00
2018-11-07T11:28:25.947Z,3664.00
2018-11-07T11:29:26.025Z,3608.00
2018-11-07T11:30:25.992Z,3596.00
2018-11-07T11:31:26.000Z,3624.00
2018-11-07T11:32:25.961Z,3636.00
2018-11-07T11:33:26.012Z,3600.00
2018-11-07T11:34:26.037Z,3524.00
2018-11-07T11:35:26.189Z,3464.00
2018-11-07T11:36:25.994Z,3440.00
2018-11-07T11:37:26.322Z,3376.00
2018-11-07T11:38:26.147Z,3332.00
2018-11-07T11:39:26.234Z,3328.00
2018-11-07T11:40:26.047Z,3284.00
2018-11-07T11:41:26.033Z,3252.00
2018-11-07T11:42:26.114Z,3268.00
2018-11-07T11:43:26.312Z,3280.00
2018-11-07T11:44:26.083Z,3244.00
2018-11-07T11:45:26.066Z,3160.00
2018-11-07T11:46:26.078Z,3132.00
2018-11-07T11:47:26.132Z,3148.00
2018-11-07T11:48:26.096Z,3172.00
2018-11-07T11:49:26.312Z,3232.00
2018-11-07T11:50:26.108Z,3292.00
2018-11-07T11:51:26.164Z,3348.00
2018-11-07T11:52:26.122Z,3400.00
2018-11-07T11:53:26.194Z,3456.00
2018-11-07T11:54:26.176Z,3504.00
2018-11-07T11:55:26.154Z,3544.00
2018-11-07T11:56:26.165Z,3608.00
2018-11-07T11:57:26.165Z,3684.00
2018-11-07T11:58:26.209Z,3764.00
2018-11-07T11:59:26.406Z,3848.00
2018-11-07T12:00:26.229Z,3900.00
2018-11-07T12:01:26.241Z,3936.00
2018-11-07T12:02:26.262Z,3976.00
2018-11-07T12:03:26.220Z,4012.00
2018-11-07T12:04:26.247Z,4056.00
2018-11-07T12:05:26.251Z,4088.00
2018-11-07T12:06:26.268Z,4064.00
2018-11-07T12:07:26.259Z,4016.00
2018-11-07T12:08:26.325Z,3992.00
2018-11-07T12:09:26.287Z,3984.00
2018-11-07T12:10:26.294Z,3988.00
2018-11-07T12:11:26.280Z,4004.00
2018-11-07T12:12:26.289Z,3984.00
2018-11-07T12:13:26.354Z,3956.00
2018-11-07T12:14:26.324Z,3932.00
2018-11-07T12:15:26.403Z,3900.00
2018-11-07T12:16:26.347Z,3848.00
2018-11-07T12:17:26.334Z,3788.00
2018-11-07T12:18:26.341Z,3724.00
2018-11-07T12:19:26.382Z,3652.00
2018-11-07T12:20:26.419Z,3620.00
2018-11-07T12:21:26.389Z,3568.00
2018-11-07T12:22:26.388Z,3520.00
2018-11-07T12:23:26.405Z,3476.00
2018-11-07T12:24:26.409Z,3424.00
2018-11-07T12:25:26.554Z,3380.00
2018-11-07T12:26:26.440Z,3324.00
2018-11-07T12:27:26.424Z,3280.00
2018-11-07T12:28:26.419Z,3244.00
2018-11-07T12:29:26.445Z,3212.00
2018-11-07T12:30:26.483Z,3180.00
2018-11-07T12:31:26.476Z,3168.00
2018-11-07T12:32:26.470Z,3148.00
2018-11-07T12:33:26.489Z,3108.00
2018-11-07T12:34:26.472Z,3064.00
2018-11-07T12:35:26.534Z,3020.00
2018-11-07T12:36:26.636Z,2936.00
2018-11-07T12:37:26.904Z,2892.00
2018-11-07T12:38:26.512Z,2916.00
2018-11-07T12:39:26.520Z,2936.00
2018-11-07T12:40:26.528Z,2916.00
2018-11-07T12:41:26.582Z,2884.00
2018-11-07T12:42:26.549Z,2840.00
2018-11-07T12:43:26.632Z,2784.00
2018-11-07T12:44:26.593Z,2764.00
2018-11-07T12:45:26.578Z,2740.00
2018-11-07T12:46:26.596Z,2676.00
2018-11-07T12:47:26.582Z,2624.00
2018-11-07T12:48:26.629Z,2576.00
2018-11-07T12:49:26.627Z,2576.00
2018-11-07T12:50:26.720Z,2588.00
2018-11-07T12:51:26.633Z,2576.00
2018-11-07T12:52:26.627Z,2584.00
2018-11-07T12:53:26.661Z,2612.00
2018-11-07T12:54:26.646Z,2656.00
2018-11-07T12:55:26.653Z,2676.00
2018-11-07T12:56:26.668Z,2668.00
2018-11-07T12:57:26.909Z,2644.00
2018-11-07T12:58:26.668Z,2628.00
2018-11-07T12:59:26.712Z,2612.00
2018-11-07T13:00:26.703Z,2608.00
2018-11-07T13:01:26.723Z,2600.00
2018-11-07T13:02:26.706Z,2588.00
2018-11-07T13:03:26.732Z,2560.00
2018-11-07T13:04:26.755Z,2532.00
2018-11-07T13:05:26.790Z,2536.00
2018-11-07T13:06:26.739Z,2532.00
2018-11-07T13:07:26.748Z,2528.00
2018-11-07T13:08:26.761Z,2584.00
2018-11-07T13:09:26.767Z,2664.00
2018-11-07T13:10:26.827Z,2680.00
2018-11-07T13:11:26.827Z,2684.00
2018-11-07T13:12:26.822Z,2696.00
2018-11-07T13:13:26.819Z,2708.00
2018-11-07T13:14:26.810Z,2768.00
2018-11-07T13:15:26.821Z,2896.00
2018-11-07T13:16:26.889Z,2960.00
2018-11-07T13:17:26.833Z,3008.00
2018-11-07T13:18:26.867Z,3044.00
2018-11-07T13:19:26.877Z,3064.00
2018-11-07T13:20:26.861Z,3068.00
2018-11-07T13:21:26.888Z,3044.00
2018-11-07T13:22:26.941Z,3008.00
2018-11-07T13:23:26.876Z,2932.00
2018-11-07T13:24:26.887Z,2852.00
2018-11-07T13:25:26.896Z,2772.00
2018-11-07T13:26:26.951Z,2680.00
2018-11-07T13:27:26.952Z,2596.00
2018-11-07T13:28:26.985Z,2520.00
2018-11-07T13:29:26.932Z,2464.00
2018-11-07T13:30:26.956Z,2420.00
2018-11-07T13:31:26.988Z,2388.00
2018-11-07T13:32:26.952Z,2364.00
2018-11-07T13:33:26.962Z,2360.00
2018-11-07T13:34:27.006Z,2372.00
2018-11-07T13:35:27.049Z,2372.00
2018-11-07T13:36:27.040Z,2380.00
2018-11-07T13:37:27.227Z,2408.00
2018-11-07T13:38:27.468Z,2420.00
2018-11-07T13:39:27.009Z,2416.00
2018-11-07T13:40:27.023Z,2392.00
2018-11-07T13:41:27.079Z,2344.00
2018-11-07T13:42:27.067Z,2296.00
2018-11-07T13:43:27.046Z,2264.00
2018-11-07T13:44:27.089Z,2216.00
2018-11-07T13:45:27.084Z,2180.00
2018-11-07T13:46:27.104Z,2144.00
2018-11-07T13:47:27.092Z,2136.00
2018-11-07T13:48:27.111Z,2148.00
2018-11-07T13:49:27.091Z,2156.00
2018-11-07T13:50:27.133Z,2164.00
2018-11-07T13:51:27.150Z,2152.00
2018-11-07T13:52:27.122Z,2124.00
2018-11-07T13:53:27.130Z,2100.00
2018-11-07T13:54:27.166Z,2076.00
2018-11-07T13:55:27.166Z,2052.00
2018-11-07T13:56:27.183Z,2044.00
2018-11-07T13:57:27.195Z,2060.00
2018-11-07T13:58:27.189Z,2084.00
2018-11-07T13:59:27.247Z,2108.00
2018-11-07T14:00:27.182Z,2148.00
2018-11-07T14:01:27.205Z,2172.00
2018-11-07T14:02:27.198Z,2176.00
2018-11-07T14:03:27.243Z,2176.00
2018-11-07T14:04:27.246Z,2152.00
2018-11-07T14:05:27.322Z,2116.00
2018-11-07T14:06:27.250Z,2100.00
2018-11-07T14:07:27.246Z,2100.00
2018-11-07T14:08:27.309Z,2104.00
2018-11-07T14:09:27.263Z,2096.00
2018-11-07T14:10:27.306Z,2096.00
2018-11-07T14:11:27.275Z,2084.00
2018-11-07T14:12:27.288Z,2080.00
2018-11-07T14:13:27.312Z,2068.00
2018-11-07T14:14:27.331Z,2056.00
2018-11-07T14:15:27.313Z,2032.00
2018-11-07T14:16:27.397Z,2000.00
2018-11-07T14:17:27.329Z,1976.00
2018-11-07T14:18:27.401Z,1968.00
2018-11-07T14:19:27.362Z,1960.00
2018-11-07T14:20:27.368Z,1948.00
2018-11-07T14:21:27.384Z,1936.00
2018-11-07T14:22:27.364Z,1940.00
2018-11-07T14:23:27.370Z,1940.00
2018-11-07T14:24:27.403Z,1936.00
2018-11-07T14:25:27.419Z,1924.00
2018-11-07T14:26:27.401Z,1916.00
2018-11-07T14:27:27.472Z,1892.00
2018-11-07T14:28:27.450Z,1872.00
2018-11-07T14:29:27.440Z,1872.00
2018-11-07T14:30:27.434Z,1884.00
2018-11-07T14:31:27.443Z,1888.00
2018-11-07T14:32:27.618Z,1896.00
2018-11-07T14:33:27.454Z,1920.00
2018-11-07T14:34:27.473Z,1944.00
2018-11-07T14:35:27.475Z,1968.00
2018-11-07T14:36:27.509Z,1980.00
2018-11-07T14:37:27.486Z,1976.00
2018-11-07T14:38:27.574Z,1956.00
2018-11-07T14:39:27.509Z,1940.00
2018-11-07T14:40:27.513Z,1916.00
2018-11-07T14:41:27.551Z,1884.00
2018-11-07T14:42:27.557Z,1848.00
2018-11-07T14:43:27.543Z,1816.00
2018-11-07T14:44:27.545Z,1764.00
2018-11-07T14:45:27.552Z,1716.00
2018-11-07T14:46:27.621Z,1668.00
2018-11-07T14:47:27.583Z,1620.00
2018-11-07T14:48:27.578Z,1572.00
2018-11-07T14:49:27.612Z,1520.00
2018-11-07T14:50:27.622Z,1472.00
2018-11-07T14:51:27.626Z,1428.00
2018-11-07T14:52:27.618Z,1380.00
2018-11-07T14:53:27.743Z,1332.00
2018-11-07T14:54:27.681Z,1288.00
2018-11-07T14:55:27.663Z,1244.00
2018-11-07T14:56:27.671Z,1204.00
2018-11-07T14:57:27.657Z,1168.00
2018-11-07T14:58:27.664Z,1116.00
2018-11-07T14:59:27.690Z,1072.00
2018-11-07T15:00:27.707Z,1032.00
2018-11-07T15:01:27.739Z,996.00
2018-11-07T15:02:27.706Z,960.00
2018-11-07T15:03:27.708Z,920.00
2018-11-07T15:04:27.739Z,876.00
2018-11-07T15:05:27.790Z,836.00
2018-11-07T15:06:27.744Z,792.00
2018-11-07T15:07:27.753Z,748.00
2018-11-07T15:08:27.877Z,712.00
2018-11-07T15:09:27.774Z,668.00
2018-11-07T15:10:27.770Z,632.00
2018-11-07T15:11:27.832Z,596.00
2018-11-07T15:12:27.783Z,564.00
2018-11-07T15:13:27.784Z,528.00
2018-11-07T15:14:27.857Z,500.00
2018-11-07T15:15:27.798Z,468.00
2018-11-07T15:16:27.807Z,436.00
2018-11-07T15:17:27.824Z,408.00
2018-11-07T15:18:27.846Z,380.00
2018-11-07T15:19:27.895Z,360.00
2018-11-07T15:20:27.870Z,336.00
2018-11-07T15:21:27.850Z,316.00
2018-11-07T15:22:27.891Z,292.00
2018-11-07T15:23:27.868Z,272.00
2018-11-07T15:24:27.894Z,252.00
2018-11-07T15:25:27.915Z,236.00
2018-11-07T15:26:27.909Z,228.00
2018-11-07T15:27:27.902Z,220.00
2018-11-07T15:28:27.921Z,208.00
2018-11-07T15:29:27.912Z,192.00
2018-11-07T15:30:27.920Z,176.00
2018-11-07T15:31:27.953Z,160.00
2018-11-07T15:32:27.966Z,144.00
2018-11-07T15:33:27.945Z,120.00
2018-11-07T15:34:27.996Z,104.00
2018-11-07T15:35:28.129Z,88.00
2018-11-07T15:36:28.199Z,68.00
2018-11-07T15:37:27.997Z,60.00
2018-11-07T15:38:28.002Z,52.00
2018-11-07T15:39:28.012Z,44.00
2018-11-07T15:40:28.112Z,40.00
2018-11-07T15:41:28.006Z,36.00
2018-11-07T15:42:28.016Z,28.00
2018-11-07T15:43:28.115Z,24.00
2018-11-07T15:44:28.030Z,20.00
2018-11-07T15:45:28.042Z,20.00
2018-11-07T15:46:28.045Z,16.00
2018-11-07T15:47:28.085Z,12.00
2018-11-07T15:48:28.082Z,8.00
2018-11-07T15:49:28.084Z,8.00
2018-11-07T15:50:29.131Z,8.00
2018-11-07T15:51:28.087Z,8.00
2018-11-07T15:52:28.164Z,4.00
2018-11-07T15:53:28.200Z,8.00
2018-11-07T15:54:28.139Z,4.00
2018-11-07T15:55:28.394Z,4.00
2018-11-07T15:56:28.130Z,0.00
2018-11-07T15:57:28.173Z,4.00
2018-11-07T15:58:28.145Z,4.00
2018-11-07T15:59:28.185Z,4.00
2018-11-07T16:00:28.661Z,0.00
2018-11-07T16:01:28.208Z,0.00
2018-11-07T16:02:28.665Z,0.00
2018-11-07T16:03:28.201Z,0.00
2018-11-07T16:04:28.196Z,0.00
2018-11-07T16:05:28.269Z,0.00
2018-11-07T16:06:28.314Z,0.00
2018-11-07T16:07:28.238Z,0.00
2018-11-07T16:08:28.216Z,0.00
2018-11-07T16:09:28.294Z,0.00
2018-11-07T16:10:28.284Z,0.00
2018-11-07T16:11:28.273Z,0.00
2018-11-07T16:12:28.263Z,0.00
2018-11-07T16:13:28.299Z,0.00
2018-11-07T16:14:28.326Z,0.00
2018-11-07T16:15:28.472Z,0.00
2018-11-07T16:16:28.300Z,0.00
2018-11-07T16:17:28.345Z,0.00
2018-11-07T16:18:28.299Z,0.00
2018-11-07T16:19:28.308Z,0.00
2018-11-07T16:20:28.385Z,0.00
2018-11-07T16:21:28.328Z,0.00
2018-11-07T16:22:28.331Z,0.00
2018-11-07T16:23:28.455Z,0.00
2018-11-07T16:24:28.352Z,0.00
2018-11-07T16:25:28.342Z,0.00
2018-11-07T16:26:28.404Z,0.00
2018-11-07T16:27:28.376Z,0.00
2018-11-07T16:28:28.443Z,0.00
2018-11-07T16:29:28.409Z,0.00
2018-11-07T16:30:28.383Z,0.00
2018-11-07T16:31:28.439Z,0.00
2018-11-07T16:32:28.430Z,0.00
2018-11-07T16:33:28.458Z,0.00
2018-11-07T16:34:28.426Z,0.00
2018-11-07T16:35:28.442Z,0.00
2018-11-07T16:36:28.429Z,0.00
2018-11-07T16:37:28.504Z,0.00
2018-11-07T16:38:28.499Z,0.00
2018-11-07T16:39:28.463Z,0.00
2018-11-07T16:40:28.623Z,0.00
2018-11-07T16:41:28.614Z,0.00
2018-11-07T16:42:28.485Z,0.00
2018-11-07T16:43:28.483Z,0.00
2018-11-07T16:44:28.521Z,0.00
2018-11-07T16:45:28.537Z,0.00
2018-11-07T16:46:28.554Z,0.00
2018-11-07T16:47:28.537Z,0.00
2018-11-07T16:48:28.531Z,0.00
2018-11-07T16:49:28.529Z,0.00
2018-11-07T16:50:28.569Z,0.00
2018-11-07T16:51:28.603Z,0.00
2018-11-07T16:52:28.585Z,0.00
2018-11-07T16:53:28.575Z,0.00
2018-11-07T16:54:28.570Z,0.00
2018-11-07T16:55:28.623Z,0.00
2018-11-07T16:56:28.624Z,0.00
2018-11-07T16:57:28.638Z,0.00
2018-11-07T16:58:28.614Z,0.00
2018-11-07T16:59:28.609Z,0.00
2018-11-07T17:00:28.616Z,0.00
2018-11-07T17:01:28.637Z,0.00
2018-11-07T17:02:28.743Z,0.00
2018-11-07T17:03:28.645Z,0.00
2018-11-07T17:04:28.669Z,0.00
2018-11-07T17:05:29.118Z,0.00
2018-11-07T17:06:28.655Z,0.00
2018-11-07T17:07:28.678Z,0.00
2018-11-07T17:08:28.696Z,0.00
2018-11-07T17:09:28.705Z,0.00
2018-11-07T17:10:28.685Z,0.00
2018-11-07T17:11:28.705Z,0.00
2018-11-07T17:12:28.816Z,0.00
2018-11-07T17:13:28.822Z,0.00
2018-11-07T17:14:28.711Z,0.00
2018-11-07T17:15:28.720Z,0.00
2018-11-07T17:16:28.810Z,0.00
2018-11-07T17:17:28.773Z,0.00
2018-11-07T17:18:28.871Z,0.00
2018-11-07T17:19:28.754Z,0.00
2018-11-07T17:20:28.831Z,0.00
2018-11-07T17:21:28.766Z,0.00
2018-11-07T17:22:28.821Z,0.00
2018-11-07T17:23:28.784Z,0.00
2018-11-07T17:24:28.924Z,0.00
2018-11-07T17:25:28.810Z,0.00
2018-11-07T17:26:28.807Z,0.00
2018-11-07T17:27:28.863Z,0.00
2018-11-07T17:28:28.819Z,0.00
2018-11-07T17:29:28.825Z,0.00
2018-11-07T17:30:28.887Z,0.00
2018-11-07T17:31:28.887Z,0.00
2018-11-07T17:32:28.861Z,0.00
2018-11-07T17:33:28.904Z,0.00
2018-11-07T17:34:28.875Z,0.00
2018-11-07T17:35:28.873Z,0.00
2018-11-07T17:36:28.907Z,0.00
2018-11-07T17:37:28.880Z,0.00
2018-11-07T17:38:28.970Z,0.00
2018-11-07T17:39:29.046Z,0.00
2018-11-07T17:40:28.913Z,0.00
2018-11-07T17:41:28.926Z,0.00
2018-11-07T17:42:28.919Z,0.00
2018-11-07T17:43:28.956Z,0.00
2018-11-07T17:44:28.933Z,0.00
2018-11-07T17:45:28.961Z,0.00
2018-11-07T17:46:28.986Z,0.00
2018-11-07T17:47:28.961Z,0.00
2018-11-07T17:48:29.015Z,0.00
2018-11-07T17:49:29.035Z,0.00
2018-11-07T17:50:29.060Z,0.00
2018-11-07T17:51:29.023Z,0.00
2018-11-07T17:52:29.059Z,0.00
2018-11-07T17:53:29.041Z,0.00
2018-11-07T17:54:29.029Z,0.00
2018-11-07T17:55:29.009Z,0.00
2018-11-07T17:56:29.064Z,0.00
2018-11-07T17:57:29.026Z,0.00
2018-11-07T17:58:29.047Z,0.00
2018-11-07T17:59:29.068Z,0.00
2018-11-07T18:00:29.051Z,0.00
2018-11-07T18:01:29.052Z,0.00
2018-11-07T18:02:29.096Z,0.00
2018-11-07T18:03:29.075Z,0.00
2018-11-07T18:04:29.103Z,0.00
2018-11-07T18:05:29.089Z,0.00
2018-11-07T18:06:29.136Z,0.00
2018-11-07T18:07:29.100Z,0.00
2018-11-07T18:08:29.122Z,0.00
2018-11-07T18:09:29.130Z,0.00
2018-11-07T18:10:29.418Z,0.00
2018-11-07T18:11:29.164Z,0.00
2018-11-07T18:12:29.133Z,0.00
2018-11-07T18:13:29.168Z,0.00
2018-11-07T18:14:29.145Z,0.00
2018-11-07T18:15:29.208Z,0.00
2018-11-07T18:16:29.164Z,0.00
2018-11-07T18:17:29.191Z,0.00
2018-11-07T18:18:29.188Z,0.00
2018-11-07T18:19:29.264Z,0.00
2018-11-07T18:20:29.260Z,0.00
2018-11-07T18:21:29.242Z,0.00
2018-11-07T18:22:29.237Z,0.00
2018-11-07T18:23:29.238Z,0.00
2018-11-07T18:24:29.267Z,0.00
2018-11-07T18:25:29.234Z,0.00
2018-11-07T18:26:29.262Z,0.00
2018-11-07T18:27:29.330Z,0.00
2018-11-07T18:28:29.250Z,0.00
2018-11-07T18:29:29.259Z,0.00
2018-11-07T18:30:29.263Z,0.00
2018-11-07T18:31:29.277Z,0.00
2018-11-07T18:32:29.308Z,0.00
2018-11-07T18:33:29.385Z,0.00
2018-11-07T18:34:29.288Z,0.00
2018-11-07T18:35:29.312Z,0.00
2018-11-07T18:36:29.438Z,0.00
2018-11-07T18:37:29.312Z,0.00
2018-11-07T18:38:29.344Z,0.00
2018-11-07T18:39:29.473Z,0.00
2018-11-07T18:40:29.351Z,0.00
2018-11-07T18:41:29.342Z,0.00
2018-11-07T18:42:29.386Z,0.00
2018-11-07T18:43:29.407Z,0.00
2018-11-07T18:44:29.516Z,0.00
2018-11-07T18:45:29.392Z,0.00
2018-11-07T18:46:29.397Z,0.00
2018-11-07T18:47:29.393Z,0.00
2018-11-07T18:48:29.433Z,0.00
2018-11-07T18:49:29.407Z,0.00
2018-11-07T18:50:29.477Z,0.00
2018-11-07T18:51:29.453Z,0.00
2018-11-07T18:52:29.444Z,0.00
2018-11-07T18:53:29.480Z,0.00
2018-11-07T18:54:29.442Z,0.00
2018-11-07T18:55:29.440Z,0.00
2018-11-07T18:56:29.545Z,0.00
2018-11-07T18:57:29.462Z,0.00
2018-11-07T18:58:29.468Z,0.00
2018-11-07T18:59:29.495Z,0.00
2018-11-07T19:00:29.498Z,0.00
2018-11-07T19:01:29.484Z,0.00