createdAt,value
2023-05-02T00:01:30.730Z,14.06
2023-05-02T00:03:57.403Z,14.12
2023-05-02T00:06:24.092Z,14.13
2023-05-02T00:08:50.663Z,13.98
2023-05-02T00:11:17.128Z,14.01
2023-05-02T00:13:44.091Z,13.88
2023-05-02T00:16:11.220Z,13.74
2023-05-02T00:18:37.726Z,13.87
2023-05-02T00:21:04.263Z,13.95
2023-05-02T00:23:30.757Z,14.03
2023-05-02T00:25:57.179Z,13.79
2023-05-02T00:28:23.687Z,13.83
2023-05-02T00:30:50.172Z,13.83
2023-05-02T00:33:17.098Z,13.80
2023-05-02T00:35:43.579Z,13.62
2023-05-02T00:38:10.055Z,13.72
2023-05-02T00:40:46.863Z,13.79
2023-05-02T00:43:14.370Z,13.86
2023-05-02T00:45:42.185Z,13.78
2023-05-02T00:48:11.866Z,13.76
2023-05-02T00:50:40.425Z,13.74
2023-05-02T00:53:07.582Z,13.86
2023-05-02T00:55:34.353Z,13.87
2023-05-02T00:58:02.053Z,13.86
2023-05-02T01:00:33.678Z,13.75
2023-05-02T01:03:09.914Z,13.71
2023-05-02T01:05:44.718Z,13.67
2023-05-02T01:08:20.452Z,13.69
2023-05-02T01:10:49.369Z,13.65
2023-05-02T01:13:18.779Z,13.67
2023-05-02T01:15:46.038Z,13.59
2023-05-02T01:18:15.402Z,13.65
2023-05-02T01:20:43.694Z,13.52
2023-05-02T01:23:39.939Z,13.63
2023-05-02T01:26:14.956Z,13.71
2023-05-02T01:29:00.649Z,13.80
2023-05-02T01:31:31.187Z,13.69
2023-05-02T01:33:59.153Z,13.69
2023-05-02T01:36:27.087Z,13.65
2023-05-02T01:38:55.781Z,13.68
2023-05-02T01:41:25.126Z,13.53
2023-05-02T01:43:51.967Z,13.60
2023-05-02T01:46:18.994Z,13.64
2023-05-02T01:48:47.342Z,13.62
2023-05-02T01:51:15.090Z,13.75
2023-05-02T01:53:42.139Z,13.86
2023-05-02T01:56:08.626Z,13.87
2023-05-02T01:58:36.020Z,13.78
2023-05-02T02:01:03.963Z,13.78
2023-05-02T02:03:32.221Z,13.71
2023-05-02T02:05:59.461Z,13.60
2023-05-02T02:08:26.196Z,13.69
2023-05-02T02:10:57.386Z,13.68
2023-05-02T02:13:30.459Z,13.72
2023-05-02T02:15:59.126Z,13.72
2023-05-02T02:18:27.769Z,13.62
2023-05-02T02:20:55.413Z,13.73
2023-05-02T02:23:23.389Z,13.80
2023-05-02T02:25:51.791Z,13.69
2023-05-02T02:28:18.247Z,13.74
2023-05-02T02:30:44.723Z,13.77
2023-05-02T02:33:11.279Z,13.64
2023-05-02T02:35:40.535Z,13.78
2023-05-02T02:38:13.707Z,13.79
2023-05-02T02:40:57.436Z,13.66
2023-05-02T02:43:44.102Z,13.72
2023-05-02T02:46:29.005Z,13.55
2023-05-02T02:49:02.036Z,13.55
2023-05-02T02:51:47.157Z,13.48
2023-05-02T02:54:26.926Z,13.67
2023-05-02T02:57:16.537Z,13.45
2023-05-02T02:59:49.009Z,13.54
2023-05-02T03:02:18.674Z,13.55
2023-05-02T03:04:46.927Z,13.47
2023-05-02T03:07:13.583Z,13.61
2023-05-02T03:09:40.740Z,13.60
2023-05-02T03:12:09.307Z,13.67
2023-05-02T03:14:38.533Z,13.59
2023-05-02T03:17:05.373Z,13.70
2023-05-02T03:19:32.633Z,13.59
2023-05-02T03:21:59.463Z,13.81
2023-05-02T03:24:27.651Z,13.76
2023-05-02T03:26:55.161Z,13.73
2023-05-02T03:29:25.744Z,13.67
2023-05-02T03:31:52.780Z,13.74
2023-05-02T03:34:22.214Z,13.58
2023-05-02T03:36:50.243Z,13.45
2023-05-02T03:39:17.107Z,13.57
2023-05-02T03:41:45.072Z,13.51
2023-05-02T03:44:14.724Z,13.52
2023-05-02T03:46:41.809Z,13.44
2023-05-02T03:49:11.033Z,13.58
2023-05-02T03:51:40.441Z,13.60
2023-05-02T03:54:09.777Z,13.51
2023-05-02T03:56:42.180Z,13.52
2023-05-02T03:59:19.239Z,13.45
2023-05-02T04:01:49.244Z,13.44
2023-05-02T04:04:18.195Z,13.54
2023-05-02T04:06:49.625Z,13.57
2023-05-02T04:09:16.827Z,13.56
2023-05-02T04:11:52.152Z,13.69
2023-05-02T04:14:19.023Z,13.70
2023-05-02T04:16:50.282Z,13.78
2023-05-02T04:19:21.638Z,13.75
2023-05-02T04:21:48.597Z,13.81
2023-05-02T04:24:16.265Z,13.89
2023-05-02T04:26:42.777Z,13.94
2023-05-02T04:29:11.919Z,13.79
2023-05-02T04:31:39.039Z,13.76
2023-05-02T04:34:06.304Z,13.74
2023-05-02T04:36:37.785Z,13.73
2023-05-02T04:39:07.927Z,13.83
2023-05-02T04:41:36.910Z,13.84
2023-05-02T04:44:06.312Z,13.85
2023-05-02T04:46:34.274Z,13.72
2023-05-02T04:49:00.916Z,13.55
2023-05-02T04:51:29.117Z,13.49
2023-05-02T04:53:55.634Z,13.65
2023-05-02T04:56:22.213Z,13.63
2023-05-02T04:58:49.452Z,13.62
2023-05-02T05:01:16.825Z,13.72
2023-05-02T05:03:44.487Z,13.91
2023-05-02T05:06:14.581Z,13.96
2023-05-02T05:08:41.489Z,14.04
2023-05-02T05:11:07.986Z,14.00
2023-05-02T05:13:35.911Z,14.17
2023-05-02T05:16:02.924Z,14.15
2023-05-02T05:18:32.809Z,13.98
2023-05-02T05:20:59.330Z,13.67
2023-05-02T05:23:25.975Z,13.84
2023-05-02T05:25:52.455Z,14.08
2023-05-02T05:28:19.121Z,14.43
2023-05-02T05:30:46.590Z,14.48
2023-05-02T05:33:17.558Z,14.46
2023-05-02T05:35:44.482Z,14.35
2023-05-02T05:38:11.012Z,14.50
2023-05-02T05:40:39.595Z,14.58
2023-05-02T05:43:08.559Z,14.68
2023-05-02T05:45:37.574Z,14.64
2023-05-02T05:48:05.351Z,14.66
2023-05-02T05:50:35.880Z,14.48
2023-05-02T05:53:02.875Z,14.53
2023-05-02T05:55:29.481Z,14.57
2023-05-02T05:57:56.709Z,14.62
2023-05-02T06:00:23.628Z,14.14
2023-05-02T06:02:51.965Z,14.40
2023-05-02T06:05:36.176Z,14.09
2023-05-02T06:08:02.793Z,14.31
2023-05-02T06:10:30.895Z,14.48
2023-05-02T06:12:57.806Z,14.50
2023-05-02T06:15:29.146Z,14.67
2023-05-02T06:17:55.900Z,14.66
2023-05-02T06:20:22.602Z,14.58
2023-05-02T06:22:49.112Z,14.55
2023-05-02T06:25:15.612Z,14.17
2023-05-02T06:27:42.089Z,14.29
2023-05-02T06:30:08.875Z,14.42
2023-05-02T06:32:35.404Z,14.30
2023-05-02T06:35:01.986Z,14.36
2023-05-02T06:37:32.472Z,14.58
2023-05-02T06:39:59.176Z,14.51
2023-05-02T06:42:25.932Z,14.36
2023-05-02T06:44:52.467Z,14.50
2023-05-02T06:47:18.973Z,14.57
2023-05-02T06:49:45.836Z,14.58
2023-05-02T06:52:12.325Z,14.63
2023-05-02T06:54:39.531Z,14.60
2023-05-02T06:57:06.074Z,14.67
2023-05-02T06:59:32.517Z,14.65
2023-05-02T07:01:59.030Z,14.81
2023-05-02T07:04:26.166Z,14.92
2023-05-02T07:06:52.879Z,15.06
2023-05-02T07:09:19.751Z,14.87
2023-05-02T07:11:46.254Z,15.01
2023-05-02T07:14:12.743Z,14.99
2023-05-02T07:16:39.338Z,14.59
2023-05-02T07:19:07.108Z,14.57
2023-05-02T07:21:33.735Z,14.78
2023-05-02T07:24:00.797Z,15.03
2023-05-02T07:26:28.047Z,14.64
2023-05-02T07:28:54.506Z,14.96
2023-05-02T07:31:20.981Z,14.96
2023-05-02T07:33:47.481Z,15.29
2023-05-02T07:36:14.091Z,15.53
2023-05-02T07:38:40.805Z,15.49
2023-05-02T07:41:07.455Z,15.38
2023-05-02T07:43:33.995Z,15.59
2023-05-02T07:46:04.047Z,15.79
2023-05-02T07:48:31.117Z,15.71
2023-05-02T07:51:05.781Z,15.51
2023-05-02T07:53:32.246Z,15.64
2023-05-02T07:55:58.700Z,15.66
2023-05-02T07:58:25.159Z,15.70
2023-05-02T08:00:53.605Z,15.95
2023-05-02T08:03:20.426Z,15.58
2023-05-02T08:05:47.014Z,15.60
2023-05-02T08:08:13.515Z,16.46
2023-05-02T08:10:39.992Z,15.84
2023-05-02T08:13:06.572Z,16.00
2023-05-02T08:15:33.052Z,15.94
2023-05-02T08:17:59.959Z,15.74
2023-05-02T08:20:26.509Z,15.64
2023-05-02T08:22:53.041Z,15.54
2023-05-02T08:25:19.531Z,15.66
2023-05-02T08:27:45.995Z,14.89
2023-05-02T08:30:12.936Z,15.44
2023-05-02T08:32:39.426Z,15.53
2023-05-02T08:35:06.730Z,15.73
2023-05-02T08:37:33.216Z,15.76
2023-05-02T08:40:00.913Z,14.92
2023-05-02T08:42:28.493Z,15.38
2023-05-02T08:44:54.924Z,15.62
2023-05-02T08:47:22.554Z,16.09
2023-05-02T08:49:50.110Z,16.52
2023-05-02T08:52:19.499Z,17.04
2023-05-02T08:54:46.526Z,17.02
2023-05-02T08:57:12.994Z,17.37
2023-05-02T08:59:39.432Z,17.08
2023-05-02T09:02:12.536Z,17.18
2023-05-02T09:04:41.317Z,16.37
2023-05-02T09:07:08.081Z,16.58
2023-05-02T09:09:35.215Z,16.81
2023-05-02T09:12:01.889Z,16.81
2023-05-02T09:14:28.633Z,16.58
2023-05-02T09:16:59.084Z,16.39
2023-05-02T09:19:26.246Z,16.24
2023-05-02T09:21:52.947Z,16.31
2023-05-02T09:24:20.620Z,16.66
2023-05-02T09:27:04.262Z,16.89
2023-05-02T09:29:35.912Z,17.01
2023-05-02T09:32:03.996Z,17.11
2023-05-02T09:34:33.788Z,17.38
2023-05-02T09:37:00.264Z,16.23
2023-05-02T09:39:29.113Z,16.94
2023-05-02T09:41:56.024Z,17.29
2023-05-02T09:44:26.602Z,17.22
2023-05-02T09:46:57.575Z,17.39
2023-05-02T09:49:50.364Z,17.52
2023-05-02T09:52:17.946Z,17.45
2023-05-02T09:54:46.421Z,17.24
2023-05-02T09:57:13.239Z,17.41
2023-05-02T09:59:40.352Z,17.46
2023-05-02T10:02:09.534Z,17.78
2023-05-02T10:04:36.571Z,17.67
2023-05-02T10:07:03.653Z,17.89
2023-05-02T10:09:32.702Z,18.21
2023-05-02T10:12:04.878Z,18.37
2023-05-02T10:14:31.772Z,18.64
2023-05-02T10:17:04.963Z,18.57
2023-05-02T10:19:39.397Z,18.63
2023-05-02T10:22:06.941Z,18.52
2023-05-02T10:24:33.822Z,18.49
2023-05-02T10:27:00.716Z,18.54
2023-05-02T10:29:29.198Z,18.41
2023-05-02T10:31:57.825Z,18.38
2023-05-02T10:34:24.740Z,18.53
2023-05-02T10:36:51.222Z,18.37
2023-05-02T10:39:19.636Z,18.30
2023-05-02T10:41:46.418Z,18.24
2023-05-02T10:44:12.928Z,18.28
2023-05-02T10:46:43.344Z,18.33
2023-05-02T10:49:13.661Z,18.31
2023-05-02T10:51:41.296Z,17.67
2023-05-02T10:54:17.002Z,17.89
2023-05-02T10:57:04.008Z,17.76
2023-05-02T10:59:31.694Z,17.85
2023-05-02T11:01:58.317Z,17.83
2023-05-02T11:04:25.247Z,17.80
2023-05-02T11:07:00.967Z,17.82
2023-05-02T11:09:27.473Z,17.79
2023-05-02T11:11:55.188Z,17.87
2023-05-02T11:14:29.252Z,18.02
2023-05-02T11:17:01.658Z,18.23
2023-05-02T11:19:31.029Z,17.93
2023-05-02T11:22:16.517Z,17.90
2023-05-02T11:24:44.658Z,18.10
2023-05-02T11:27:29.857Z,17.81
2023-05-02T11:30:16.690Z,18.07
2023-05-02T11:32:47.328Z,17.99
2023-05-02T11:35:24.367Z,18.12
2023-05-02T11:38:03.603Z,18.22
2023-05-02T11:40:30.706Z,18.39
2023-05-02T11:42:57.825Z,17.97
2023-05-02T11:45:37.170Z,17.95
2023-05-02T11:48:07.404Z,17.99
2023-05-02T11:50:34.496Z,17.94
2023-05-02T11:53:01.070Z,18.01
2023-05-02T11:55:27.665Z,17.67
2023-05-02T11:57:54.170Z,17.92
2023-05-02T12:00:26.855Z,17.79
2023-05-02T12:02:53.457Z,17.95
2023-05-02T12:05:28.334Z,17.80
2023-05-02T12:07:54.872Z,17.70
2023-05-02T12:10:21.349Z,17.90
2023-05-02T12:12:47.842Z,18.05
2023-05-02T12:15:14.369Z,18.03
2023-05-02T12:17:41.516Z,18.00
2023-05-02T12:20:09.328Z,17.83
2023-05-02T12:22:36.120Z,17.83
2023-05-02T12:25:04.394Z,17.47
2023-05-02T12:27:33.308Z,17.18
2023-05-02T12:30:00.104Z,17.14
2023-05-02T12:32:36.386Z,17.15
2023-05-02T12:35:03.714Z,17.10
2023-05-02T12:37:30.504Z,16.62
2023-05-02T12:39:57.139Z,16.52
2023-05-02T12:42:24.673Z,16.56
2023-05-02T12:44:56.792Z,16.66
2023-05-02T12:47:24.107Z,16.19
2023-05-02T12:49:57.765Z,16.41
2023-05-02T12:52:43.080Z,16.25
2023-05-02T12:55:24.380Z,16.34
2023-05-02T12:57:51.344Z,16.14
2023-05-02T13:00:18.275Z,15.84
2023-05-02T13:02:44.816Z,15.61
2023-05-02T13:05:17.808Z,15.43
2023-05-02T13:07:44.743Z,15.43
2023-05-02T13:10:12.211Z,15.26
2023-05-02T13:12:38.761Z,15.28
2023-05-02T13:15:06.629Z,15.25
2023-05-02T13:17:33.571Z,15.03
2023-05-02T13:20:02.243Z,15.22
2023-05-02T13:22:29.434Z,15.35
2023-05-02T13:24:56.002Z,15.28
2023-05-02T13:27:23.175Z,15.14
2023-05-02T13:29:49.847Z,15.28
2023-05-02T13:32:16.690Z,15.28
2023-05-02T13:34:43.575Z,15.21
2023-05-02T13:37:10.332Z,15.18
2023-05-02T13:39:36.990Z,15.41
2023-05-02T13:42:05.966Z,15.17
2023-05-02T13:44:32.857Z,15.45
2023-05-02T13:46:59.410Z,15.35
2023-05-02T13:49:25.976Z,15.55
2023-05-02T13:51:52.535Z,15.88
2023-05-02T13:54:19.044Z,15.50
2023-05-02T13:56:45.519Z,15.79
2023-05-02T13:59:11.947Z,15.84
2023-05-02T14:01:40.550Z,15.72
2023-05-02T14:04:08.658Z,15.80
2023-05-02T14:06:35.516Z,15.89
2023-05-02T14:09:02.033Z,15.30
2023-05-02T14:11:28.556Z,15.46
2023-05-02T14:13:57.447Z,15.61
2023-05-02T14:18:50.855Z,15.45
2023-05-02T14:21:17.297Z,15.15
2023-05-02T14:23:43.952Z,15.36
2023-05-02T14:26:10.454Z,15.55
2023-05-02T14:28:38.442Z,15.41
2023-05-02T14:31:06.666Z,15.56
2023-05-02T14:33:33.129Z,15.50
2023-05-02T14:35:59.677Z,15.40
2023-05-02T14:38:26.222Z,15.14
2023-05-02T14:40:52.668Z,15.54
2023-05-02T14:43:19.136Z,15.57
2023-05-02T14:45:45.654Z,15.36
2023-05-02T14:48:14.053Z,15.33
2023-05-02T14:50:40.886Z,15.11
2023-05-02T14:53:07.326Z,14.69
2023-05-02T14:55:37.231Z,14.93
2023-05-02T14:58:03.817Z,14.76
2023-05-02T15:00:30.378Z,14.87
2023-05-02T15:02:56.916Z,14.94
2023-05-02T15:05:23.438Z,14.99
2023-05-02T15:07:50.063Z,14.91
2023-05-02T15:10:16.485Z,14.84
2023-05-02T15:12:43.263Z,14.63
2023-05-02T15:15:09.965Z,14.81
2023-05-02T15:17:36.401Z,14.74
2023-05-02T15:20:04.632Z,14.36
2023-05-02T15:22:31.537Z,14.50
2023-05-02T15:24:57.977Z,14.37
2023-05-02T15:27:24.536Z,14.59
2023-05-02T15:29:50.979Z,14.64
2023-05-02T15:32:17.647Z,14.70
2023-05-02T15:34:44.613Z,14.57
2023-05-02T15:37:11.230Z,14.30
2023-05-02T15:39:37.684Z,14.48
2023-05-02T15:42:04.833Z,14.17
2023-05-02T15:44:34.393Z,14.03
2023-05-02T15:47:01.225Z,14.11
2023-05-02T15:49:32.175Z,14.16
2023-05-02T15:52:03.036Z,14.05
2023-05-02T15:54:29.559Z,14.43
2023-05-02T15:56:55.980Z,13.71
2023-05-02T15:59:22.460Z,14.00
2023-05-02T16:01:48.960Z,14.11
2023-05-02T16:04:15.671Z,14.15
2023-05-02T16:06:42.309Z,13.70
2023-05-02T16:09:10.021Z,14.12
2023-05-02T16:11:36.558Z,13.83
2023-05-02T16:14:03.744Z,13.86
2023-05-02T16:16:30.571Z,13.89
2023-05-02T16:18:57.201Z,13.85
2023-05-02T16:21:23.654Z,13.65
2023-05-02T16:23:50.303Z,13.64
2023-05-02T16:26:16.768Z,13.59
2023-05-02T16:28:43.249Z,13.86
2023-05-02T16:31:11.293Z,13.75
2023-05-02T16:33:38.993Z,13.86
2023-05-02T16:36:05.951Z,13.56
2023-05-02T16:38:32.737Z,13.60
2023-05-02T16:41:02.623Z,13.77
2023-05-02T16:43:29.070Z,13.65
2023-05-02T16:46:00.189Z,13.04
2023-05-02T16:48:26.756Z,12.71
2023-05-02T16:50:53.322Z,12.72
2023-05-02T16:53:19.865Z,12.99
2023-05-02T16:55:46.340Z,13.12
2023-05-02T16:58:12.868Z,12.99
2023-05-02T17:00:40.851Z,13.15
2023-05-02T17:03:07.955Z,13.14
2023-05-02T17:05:34.537Z,13.04
2023-05-02T17:08:01.040Z,13.35
2023-05-02T17:10:27.550Z,13.35
2023-05-02T17:12:56.007Z,12.89
2023-05-02T17:15:22.952Z,13.34
2023-05-02T17:17:49.528Z,13.23
2023-05-02T17:20:17.339Z,13.32
2023-05-02T17:22:43.888Z,13.26
2023-05-02T17:25:10.916Z,13.48
2023-05-02T17:27:40.591Z,13.77
2023-05-02T17:30:07.863Z,13.62
2023-05-02T17:32:35.391Z,13.33
2023-05-02T17:35:01.969Z,13.52
2023-05-02T17:37:28.809Z,13.57
2023-05-02T17:39:55.412Z,13.47
2023-05-02T17:42:21.874Z,13.25
2023-05-02T17:44:48.552Z,13.19
2023-05-02T17:47:16.182Z,13.49
2023-05-02T17:49:42.666Z,13.25
2023-05-02T17:52:09.146Z,13.45
2023-05-02T17:54:35.748Z,13.36
2023-05-02T17:57:02.194Z,13.47
2023-05-02T17:59:28.659Z,13.23
2023-05-02T18:01:55.230Z,13.32
2023-05-02T18:04:21.838Z,13.13
2023-05-02T18:06:48.331Z,13.07
2023-05-02T18:09:14.963Z,13.39
2023-05-02T18:11:41.448Z,13.05
2023-05-02T18:14:07.890Z,13.05
2023-05-02T18:16:36.268Z,13.18
2023-05-02T18:19:03.213Z,12.99
2023-05-02T18:21:32.707Z,12.82
2023-05-02T18:23:59.183Z,13.14
2023-05-02T18:26:28.037Z,12.95
2023-05-02T18:28:54.535Z,13.22
2023-05-02T18:31:21.148Z,13.22
2023-05-02T18:33:47.836Z,13.20
2023-05-02T18:36:14.769Z,13.34
2023-05-02T18:38:42.092Z,13.13
2023-05-02T18:41:09.335Z,13.23
2023-05-02T18:43:36.337Z,13.20
2023-05-02T18:46:03.131Z,13.27
2023-05-02T18:48:29.716Z,13.24
2023-05-02T18:50:56.722Z,13.23
2023-05-02T18:53:26.083Z,12.88
2023-05-02T18:55:53.700Z,12.96
2023-05-02T18:58:23.434Z,13.44
2023-05-02T19:00:50.154Z,13.78
2023-05-02T19:03:16.835Z,13.43
2023-05-02T19:05:43.770Z,13.37
2023-05-02T19:08:10.456Z,13.42
2023-05-02T19:10:37.017Z,13.40
2023-05-02T19:13:03.650Z,13.41
2023-05-02T19:15:30.175Z,13.01
2023-05-02T19:17:56.956Z,13.20
2023-05-02T19:20:23.515Z,13.33
2023-05-02T19:22:52.886Z,13.26
2023-05-02T19:25:22.302Z,13.04
2023-05-02T19:27:49.831Z,13.10
2023-05-02T19:30:16.462Z,13.26
2023-05-02T19:32:43.314Z,13.56
2023-05-02T19:35:09.975Z,12.79
2023-05-02T19:37:36.627Z,13.29
2023-05-02T19:40:03.595Z,13.33
2023-05-02T19:42:30.205Z,12.97
2023-05-02T19:44:56.643Z,12.88
2023-05-02T19:47:23.120Z,13.11
2023-05-02T19:49:50.706Z,12.82
2023-05-02T19:52:17.147Z,13.00
2023-05-02T19:54:43.634Z,12.75
2023-05-02T19:57:10.107Z,13.01
2023-05-02T19:59:36.567Z,12.94
2023-05-02T20:02:03.418Z,12.64
2023-05-02T20:04:29.928Z,12.74
2023-05-02T20:06:56.486Z,12.82
2023-05-02T20:09:23.014Z,12.98
2023-05-02T20:11:49.449Z,12.47
2023-05-02T20:14:17.347Z,12.81
2023-05-02T20:16:43.843Z,12.91
2023-05-02T20:19:10.295Z,12.88
2023-05-02T20:21:36.764Z,13.15
2023-05-02T20:24:03.748Z,12.75
2023-05-02T20:26:31.328Z,12.80
2023-05-02T20:28:58.809Z,12.62
2023-05-02T20:31:26.140Z,12.28
2023-05-02T20:33:52.676Z,12.51
2023-05-02T20:36:19.200Z,12.71
2023-05-02T20:38:47.821Z,12.32
2023-05-02T20:41:14.906Z,12.64
2023-05-02T20:43:44.845Z,12.87
2023-05-02T20:46:12.476Z,12.79
2023-05-02T20:48:39.075Z,12.45
2023-05-02T20:51:05.791Z,12.96
2023-05-02T20:53:32.223Z,12.95
2023-05-02T20:55:58.702Z,12.80
2023-05-02T20:58:25.938Z,12.83
2023-05-02T21:00:52.626Z,12.90
2023-05-02T21:03:22.271Z,12.96
2023-05-02T21:05:52.701Z,12.77
2023-05-02T21:08:19.603Z,12.87
2023-05-02T21:10:46.147Z,12.48
2023-05-02T21:13:12.653Z,12.42
2023-05-02T21:15:39.876Z,12.58
2023-05-02T21:18:07.163Z,12.67
2023-05-02T21:20:34.220Z,12.84
2023-05-02T21:23:00.851Z,12.78
2023-05-02T21:25:27.297Z,12.83
2023-05-02T21:27:53.893Z,12.90
2023-05-02T21:30:20.468Z,12.81
2023-05-02T21:32:47.086Z,13.03
2023-05-02T21:35:13.590Z,13.15
2023-05-02T21:37:40.149Z,12.88
2023-05-02T21:40:07.312Z,13.05
2023-05-02T21:42:33.878Z,13.43
2023-05-02T21:45:01.021Z,13.08
2023-05-02T21:47:27.508Z,12.83
2023-05-02T21:49:54.298Z,12.84
2023-05-02T21:52:20.766Z,12.68
2023-05-02T21:54:50.007Z,12.60
2023-05-02T21:57:16.544Z,12.26
2023-05-02T21:59:43.159Z,12.58
2023-05-02T22:02:09.864Z,12.53
2023-05-02T22:04:36.499Z,12.24
2023-05-02T22:07:03.130Z,12.43
2023-05-02T22:09:32.146Z,12.40
2023-05-02T22:11:59.850Z,12.48
2023-05-02T22:14:33.801Z,12.47
2023-05-02T22:17:10.552Z,12.36
2023-05-02T22:19:38.612Z,12.76
2023-05-02T22:22:05.443Z,12.79
2023-05-02T22:24:31.975Z,12.42
2023-05-02T22:26:58.552Z,12.13
2023-05-02T22:29:25.073Z,12.36
2023-05-02T22:31:52.187Z,12.62
2023-05-02T22:34:19.080Z,12.54
2023-05-02T22:36:45.975Z,12.64
2023-05-02T22:39:14.441Z,12.72
2023-05-02T22:41:41.664Z,12.32
2023-05-02T22:44:08.320Z,12.26
2023-05-02T22:46:35.515Z,12.07
2023-05-02T22:49:02.897Z,12.48
2023-05-02T22:51:29.426Z,12.39
2023-05-02T22:53:56.746Z,12.48
2023-05-02T22:56:24.487Z,12.56
2023-05-02T22:58:51.131Z,12.26
2023-05-02T23:01:17.829Z,12.32
2023-05-02T23:03:44.368Z,12.16
2023-05-02T23:06:10.979Z,12.52
2023-05-02T23:08:37.430Z,12.46
2023-05-02T23:11:04.109Z,12.46
2023-05-02T23:13:30.596Z,12.40
2023-05-02T23:15:57.183Z,12.15
2023-05-02T23:18:23.712Z,12.03
2023-05-02T23:20:50.481Z,12.51
2023-05-02T23:23:16.994Z,12.65
2023-05-02T23:25:43.479Z,12.56
2023-05-02T23:28:09.920Z,12.49
2023-05-02T23:30:37.593Z,12.66
2023-05-02T23:33:04.191Z,12.74
2023-05-02T23:35:31.220Z,12.85
2023-05-02T23:37:59.154Z,12.88
2023-05-02T23:40:26.936Z,12.80
2023-05-02T23:42:53.830Z,12.85
2023-05-02T23:45:21.170Z,12.96
2023-05-02T23:47:47.807Z,12.79
2023-05-02T23:50:14.649Z,12.84
2023-05-02T23:52:41.194Z,12.83
2023-05-02T23:55:10.371Z,12.70
2023-05-02T23:57:37.223Z,12.71
